createdAt,value
2019-05-11T00:01:34.198Z,7.97
2019-05-11T00:03:37.890Z,8.93
2019-05-11T00:05:41.567Z,6.70
2019-05-11T00:07:45.248Z,8.93
2019-05-11T00:09:57.452Z,9.60
2019-05-11T00:11:54.361Z,7.07
2019-05-11T00:13:58.054Z,8.33
2019-05-11T00:16:01.733Z,7.03
2019-05-11T00:18:05.525Z,8.27
2019-05-11T00:20:09.750Z,7.87
2019-05-11T00:22:13.581Z,7.60
2019-05-11T00:24:17.231Z,8.37
2019-05-11T00:26:20.943Z,10.10
2019-05-11T00:28:24.614Z,8.90
2019-05-11T00:30:28.309Z,8.33
2019-05-11T00:32:31.973Z,8.00
2019-05-11T00:34:35.762Z,8.17
2019-05-11T00:36:39.486Z,8.47
2019-05-11T00:38:43.290Z,9.40
2019-05-11T00:40:46.954Z,9.63
2019-05-11T00:42:50.627Z,8.83
2019-05-11T00:44:54.311Z,8.53
2019-05-11T00:46:57.966Z,8.23
2019-05-11T00:49:01.622Z,9.43
2019-05-11T00:51:05.302Z,10.03
2019-05-11T00:53:08.961Z,10.43
2019-05-11T00:55:12.659Z,9.07
2019-05-11T00:57:16.318Z,9.03
2019-05-11T00:59:22.023Z,9.90
2019-05-11T01:01:25.472Z,9.20
2019-05-11T01:03:29.145Z,12.80
2019-05-11T01:05:32.835Z,10.17
2019-05-11T01:07:36.505Z,11.57
2019-05-11T01:09:40.190Z,10.73
2019-05-11T01:11:43.883Z,11.40
2019-05-11T01:13:47.548Z,11.10
2019-05-11T01:15:51.371Z,10.90
2019-05-11T01:17:55.058Z,13.27
2019-05-11T01:20:00.022Z,14.97
2019-05-11T01:22:03.805Z,12.43
2019-05-11T01:24:07.474Z,13.90
2019-05-11T01:26:11.175Z,11.77
2019-05-11T01:28:14.845Z,14.60
2019-05-11T01:30:19.983Z,13.10
2019-05-11T01:32:23.775Z,14.33
2019-05-11T01:34:28.271Z,15.90
2019-05-11T01:36:32.013Z,15.10
2019-05-11T01:38:35.787Z,12.03
2019-05-11T01:40:39.551Z,12.47
2019-05-11T01:42:43.250Z,12.33
2019-05-11T01:44:46.919Z,13.23
2019-05-11T01:46:50.802Z,14.20
2019-05-11T01:48:54.481Z,15.50
2019-05-11T01:50:58.174Z,13.93
2019-05-11T01:53:01.949Z,14.50
2019-05-11T01:55:05.824Z,15.33
2019-05-11T01:57:09.516Z,13.43
2019-05-11T01:59:13.315Z,14.90
2019-05-11T02:01:17.023Z,14.53
2019-05-11T02:03:20.718Z,14.50
2019-05-11T02:05:30.786Z,14.20
2019-05-11T02:07:34.647Z,14.67
2019-05-11T02:09:38.311Z,14.73
2019-05-11T02:11:42.003Z,14.77
2019-05-11T02:13:45.668Z,17.63
2019-05-11T02:15:49.338Z,14.57
2019-05-11T02:17:53.030Z,14.27
2019-05-11T02:19:56.700Z,13.73
2019-05-11T02:22:00.370Z,16.50
2019-05-11T02:24:04.162Z,15.97
2019-05-11T02:26:07.948Z,18.83
2019-05-11T02:28:11.650Z,15.83
2019-05-11T02:30:15.395Z,17.67
2019-05-11T02:32:19.132Z,17.27
2019-05-11T02:34:22.817Z,18.10
2019-05-11T02:36:26.480Z,19.10
2019-05-11T02:38:30.169Z,19.60
2019-05-11T02:40:34.053Z,18.70
2019-05-11T02:42:37.818Z,18.63
2019-05-11T02:44:41.634Z,19.67
2019-05-11T02:46:45.455Z,19.33
2019-05-11T02:48:49.264Z,19.67
2019-05-11T02:50:54.410Z,19.43
2019-05-11T02:52:58.533Z,19.57
2019-05-11T02:55:02.908Z,22.07
2019-05-11T02:57:06.563Z,20.07
2019-05-11T02:59:10.250Z,19.47
2019-05-11T03:01:13.918Z,21.63
2019-05-11T03:03:17.601Z,21.47
2019-05-11T03:05:21.313Z,21.70
2019-05-11T03:07:25.095Z,20.30
2019-05-11T03:09:28.793Z,21.97
2019-05-11T03:11:32.544Z,21.83
2019-05-11T03:13:36.227Z,21.90
2019-05-11T03:15:39.931Z,20.90
2019-05-11T03:17:43.595Z,20.37
2019-05-11T03:19:47.288Z,39.20
2019-05-11T03:21:50.957Z,53.93
2019-05-11T03:23:54.634Z,35.13
2019-05-11T03:25:58.321Z,25.70
2019-05-11T03:28:02.123Z,22.73
2019-05-11T03:30:07.359Z,22.53
2019-05-11T03:32:11.100Z,23.63
2019-05-11T03:34:14.760Z,22.83
2019-05-11T03:36:18.477Z,24.33
2019-05-11T03:38:22.199Z,22.20
2019-05-11T03:40:26.011Z,23.87
2019-05-11T03:42:29.680Z,22.53
2019-05-11T03:44:33.360Z,23.60
2019-05-11T03:46:37.214Z,25.10
2019-05-11T03:48:40.877Z,22.93
2019-05-11T03:50:44.599Z,22.93
2019-05-11T03:52:48.328Z,24.23
2019-05-11T03:54:52.104Z,21.63
2019-05-11T03:56:55.794Z,22.47
2019-05-11T03:58:59.471Z,22.50
2019-05-11T04:01:03.184Z,21.90
2019-05-11T04:03:06.880Z,21.80
2019-05-11T04:05:10.612Z,22.90
2019-05-11T04:07:14.307Z,22.17
2019-05-11T04:09:17.980Z,24.33
2019-05-11T04:11:21.666Z,23.03
2019-05-11T04:13:25.351Z,21.73
2019-05-11T04:15:29.015Z,23.00
2019-05-11T04:17:32.700Z,21.70
2019-05-11T04:19:36.375Z,22.97
2019-05-11T04:21:40.060Z,22.53
2019-05-11T04:23:43.873Z,20.97
2019-05-11T04:25:47.548Z,22.13
2019-05-11T04:27:51.230Z,22.03
2019-05-11T04:29:54.890Z,23.43
2019-05-11T04:31:58.595Z,21.23
2019-05-11T04:34:02.338Z,22.33
2019-05-11T04:36:05.995Z,21.13
2019-05-11T04:38:09.819Z,22.10
2019-05-11T04:40:13.480Z,20.43
2019-05-11T04:42:17.202Z,20.67
2019-05-11T04:44:20.873Z,20.00
2019-05-11T04:46:24.540Z,19.67
2019-05-11T04:48:28.320Z,18.57
2019-05-11T04:50:32.008Z,18.10
2019-05-11T04:52:35.711Z,18.70
2019-05-11T04:54:39.464Z,19.77
2019-05-11T04:56:43.190Z,19.83
2019-05-11T04:58:46.890Z,19.37
2019-05-11T05:00:50.582Z,19.33
2019-05-11T05:02:54.279Z,18.03
2019-05-11T05:04:57.942Z,17.83
2019-05-11T05:07:05.493Z,17.57
2019-05-11T05:09:07.357Z,17.77
2019-05-11T05:11:11.063Z,19.10
2019-05-11T05:13:14.760Z,17.27
2019-05-11T05:15:18.477Z,15.37
2019-05-11T05:17:22.168Z,17.07
2019-05-11T05:19:25.850Z,17.23
2019-05-11T05:21:29.649Z,17.97
2019-05-11T05:23:33.478Z,18.43
2019-05-11T05:25:37.199Z,18.03
2019-05-11T05:27:40.893Z,16.10
2019-05-11T05:29:44.577Z,16.97
2019-05-11T05:31:48.248Z,16.93
2019-05-11T05:33:51.947Z,15.93
2019-05-11T05:35:55.611Z,15.83
2019-05-11T05:37:59.291Z,16.87
2019-05-11T05:40:03.131Z,17.00
2019-05-11T05:42:06.799Z,16.03
2019-05-11T05:44:10.498Z,16.33
2019-05-11T05:46:14.201Z,15.63
2019-05-11T05:48:17.869Z,16.00
2019-05-11T05:50:21.568Z,16.33
2019-05-11T05:52:25.226Z,16.27
2019-05-11T05:54:29.054Z,16.07
2019-05-11T05:56:32.714Z,16.50
2019-05-11T05:58:36.421Z,16.03
2019-05-11T06:00:40.206Z,15.20
2019-05-11T06:02:43.881Z,15.23
2019-05-11T06:04:47.633Z,15.60
2019-05-11T06:06:51.304Z,15.30
2019-05-11T06:08:54.970Z,16.57
2019-05-11T06:10:58.741Z,15.30
2019-05-11T06:13:02.429Z,15.80
2019-05-11T06:15:07.903Z,14.83
2019-05-11T06:17:11.578Z,14.30
2019-05-11T06:19:15.264Z,13.50
2019-05-11T06:21:18.983Z,18.43
2019-05-11T06:23:22.656Z,19.27
2019-05-11T06:25:26.353Z,14.23
2019-05-11T06:27:30.021Z,18.60
2019-05-11T06:29:33.686Z,14.43
2019-05-11T06:31:37.383Z,14.97
2019-05-11T06:33:41.143Z,13.03
2019-05-11T06:35:44.857Z,15.30
2019-05-11T06:37:48.518Z,13.83
2019-05-11T06:39:52.243Z,13.03
2019-05-11T06:41:55.947Z,11.60
2019-05-11T06:44:02.236Z,10.00
2019-05-11T06:46:05.023Z,8.57
2019-05-11T06:48:08.679Z,7.17
2019-05-11T06:50:13.847Z,8.03
2019-05-11T06:52:17.519Z,6.33
2019-05-11T06:54:21.187Z,4.93
2019-05-11T06:56:24.867Z,5.37
2019-05-11T06:58:28.531Z,4.93
2019-05-11T07:00:32.283Z,4.73
2019-05-11T07:02:36.036Z,4.97
2019-05-11T07:04:39.770Z,5.20
2019-05-11T07:06:43.461Z,5.03
2019-05-11T07:08:47.144Z,5.00
2019-05-11T07:10:50.811Z,5.27
2019-05-11T07:12:54.535Z,6.83
2019-05-11T07:14:58.215Z,3.90
2019-05-11T07:17:01.920Z,3.47
2019-05-11T07:19:05.585Z,4.03
2019-05-11T07:21:09.247Z,3.67
2019-05-11T07:23:12.959Z,4.43
2019-05-11T07:25:16.722Z,3.53
2019-05-11T07:27:20.450Z,3.60
2019-05-11T07:29:24.112Z,5.70
2019-05-11T07:31:27.769Z,4.97
2019-05-11T07:33:31.450Z,4.77
2019-05-11T07:35:35.113Z,3.30
2019-05-11T07:37:38.907Z,3.23
2019-05-11T07:39:42.648Z,4.60
2019-05-11T07:41:47.952Z,4.43
2019-05-11T07:43:51.778Z,3.73
2019-05-11T07:45:55.599Z,4.57
2019-05-11T07:47:59.290Z,3.00
2019-05-11T07:50:03.443Z,4.27
2019-05-11T07:52:07.804Z,2.67
2019-05-11T07:54:11.562Z,4.77
2019-05-11T07:56:15.287Z,3.43
2019-05-11T07:58:20.218Z,5.00
2019-05-11T08:00:24.587Z,9.87
2019-05-11T08:02:31.929Z,3.03
2019-05-11T08:04:33.659Z,7.93
2019-05-11T08:06:40.670Z,4.50
2019-05-11T08:08:44.463Z,2.43
2019-05-11T08:10:48.443Z,6.83
2019-05-11T08:12:52.262Z,3.33
2019-05-11T08:15:04.825Z,4.57
2019-05-11T08:17:02.172Z,4.33
2019-05-11T08:19:09.823Z,4.53
2019-05-11T08:21:11.250Z,2.73
2019-05-11T08:23:14.906Z,2.33
2019-05-11T08:25:18.581Z,1.80
2019-05-11T08:27:22.256Z,6.90
2019-05-11T08:29:27.889Z,2.07
2019-05-11T08:31:31.348Z,2.67
2019-05-11T08:33:35.007Z,4.13
2019-05-11T08:35:39.064Z,2.37
2019-05-11T08:37:42.822Z,2.00
2019-05-11T08:39:48.180Z,1.77
2019-05-11T08:41:51.963Z,2.90
2019-05-11T08:43:55.694Z,3.37
2019-05-11T08:45:59.428Z,1.57
2019-05-11T08:48:03.078Z,3.57
2019-05-11T08:50:08.199Z,1.00
2019-05-11T08:52:11.904Z,2.83
2019-05-11T08:54:15.569Z,1.47
2019-05-11T08:56:19.263Z,2.27
2019-05-11T08:58:22.920Z,1.37
2019-05-11T09:00:28.353Z,3.63
2019-05-11T09:02:32.006Z,1.20
2019-05-11T09:04:39.429Z,3.10
2019-05-11T09:06:41.065Z,3.40
2019-05-11T09:08:44.843Z,2.97
2019-05-11T09:10:49.161Z,3.53
2019-05-11T09:12:53.081Z,2.70
2019-05-11T09:14:58.132Z,1.47
2019-05-11T09:17:02.027Z,1.17
2019-05-11T09:19:05.886Z,1.80
2019-05-11T09:21:09.564Z,2.60
2019-05-11T09:23:13.235Z,1.17
2019-05-11T09:25:18.247Z,1.70
2019-05-11T09:27:22.284Z,2.83
2019-05-11T09:29:28.021Z,4.50
2019-05-11T09:31:31.359Z,1.60
2019-05-11T09:33:35.011Z,1.73
2019-05-11T09:35:47.503Z,2.97
2019-05-11T09:37:44.078Z,4.30
2019-05-11T09:39:47.914Z,2.00
2019-05-11T09:41:51.836Z,4.23
2019-05-11T09:43:55.583Z,1.70
2019-05-11T09:46:08.324Z,3.77
2019-05-11T09:48:12.982Z,2.37
2019-05-11T09:50:17.885Z,2.97
2019-05-11T09:52:21.963Z,1.00
2019-05-11T09:54:25.622Z,2.03
2019-05-11T09:56:30.488Z,2.70
2019-05-11T09:58:34.165Z,3.00
2019-05-11T10:00:38.815Z,3.30
2019-05-11T10:02:42.763Z,1.30
2019-05-11T10:04:48.371Z,2.20
2019-05-11T10:06:51.815Z,2.03
2019-05-11T10:08:57.751Z,0.87
2019-05-11T10:11:00.916Z,1.43
2019-05-11T10:13:04.732Z,0.80
2019-05-11T10:15:08.901Z,2.07
2019-05-11T10:17:12.566Z,4.80
2019-05-11T10:19:17.862Z,1.60
2019-05-11T10:21:21.687Z,0.77
2019-05-11T10:23:27.735Z,1.00
2019-05-11T10:25:30.787Z,2.93
2019-05-11T10:27:34.481Z,3.57
2019-05-11T10:29:38.373Z,3.03
2019-05-11T10:31:42.144Z,3.80
2019-05-11T10:33:48.904Z,0.80
2019-05-11T10:35:53.159Z,1.23
2019-05-11T10:37:58.349Z,1.13
2019-05-11T10:40:05.753Z,4.13
2019-05-11T10:42:11.491Z,5.17
2019-05-11T10:44:18.584Z,2.80
2019-05-11T10:46:23.721Z,1.40
2019-05-11T10:48:28.286Z,1.10
2019-05-11T10:50:35.159Z,2.10
2019-05-11T10:52:42.636Z,1.40
2019-05-11T10:54:51.590Z,3.87
2019-05-11T10:56:58.747Z,2.47
2019-05-11T10:59:04.642Z,1.73
2019-05-11T11:01:09.757Z,2.20
2019-05-11T11:03:18.714Z,5.40
2019-05-11T11:05:23.249Z,3.30
2019-05-11T11:07:28.871Z,3.90
2019-05-11T11:09:34.985Z,0.90
2019-05-11T11:11:39.219Z,2.17
2019-05-11T11:13:43.833Z,3.03
2019-05-11T11:15:50.284Z,2.33
2019-05-11T11:17:57.927Z,2.60
2019-05-11T11:20:02.132Z,1.73
2019-05-11T11:22:32.046Z,5.07
2019-05-11T11:24:12.580Z,1.40
2019-05-11T11:26:18.423Z,1.80
2019-05-11T11:28:23.097Z,6.43
2019-05-11T11:30:32.003Z,0.93
2019-05-11T11:32:38.325Z,2.00
2019-05-11T11:34:42.755Z,2.50
2019-05-11T11:36:51.595Z,1.63
2019-05-11T11:38:58.188Z,1.47
2019-05-11T11:41:01.414Z,2.17
2019-05-11T11:43:05.679Z,2.83
2019-05-11T11:45:14.513Z,1.13
2019-05-11T11:47:30.397Z,0.77
2019-05-11T11:49:31.939Z,2.30
2019-05-11T11:51:37.819Z,1.73
2019-05-11T11:53:43.328Z,1.50
2019-05-11T11:55:48.228Z,1.53
2019-05-11T11:57:52.750Z,0.83
2019-05-11T11:59:58.740Z,1.40
2019-05-11T12:02:03.433Z,0.80
2019-05-11T12:04:15.541Z,0.83
2019-05-11T12:06:21.652Z,2.63
2019-05-11T12:08:28.037Z,1.60
2019-05-11T12:10:32.158Z,0.97
2019-05-11T12:12:38.626Z,2.77
2019-05-11T12:14:48.067Z,1.63
2019-05-11T12:17:06.696Z,1.43
2019-05-11T12:19:00.342Z,2.47
2019-05-11T12:21:04.797Z,1.37
2019-05-11T12:23:08.978Z,2.40
2019-05-11T12:25:15.571Z,1.13
2019-05-11T12:27:24.265Z,2.03
2019-05-11T12:29:29.994Z,1.50
2019-05-11T12:31:33.783Z,1.17
2019-05-11T12:33:38.542Z,1.90
2019-05-11T12:35:42.434Z,6.23
2019-05-11T12:37:48.275Z,2.70
2019-05-11T12:39:51.619Z,2.83
2019-05-11T12:41:55.429Z,2.20
2019-05-11T12:43:59.120Z,2.47
2019-05-11T12:46:02.783Z,2.33
2019-05-11T12:48:08.845Z,3.07
2019-05-11T12:50:13.330Z,1.27
2019-05-11T12:52:18.521Z,3.27
2019-05-11T12:54:22.433Z,2.27
2019-05-11T12:56:27.756Z,0.60
2019-05-11T12:58:31.690Z,1.20
2019-05-11T13:00:35.349Z,0.80
2019-05-11T13:02:39.049Z,0.90
2019-05-11T13:04:42.774Z,1.67
2019-05-11T13:06:47.867Z,1.97
2019-05-11T13:08:51.794Z,1.53
2019-05-11T13:10:55.604Z,1.23
2019-05-11T13:13:02.454Z,1.80
2019-05-11T13:15:08.092Z,1.00
2019-05-11T13:17:11.444Z,1.13
2019-05-11T13:19:17.435Z,4.23
2019-05-11T13:21:20.601Z,1.27
2019-05-11T13:23:24.256Z,4.37
2019-05-11T13:25:28.323Z,2.00
2019-05-11T13:27:32.082Z,1.10
2019-05-11T13:29:37.833Z,5.10
2019-05-11T13:31:41.246Z,6.27
2019-05-11T13:33:44.925Z,3.80
2019-05-11T13:35:48.599Z,2.00
2019-05-11T13:37:52.259Z,1.03
2019-05-11T13:39:57.831Z,3.13
2019-05-11T13:42:01.348Z,0.77
2019-05-11T13:44:05.310Z,0.80
2019-05-11T13:46:09.077Z,1.70
2019-05-11T13:48:12.734Z,0.80
2019-05-11T13:50:17.787Z,0.90
2019-05-11T13:52:21.592Z,1.50
2019-05-11T13:54:25.258Z,1.70
2019-05-11T13:56:32.034Z,0.67
2019-05-11T13:58:34.413Z,1.27
2019-05-11T14:00:38.253Z,1.97
2019-05-11T14:02:41.999Z,1.87
2019-05-11T14:04:47.601Z,1.73
2019-05-11T14:06:51.203Z,1.47
2019-05-11T14:08:55.029Z,2.00
2019-05-11T14:10:58.827Z,3.43
2019-05-11T14:13:02.506Z,2.63
2019-05-11T14:15:08.520Z,2.80
2019-05-11T14:17:13.300Z,1.53
2019-05-11T14:19:17.973Z,0.60
2019-05-11T14:21:21.907Z,1.87
2019-05-11T14:23:28.429Z,2.07
2019-05-11T14:25:30.981Z,2.43
2019-05-11T14:27:34.683Z,3.40
2019-05-11T14:29:38.654Z,0.80
2019-05-11T14:31:42.514Z,0.60
2019-05-11T14:33:48.667Z,0.60
2019-05-11T14:35:51.735Z,1.37
2019-05-11T14:37:55.421Z,1.73
2019-05-11T14:39:59.089Z,1.33
2019-05-11T14:42:02.778Z,2.23
2019-05-11T14:44:08.577Z,1.13
2019-05-11T14:46:11.883Z,2.63
2019-05-11T14:48:24.252Z,4.87
2019-05-11T14:50:20.946Z,0.87
2019-05-11T14:52:24.615Z,1.30
2019-05-11T14:54:28.978Z,2.97
2019-05-11T14:56:32.736Z,2.03
2019-05-11T14:58:38.691Z,1.53
2019-05-11T15:00:41.881Z,1.40
2019-05-11T15:02:45.547Z,13.07
2019-05-11T15:04:49.251Z,1.10
2019-05-11T15:06:52.903Z,4.30
2019-05-11T15:08:58.243Z,1.30
2019-05-11T15:11:01.955Z,2.10
2019-05-11T15:13:07.878Z,3.43
2019-05-11T15:15:11.487Z,2.33
2019-05-11T15:17:15.151Z,0.73
2019-05-11T15:19:18.874Z,0.60
2019-05-11T15:21:22.518Z,0.80
2019-05-11T15:23:28.316Z,1.17
2019-05-11T15:25:31.603Z,4.03
2019-05-11T15:27:35.261Z,6.97
2019-05-11T15:29:38.946Z,4.40
2019-05-11T15:31:42.620Z,1.70
2019-05-11T15:33:48.632Z,0.83
2019-05-11T15:35:51.686Z,1.60
2019-05-11T15:37:55.355Z,3.87
2019-05-11T15:40:14.530Z,4.50
2019-05-11T15:42:19.906Z,3.87
2019-05-11T15:44:23.765Z,3.40
2019-05-11T15:46:28.314Z,2.93
2019-05-11T15:48:32.066Z,0.93
2019-05-11T15:50:39.756Z,1.47
2019-05-11T15:52:41.192Z,2.17
2019-05-11T15:54:44.855Z,1.70
2019-05-11T15:56:48.533Z,1.73
2019-05-11T15:58:52.218Z,1.67
2019-05-11T16:00:55.934Z,2.40
2019-05-11T16:02:59.599Z,2.90
2019-05-11T16:05:03.948Z,2.20
2019-05-11T16:07:08.307Z,1.73
2019-05-11T16:09:12.178Z,5.20
2019-05-11T16:11:18.075Z,2.63
2019-05-11T16:13:21.431Z,1.00
2019-05-11T16:15:25.121Z,0.70
2019-05-11T16:17:28.803Z,0.93
2019-05-11T16:19:32.586Z,2.13
2019-05-11T16:21:38.228Z,2.43
2019-05-11T16:23:41.684Z,2.63
2019-05-11T16:25:45.343Z,1.83
2019-05-11T16:27:49.199Z,0.70
2019-05-11T16:29:52.898Z,0.70
2019-05-11T16:31:57.834Z,4.70
2019-05-11T16:34:02.733Z,1.00
2019-05-11T16:36:09.121Z,3.50
2019-05-11T16:38:12.137Z,2.73
2019-05-11T16:40:20.258Z,2.43
2019-05-11T16:42:21.533Z,4.10
2019-05-11T16:44:25.242Z,1.77
2019-05-11T16:46:28.908Z,7.80
2019-05-11T16:48:32.587Z,1.17
2019-05-11T16:50:38.297Z,1.20
2019-05-11T16:52:41.666Z,2.63
2019-05-11T16:54:47.662Z,4.97
2019-05-11T16:56:50.934Z,1.93
2019-05-11T16:58:55.028Z,2.13
2019-05-11T17:00:58.764Z,2.03
2019-05-11T17:03:02.458Z,1.30
2019-05-11T17:05:08.608Z,1.80
2019-05-11T17:07:12.327Z,2.50
2019-05-11T17:09:17.958Z,3.00
2019-05-11T17:11:21.398Z,3.67
2019-05-11T17:13:25.104Z,8.10
2019-05-11T17:15:29.010Z,12.13
2019-05-11T17:17:32.714Z,4.33
2019-05-11T17:19:45.315Z,7.30
2019-05-11T17:21:41.851Z,6.50
2019-05-11T17:23:45.545Z,7.50
2019-05-11T17:25:49.198Z,5.60
2019-05-11T17:27:52.948Z,5.77
2019-05-11T17:29:59.142Z,5.40
2019-05-11T17:32:02.030Z,6.23
2019-05-11T17:34:05.740Z,4.33
2019-05-11T17:36:09.416Z,16.37
2019-05-11T17:38:13.106Z,3.63
2019-05-11T17:40:20.445Z,2.83
2019-05-11T17:42:22.154Z,3.10
2019-05-11T17:44:25.846Z,2.13
2019-05-11T17:46:29.527Z,4.37
2019-05-11T17:48:33.248Z,3.47
2019-05-11T17:50:38.357Z,3.43
2019-05-11T17:52:42.165Z,3.23
2019-05-11T17:54:47.761Z,2.87
2019-05-11T17:56:51.390Z,2.67
2019-05-11T17:58:58.461Z,2.57
2019-05-11T18:01:02.223Z,1.37
2019-05-11T18:03:10.237Z,2.40
2019-05-11T18:05:11.514Z,2.97
2019-05-11T18:07:25.121Z,2.43
2019-05-11T18:09:20.594Z,3.67
2019-05-11T18:11:24.255Z,2.17
2019-05-11T18:13:28.509Z,2.17
2019-05-11T18:15:32.271Z,1.90
2019-05-11T18:17:35.969Z,1.77
2019-05-11T18:19:39.656Z,1.90
2019-05-11T18:21:43.328Z,2.03
2019-05-11T18:23:48.027Z,3.40
2019-05-11T18:25:51.897Z,4.20
2019-05-11T18:27:55.574Z,2.00
2019-05-11T18:29:59.276Z,2.87
2019-05-11T18:32:03.007Z,4.87
2019-05-11T18:34:08.772Z,3.43
2019-05-11T18:36:12.202Z,2.60
2019-05-11T18:38:17.855Z,3.17
2019-05-11T18:40:21.325Z,2.37
2019-05-11T18:42:25.046Z,3.20
2019-05-11T18:44:28.697Z,2.23
2019-05-11T18:46:32.410Z,3.53
2019-05-11T18:48:37.961Z,3.50
2019-05-11T18:50:41.498Z,2.10
2019-05-11T18:52:45.194Z,1.80
2019-05-11T18:54:48.868Z,1.87
2019-05-11T18:56:52.657Z,3.00
2019-05-11T18:58:58.256Z,1.63
2019-05-11T19:01:01.728Z,2.17
2019-05-11T19:03:05.413Z,1.07
2019-05-11T19:05:09.081Z,2.50
2019-05-11T19:07:16.898Z,1.40
2019-05-11T19:09:18.277Z,1.57
2019-05-11T19:11:21.999Z,2.10
2019-05-11T19:13:27.919Z,1.60
2019-05-11T19:15:31.156Z,3.80
2019-05-11T19:17:34.845Z,2.07
2019-05-11T19:19:38.546Z,2.27
2019-05-11T19:21:42.306Z,0.80
2019-05-11T19:23:48.591Z,2.40
2019-05-11T19:25:51.473Z,7.50
2019-05-11T19:27:55.184Z,2.17
2019-05-11T19:29:58.855Z,0.80
2019-05-11T19:32:02.514Z,1.00
2019-05-11T19:34:06.225Z,13.63
2019-05-11T19:36:09.906Z,11.00
2019-05-11T19:38:13.607Z,2.47
2019-05-11T19:40:17.296Z,2.17
2019-05-11T19:42:20.964Z,1.60
2019-05-11T19:44:24.683Z,0.97
2019-05-11T19:46:28.378Z,0.87
2019-05-11T19:48:32.078Z,0.70
2019-05-11T19:50:40.330Z,2.60
2019-05-11T19:52:41.208Z,1.00
2019-05-11T19:54:44.885Z,1.23
2019-05-11T19:56:51.781Z,1.57
2019-05-11T19:58:53.983Z,2.87
2019-05-11T20:00:58.074Z,4.77
2019-05-11T20:03:01.808Z,2.87
2019-05-11T20:05:05.909Z,1.43
2019-05-11T20:07:09.571Z,1.30
2019-05-11T20:09:13.228Z,2.37
2019-05-11T20:11:18.649Z,1.60
2019-05-11T20:13:22.597Z,1.50
2019-05-11T20:15:26.288Z,1.37
2019-05-11T20:17:29.930Z,1.87
2019-05-11T20:19:33.855Z,2.07
2019-05-11T20:21:38.218Z,2.73
2019-05-11T20:23:42.166Z,1.87
2019-05-11T20:25:47.763Z,1.80
2019-05-11T20:27:51.236Z,3.00
2019-05-11T20:29:54.930Z,2.30
2019-05-11T20:31:58.731Z,2.30
2019-05-11T20:34:02.396Z,2.57
2019-05-11T20:36:08.449Z,2.60
2019-05-11T20:38:11.474Z,5.13
2019-05-11T20:40:15.152Z,2.73
2019-05-11T20:42:18.884Z,2.10
2019-05-11T20:44:22.550Z,2.20
2019-05-11T20:46:27.752Z,2.10
2019-05-11T20:48:31.480Z,1.60
2019-05-11T20:50:35.219Z,1.50
2019-05-11T20:52:40.110Z,1.80
2019-05-11T20:54:43.781Z,1.50
2019-05-11T20:56:47.938Z,1.50
2019-05-11T20:58:55.377Z,1.40
2019-05-11T21:00:59.068Z,1.27
2019-05-11T21:03:02.838Z,1.50
2019-05-11T21:05:09.288Z,0.90
2019-05-11T21:07:13.169Z,0.90
2019-05-11T21:09:18.434Z,0.80
2019-05-11T21:11:22.300Z,1.10
2019-05-11T21:13:28.055Z,0.90
2019-05-11T21:15:31.345Z,0.80
2019-05-11T21:17:35.101Z,0.70
2019-05-11T21:19:39.764Z,0.70
2019-05-11T21:21:50.039Z,0.67
2019-05-11T21:23:49.598Z,0.70
2019-05-11T21:25:53.257Z,0.80
2019-05-11T21:27:57.915Z,0.90
2019-05-11T21:30:01.816Z,0.80
2019-05-11T21:32:07.896Z,0.70
2019-05-11T21:34:11.057Z,0.80
2019-05-11T21:36:14.743Z,0.80
2019-05-11T21:38:18.542Z,0.60
2019-05-11T21:40:22.231Z,0.80
2019-05-11T21:42:27.942Z,0.80
2019-05-11T21:44:31.333Z,0.80
2019-05-11T21:46:35.007Z,0.90
2019-05-11T21:48:38.702Z,0.90
2019-05-11T21:50:42.383Z,1.87
2019-05-11T21:52:48.296Z,2.30
2019-05-11T21:54:51.496Z,1.47
2019-05-11T21:56:57.408Z,0.80
2019-05-11T21:59:00.657Z,1.63
2019-05-11T22:01:04.431Z,0.90
2019-05-11T22:03:10.194Z,1.00
2019-05-11T22:05:13.595Z,1.07
2019-05-11T22:07:17.263Z,1.77
2019-05-11T22:09:20.947Z,1.87
2019-05-11T22:11:24.610Z,1.30
2019-05-11T22:13:28.788Z,1.10
2019-05-11T22:15:32.668Z,1.43
2019-05-11T22:17:38.680Z,1.03
2019-05-11T22:19:41.755Z,1.30
2019-05-11T22:21:49.397Z,1.03
2019-05-11T22:23:50.900Z,1.40
2019-05-11T22:25:54.671Z,1.40
2019-05-11T22:27:58.353Z,1.60
2019-05-11T22:30:02.036Z,3.37
2019-05-11T22:32:05.698Z,1.57
2019-05-11T22:34:09.391Z,1.27
2019-05-11T22:36:13.111Z,1.57
2019-05-11T22:38:16.803Z,1.20
2019-05-11T22:40:20.579Z,1.37
2019-05-11T22:42:24.254Z,1.50
2019-05-11T22:44:28.014Z,2.43
2019-05-11T22:46:31.682Z,1.40
2019-05-11T22:48:35.367Z,1.40
2019-05-11T22:50:39.052Z,3.60
2019-05-11T22:52:42.815Z,1.57
2019-05-11T22:54:48.430Z,1.40
2019-05-11T22:56:51.922Z,1.37
2019-05-11T22:58:55.703Z,2.83
2019-05-11T23:00:59.817Z,1.40
2019-05-11T23:03:03.529Z,1.63
2019-05-11T23:05:08.958Z,1.40
2019-05-11T23:07:12.861Z,1.40
2019-05-11T23:09:18.474Z,1.40
2019-05-11T23:11:22.170Z,2.20
2019-05-11T23:13:27.775Z,1.70
2019-05-11T23:15:31.214Z,1.70
2019-05-11T23:17:34.903Z,1.77
2019-05-11T23:19:38.649Z,1.80
2019-05-11T23:21:42.370Z,2.30
2019-05-11T23:23:47.819Z,2.53
2019-05-11T23:25:51.696Z,1.33
2019-05-11T23:27:55.381Z,1.53
2019-05-11T23:29:59.051Z,1.37
2019-05-11T23:32:02.758Z,1.67
2019-05-11T23:34:08.370Z,2.17
2019-05-11T23:36:11.875Z,1.80
2019-05-11T23:38:17.578Z,1.67
2019-05-11T23:40:21.154Z,4.03
2019-05-11T23:42:25.097Z,2.17
2019-05-11T23:44:28.793Z,1.93
2019-05-11T23:46:32.614Z,1.83
2019-05-11T23:48:38.359Z,1.90
2019-05-11T23:50:41.719Z,2.70
2019-05-11T23:52:45.410Z,3.97
2019-05-11T23:54:49.222Z,2.10
2019-05-11T23:56:52.920Z,1.90
2019-05-11T23:58:57.901Z,1.50
