createdAt,value
2023-05-01T00:01:31.602Z,56.77
2023-05-01T00:04:09.642Z,56.80
2023-05-01T00:06:40.791Z,56.90
2023-05-01T00:09:12.835Z,57.06
2023-05-01T00:12:03.408Z,57.06
2023-05-01T00:14:52.117Z,57.00
2023-05-01T00:17:31.380Z,57.01
2023-05-01T00:20:05.480Z,56.96
2023-05-01T00:22:39.344Z,56.76
2023-05-01T00:25:08.282Z,57.17
2023-05-01T00:28:02.146Z,57.20
2023-05-01T00:30:30.720Z,57.37
2023-05-01T00:33:04.552Z,57.08
2023-05-01T00:35:33.117Z,57.14
2023-05-01T00:38:12.221Z,57.31
2023-05-01T00:41:01.156Z,57.12
2023-05-01T00:43:29.758Z,57.12
2023-05-01T00:45:58.455Z,57.50
2023-05-01T00:48:27.541Z,57.50
2023-05-01T00:51:04.237Z,57.59
2023-05-01T00:53:52.373Z,57.71
2023-05-01T00:56:23.595Z,58.07
2023-05-01T00:59:31.561Z,57.83
2023-05-01T01:02:03.377Z,57.92
2023-05-01T01:04:36.236Z,58.11
2023-05-01T01:07:31.889Z,58.42
2023-05-01T01:10:30.430Z,58.43
2023-05-01T01:13:44.310Z,58.63
2023-05-01T01:17:04.848Z,58.78
2023-05-01T01:20:23.556Z,59.08
2023-05-01T01:23:15.998Z,58.92
2023-05-01T01:26:14.567Z,58.91
2023-05-01T01:29:42.184Z,58.97
2023-05-01T01:32:49.091Z,59.22
2023-05-01T01:35:29.961Z,59.34
2023-05-01T01:38:30.889Z,59.14
2023-05-01T01:41:24.179Z,59.42
2023-05-01T01:44:03.243Z,59.32
2023-05-01T01:47:07.966Z,59.47
2023-05-01T01:49:58.965Z,59.50
2023-05-01T01:52:34.561Z,59.95
2023-05-01T01:55:09.065Z,60.21
2023-05-01T01:57:45.119Z,60.39
2023-05-01T02:00:19.066Z,60.43
2023-05-01T02:02:52.786Z,60.67
2023-05-01T02:05:22.055Z,60.97
2023-05-01T02:07:56.690Z,60.94
2023-05-01T02:10:37.265Z,61.18
2023-05-01T02:13:17.673Z,61.24
2023-05-01T02:15:49.851Z,61.61
2023-05-01T02:18:44.406Z,61.86
2023-05-01T02:21:22.958Z,61.88
2023-05-01T02:24:24.653Z,62.05
2023-05-01T02:27:08.823Z,62.17
2023-05-01T02:29:43.494Z,62.47
2023-05-01T02:32:37.295Z,62.88
2023-05-01T02:35:14.518Z,62.92
2023-05-01T02:38:03.629Z,63.23
2023-05-01T02:40:34.537Z,63.26
2023-05-01T02:43:07.249Z,63.63
2023-05-01T02:45:42.721Z,63.80
2023-05-01T02:48:34.017Z,64.12
2023-05-01T02:51:18.824Z,64.02
2023-05-01T02:53:47.757Z,63.84
2023-05-01T02:56:45.357Z,64.17
2023-05-01T02:59:35.756Z,64.55
2023-05-01T03:02:27.542Z,64.55
2023-05-01T03:04:58.076Z,64.64
2023-05-01T03:07:46.872Z,64.59
2023-05-01T03:10:43.450Z,64.65
2023-05-01T03:13:14.969Z,64.86
2023-05-01T03:16:22.278Z,64.94
2023-05-01T03:19:43.935Z,64.96
2023-05-01T03:22:19.608Z,65.07
2023-05-01T03:24:53.267Z,64.83
2023-05-01T03:27:55.066Z,65.00
2023-05-01T03:30:42.584Z,65.06
2023-05-01T03:33:21.091Z,64.68
2023-05-01T03:35:49.669Z,64.97
2023-05-01T03:38:29.698Z,64.99
2023-05-01T03:41:00.480Z,64.90
2023-05-01T03:43:29.245Z,64.87
2023-05-01T03:46:10.730Z,64.84
2023-05-01T03:49:07.215Z,64.85
2023-05-01T03:51:43.993Z,64.82
2023-05-01T03:54:37.301Z,64.86
2023-05-01T03:57:07.482Z,64.78
2023-05-01T04:00:03.383Z,64.75
2023-05-01T04:02:36.332Z,64.69
2023-05-01T04:05:10.385Z,64.66
2023-05-01T04:07:59.011Z,64.74
2023-05-01T04:10:30.183Z,64.89
2023-05-01T04:13:00.071Z,64.90
2023-05-01T04:15:28.884Z,65.02
2023-05-01T04:18:41.980Z,64.90
2023-05-01T04:21:24.807Z,64.88
2023-05-01T04:23:55.869Z,64.81
2023-05-01T04:26:24.379Z,64.92
2023-05-01T04:28:53.253Z,65.02
2023-05-01T04:31:21.968Z,64.83
2023-05-01T04:34:41.075Z,64.70
2023-05-01T04:37:12.986Z,64.60
2023-05-01T04:39:44.953Z,64.54
2023-05-01T04:42:33.521Z,64.15
2023-05-01T04:45:28.428Z,64.06
2023-05-01T04:48:14.516Z,63.95
2023-05-01T04:50:49.354Z,63.97
2023-05-01T04:53:39.706Z,63.81
2023-05-01T04:56:11.602Z,63.59
2023-05-01T04:59:08.500Z,63.72
2023-05-01T05:01:36.867Z,63.48
2023-05-01T05:04:08.195Z,63.36
2023-05-01T05:06:36.836Z,63.19
2023-05-01T05:09:07.961Z,62.91
2023-05-01T05:11:59.713Z,62.88
2023-05-01T05:14:51.135Z,62.51
2023-05-01T05:17:29.874Z,62.25
2023-05-01T05:20:05.984Z,62.06
2023-05-01T05:22:50.286Z,62.00
2023-05-01T05:25:18.844Z,61.44
2023-05-01T05:27:53.112Z,60.97
2023-05-01T05:30:52.518Z,60.03
2023-05-01T05:33:32.852Z,58.82
2023-05-01T05:36:19.094Z,58.67
2023-05-01T05:38:47.463Z,58.36
2023-05-01T05:41:17.848Z,58.05
2023-05-01T05:43:55.173Z,58.07
2023-05-01T05:46:23.761Z,57.59
2023-05-01T05:49:32.877Z,57.46
2023-05-01T05:52:27.740Z,56.33
2023-05-01T05:54:56.426Z,56.56
2023-05-01T05:57:25.002Z,55.43
2023-05-01T06:00:09.717Z,54.95
2023-05-01T06:02:59.354Z,54.95
2023-05-01T06:05:40.935Z,53.98
2023-05-01T06:08:14.182Z,53.46
2023-05-01T06:11:15.486Z,53.19
2023-05-01T06:13:47.316Z,51.94
2023-05-01T06:16:18.305Z,52.06
2023-05-01T06:18:47.084Z,50.75
2023-05-01T06:21:18.550Z,50.77
2023-05-01T06:23:49.887Z,50.41
2023-05-01T06:26:21.847Z,49.37
2023-05-01T06:28:55.941Z,49.61
2023-05-01T06:31:41.725Z,49.11
2023-05-01T06:34:10.799Z,47.91
2023-05-01T06:36:59.426Z,47.73
2023-05-01T06:39:48.376Z,47.60
2023-05-01T06:42:21.773Z,46.49
2023-05-01T06:45:10.824Z,45.37
2023-05-01T06:47:56.093Z,45.68
2023-05-01T06:50:40.745Z,45.60
2023-05-01T06:53:13.430Z,45.40
2023-05-01T06:55:50.979Z,45.71
2023-05-01T06:58:24.159Z,45.22
2023-05-01T07:01:07.776Z,44.96
2023-05-01T07:03:39.522Z,44.72
2023-05-01T07:06:31.625Z,44.70
2023-05-01T07:09:03.586Z,44.59
2023-05-01T07:11:52.538Z,44.28
2023-05-01T07:14:21.135Z,44.45
2023-05-01T07:17:03.934Z,44.35
2023-05-01T07:19:56.166Z,43.82
2023-05-01T07:23:07.450Z,42.69
2023-05-01T07:25:45.718Z,42.30
2023-05-01T07:28:15.342Z,42.44
2023-05-01T07:30:44.448Z,42.47
2023-05-01T07:33:12.912Z,41.85
2023-05-01T07:35:52.567Z,41.06
2023-05-01T07:38:24.312Z,40.94
2023-05-01T07:40:58.664Z,41.16
2023-05-01T07:43:27.034Z,40.77
2023-05-01T07:46:15.994Z,41.00
2023-05-01T07:49:06.154Z,40.42
2023-05-01T07:51:40.615Z,40.48
2023-05-01T07:54:26.543Z,39.90
2023-05-01T07:56:57.694Z,40.21
2023-05-01T07:59:26.383Z,40.71
2023-05-01T08:02:17.515Z,40.03
2023-05-01T08:05:07.056Z,40.18
2023-05-01T08:07:38.279Z,39.94
2023-05-01T08:10:36.203Z,39.59
2023-05-01T08:13:09.429Z,39.98
2023-05-01T08:16:22.036Z,40.58
2023-05-01T08:18:54.086Z,39.80
2023-05-01T08:21:32.175Z,39.22
2023-05-01T08:24:01.862Z,38.55
2023-05-01T08:26:45.381Z,38.56
2023-05-01T08:29:16.188Z,37.68
2023-05-01T08:32:05.090Z,37.64
2023-05-01T08:34:33.686Z,37.53
2023-05-01T08:37:07.986Z,37.16
2023-05-01T08:39:36.451Z,37.30
2023-05-01T08:42:05.481Z,37.25
2023-05-01T08:44:51.500Z,37.46
2023-05-01T08:47:20.216Z,37.89
2023-05-01T08:50:01.953Z,37.20
2023-05-01T08:52:34.504Z,35.23
2023-05-01T08:55:12.462Z,34.59
2023-05-01T08:57:51.537Z,34.25
2023-05-01T09:00:22.028Z,33.52
2023-05-01T09:02:53.646Z,33.47
2023-05-01T09:05:22.102Z,34.50
2023-05-01T09:07:53.334Z,34.04
2023-05-01T09:10:27.596Z,34.91
2023-05-01T09:13:11.475Z,34.45
2023-05-01T09:15:50.379Z,33.68
2023-05-01T09:18:27.846Z,34.21
2023-05-01T09:21:18.865Z,34.04
2023-05-01T09:23:59.102Z,34.45
2023-05-01T09:27:03.800Z,34.60
2023-05-01T09:29:48.600Z,33.89
2023-05-01T09:32:28.589Z,34.59
2023-05-01T09:35:14.368Z,35.02
2023-05-01T09:37:59.101Z,34.38
2023-05-01T09:40:28.246Z,34.35
2023-05-01T09:43:00.248Z,34.53
2023-05-01T09:45:59.836Z,34.39
2023-05-01T09:48:36.068Z,34.52
2023-05-01T09:51:46.281Z,34.40
2023-05-01T09:54:27.418Z,34.78
2023-05-01T09:56:57.743Z,34.38
2023-05-01T09:59:31.362Z,35.66
2023-05-01T10:01:59.942Z,36.18
2023-05-01T10:04:33.885Z,34.82
2023-05-01T10:07:14.732Z,34.81
2023-05-01T10:10:06.846Z,34.97
2023-05-01T10:12:38.717Z,35.84
2023-05-01T10:15:42.473Z,35.53
2023-05-01T10:18:14.844Z,34.57
2023-05-01T10:20:49.571Z,33.98
2023-05-01T10:23:18.598Z,33.69
2023-05-01T10:25:50.193Z,32.87
2023-05-01T10:28:25.376Z,34.18
2023-05-01T10:30:55.168Z,33.45
2023-05-01T10:33:24.994Z,33.09
2023-05-01T10:35:58.238Z,31.96
2023-05-01T10:38:34.228Z,32.91
2023-05-01T10:41:02.913Z,32.62
2023-05-01T10:43:41.100Z,31.56
2023-05-01T10:46:27.128Z,30.69
2023-05-01T10:48:56.566Z,31.62
2023-05-01T10:51:28.341Z,31.26
2023-05-01T10:54:22.377Z,32.03
2023-05-01T10:56:53.773Z,31.62
2023-05-01T10:59:23.866Z,30.68
2023-05-01T11:02:12.689Z,30.68
2023-05-01T11:04:53.619Z,30.95
2023-05-01T11:07:27.206Z,30.44
2023-05-01T11:09:59.303Z,31.87
2023-05-01T11:12:46.207Z,30.59
2023-05-01T11:15:29.532Z,29.95
2023-05-01T11:17:59.935Z,29.75
2023-05-01T11:20:31.739Z,30.44
2023-05-01T11:23:00.848Z,30.45
2023-05-01T11:25:33.371Z,30.07
2023-05-01T11:28:22.014Z,29.69
2023-05-01T11:30:51.499Z,29.46
2023-05-01T11:33:31.519Z,30.00
2023-05-01T11:36:01.335Z,30.48
2023-05-01T11:38:40.065Z,30.34
2023-05-01T11:41:08.725Z,30.51
2023-05-01T11:43:49.922Z,29.99
2023-05-01T11:46:44.877Z,29.80
2023-05-01T11:49:31.642Z,29.97
2023-05-01T11:52:02.543Z,30.18
2023-05-01T11:54:40.340Z,29.53
2023-05-01T11:57:09.202Z,28.83
2023-05-01T11:59:39.987Z,28.56
2023-05-01T12:02:18.302Z,28.85
2023-05-01T12:04:59.743Z,29.37
2023-05-01T12:07:31.294Z,28.89
2023-05-01T12:10:00.257Z,28.46
2023-05-01T12:12:33.718Z,28.73
2023-05-01T12:15:05.933Z,28.81
2023-05-01T12:17:35.037Z,29.03
2023-05-01T12:20:06.618Z,29.14
2023-05-01T12:23:05.906Z,29.27
2023-05-01T12:25:35.315Z,29.32
2023-05-01T12:28:32.658Z,29.51
2023-05-01T12:31:11.044Z,29.65
2023-05-01T12:33:53.765Z,29.76
2023-05-01T12:36:25.898Z,29.14
2023-05-01T12:39:45.005Z,29.56
2023-05-01T12:42:18.134Z,29.27
2023-05-01T12:45:18.233Z,28.94
2023-05-01T12:47:49.719Z,28.94
2023-05-01T12:50:22.946Z,28.97
2023-05-01T12:52:56.381Z,28.55
2023-05-01T12:55:46.832Z,28.78
2023-05-01T12:58:16.714Z,28.67
2023-05-01T13:00:47.776Z,28.57
2023-05-01T13:03:25.521Z,28.61
2023-05-01T13:06:21.047Z,28.27
2023-05-01T13:08:53.071Z,27.95
2023-05-01T13:11:24.000Z,28.27
2023-05-01T13:13:55.438Z,28.56
2023-05-01T13:16:26.526Z,28.66
2023-05-01T13:19:07.661Z,28.72
2023-05-01T13:21:50.483Z,28.89
2023-05-01T13:24:38.761Z,28.68
2023-05-01T13:27:11.973Z,28.06
2023-05-01T13:29:46.444Z,28.59
2023-05-01T13:32:32.336Z,28.17
2023-05-01T13:35:04.507Z,28.57
2023-05-01T13:37:42.662Z,28.52
2023-05-01T13:40:34.570Z,28.44
2023-05-01T13:43:14.089Z,28.20
2023-05-01T13:45:58.016Z,28.23
2023-05-01T13:48:27.205Z,28.76
2023-05-01T13:50:55.669Z,28.83
2023-05-01T13:53:24.390Z,29.02
2023-05-01T13:55:52.661Z,28.47
2023-05-01T13:58:42.891Z,28.66
2023-05-01T14:01:32.082Z,28.77
2023-05-01T14:04:04.465Z,28.70
2023-05-01T14:06:39.277Z,28.62
2023-05-01T14:09:22.069Z,28.08
2023-05-01T14:11:51.935Z,28.04
2023-05-01T14:14:20.677Z,28.37
2023-05-01T14:16:55.657Z,28.26
2023-05-01T14:19:24.633Z,27.90
2023-05-01T14:21:53.783Z,27.38
2023-05-01T14:24:31.132Z,27.50
2023-05-01T14:26:59.945Z,28.18
2023-05-01T14:29:31.857Z,28.61
2023-05-01T14:32:18.079Z,28.28
2023-05-01T14:34:46.628Z,27.63
2023-05-01T14:37:18.715Z,27.57
2023-05-01T14:39:47.221Z,28.08
2023-05-01T14:42:18.770Z,28.10
2023-05-01T14:44:49.885Z,28.28
2023-05-01T14:47:22.135Z,27.88
2023-05-01T14:49:54.436Z,27.45
2023-05-01T14:52:33.365Z,28.03
2023-05-01T14:55:01.977Z,28.08
2023-05-01T14:57:30.586Z,28.27
2023-05-01T15:00:05.752Z,28.57
2023-05-01T15:02:34.560Z,28.41
2023-05-01T15:05:03.680Z,28.30
2023-05-01T15:07:56.885Z,28.76
2023-05-01T15:10:29.294Z,29.14
2023-05-01T15:13:09.364Z,29.07
2023-05-01T15:15:40.948Z,29.28
2023-05-01T15:18:09.373Z,29.34
2023-05-01T15:20:38.764Z,29.43
2023-05-01T15:23:13.360Z,28.98
2023-05-01T15:25:45.061Z,29.16
2023-05-01T15:28:21.795Z,29.20
2023-05-01T15:30:52.514Z,29.13
2023-05-01T15:33:21.490Z,29.36
2023-05-01T15:35:59.043Z,29.31
2023-05-01T15:38:28.748Z,29.59
2023-05-01T15:40:59.729Z,29.59
2023-05-01T15:43:31.251Z,30.27
2023-05-01T15:46:00.605Z,30.14
2023-05-01T15:48:54.972Z,30.20
2023-05-01T15:51:26.223Z,30.36
2023-05-01T15:54:04.045Z,30.47
2023-05-01T15:56:37.385Z,30.15
2023-05-01T15:59:22.242Z,29.91
2023-05-01T16:01:57.926Z,30.31
2023-05-01T16:04:26.275Z,30.70
2023-05-01T16:06:55.333Z,30.37
2023-05-01T16:09:59.462Z,30.81
2023-05-01T16:12:29.070Z,31.06
2023-05-01T16:15:02.937Z,30.75
2023-05-01T16:17:55.998Z,30.83
2023-05-01T16:20:35.722Z,30.59
2023-05-01T16:23:04.370Z,30.82
2023-05-01T16:25:33.026Z,30.80
2023-05-01T16:28:09.682Z,30.77
2023-05-01T16:30:45.932Z,30.98
2023-05-01T16:33:19.530Z,30.72
2023-05-01T16:35:49.687Z,31.05
2023-05-01T16:38:18.907Z,31.10
2023-05-01T16:40:52.934Z,31.81
2023-05-01T16:43:25.627Z,31.60
2023-05-01T16:45:54.605Z,31.51
2023-05-01T16:48:24.667Z,31.39
2023-05-01T16:50:53.309Z,31.24
2023-05-01T16:53:22.402Z,31.58
2023-05-01T16:55:52.479Z,31.45
2023-05-01T16:58:21.204Z,31.17
2023-05-01T17:00:49.867Z,31.48
2023-05-01T17:03:21.411Z,31.59
2023-05-01T17:05:55.701Z,31.55
2023-05-01T17:08:25.223Z,31.81
2023-05-01T17:10:54.468Z,31.88
2023-05-01T17:13:26.214Z,32.37
2023-05-01T17:16:05.268Z,32.57
2023-05-01T17:18:34.999Z,32.83
2023-05-01T17:21:03.727Z,33.29
2023-05-01T17:23:34.948Z,33.06
2023-05-01T17:26:04.432Z,33.25
2023-05-01T17:28:35.431Z,33.91
2023-05-01T17:31:03.826Z,33.79
2023-05-01T17:33:35.845Z,33.94
2023-05-01T17:36:13.264Z,34.18
2023-05-01T17:38:45.006Z,34.29
2023-05-01T17:41:15.988Z,34.45
2023-05-01T17:43:45.900Z,34.20
2023-05-01T17:46:17.127Z,33.98
2023-05-01T17:48:45.712Z,33.94
2023-05-01T17:51:15.499Z,33.98
2023-05-01T17:53:54.452Z,34.45
2023-05-01T17:56:26.004Z,34.11
2023-05-01T17:58:55.293Z,34.29
2023-05-01T18:01:55.838Z,34.53
2023-05-01T18:05:37.297Z,34.30
2023-05-01T18:08:09.348Z,34.08
2023-05-01T18:10:37.962Z,34.26
2023-05-01T18:13:07.119Z,34.73
2023-05-01T18:15:35.961Z,35.13
2023-05-01T18:18:04.520Z,35.35
2023-05-01T18:20:36.093Z,36.76
2023-05-01T18:23:08.206Z,37.78
2023-05-01T18:25:39.602Z,38.55
2023-05-01T18:28:18.762Z,38.53
2023-05-01T18:30:49.759Z,38.84
2023-05-01T18:33:18.874Z,38.81
2023-05-01T18:35:50.412Z,37.83
2023-05-01T18:38:19.251Z,38.27
2023-05-01T18:40:50.438Z,37.27
2023-05-01T18:43:18.832Z,36.44
2023-05-01T18:45:47.199Z,35.85
2023-05-01T18:48:16.117Z,35.95
2023-05-01T18:50:51.452Z,36.77
2023-05-01T18:53:29.854Z,36.64
2023-05-01T18:55:58.198Z,36.95
2023-05-01T18:58:26.914Z,36.55
2023-05-01T19:01:15.945Z,36.30
2023-05-01T19:03:44.170Z,35.94
2023-05-01T19:06:13.448Z,35.46
2023-05-01T19:08:45.166Z,35.37
2023-05-01T19:11:19.527Z,35.25
2023-05-01T19:13:51.110Z,35.16
2023-05-01T19:16:19.917Z,35.37
2023-05-01T19:18:48.710Z,35.96
2023-05-01T19:21:17.782Z,35.38
2023-05-01T19:23:47.601Z,35.61
2023-05-01T19:26:16.113Z,35.38
2023-05-01T19:28:44.963Z,35.43
2023-05-01T19:31:16.452Z,35.53
2023-05-01T19:33:48.204Z,35.76
2023-05-01T19:36:16.859Z,35.83
2023-05-01T19:38:45.836Z,35.74
2023-05-01T19:41:15.564Z,35.91
2023-05-01T19:43:44.110Z,36.05
2023-05-01T19:46:12.535Z,36.11
2023-05-01T19:48:44.704Z,36.74
2023-05-01T19:51:13.040Z,37.82
2023-05-01T19:53:44.469Z,38.17
2023-05-01T19:56:20.663Z,38.90
2023-05-01T19:58:54.002Z,38.37
2023-05-01T20:01:22.915Z,38.08
2023-05-01T20:03:51.695Z,38.07
2023-05-01T20:06:20.297Z,38.52
2023-05-01T20:08:55.094Z,38.64
2023-05-01T20:11:23.981Z,38.56
2023-05-01T20:13:52.563Z,38.43
2023-05-01T20:16:30.341Z,38.58
2023-05-01T20:18:59.845Z,38.53
2023-05-01T20:21:29.020Z,39.09
2023-05-01T20:23:57.823Z,40.23
2023-05-01T20:26:26.404Z,39.30
2023-05-01T20:28:57.265Z,39.12
2023-05-01T20:31:26.313Z,39.32
2023-05-01T20:33:55.157Z,39.03
2023-05-01T20:36:25.349Z,38.95
2023-05-01T20:38:57.853Z,38.97
2023-05-01T20:41:28.208Z,39.49
2023-05-01T20:43:56.731Z,39.58
2023-05-01T20:46:25.174Z,40.22
2023-05-01T20:48:56.783Z,40.56
2023-05-01T20:51:27.580Z,40.47
2023-05-01T20:53:56.269Z,40.27
2023-05-01T20:56:24.870Z,40.08
2023-05-01T20:58:53.347Z,40.59
2023-05-01T21:01:21.754Z,40.64
2023-05-01T21:03:50.220Z,41.12
2023-05-01T21:06:19.353Z,40.76
2023-05-01T21:08:48.772Z,41.19
2023-05-01T21:11:17.815Z,42.17
2023-05-01T21:13:46.407Z,42.72
2023-05-01T21:16:16.672Z,42.64
2023-05-01T21:18:45.090Z,42.80
2023-05-01T21:21:15.961Z,42.48
2023-05-01T21:23:49.103Z,42.35
2023-05-01T21:26:19.953Z,41.97
2023-05-01T21:28:48.327Z,41.75
2023-05-01T21:31:16.925Z,41.84
2023-05-01T21:33:45.958Z,41.86
2023-05-01T21:36:18.204Z,41.48
2023-05-01T21:38:46.978Z,41.76
2023-05-01T21:41:16.165Z,41.44
2023-05-01T21:43:44.720Z,41.92
2023-05-01T21:46:18.659Z,42.15
2023-05-01T21:48:51.749Z,42.01
2023-05-01T21:51:27.301Z,42.19
2023-05-01T21:54:01.658Z,42.43
2023-05-01T21:56:31.674Z,42.65
2023-05-01T21:59:05.844Z,42.69
2023-05-01T22:01:34.699Z,42.40
2023-05-01T22:04:04.926Z,42.66
2023-05-01T22:06:34.585Z,42.28
2023-05-01T22:09:08.517Z,42.56
2023-05-01T22:11:37.461Z,42.16
2023-05-01T22:14:08.252Z,42.14
2023-05-01T22:16:36.815Z,42.32
2023-05-01T22:19:06.509Z,42.05
2023-05-01T22:21:35.503Z,41.96
2023-05-01T22:24:13.483Z,42.12
2023-05-01T22:26:42.055Z,42.34
2023-05-01T22:29:11.158Z,42.24
2023-05-01T22:31:39.590Z,42.41
2023-05-01T22:34:09.167Z,42.61
2023-05-01T22:36:37.561Z,42.56
2023-05-01T22:39:09.428Z,42.80
2023-05-01T22:41:38.565Z,42.83
2023-05-01T22:44:06.907Z,43.11
2023-05-01T22:46:35.952Z,43.47
2023-05-01T22:49:04.405Z,43.56
2023-05-01T22:51:32.810Z,43.82
2023-05-01T22:54:01.527Z,44.06
2023-05-01T22:56:30.832Z,44.45
2023-05-01T22:58:59.665Z,44.85
2023-05-01T23:01:28.104Z,44.92
2023-05-01T23:03:57.367Z,45.13
2023-05-01T23:06:26.422Z,45.12
2023-05-01T23:08:55.062Z,45.46
2023-05-01T23:11:23.598Z,45.70
2023-05-01T23:14:01.825Z,45.92
2023-05-01T23:16:37.826Z,46.29
2023-05-01T23:19:18.628Z,46.49
2023-05-01T23:21:50.462Z,46.49
2023-05-01T23:24:21.448Z,46.84
2023-05-01T23:26:50.122Z,47.10
2023-05-01T23:29:18.780Z,47.31
2023-05-01T23:31:48.828Z,47.53
2023-05-01T23:34:18.035Z,47.72
2023-05-01T23:36:47.501Z,47.80
2023-05-01T23:39:16.678Z,48.40
2023-05-01T23:41:47.266Z,48.40
2023-05-01T23:44:15.864Z,48.70
2023-05-01T23:46:47.758Z,48.85
2023-05-01T23:49:19.515Z,49.07
2023-05-01T23:51:55.418Z,49.39
2023-05-01T23:54:24.051Z,49.45
2023-05-01T23:56:52.670Z,49.71
2023-05-01T23:59:21.177Z,49.91
