createdAt,value
2022-11-03T00:00:00.411Z,99638
2022-11-03T00:01:00.319Z,99638
2022-11-03T00:02:00.486Z,99638
2022-11-03T00:03:00.413Z,99638
2022-11-03T00:04:00.350Z,99625
2022-11-03T00:05:00.372Z,99625
2022-11-03T00:06:00.433Z,99625
2022-11-03T00:07:00.300Z,99625
2022-11-03T00:08:02.473Z,99625
2022-11-03T00:09:01.285Z,99636
2022-11-03T00:10:00.320Z,99636
2022-11-03T00:11:01.003Z,99636
2022-11-03T00:12:00.606Z,99636
2022-11-03T00:13:00.306Z,99636
2022-11-03T00:14:00.622Z,99639
2022-11-03T00:15:00.297Z,99639
2022-11-03T00:16:00.605Z,99639
2022-11-03T00:17:00.308Z,99639
2022-11-03T00:18:00.299Z,99639
2022-11-03T00:19:00.743Z,99638
2022-11-03T00:20:00.312Z,99638
2022-11-03T00:21:02.757Z,99638
2022-11-03T00:22:00.293Z,99638
2022-11-03T00:23:00.304Z,99638
2022-11-03T00:24:00.718Z,99625
2022-11-03T00:25:00.391Z,99625
2022-11-03T00:26:04.065Z,99625
2022-11-03T00:27:00.299Z,99625
2022-11-03T00:28:00.341Z,99625
2022-11-03T00:29:01.585Z,99625
2022-11-03T00:30:00.335Z,99625
2022-11-03T00:31:01.014Z,99625
2022-11-03T00:32:00.295Z,99625
2022-11-03T00:33:00.284Z,99625
2022-11-03T00:34:00.878Z,99610
2022-11-03T00:35:00.322Z,99610
2022-11-03T00:36:00.373Z,99610
2022-11-03T00:37:00.293Z,99610
2022-11-03T00:38:00.328Z,99610
2022-11-03T00:39:00.965Z,99599
2022-11-03T00:40:00.313Z,99599
2022-11-03T00:41:01.217Z,99599
2022-11-03T00:42:00.292Z,99599
2022-11-03T00:43:00.316Z,99599
2022-11-03T00:44:00.471Z,99604
2022-11-03T00:45:00.327Z,99604
2022-11-03T00:46:00.828Z,99604
2022-11-03T00:47:00.339Z,99604
2022-11-03T00:48:00.313Z,99604
2022-11-03T00:49:00.580Z,99596
2022-11-03T00:50:00.320Z,99596
2022-11-03T00:51:03.553Z,99596
2022-11-03T00:52:00.389Z,99596
2022-11-03T00:53:00.301Z,99596
2022-11-03T00:54:01.131Z,99600
2022-11-03T00:55:00.335Z,99600
2022-11-03T00:56:00.783Z,99600
2022-11-03T00:57:00.344Z,99600
2022-11-03T00:58:00.305Z,99600
2022-11-03T00:59:01.077Z,99593
2022-11-03T01:00:00.482Z,99593
2022-11-03T01:01:01.609Z,99593
2022-11-03T01:02:00.406Z,99593
2022-11-03T01:03:00.315Z,99593
2022-11-03T01:04:00.604Z,99592
2022-11-03T01:05:00.304Z,99592
2022-11-03T01:06:00.742Z,99592
2022-11-03T01:07:00.423Z,99592
2022-11-03T01:09:00.330Z,99588
2022-11-03T01:10:00.323Z,99588
2022-11-03T01:11:10.233Z,99588
2022-11-03T01:12:03.689Z,99588
2022-11-03T01:13:00.299Z,99588
2022-11-03T01:14:00.339Z,99586
2022-11-03T01:15:00.396Z,99586
2022-11-03T01:16:00.305Z,99586
2022-11-03T01:17:00.514Z,99586
2022-11-03T01:18:00.287Z,99586
2022-11-03T01:19:00.370Z,99583
2022-11-03T01:20:00.376Z,99583
2022-11-03T01:21:00.322Z,99583
2022-11-03T01:22:00.422Z,99583
2022-11-03T01:23:00.295Z,99583
2022-11-03T01:24:00.535Z,99581
2022-11-03T01:25:00.307Z,99581
2022-11-03T01:26:04.301Z,99581
2022-11-03T01:27:00.401Z,99581
2022-11-03T01:28:01.360Z,99581
2022-11-03T01:29:00.331Z,99582
2022-11-03T01:30:00.350Z,99582
2022-11-03T01:31:02.510Z,99582
2022-11-03T01:32:00.303Z,99582
2022-11-03T01:33:00.311Z,99582
2022-11-03T01:34:00.558Z,99575
2022-11-03T01:35:00.303Z,99575
2022-11-03T01:36:00.560Z,99575
2022-11-03T01:37:00.300Z,99575
2022-11-03T01:38:00.303Z,99575
2022-11-03T01:39:00.324Z,99573
2022-11-03T01:40:00.328Z,99573
2022-11-03T01:41:01.627Z,99573
2022-11-03T01:42:00.439Z,99573
2022-11-03T01:43:10.219Z,99573
2022-11-03T01:44:07.750Z,99583
2022-11-03T01:45:00.302Z,99583
2022-11-03T01:46:00.283Z,99583
2022-11-03T01:47:03.562Z,99583
2022-11-03T01:48:00.352Z,99583
2022-11-03T01:49:03.448Z,99579
2022-11-03T01:50:04.682Z,99579
2022-11-03T01:51:01.986Z,99579
2022-11-03T01:52:07.758Z,99579
2022-11-03T01:53:00.493Z,99579
2022-11-03T01:54:03.589Z,99584
2022-11-03T01:55:03.705Z,99584
2022-11-03T01:56:01.766Z,99584
2022-11-03T01:57:03.168Z,99584
2022-11-03T01:58:06.380Z,99584
2022-11-03T01:59:01.285Z,99585
2022-11-03T02:00:01.004Z,99585
2022-11-03T02:01:01.481Z,99585
2022-11-03T02:02:00.548Z,99585
2022-11-03T02:03:00.935Z,99585
2022-11-03T02:04:01.869Z,99578
2022-11-03T02:05:01.907Z,99578
2022-11-03T02:06:01.628Z,99578
2022-11-03T02:07:07.876Z,99578
2022-11-03T02:08:04.397Z,99578
2022-11-03T02:09:02.820Z,99544
2022-11-03T02:10:00.408Z,99544
2022-11-03T02:11:00.426Z,99544
2022-11-03T02:12:00.829Z,99544
2022-11-03T02:13:01.766Z,99544
2022-11-03T02:14:00.537Z,99532
2022-11-03T02:15:04.871Z,99532
2022-11-03T02:16:00.700Z,99532
2022-11-03T02:17:02.576Z,99532
2022-11-03T02:18:00.945Z,99532
2022-11-03T02:19:00.844Z,99536
2022-11-03T02:20:03.820Z,99536
2022-11-03T02:21:10.216Z,99536
2022-11-03T02:22:10.221Z,99536
2022-11-03T02:23:01.286Z,99536
2022-11-03T02:24:00.318Z,99525
2022-11-03T02:25:05.357Z,99525
2022-11-03T02:26:00.677Z,99525
2022-11-03T02:27:00.427Z,99525
2022-11-03T02:28:00.848Z,99525
2022-11-03T02:29:00.410Z,99535
2022-11-03T02:30:00.400Z,99535
2022-11-03T02:31:03.606Z,99535
2022-11-03T02:32:10.230Z,99535
2022-11-03T02:33:05.504Z,99535
2022-11-03T02:34:00.417Z,99532
2022-11-03T02:35:05.536Z,99532
2022-11-03T02:36:10.203Z,99532
2022-11-03T02:37:04.525Z,99532
2022-11-03T02:38:02.518Z,99532
2022-11-03T02:39:03.015Z,99526
2022-11-03T02:40:04.157Z,99526
2022-11-03T02:41:02.288Z,99526
2022-11-03T02:42:01.689Z,99526
2022-11-03T02:43:01.394Z,99526
2022-11-03T02:44:01.685Z,99522
2022-11-03T02:45:02.539Z,99522
2022-11-03T02:46:03.682Z,99522
2022-11-03T02:47:02.708Z,99522
2022-11-03T02:48:01.898Z,99522
2022-11-03T02:49:00.288Z,99509
2022-11-03T02:50:03.456Z,99509
2022-11-03T02:51:01.996Z,99509
2022-11-03T02:52:00.879Z,99509
2022-11-03T02:53:00.658Z,99509
2022-11-03T02:54:07.537Z,99503
2022-11-03T02:55:03.595Z,99503
2022-11-03T02:56:02.883Z,99503
2022-11-03T02:57:04.890Z,99503
2022-11-03T02:58:00.293Z,99503
2022-11-03T02:59:04.556Z,99496
2022-11-03T03:00:03.393Z,99496
2022-11-03T03:01:06.328Z,99496
2022-11-03T03:02:05.720Z,99496
2022-11-03T03:03:05.655Z,99496
2022-11-03T03:04:02.772Z,99497
2022-11-03T03:05:02.854Z,99497
2022-11-03T03:06:03.594Z,99497
2022-11-03T03:07:02.109Z,99497
2022-11-03T03:08:03.518Z,99497
2022-11-03T03:09:03.869Z,99474
2022-11-03T03:10:10.316Z,99474
2022-11-03T03:11:01.744Z,99474
2022-11-03T03:12:02.337Z,99474
2022-11-03T03:13:01.594Z,99474
2022-11-03T03:14:00.368Z,99463
2022-11-03T03:15:01.165Z,99463
2022-11-03T03:16:10.303Z,99463
2022-11-03T03:17:10.284Z,99463
2022-11-03T03:18:07.132Z,99463
2022-11-03T03:19:07.137Z,99460
2022-11-03T03:20:10.337Z,99460
2022-11-03T03:21:02.176Z,99460
2022-11-03T03:22:03.012Z,99460
2022-11-03T03:23:11.776Z,99460
2022-11-03T03:24:03.383Z,99445
2022-11-03T03:25:04.428Z,99445
2022-11-03T03:26:02.467Z,99445
2022-11-03T03:27:02.317Z,99445
2022-11-03T03:28:05.176Z,99445
2022-11-03T03:29:05.035Z,99432
2022-11-03T03:30:04.179Z,99432
2022-11-03T03:31:03.073Z,99432
2022-11-03T03:32:02.992Z,99432
2022-11-03T03:33:02.078Z,99432
2022-11-03T03:34:04.836Z,99406
2022-11-03T03:35:01.448Z,99406
2022-11-03T03:36:02.094Z,99406
2022-11-03T03:37:00.680Z,99406
2022-11-03T03:38:02.470Z,99406
2022-11-03T03:39:02.502Z,99394
2022-11-03T03:40:02.499Z,99394
2022-11-03T03:41:00.320Z,99394
2022-11-03T03:42:01.452Z,99394
2022-11-03T03:43:01.812Z,99394
2022-11-03T03:44:03.068Z,99398
2022-11-03T03:45:00.405Z,99398
2022-11-03T03:46:03.080Z,99398
2022-11-03T03:47:03.009Z,99398
2022-11-03T03:48:00.474Z,99398
2022-11-03T03:49:00.360Z,99404
2022-11-03T03:50:00.767Z,99404
2022-11-03T03:51:01.410Z,99404
2022-11-03T03:52:00.664Z,99404
2022-11-03T03:53:01.318Z,99404
2022-11-03T03:54:00.294Z,99386
2022-11-03T03:55:00.683Z,99386
2022-11-03T03:56:00.316Z,99386
2022-11-03T03:57:01.878Z,99386
2022-11-03T03:58:00.862Z,99386
2022-11-03T03:59:00.296Z,99381
2022-11-03T04:00:00.366Z,99381
2022-11-03T04:01:00.462Z,99381
2022-11-03T04:02:00.602Z,99381
2022-11-03T04:03:00.415Z,99381
2022-11-03T04:04:00.450Z,99376
2022-11-03T04:05:00.307Z,99376
2022-11-03T04:06:00.299Z,99376
2022-11-03T04:07:00.407Z,99376
2022-11-03T04:08:00.305Z,99376
2022-11-03T04:09:00.308Z,99382
2022-11-03T04:10:00.303Z,99382
2022-11-03T04:11:00.291Z,99382
2022-11-03T04:12:00.297Z,99382
2022-11-03T04:13:00.387Z,99382
2022-11-03T04:14:00.293Z,99368
2022-11-03T04:15:00.345Z,99368
2022-11-03T04:16:00.362Z,99368
2022-11-03T04:17:00.406Z,99368
2022-11-03T04:18:00.314Z,99368
2022-11-03T04:19:00.627Z,99357
2022-11-03T04:20:00.298Z,99357
2022-11-03T04:21:00.371Z,99357
2022-11-03T04:22:00.321Z,99357
2022-11-03T04:23:00.309Z,99357
2022-11-03T04:24:00.360Z,99353
2022-11-03T04:25:00.314Z,99353
2022-11-03T04:26:00.396Z,99353
2022-11-03T04:27:04.552Z,99353
2022-11-03T04:28:00.900Z,99353
2022-11-03T04:29:00.608Z,99357
2022-11-03T04:30:10.234Z,99357
2022-11-03T04:31:00.455Z,99357
2022-11-03T04:32:00.502Z,99357
2022-11-03T04:33:00.370Z,99357
2022-11-03T04:34:02.828Z,99356
2022-11-03T04:35:00.397Z,99356
2022-11-03T04:36:00.399Z,99356
2022-11-03T04:37:00.424Z,99356
2022-11-03T04:38:02.351Z,99356
2022-11-03T04:39:00.316Z,99354
2022-11-03T04:40:00.344Z,99354
2022-11-03T04:41:00.373Z,99354
2022-11-03T04:42:00.310Z,99354
2022-11-03T04:43:03.444Z,99354
2022-11-03T04:44:00.350Z,99346
2022-11-03T04:45:01.156Z,99346
2022-11-03T04:46:01.001Z,99346
2022-11-03T04:47:00.489Z,99346
2022-11-03T04:48:05.145Z,99346
2022-11-03T04:49:00.814Z,99336
2022-11-03T04:50:00.838Z,99336
2022-11-03T04:51:01.821Z,99336
2022-11-03T04:52:00.313Z,99336
2022-11-03T04:53:00.336Z,99336
2022-11-03T04:54:00.284Z,99321
2022-11-03T04:55:00.314Z,99321
2022-11-03T04:56:04.422Z,99321
2022-11-03T04:57:04.529Z,99321
2022-11-03T04:58:03.905Z,99321
2022-11-03T04:59:00.311Z,99307
2022-11-03T05:00:00.543Z,99307
2022-11-03T05:01:01.801Z,99307
2022-11-03T05:02:00.561Z,99307
2022-11-03T05:03:00.343Z,99307
2022-11-03T05:04:00.323Z,99308
2022-11-03T05:05:01.263Z,99308
2022-11-03T05:06:04.951Z,99308
2022-11-03T05:07:00.303Z,99308
2022-11-03T05:08:00.349Z,99308
2022-11-03T05:09:01.921Z,99319
2022-11-03T05:10:00.427Z,99319
2022-11-03T05:11:00.349Z,99319
2022-11-03T05:12:00.968Z,99319
2022-11-03T05:13:00.571Z,99319
2022-11-03T05:14:01.721Z,99326
2022-11-03T05:15:03.689Z,99326
2022-11-03T05:16:02.167Z,99326
2022-11-03T05:17:01.729Z,99326
2022-11-03T05:18:00.992Z,99326
2022-11-03T05:19:00.338Z,99317
2022-11-03T05:20:01.302Z,99317
2022-11-03T05:21:01.990Z,99317
2022-11-03T05:22:01.667Z,99317
2022-11-03T05:23:00.319Z,99317
2022-11-03T05:24:01.950Z,99309
2022-11-03T05:25:02.589Z,99309
2022-11-03T05:26:00.413Z,99309
2022-11-03T05:27:00.529Z,99309
2022-11-03T05:28:00.516Z,99309
2022-11-03T05:29:00.318Z,99299
2022-11-03T05:30:01.346Z,99299
2022-11-03T05:31:01.014Z,99299
2022-11-03T05:32:00.364Z,99299
2022-11-03T05:33:00.353Z,99299
2022-11-03T05:34:03.244Z,99295
2022-11-03T05:35:00.556Z,99295
2022-11-03T05:36:02.143Z,99295
2022-11-03T05:37:10.325Z,99295
2022-11-03T05:38:01.688Z,99295
2022-11-03T05:39:10.201Z,99294
2022-11-03T05:40:00.421Z,99294
2022-11-03T05:41:00.406Z,99294
2022-11-03T05:42:01.583Z,99294
2022-11-03T05:43:00.347Z,99294
2022-11-03T05:44:02.421Z,99288
2022-11-03T05:45:01.594Z,99288
2022-11-03T05:46:01.481Z,99288
2022-11-03T05:47:04.477Z,99288
2022-11-03T05:48:01.367Z,99288
2022-11-03T05:49:01.244Z,99279
2022-11-03T05:50:06.087Z,99279
2022-11-03T05:51:01.937Z,99279
2022-11-03T05:52:00.311Z,99279
2022-11-03T05:53:10.235Z,99279
2022-11-03T05:54:02.730Z,99273
2022-11-03T05:55:01.189Z,99273
2022-11-03T05:56:02.667Z,99273
2022-11-03T05:57:00.308Z,99273
2022-11-03T05:58:06.951Z,99273
2022-11-03T05:59:00.783Z,99267
2022-11-03T06:00:01.023Z,99267
2022-11-03T06:01:02.870Z,99267
2022-11-03T06:02:00.775Z,99267
2022-11-03T06:03:00.450Z,99267
2022-11-03T06:04:03.317Z,99254
2022-11-03T06:05:00.632Z,99254
2022-11-03T06:06:00.875Z,99254
2022-11-03T06:07:02.223Z,99254
2022-11-03T06:08:01.785Z,99254
2022-11-03T06:09:02.018Z,99249
2022-11-03T06:10:00.357Z,99249
2022-11-03T06:11:01.170Z,99249
2022-11-03T06:12:01.298Z,99249
2022-11-03T06:13:04.856Z,99249
2022-11-03T06:14:00.471Z,99241
2022-11-03T06:15:00.355Z,99241
2022-11-03T06:16:02.787Z,99241
2022-11-03T06:17:03.159Z,99241
2022-11-03T06:18:09.623Z,99241
2022-11-03T06:19:04.860Z,99234
2022-11-03T06:20:00.423Z,99234
2022-11-03T06:21:10.203Z,99234
2022-11-03T06:22:05.157Z,99234
2022-11-03T06:23:00.413Z,99234
2022-11-03T06:24:00.329Z,99221
2022-11-03T06:25:10.366Z,99221
2022-11-03T06:26:01.527Z,99221
2022-11-03T06:27:00.435Z,99221
2022-11-03T06:28:02.714Z,99221
2022-11-03T06:29:00.383Z,99214
2022-11-03T06:30:01.860Z,99214
2022-11-03T06:31:00.361Z,99214
2022-11-03T06:32:00.800Z,99214
2022-11-03T06:33:03.314Z,99214
2022-11-03T06:34:01.025Z,99210
2022-11-03T06:35:00.346Z,99210
2022-11-03T06:36:02.208Z,99210
2022-11-03T06:37:12.566Z,99210
2022-11-03T06:38:00.492Z,99210
2022-11-03T06:39:01.618Z,99204
2022-11-03T06:40:10.226Z,99204
2022-11-03T06:41:00.415Z,99204
2022-11-03T06:42:08.352Z,99204
2022-11-03T06:43:09.415Z,99204
2022-11-03T06:44:01.333Z,99208
2022-11-03T06:45:00.704Z,99208
2022-11-03T06:46:04.661Z,99208
2022-11-03T06:47:05.861Z,99208
2022-11-03T06:48:01.650Z,99208
2022-11-03T06:49:00.684Z,99212
2022-11-03T06:50:00.688Z,99212
2022-11-03T06:51:00.622Z,99212
2022-11-03T06:52:05.237Z,99212
2022-11-03T06:53:02.406Z,99212
2022-11-03T06:54:01.526Z,99217
2022-11-03T06:55:13.775Z,99217
2022-11-03T06:56:01.646Z,99217
2022-11-03T06:57:01.129Z,99217
2022-11-03T06:58:08.446Z,99217
2022-11-03T06:59:00.303Z,99208
2022-11-03T07:00:28.445Z,99208
2022-11-03T07:01:03.845Z,99208
2022-11-03T07:02:00.484Z,99208
2022-11-03T07:06:02.072Z,99202
2022-11-03T07:07:02.462Z,99202
2022-11-03T07:08:02.881Z,99202
2022-11-03T07:09:01.667Z,99208
2022-11-03T07:10:00.366Z,99208
2022-11-03T07:11:01.350Z,99208
2022-11-03T07:12:00.305Z,99208
2022-11-03T07:13:08.851Z,99208
2022-11-03T07:14:10.035Z,99201
2022-11-03T07:15:00.371Z,99201
2022-11-03T07:16:00.604Z,99201
2022-11-03T07:17:02.543Z,99201
2022-11-03T07:18:01.581Z,99201
2022-11-03T07:19:02.232Z,99199
2022-11-03T07:20:00.376Z,99199
2022-11-03T07:21:04.467Z,99199
2022-11-03T07:22:02.842Z,99199
2022-11-03T07:23:00.703Z,99199
2022-11-03T07:24:02.048Z,99195
2022-11-03T07:25:02.511Z,99195
2022-11-03T07:26:01.016Z,99195
2022-11-03T07:27:01.330Z,99195
2022-11-03T07:28:00.771Z,99195
2022-11-03T07:29:00.626Z,99192
2022-11-03T07:30:10.282Z,99192
2022-11-03T07:31:01.503Z,99192
2022-11-03T07:32:00.590Z,99192
2022-11-03T07:33:01.564Z,99192
2022-11-03T07:34:00.308Z,99192
2022-11-03T07:35:08.987Z,99192
2022-11-03T07:36:15.421Z,99192
2022-11-03T07:37:00.481Z,99192
2022-11-03T07:38:02.298Z,99192
2022-11-03T07:39:00.743Z,99200
2022-11-03T07:40:00.457Z,99200
2022-11-03T07:41:00.340Z,99200
2022-11-03T07:42:02.047Z,99200
2022-11-03T07:43:08.261Z,99200
2022-11-03T07:44:00.756Z,99189
2022-11-03T07:45:00.328Z,99189
2022-11-03T07:46:01.053Z,99189
2022-11-03T07:47:00.365Z,99189
2022-11-03T07:48:09.145Z,99189
2022-11-03T07:49:00.726Z,99186
2022-11-03T07:50:00.844Z,99186
2022-11-03T07:51:05.243Z,99186
2022-11-03T07:52:00.292Z,99186
2022-11-03T07:53:00.409Z,99186
2022-11-03T07:54:02.233Z,99178
2022-11-03T07:55:00.381Z,99178
2022-11-03T07:56:01.113Z,99178
2022-11-03T07:57:04.302Z,99178
2022-11-03T07:58:00.358Z,99178
2022-11-03T08:00:05.378Z,99167
2022-11-03T08:01:01.011Z,99167
2022-11-03T08:02:01.005Z,99167
2022-11-03T08:03:00.615Z,99167
2022-11-03T08:04:03.357Z,99161
2022-11-03T08:05:00.521Z,99161
2022-11-03T08:06:02.719Z,99161
2022-11-03T08:07:00.321Z,99161
2022-11-03T08:08:00.317Z,99161
2022-11-03T08:09:00.603Z,99170
2022-11-03T08:10:00.311Z,99170
2022-11-03T08:11:00.376Z,99170
2022-11-03T08:12:00.295Z,99170
2022-11-03T08:13:00.301Z,99170
2022-11-03T08:14:00.418Z,99170
2022-11-03T08:15:00.297Z,99170
2022-11-03T08:16:00.987Z,99170
2022-11-03T08:17:00.327Z,99170
2022-11-03T08:18:00.292Z,99170
2022-11-03T08:19:00.375Z,99176
2022-11-03T08:20:00.306Z,99176
2022-11-03T08:21:00.300Z,99176
2022-11-03T08:22:00.325Z,99176
2022-11-03T08:23:23.976Z,99176
2022-11-03T08:24:00.309Z,99175
2022-11-03T08:25:00.322Z,99175
2022-11-03T08:26:00.386Z,99175
2022-11-03T08:27:00.290Z,99175
2022-11-03T08:28:00.310Z,99175
2022-11-03T08:29:00.318Z,99174
2022-11-03T08:30:00.297Z,99174
2022-11-03T08:31:02.105Z,99174
2022-11-03T08:32:00.360Z,99174
2022-11-03T08:33:00.325Z,99174
2022-11-03T08:34:00.314Z,99185
2022-11-03T08:35:00.314Z,99185
2022-11-03T08:36:00.995Z,99185
2022-11-03T08:37:00.297Z,99185
2022-11-03T08:38:00.312Z,99185
2022-11-03T08:39:00.368Z,99172
2022-11-03T08:40:00.308Z,99172
2022-11-03T08:41:00.305Z,99172
2022-11-03T08:42:00.414Z,99172
2022-11-03T08:43:00.383Z,99172
2022-11-03T08:44:00.400Z,99176
2022-11-03T08:45:00.303Z,99176
2022-11-03T08:46:09.630Z,99176
2022-11-03T08:47:00.296Z,99176
2022-11-03T08:48:00.306Z,99176
2022-11-03T08:49:00.302Z,99184
2022-11-03T08:50:00.318Z,99184
2022-11-03T08:51:00.304Z,99184
2022-11-03T08:52:00.299Z,99184
2022-11-03T08:53:00.302Z,99184
2022-11-03T08:54:00.347Z,99167
2022-11-03T08:55:00.484Z,99167
2022-11-03T08:56:00.392Z,99167
2022-11-03T08:57:00.291Z,99167
2022-11-03T08:58:00.344Z,99167
2022-11-03T08:59:00.289Z,99163
2022-11-03T09:00:00.462Z,99163
2022-11-03T09:01:00.318Z,99163
2022-11-03T09:02:00.352Z,99163
2022-11-03T09:03:00.299Z,99163
2022-11-03T09:04:00.453Z,99165
2022-11-03T09:05:00.495Z,99165
2022-11-03T09:06:00.705Z,99165
2022-11-03T09:07:00.294Z,99165
2022-11-03T09:10:30.753Z,99163
2022-11-03T09:11:00.294Z,99163
2022-11-03T09:12:00.310Z,99163
2022-11-03T09:13:00.505Z,99163
2022-11-03T09:14:00.295Z,99156
2022-11-03T09:15:00.338Z,99156
2022-11-03T09:16:00.297Z,99156
2022-11-03T09:17:00.406Z,99156
2022-11-03T09:18:00.555Z,99156
2022-11-03T09:19:00.307Z,99159
2022-11-03T09:20:00.321Z,99159
2022-11-03T09:21:00.312Z,99159
2022-11-03T09:22:00.303Z,99159
2022-11-03T09:23:00.317Z,99159
2022-11-03T09:24:00.325Z,99168
2022-11-03T09:25:00.328Z,99168
2022-11-03T09:26:00.323Z,99168
2022-11-03T09:27:02.319Z,99168
2022-11-03T09:28:00.308Z,99168
2022-11-03T09:29:00.335Z,99162
2022-11-03T09:30:12.875Z,99162
2022-11-03T09:31:00.319Z,99162
2022-11-03T09:32:00.353Z,99162
2022-11-03T09:33:00.319Z,99162
2022-11-03T09:34:00.293Z,99172
2022-11-03T09:35:00.363Z,99172
2022-11-03T09:36:00.332Z,99172
2022-11-03T09:37:00.328Z,99172
2022-11-03T09:38:00.384Z,99172
2022-11-03T09:39:00.327Z,99174
2022-11-03T09:40:00.544Z,99174
2022-11-03T09:41:01.041Z,99174
2022-11-03T09:42:00.645Z,99174
2022-11-03T09:43:00.399Z,99174
2022-11-03T09:44:00.662Z,99166
2022-11-03T09:45:00.823Z,99166
2022-11-03T09:46:00.360Z,99166
2022-11-03T09:47:00.672Z,99166
2022-11-03T09:48:00.448Z,99166
2022-11-03T09:49:01.414Z,99161
2022-11-03T09:50:00.354Z,99161
2022-11-03T09:51:00.424Z,99161
2022-11-03T09:52:01.074Z,99161
2022-11-03T09:53:00.313Z,99161
2022-11-03T09:54:02.481Z,99155
2022-11-03T09:55:00.314Z,99155
2022-11-03T09:56:00.320Z,99155
2022-11-03T09:57:08.422Z,99155
2022-11-03T09:58:01.210Z,99155
2022-11-03T09:59:00.315Z,99159
2022-11-03T10:00:00.430Z,99159
2022-11-03T10:01:00.453Z,99159
2022-11-03T10:02:00.617Z,99159
2022-11-03T10:03:01.162Z,99159
2022-11-03T10:04:00.438Z,99164
2022-11-03T10:05:00.699Z,99164
2022-11-03T10:06:00.325Z,99164
2022-11-03T10:07:00.302Z,99164
2022-11-03T10:08:02.046Z,99164
2022-11-03T10:09:00.401Z,99165
2022-11-03T10:10:00.389Z,99165
2022-11-03T10:11:01.000Z,99165
2022-11-03T10:12:00.331Z,99165
2022-11-03T10:13:00.471Z,99165
2022-11-03T10:14:00.587Z,99163
2022-11-03T10:15:00.383Z,99163
2022-11-03T10:16:02.340Z,99163
2022-11-03T10:17:00.546Z,99163
2022-11-03T10:18:00.709Z,99163
2022-11-03T10:19:00.357Z,99156
2022-11-03T10:20:00.864Z,99156
2022-11-03T10:21:03.550Z,99156
2022-11-03T10:22:00.345Z,99156
2022-11-03T10:23:00.305Z,99156
2022-11-03T10:24:00.371Z,99160
2022-11-03T10:25:10.211Z,99160
2022-11-03T10:26:09.181Z,99160
2022-11-03T10:27:00.324Z,99160
2022-11-03T10:28:14.130Z,99160
2022-11-03T10:29:05.054Z,99158
2022-11-03T10:30:04.732Z,99158
2022-11-03T10:31:13.378Z,99158
2022-11-03T10:32:00.331Z,99158
2022-11-03T10:33:00.319Z,99158
2022-11-03T10:34:00.374Z,99156
2022-11-03T10:35:00.871Z,99156
2022-11-03T10:36:01.397Z,99156
2022-11-03T10:37:10.184Z,99156
2022-11-03T10:38:10.192Z,99156
2022-11-03T10:39:10.198Z,99158
2022-11-03T10:40:00.305Z,99158
2022-11-03T10:41:09.044Z,99158
2022-11-03T10:42:00.288Z,99158
2022-11-03T10:43:00.291Z,99158
2022-11-03T10:44:02.230Z,99160
2022-11-03T10:45:10.245Z,99160
2022-11-03T10:46:23.427Z,99160
2022-11-03T10:47:01.459Z,99160
2022-11-03T10:48:01.265Z,99160
2022-11-03T10:49:01.400Z,99161
2022-11-03T10:50:08.730Z,99161
2022-11-03T10:51:00.300Z,99161
2022-11-03T10:52:10.204Z,99161
2022-11-03T10:53:00.323Z,99161
2022-11-03T10:54:00.931Z,99160
2022-11-03T10:55:00.393Z,99160
2022-11-03T10:56:00.400Z,99160
2022-11-03T10:57:00.409Z,99160
2022-11-03T10:58:00.388Z,99160
2022-11-03T10:59:00.720Z,99152
2022-11-03T11:00:00.637Z,99152
2022-11-03T11:01:00.418Z,99152
2022-11-03T11:02:00.553Z,99152
2022-11-03T11:03:00.456Z,99152
2022-11-03T11:04:00.419Z,99141
2022-11-03T11:05:01.603Z,99141
2022-11-03T11:06:00.324Z,99141
2022-11-03T11:07:00.463Z,99141
2022-11-03T11:08:00.407Z,99141
2022-11-03T11:09:01.447Z,99123
2022-11-03T11:10:10.251Z,99123
2022-11-03T11:11:04.945Z,99123
2022-11-03T11:12:04.772Z,99123
2022-11-03T11:13:01.394Z,99123
2022-11-03T11:14:10.210Z,99105
2022-11-03T11:15:01.849Z,99105
2022-11-03T11:16:01.022Z,99105
2022-11-03T11:17:00.837Z,99105
2022-11-03T11:18:00.315Z,99105
2022-11-03T11:19:00.330Z,99089
2022-11-03T11:20:10.224Z,99089
2022-11-03T11:21:01.162Z,99089
2022-11-03T11:22:01.447Z,99089
2022-11-03T11:23:10.545Z,99089
2022-11-03T11:24:00.332Z,99083
2022-11-03T11:25:00.962Z,99083
2022-11-03T11:26:10.361Z,99083
2022-11-03T11:27:00.321Z,99083
2022-11-03T11:28:09.844Z,99083
2022-11-03T11:29:07.647Z,99082
2022-11-03T11:30:01.368Z,99082
2022-11-03T11:31:00.328Z,99082
2022-11-03T11:32:10.228Z,99082
2022-11-03T11:33:10.297Z,99082
2022-11-03T11:34:10.207Z,99075
2022-11-03T11:35:00.342Z,99075
2022-11-03T11:36:00.276Z,99075
2022-11-03T11:37:00.298Z,99075
2022-11-03T11:38:10.212Z,99075
2022-11-03T11:39:00.797Z,99080
2022-11-03T11:40:00.406Z,99080
2022-11-03T11:41:00.370Z,99080
2022-11-03T11:42:03.648Z,99080
2022-11-03T11:43:00.334Z,99080
2022-11-03T11:44:10.221Z,99072
2022-11-03T11:45:00.603Z,99072
2022-11-03T11:46:10.316Z,99072
2022-11-03T11:47:00.331Z,99072
2022-11-03T11:48:13.543Z,99072
2022-11-03T11:49:01.350Z,99072
2022-11-03T11:50:07.714Z,99072
2022-11-03T11:51:00.870Z,99072
2022-11-03T11:52:00.412Z,99072
2022-11-03T11:53:01.326Z,99072
2022-11-03T11:54:17.369Z,99066
2022-11-03T11:55:00.373Z,99066
2022-11-03T11:56:01.248Z,99066
2022-11-03T11:57:00.321Z,99066
2022-11-03T11:58:01.344Z,99066
2022-11-03T11:59:00.314Z,99066
2022-11-03T12:00:00.444Z,99066
2022-11-03T12:01:01.986Z,99066
2022-11-03T12:02:01.198Z,99066
2022-11-03T12:03:01.421Z,99066
2022-11-03T12:04:05.708Z,99064
2022-11-03T12:05:00.376Z,99064
2022-11-03T12:06:00.422Z,99064
2022-11-03T12:07:00.316Z,99064
2022-11-03T12:08:00.539Z,99064
2022-11-03T12:09:04.882Z,99070
2022-11-03T12:10:08.186Z,99070
2022-11-03T12:11:02.444Z,99070
2022-11-03T12:12:06.815Z,99070
2022-11-03T12:13:00.332Z,99070
2022-11-03T12:14:00.324Z,99045
2022-11-03T12:15:00.313Z,99045
2022-11-03T12:16:00.350Z,99045
2022-11-03T12:17:10.214Z,99045
2022-11-03T12:18:10.193Z,99045
2022-11-03T12:19:10.190Z,99039
2022-11-03T12:20:10.244Z,99039
2022-11-03T12:21:00.746Z,99039
2022-11-03T12:22:00.849Z,99039
2022-11-03T12:23:00.359Z,99039
2022-11-03T12:24:00.306Z,99041
2022-11-03T12:25:01.218Z,99041
2022-11-03T12:26:00.453Z,99041
2022-11-03T12:27:00.891Z,99041
2022-11-03T12:28:00.554Z,99041
2022-11-03T12:29:00.293Z,99041
2022-11-03T12:30:01.240Z,99041
2022-11-03T12:32:00.313Z,99041
2022-11-03T12:33:00.307Z,99041
2022-11-03T12:34:00.314Z,99048
2022-11-03T12:35:02.042Z,99048
2022-11-03T12:36:00.317Z,99048
2022-11-03T12:37:00.305Z,99048
2022-11-03T12:38:00.300Z,99048
2022-11-03T12:39:00.307Z,99035
2022-11-03T12:40:00.390Z,99035
2022-11-03T12:41:00.477Z,99035
2022-11-03T12:42:00.480Z,99035
2022-11-03T12:43:00.336Z,99035
2022-11-03T12:44:00.405Z,99028
2022-11-03T12:45:00.415Z,99028
2022-11-03T12:46:00.308Z,99028
2022-11-03T12:47:00.304Z,99028
2022-11-03T12:48:00.348Z,99028
2022-11-03T12:49:00.297Z,99051
2022-11-03T12:50:00.329Z,99051
2022-11-03T12:51:00.311Z,99051
2022-11-03T12:52:04.029Z,99051
2022-11-03T12:53:00.289Z,99051
2022-11-03T12:54:00.371Z,99068
2022-11-03T12:55:00.326Z,99068
2022-11-03T12:56:00.299Z,99068
2022-11-03T12:57:00.366Z,99068
2022-11-03T12:58:00.364Z,99068
2022-11-03T12:59:00.315Z,99075
2022-11-03T13:00:00.358Z,99075