createdAt,value
2019-01-25T00:01:13.293Z,116.43
2019-01-25T00:03:43.181Z,107.80
2019-01-25T00:06:13.431Z,107.30
2019-01-25T00:08:42.720Z,102.80
2019-01-25T00:11:12.269Z,108.67
2019-01-25T00:13:41.671Z,105.23
2019-01-25T00:16:10.935Z,110.77
2019-01-25T00:18:40.228Z,104.87
2019-01-25T00:21:09.522Z,110.00
2019-01-25T00:23:38.814Z,106.03
2019-01-25T00:26:08.279Z,108.67
2019-01-25T00:28:37.572Z,114.00
2019-01-25T00:31:06.936Z,112.63
2019-01-25T00:33:36.548Z,103.83
2019-01-25T00:36:06.107Z,103.90
2019-01-25T00:38:35.683Z,110.10
2019-01-25T00:41:05.198Z,110.73
2019-01-25T00:43:34.562Z,120.17
2019-01-25T00:46:04.441Z,109.17
2019-01-25T00:48:34.154Z,112.23
2019-01-25T00:51:03.878Z,106.57
2019-01-25T00:53:33.416Z,104.07
2019-01-25T00:56:02.699Z,110.37
2019-01-25T00:58:31.979Z,112.53
2019-01-25T01:01:01.336Z,108.27
2019-01-25T01:03:31.093Z,101.97
2019-01-25T01:06:00.534Z,113.60
2019-01-25T01:08:29.817Z,109.57
2019-01-25T01:10:59.119Z,101.37
2019-01-25T01:13:28.505Z,108.43
2019-01-25T01:15:57.842Z,110.20
2019-01-25T01:18:27.583Z,115.77
2019-01-25T01:20:56.961Z,117.63
2019-01-25T01:23:26.793Z,109.43
2019-01-25T01:25:56.172Z,112.40
2019-01-25T01:28:25.541Z,110.67
2019-01-25T01:30:54.879Z,119.50
2019-01-25T01:33:24.154Z,113.13
2019-01-25T01:35:53.453Z,115.50
2019-01-25T01:38:41.794Z,116.63
2019-01-25T01:41:11.084Z,111.57
2019-01-25T01:43:40.781Z,105.73
2019-01-25T01:46:10.127Z,107.23
2019-01-25T01:48:39.771Z,115.00
2019-01-25T01:51:09.148Z,108.53
2019-01-25T01:53:38.425Z,113.37
2019-01-25T01:56:07.731Z,106.20
2019-01-25T01:58:40.660Z,108.10
2019-01-25T02:01:10.387Z,106.40
2019-01-25T02:03:39.654Z,111.83
2019-01-25T02:06:09.217Z,109.90
2019-01-25T02:08:38.487Z,119.63
2019-01-25T02:11:08.091Z,117.87
2019-01-25T02:13:37.683Z,109.47
2019-01-25T02:16:06.954Z,115.43
2019-01-25T02:18:36.242Z,116.07
2019-01-25T02:21:07.726Z,109.83
2019-01-25T02:23:37.011Z,113.50
2019-01-25T02:26:06.271Z,115.47
2019-01-25T02:28:35.643Z,119.80
2019-01-25T02:31:05.249Z,114.53
2019-01-25T02:33:34.541Z,107.77
2019-01-25T02:36:03.805Z,110.50
2019-01-25T02:38:33.237Z,113.90
2019-01-25T02:41:02.505Z,103.93
2019-01-25T02:43:33.796Z,121.70
2019-01-25T02:46:03.070Z,117.80
2019-01-25T02:48:32.712Z,111.53
2019-01-25T02:51:02.000Z,113.73
2019-01-25T02:53:31.621Z,114.50
2019-01-25T02:56:00.922Z,119.23
2019-01-25T02:58:30.283Z,109.40
2019-01-25T03:00:59.547Z,108.67
2019-01-25T03:03:28.874Z,106.87
2019-01-25T03:05:58.162Z,106.93
2019-01-25T03:08:27.460Z,110.87
2019-01-25T03:10:56.730Z,105.80
2019-01-25T03:13:26.043Z,108.40
2019-01-25T03:15:55.327Z,113.60
2019-01-25T03:18:24.612Z,116.60
2019-01-25T03:20:54.239Z,117.17
2019-01-25T03:23:23.508Z,120.43
2019-01-25T03:25:52.818Z,107.27
2019-01-25T03:28:22.092Z,115.57
2019-01-25T03:30:51.369Z,109.47
2019-01-25T03:33:21.012Z,105.23
2019-01-25T03:35:50.676Z,112.90
2019-01-25T03:38:20.263Z,117.33
2019-01-25T03:40:54.915Z,107.67
2019-01-25T03:43:20.555Z,116.37
2019-01-25T03:45:50.103Z,119.50
2019-01-25T03:48:19.386Z,120.83
2019-01-25T03:50:49.500Z,118.63
2019-01-25T03:53:18.804Z,121.63
2019-01-25T03:55:48.111Z,109.77
2019-01-25T03:58:17.391Z,118.77
2019-01-25T04:00:46.647Z,113.87
2019-01-25T04:03:15.938Z,118.17
2019-01-25T04:05:45.237Z,115.17
2019-01-25T04:08:14.499Z,116.97
2019-01-25T04:10:43.779Z,121.43
2019-01-25T04:13:13.044Z,121.63
2019-01-25T04:15:42.533Z,119.63
2019-01-25T04:18:11.815Z,119.27
2019-01-25T04:20:41.400Z,114.70
2019-01-25T04:23:10.668Z,125.13
2019-01-25T04:25:39.965Z,118.87
2019-01-25T04:28:09.487Z,112.73
2019-01-25T04:30:38.806Z,127.50
2019-01-25T04:33:08.130Z,115.47
2019-01-25T04:35:37.738Z,127.80
2019-01-25T04:38:07.007Z,128.20
2019-01-25T04:40:36.604Z,121.07
2019-01-25T04:43:05.918Z,119.33
2019-01-25T04:45:35.207Z,117.97
2019-01-25T04:48:04.884Z,111.93
2019-01-25T04:50:34.160Z,116.50
2019-01-25T04:53:03.485Z,134.37
2019-01-25T04:55:33.848Z,116.23
2019-01-25T04:58:11.833Z,117.80
2019-01-25T05:00:41.187Z,119.40
2019-01-25T05:03:10.833Z,112.67
2019-01-25T05:05:40.091Z,124.90
2019-01-25T05:08:20.179Z,124.63
2019-01-25T05:10:49.755Z,118.33
2019-01-25T05:13:19.190Z,117.53
2019-01-25T05:15:48.585Z,117.00
2019-01-25T05:18:17.857Z,123.30
2019-01-25T05:20:48.469Z,119.17
2019-01-25T05:23:17.820Z,127.50
2019-01-25T05:25:47.102Z,136.57
2019-01-25T05:28:18.516Z,132.53
2019-01-25T05:30:56.204Z,126.97
2019-01-25T05:33:25.580Z,123.20
2019-01-25T05:35:54.883Z,128.90
2019-01-25T05:38:24.233Z,125.00
2019-01-25T05:40:53.515Z,125.83
2019-01-25T05:43:22.793Z,136.30
2019-01-25T05:45:52.073Z,118.60
2019-01-25T05:48:29.097Z,119.20
2019-01-25T05:51:01.812Z,127.93
2019-01-25T05:53:31.127Z,127.63
2019-01-25T05:56:00.391Z,126.50
2019-01-25T05:58:29.927Z,129.03
2019-01-25T06:00:59.212Z,138.70
2019-01-25T06:03:28.520Z,129.47
2019-01-25T06:06:06.388Z,126.20
2019-01-25T06:08:43.641Z,127.53
2019-01-25T06:11:09.110Z,126.13
2019-01-25T06:13:39.427Z,122.20
2019-01-25T06:16:09.111Z,135.80
2019-01-25T06:18:38.404Z,125.70
2019-01-25T06:21:07.971Z,126.43
2019-01-25T06:23:37.319Z,140.37
2019-01-25T06:26:07.958Z,123.33
2019-01-25T06:28:37.310Z,131.73
2019-01-25T06:31:06.806Z,126.57
2019-01-25T06:33:36.270Z,122.03
2019-01-25T06:36:07.099Z,133.13
2019-01-25T06:38:36.662Z,133.87
2019-01-25T06:41:06.952Z,131.77
2019-01-25T06:43:36.340Z,134.20
2019-01-25T06:46:05.915Z,137.47
2019-01-25T06:48:35.220Z,139.57
2019-01-25T06:51:04.875Z,129.63
2019-01-25T06:53:34.473Z,133.93
2019-01-25T06:56:03.755Z,125.03
2019-01-25T06:58:52.313Z,126.67
2019-01-25T07:01:55.953Z,129.90
2019-01-25T07:04:25.608Z,139.50
2019-01-25T07:06:55.065Z,136.47
2019-01-25T07:09:24.633Z,139.53
2019-01-25T07:11:53.922Z,151.57
2019-01-25T07:14:23.182Z,135.30
2019-01-25T07:16:52.825Z,135.53
2019-01-25T07:19:22.348Z,137.50
2019-01-25T07:21:51.639Z,136.30
2019-01-25T07:24:21.236Z,126.37
2019-01-25T07:26:50.511Z,135.20
2019-01-25T07:29:19.796Z,134.13
2019-01-25T07:31:49.076Z,138.00
2019-01-25T07:34:18.430Z,135.60
2019-01-25T07:36:47.699Z,143.93
2019-01-25T07:39:35.424Z,124.33
2019-01-25T07:42:04.712Z,120.73
2019-01-25T07:44:34.287Z,125.27
2019-01-25T07:47:04.288Z,136.60
2019-01-25T07:49:34.011Z,126.17
2019-01-25T07:52:03.371Z,131.87
2019-01-25T07:54:32.741Z,129.60
2019-01-25T07:57:02.094Z,134.47
2019-01-25T07:59:31.449Z,135.33
2019-01-25T08:02:00.737Z,132.43
2019-01-25T08:04:30.163Z,132.00
2019-01-25T08:06:59.516Z,144.00
2019-01-25T08:09:28.892Z,144.70
2019-01-25T08:11:58.540Z,137.90
2019-01-25T08:14:28.186Z,142.60
2019-01-25T08:16:57.520Z,140.30
2019-01-25T08:19:26.839Z,143.10
2019-01-25T08:21:56.345Z,132.70
2019-01-25T08:24:25.744Z,141.67
2019-01-25T08:26:55.401Z,138.53
2019-01-25T08:29:28.098Z,147.80
2019-01-25T08:31:55.832Z,139.80
2019-01-25T08:34:25.469Z,131.53
2019-01-25T08:36:54.944Z,136.70
2019-01-25T08:39:24.645Z,140.23
2019-01-25T08:41:54.239Z,128.13
2019-01-25T08:44:26.325Z,130.90
2019-01-25T08:46:55.892Z,139.57
2019-01-25T08:49:25.210Z,141.97
2019-01-25T08:51:54.929Z,140.93
2019-01-25T08:54:24.284Z,150.90
2019-01-25T08:56:53.640Z,153.57
2019-01-25T08:59:23.020Z,152.17
2019-01-25T09:01:52.636Z,141.10
2019-01-25T09:04:22.061Z,133.47
2019-01-25T09:06:51.337Z,136.10
2019-01-25T09:09:20.619Z,131.67
2019-01-25T09:11:49.917Z,120.57
2019-01-25T09:14:19.627Z,139.30
2019-01-25T09:16:48.984Z,139.17
2019-01-25T09:19:18.246Z,140.53
2019-01-25T09:21:47.543Z,138.60
2019-01-25T09:24:16.808Z,154.07
2019-01-25T09:26:46.167Z,141.10
2019-01-25T09:29:15.495Z,134.57
2019-01-25T09:31:44.868Z,139.43
2019-01-25T09:34:14.162Z,148.57
2019-01-25T09:36:43.607Z,134.93
2019-01-25T09:39:12.875Z,138.57
2019-01-25T09:41:42.183Z,149.00
2019-01-25T09:44:11.469Z,148.10
2019-01-25T09:46:40.783Z,149.27
2019-01-25T09:49:10.333Z,138.67
2019-01-25T09:51:39.601Z,137.73
2019-01-25T09:54:09.241Z,135.27
2019-01-25T09:56:38.847Z,133.57
2019-01-25T09:59:08.220Z,142.60
2019-01-25T10:01:37.516Z,130.80
2019-01-25T10:04:06.823Z,141.70
2019-01-25T10:06:36.097Z,142.23
2019-01-25T10:09:08.722Z,137.50
2019-01-25T10:11:38.362Z,147.57
2019-01-25T10:14:08.950Z,133.77
2019-01-25T10:16:38.239Z,124.97
2019-01-25T10:19:07.530Z,144.37
2019-01-25T10:21:36.790Z,136.17
2019-01-25T10:24:06.113Z,141.43
2019-01-25T10:26:35.424Z,140.57
2019-01-25T10:29:04.812Z,141.63
2019-01-25T10:31:35.397Z,140.17
2019-01-25T10:34:05.139Z,144.93
2019-01-25T10:36:34.735Z,141.30
2019-01-25T10:39:05.667Z,137.97
2019-01-25T10:41:34.939Z,146.53
2019-01-25T10:44:04.998Z,133.83
2019-01-25T10:46:34.323Z,132.80
2019-01-25T10:49:03.899Z,126.77
2019-01-25T10:51:33.159Z,131.93
2019-01-25T10:54:02.434Z,137.63
2019-01-25T10:56:31.763Z,143.73
2019-01-25T10:59:01.131Z,142.20
2019-01-25T11:01:30.398Z,138.83
2019-01-25T11:03:59.695Z,143.10
2019-01-25T11:06:28.955Z,131.70
2019-01-25T11:08:58.599Z,148.53
2019-01-25T11:11:28.131Z,137.20
2019-01-25T11:13:57.415Z,143.60
2019-01-25T11:16:26.790Z,134.83
2019-01-25T11:18:56.114Z,142.30
2019-01-25T11:21:25.375Z,135.53
2019-01-25T11:23:54.764Z,135.33
2019-01-25T11:26:24.031Z,133.57
2019-01-25T11:28:53.638Z,132.13
2019-01-25T11:31:22.929Z,130.63
2019-01-25T11:33:52.508Z,138.57
2019-01-25T11:36:21.846Z,138.50
2019-01-25T11:38:51.125Z,137.70
2019-01-25T11:41:20.675Z,140.50
2019-01-25T11:43:49.972Z,133.57
2019-01-25T11:46:19.235Z,123.80
2019-01-25T11:48:48.530Z,120.87
2019-01-25T11:51:17.854Z,141.80
2019-01-25T11:53:47.154Z,129.40
2019-01-25T11:56:16.496Z,124.97
2019-01-25T11:58:46.134Z,131.97
2019-01-25T12:01:15.647Z,127.63
2019-01-25T12:03:44.963Z,121.67
2019-01-25T12:06:14.524Z,120.27
2019-01-25T12:08:43.807Z,107.00
2019-01-25T12:11:13.224Z,110.20
2019-01-25T12:13:42.471Z,107.03
2019-01-25T12:16:11.833Z,107.20
2019-01-25T12:18:41.097Z,97.10
2019-01-25T12:21:10.387Z,113.20
2019-01-25T12:23:39.721Z,106.77
2019-01-25T12:26:09.004Z,88.07
2019-01-25T12:28:38.656Z,89.23
2019-01-25T12:31:07.944Z,85.53
2019-01-25T12:33:37.212Z,89.20
2019-01-25T12:36:06.511Z,77.90
2019-01-25T12:38:35.820Z,79.47
2019-01-25T12:41:05.275Z,84.03
2019-01-25T12:43:34.578Z,83.13
2019-01-25T12:46:04.133Z,83.70
2019-01-25T12:48:33.410Z,82.17
2019-01-25T12:51:30.254Z,81.97
2019-01-25T12:53:59.603Z,73.80
2019-01-25T12:56:29.182Z,74.77
2019-01-25T12:58:58.458Z,74.80
2019-01-25T13:01:29.396Z,74.83
2019-01-25T13:03:58.671Z,75.73
2019-01-25T13:06:27.998Z,89.10
2019-01-25T13:08:57.271Z,82.13
2019-01-25T13:11:26.641Z,77.83
2019-01-25T13:13:56.013Z,78.53
2019-01-25T13:16:25.407Z,73.83
2019-01-25T13:18:54.736Z,73.43
2019-01-25T13:21:24.059Z,75.63
2019-01-25T13:23:53.344Z,75.67
2019-01-25T13:26:22.711Z,74.37
2019-01-25T13:28:52.352Z,89.27
2019-01-25T13:31:22.112Z,82.27
2019-01-25T13:33:51.507Z,89.83
2019-01-25T13:36:21.306Z,76.40
2019-01-25T13:38:51.009Z,78.47
2019-01-25T13:41:20.360Z,77.93
2019-01-25T13:43:49.807Z,81.67
2019-01-25T13:46:19.062Z,71.47
2019-01-25T13:48:48.337Z,72.50
2019-01-25T13:51:17.899Z,80.63
2019-01-25T13:53:47.186Z,101.70
2019-01-25T13:56:16.443Z,72.33
2019-01-25T13:58:45.710Z,83.17
2019-01-25T14:01:15.227Z,75.13
2019-01-25T14:03:44.519Z,83.83
2019-01-25T14:06:13.767Z,72.87
2019-01-25T14:08:43.031Z,77.17
2019-01-25T14:11:12.326Z,72.63
2019-01-25T14:13:46.666Z,78.73
2019-01-25T14:16:12.614Z,69.47
2019-01-25T14:18:44.877Z,75.97
2019-01-25T14:21:12.983Z,71.00
2019-01-25T14:23:42.778Z,72.23
2019-01-25T14:26:12.491Z,66.63
2019-01-25T14:28:41.837Z,79.10
2019-01-25T14:31:11.204Z,86.37
2019-01-25T14:33:40.807Z,82.73
2019-01-25T14:36:10.448Z,78.57
2019-01-25T14:38:39.812Z,72.90
2019-01-25T14:41:09.103Z,80.10
2019-01-25T14:43:38.645Z,93.43
2019-01-25T14:46:08.232Z,84.67
2019-01-25T14:48:38.273Z,79.00
2019-01-25T14:51:08.058Z,66.13
2019-01-25T14:53:37.883Z,72.23
2019-01-25T14:56:07.549Z,65.00
2019-01-25T14:58:36.815Z,77.50
2019-01-25T15:01:06.405Z,73.77
2019-01-25T15:03:35.964Z,68.47
2019-01-25T15:06:05.361Z,71.23
2019-01-25T15:08:34.610Z,66.80
2019-01-25T15:11:04.208Z,69.37
2019-01-25T15:13:33.794Z,59.13
2019-01-25T15:16:03.158Z,60.50
2019-01-25T15:18:32.433Z,54.33
2019-01-25T15:21:01.728Z,48.83
2019-01-25T15:23:31.042Z,48.20
2019-01-25T15:26:00.359Z,33.73
2019-01-25T15:28:29.652Z,23.40
2019-01-25T15:30:58.943Z,29.53
2019-01-25T15:33:28.456Z,23.10
2019-01-25T15:35:57.839Z,21.80
2019-01-25T15:38:27.099Z,21.73
2019-01-25T15:40:56.429Z,19.50
2019-01-25T15:43:25.747Z,23.50
2019-01-25T15:45:55.003Z,18.30
2019-01-25T15:48:24.312Z,16.30
2019-01-25T15:50:53.567Z,23.93
2019-01-25T15:53:22.960Z,21.17
2019-01-25T15:55:52.224Z,16.57
2019-01-25T15:58:21.555Z,19.77
2019-01-25T16:00:50.857Z,21.13
2019-01-25T16:03:20.410Z,22.67
2019-01-25T16:05:49.862Z,15.93
2019-01-25T16:08:19.355Z,15.67
2019-01-25T16:10:48.816Z,19.85
2019-01-25T16:13:18.101Z,22.13
2019-01-25T16:15:47.663Z,22.73
2019-01-25T16:18:17.012Z,17.10
2019-01-25T16:20:47.015Z,21.87
2019-01-25T16:23:16.302Z,17.43
2019-01-25T16:25:45.577Z,18.80
2019-01-25T16:28:14.910Z,24.37
2019-01-25T16:30:44.285Z,16.13
2019-01-25T16:33:13.575Z,21.00
2019-01-25T16:35:42.988Z,16.93
2019-01-25T16:38:12.574Z,19.70
2019-01-25T16:40:41.869Z,18.37
2019-01-25T16:43:12.222Z,17.30
2019-01-25T16:45:43.572Z,16.00
2019-01-25T16:48:13.075Z,20.33
2019-01-25T16:50:42.635Z,19.13
2019-01-25T16:53:13.534Z,23.57
2019-01-25T16:55:42.823Z,20.03
2019-01-25T16:58:12.668Z,20.13
2019-01-25T17:00:44.293Z,19.73
2019-01-25T17:03:13.563Z,21.47
2019-01-25T17:05:43.136Z,21.63
2019-01-25T17:08:12.392Z,24.77
2019-01-25T17:10:41.671Z,25.50
2019-01-25T17:13:10.942Z,22.73
2019-01-25T17:15:40.257Z,21.03
2019-01-25T17:18:09.816Z,23.13
2019-01-25T17:20:39.468Z,24.80
2019-01-25T17:23:08.993Z,24.53
2019-01-25T17:25:38.699Z,23.83
2019-01-25T17:28:09.463Z,26.83
2019-01-25T17:30:40.086Z,29.77
2019-01-25T17:33:09.518Z,27.13
2019-01-25T17:35:38.882Z,31.23
2019-01-25T17:38:09.102Z,28.23
2019-01-25T17:40:46.806Z,33.23
2019-01-25T17:43:16.399Z,30.13
2019-01-25T17:45:45.694Z,27.13
2019-01-25T17:48:14.982Z,32.53
2019-01-25T17:50:44.270Z,32.63
2019-01-25T17:53:14.207Z,37.03
2019-01-25T17:55:43.488Z,39.67
2019-01-25T17:58:12.888Z,39.77
2019-01-25T18:00:56.307Z,36.00
2019-01-25T18:03:25.592Z,43.60
2019-01-25T18:05:54.871Z,42.10
2019-01-25T18:08:24.159Z,42.33
2019-01-25T18:10:53.538Z,37.70
2019-01-25T18:13:22.799Z,42.80
2019-01-25T18:15:52.074Z,48.77
2019-01-25T18:18:21.364Z,48.07
2019-01-25T18:20:50.730Z,42.57
2019-01-25T18:23:20.000Z,46.03
2019-01-25T18:26:02.402Z,46.70
2019-01-25T18:28:38.209Z,40.60
2019-01-25T18:31:14.600Z,40.97
2019-01-25T18:33:43.950Z,46.67
2019-01-25T18:36:13.568Z,48.47
2019-01-25T18:38:42.911Z,45.27
2019-01-25T18:41:12.206Z,46.80
2019-01-25T18:43:41.483Z,43.57
2019-01-25T18:46:10.802Z,44.63
2019-01-25T18:48:40.090Z,50.97
2019-01-25T18:51:09.364Z,51.13
2019-01-25T18:53:39.182Z,45.70
2019-01-25T18:56:11.269Z,53.37
2019-01-25T18:58:40.558Z,52.23
2019-01-25T19:01:09.857Z,45.83
2019-01-25T19:03:39.435Z,47.73
2019-01-25T19:06:08.698Z,45.13
2019-01-25T19:08:38.350Z,48.70
2019-01-25T19:11:07.982Z,49.67
2019-01-25T19:13:37.313Z,46.00
2019-01-25T19:16:06.639Z,47.60
2019-01-25T19:18:36.032Z,58.30
2019-01-25T19:21:05.398Z,50.30
2019-01-25T19:23:35.371Z,52.63
2019-01-25T19:26:04.849Z,46.00
2019-01-25T19:28:34.504Z,47.03
2019-01-25T19:31:03.783Z,42.80
2019-01-25T19:33:33.177Z,45.87
2019-01-25T19:36:02.440Z,43.87
2019-01-25T19:38:31.981Z,46.70
2019-01-25T19:41:01.599Z,47.57
2019-01-25T19:43:30.893Z,56.07
2019-01-25T19:46:00.488Z,45.43
2019-01-25T19:48:30.115Z,41.77
2019-01-25T19:50:59.445Z,47.23
2019-01-25T19:53:28.781Z,45.47
2019-01-25T19:55:58.054Z,44.07
2019-01-25T19:58:27.340Z,48.57
2019-01-25T20:00:56.695Z,47.97
2019-01-25T20:03:25.972Z,53.30
2019-01-25T20:05:55.304Z,70.07
2019-01-25T20:08:24.860Z,68.43
2019-01-25T20:10:54.179Z,57.57
2019-01-25T20:13:23.505Z,47.87
2019-01-25T20:15:52.846Z,51.60
2019-01-25T20:18:22.550Z,55.03
2019-01-25T20:20:51.848Z,50.70
2019-01-25T20:23:21.290Z,45.27
2019-01-25T20:25:50.574Z,48.30
2019-01-25T20:28:20.140Z,46.30
2019-01-25T20:30:49.987Z,42.50
2019-01-25T20:33:19.431Z,62.17
2019-01-25T20:35:49.095Z,51.37
2019-01-25T20:38:18.362Z,56.10
2019-01-25T20:40:47.991Z,42.27
2019-01-25T20:43:17.524Z,43.07
2019-01-25T20:45:46.870Z,45.33
2019-01-25T20:48:16.342Z,41.40
2019-01-25T20:50:46.016Z,44.60
2019-01-25T20:53:15.745Z,45.87
2019-01-25T20:55:45.312Z,48.57
2019-01-25T20:58:14.708Z,46.87
2019-01-25T21:00:44.051Z,40.67
2019-01-25T21:03:15.534Z,44.40
2019-01-25T21:05:45.195Z,55.53
2019-01-25T21:08:14.480Z,46.30
2019-01-25T21:10:44.628Z,43.03
2019-01-25T21:13:13.907Z,40.67
2019-01-25T21:15:43.491Z,44.43
2019-01-25T21:18:13.049Z,40.57
2019-01-25T21:20:44.713Z,32.47
2019-01-25T21:23:14.388Z,37.03
2019-01-25T21:25:43.827Z,35.13
2019-01-25T21:28:13.375Z,41.20
2019-01-25T21:30:43.094Z,42.60
2019-01-25T21:33:12.462Z,33.27
2019-01-25T21:35:41.967Z,39.30
2019-01-25T21:38:11.362Z,32.97
2019-01-25T21:40:40.780Z,39.00
2019-01-25T21:43:10.827Z,40.97
2019-01-25T21:45:43.227Z,37.53
2019-01-25T21:48:16.833Z,38.90
2019-01-25T21:50:47.045Z,35.53
2019-01-25T21:53:16.644Z,31.20
2019-01-25T21:55:46.241Z,32.20
2019-01-25T21:58:15.555Z,32.67
2019-01-25T22:00:44.862Z,31.43
2019-01-25T22:03:14.158Z,37.50
2019-01-25T22:05:43.756Z,30.90
2019-01-25T22:08:13.339Z,32.37
2019-01-25T22:10:45.546Z,32.53
2019-01-25T22:13:14.835Z,36.23
2019-01-25T22:15:50.694Z,30.57
2019-01-25T22:18:15.098Z,32.50
2019-01-25T22:20:44.671Z,29.33
2019-01-25T22:23:13.959Z,31.87
2019-01-25T22:25:43.242Z,33.27
2019-01-25T22:28:12.531Z,28.80
2019-01-25T22:30:42.168Z,28.00
2019-01-25T22:33:11.446Z,25.70
2019-01-25T22:35:41.071Z,22.37
2019-01-25T22:38:10.433Z,24.23
2019-01-25T22:40:39.970Z,22.57
2019-01-25T22:43:09.359Z,22.10
2019-01-25T22:45:38.631Z,23.57
2019-01-25T22:48:07.957Z,25.00
2019-01-25T22:50:38.229Z,22.57
2019-01-25T22:53:07.903Z,23.20
2019-01-25T22:55:37.528Z,23.00
2019-01-25T22:58:07.096Z,22.53
2019-01-25T23:00:54.543Z,23.30
2019-01-25T23:03:34.041Z,19.20
2019-01-25T23:06:35.787Z,25.27
2019-01-25T23:09:18.302Z,24.60
2019-01-25T23:11:47.659Z,23.17
2019-01-25T23:14:16.932Z,27.00
2019-01-25T23:16:46.203Z,22.17
2019-01-25T23:19:15.807Z,21.73
2019-01-25T23:21:45.057Z,23.33
2019-01-25T23:24:14.658Z,24.23
2019-01-25T23:26:43.939Z,26.17
2019-01-25T23:29:14.135Z,21.23
2019-01-25T23:31:43.692Z,21.07
2019-01-25T23:34:13.055Z,25.23
2019-01-25T23:36:42.363Z,26.37
2019-01-25T23:39:12.972Z,29.53
2019-01-25T23:41:42.297Z,22.43
2019-01-25T23:44:11.994Z,22.07
2019-01-25T23:46:41.377Z,20.30
2019-01-25T23:49:10.825Z,23.77
2019-01-25T23:51:40.232Z,18.63
2019-01-25T23:54:09.506Z,21.80
2019-01-25T23:56:38.814Z,22.33
2019-01-25T23:59:08.180Z,21.83
