createdAt,value
2023-05-16T00:02:04.698Z,47.96
2023-05-16T00:04:34.052Z,48.05
2023-05-16T00:07:02.518Z,48.53
2023-05-16T00:09:30.702Z,48.24
2023-05-16T00:11:59.739Z,48.18
2023-05-16T00:14:28.196Z,48.43
2023-05-16T00:16:58.615Z,48.34
2023-05-16T00:19:27.662Z,48.49
2023-05-16T00:21:55.910Z,48.53
2023-05-16T00:24:24.078Z,49.08
2023-05-16T00:26:52.281Z,48.74
2023-05-16T00:29:20.518Z,49.12
2023-05-16T00:31:48.898Z,49.47
2023-05-16T00:34:17.394Z,49.37
2023-05-16T00:36:45.637Z,49.45
2023-05-16T00:39:14.013Z,49.42
2023-05-16T00:41:42.318Z,49.67
2023-05-16T00:44:10.519Z,49.92
2023-05-16T00:46:38.940Z,49.76
2023-05-16T00:49:07.916Z,50.30
2023-05-16T00:51:36.548Z,50.13
2023-05-16T00:54:05.060Z,49.94
2023-05-16T00:56:33.761Z,50.39
2023-05-16T00:59:02.268Z,50.47
2023-05-16T01:01:31.351Z,50.39
2023-05-16T01:04:01.658Z,51.37
2023-05-16T01:06:30.130Z,51.16
2023-05-16T01:08:58.320Z,51.35
2023-05-16T01:11:32.437Z,51.56
2023-05-16T01:14:18.696Z,51.56
2023-05-16T01:17:09.958Z,51.87
2023-05-16T01:19:41.196Z,51.91
2023-05-16T01:22:38.535Z,52.18
2023-05-16T01:25:33.913Z,52.72
2023-05-16T01:28:04.220Z,52.57
2023-05-16T01:30:37.419Z,52.82
2023-05-16T01:33:05.939Z,52.72
2023-05-16T01:35:35.168Z,52.86
2023-05-16T01:38:22.465Z,54.16
2023-05-16T01:40:57.033Z,53.41
2023-05-16T01:43:53.620Z,53.56
2023-05-16T01:46:30.775Z,53.40
2023-05-16T01:49:18.664Z,53.84
2023-05-16T01:51:57.046Z,53.54
2023-05-16T01:54:28.900Z,53.63
2023-05-16T01:56:58.185Z,53.67
2023-05-16T01:59:27.195Z,54.21
2023-05-16T02:01:58.358Z,54.16
2023-05-16T02:04:27.080Z,54.23
2023-05-16T02:06:55.647Z,54.10
2023-05-16T02:09:24.011Z,54.21
2023-05-16T02:11:52.236Z,54.44
2023-05-16T02:14:20.416Z,54.51
2023-05-16T02:16:50.228Z,54.87
2023-05-16T02:19:18.701Z,55.54
2023-05-16T02:21:47.029Z,55.40
2023-05-16T02:24:15.403Z,55.65
2023-05-16T02:26:43.775Z,56.15
2023-05-16T02:29:12.072Z,56.53
2023-05-16T02:31:40.416Z,56.33
2023-05-16T02:34:08.727Z,56.22
2023-05-16T02:36:37.125Z,56.53
2023-05-16T02:39:05.466Z,56.52
2023-05-16T02:41:34.064Z,57.07
2023-05-16T02:44:02.272Z,56.98
2023-05-16T02:46:35.108Z,56.78
2023-05-16T02:49:04.474Z,57.31
2023-05-16T02:51:32.719Z,57.89
2023-05-16T02:54:01.975Z,57.78
2023-05-16T02:56:30.202Z,58.06
2023-05-16T02:58:58.380Z,58.14
2023-05-16T03:01:26.815Z,57.61
2023-05-16T03:03:55.217Z,58.72
2023-05-16T03:06:23.691Z,58.29
2023-05-16T03:08:51.978Z,58.42
2023-05-16T03:11:24.946Z,58.48
2023-05-16T03:13:53.211Z,58.83
2023-05-16T03:16:22.518Z,59.02
2023-05-16T03:18:51.179Z,59.08
2023-05-16T03:21:19.441Z,59.29
2023-05-16T03:23:47.925Z,59.15
2023-05-16T03:26:16.252Z,59.28
2023-05-16T03:28:44.445Z,59.57
2023-05-16T03:31:12.671Z,59.48
2023-05-16T03:33:40.983Z,59.86
2023-05-16T03:36:09.509Z,60.08
2023-05-16T03:38:38.428Z,60.02
2023-05-16T03:41:06.738Z,60.14
2023-05-16T03:43:34.978Z,60.09
2023-05-16T03:46:03.454Z,60.52
2023-05-16T03:48:31.825Z,60.64
2023-05-16T03:51:00.059Z,60.90
2023-05-16T03:53:28.456Z,60.69
2023-05-16T03:55:56.618Z,60.69
2023-05-16T03:58:24.888Z,60.72
2023-05-16T04:00:53.073Z,61.89
2023-05-16T04:03:21.772Z,61.42
2023-05-16T04:05:50.325Z,61.54
2023-05-16T04:08:18.512Z,61.56
2023-05-16T04:10:46.711Z,61.76
2023-05-16T04:13:16.391Z,61.92
2023-05-16T04:15:45.043Z,62.38
2023-05-16T04:18:14.343Z,62.31
2023-05-16T04:20:45.496Z,62.25
2023-05-16T04:23:13.845Z,62.32
2023-05-16T04:25:43.249Z,62.67
2023-05-16T04:28:11.548Z,62.44
2023-05-16T04:30:39.760Z,62.36
2023-05-16T04:33:08.067Z,62.70
2023-05-16T04:35:36.354Z,62.71
2023-05-16T04:38:05.539Z,62.82
2023-05-16T04:40:34.175Z,63.32
2023-05-16T04:43:02.510Z,63.21
2023-05-16T04:45:30.758Z,63.09
2023-05-16T04:47:59.379Z,63.26
2023-05-16T04:50:27.724Z,63.17
2023-05-16T04:52:56.571Z,63.35
2023-05-16T04:55:25.173Z,63.76
2023-05-16T04:57:53.504Z,64.17
2023-05-16T05:00:21.988Z,64.18
2023-05-16T05:02:50.470Z,64.07
2023-05-16T05:05:18.828Z,64.22
2023-05-16T05:07:47.660Z,64.24
2023-05-16T05:10:15.969Z,64.61
2023-05-16T05:12:44.205Z,64.94
2023-05-16T05:15:12.431Z,64.73
2023-05-16T05:17:40.769Z,65.47
2023-05-16T05:20:09.506Z,65.13
2023-05-16T05:22:37.673Z,65.25
2023-05-16T05:25:07.353Z,65.20
2023-05-16T05:27:35.585Z,65.34
2023-05-16T05:30:04.833Z,65.45
2023-05-16T05:32:33.063Z,65.33
2023-05-16T05:35:01.443Z,65.30
2023-05-16T05:37:29.953Z,66.05
2023-05-16T05:39:58.398Z,65.98
2023-05-16T05:42:26.590Z,65.98
2023-05-16T05:44:54.839Z,66.01
2023-05-16T05:47:23.176Z,65.95
2023-05-16T05:49:52.045Z,65.98
2023-05-16T05:52:20.272Z,65.60
2023-05-16T05:54:49.906Z,65.63
2023-05-16T05:57:18.161Z,65.81
2023-05-16T05:59:46.339Z,65.87
2023-05-16T06:02:15.171Z,65.90
2023-05-16T06:04:43.663Z,66.04
2023-05-16T06:07:11.868Z,66.19
2023-05-16T06:09:40.160Z,66.03
2023-05-16T06:12:08.646Z,66.61
2023-05-16T06:14:36.888Z,66.43
2023-05-16T06:17:05.154Z,66.76
2023-05-16T06:19:33.413Z,66.68
2023-05-16T06:22:01.658Z,66.93
2023-05-16T06:24:30.767Z,66.74
2023-05-16T06:26:58.980Z,66.73
2023-05-16T06:29:27.483Z,66.60
2023-05-16T06:31:55.823Z,66.60
2023-05-16T06:34:28.890Z,66.65
2023-05-16T06:36:57.109Z,66.52
2023-05-16T06:39:25.290Z,66.60
2023-05-16T06:41:56.325Z,66.72
2023-05-16T06:44:25.408Z,66.83
2023-05-16T06:46:53.847Z,66.68
2023-05-16T06:49:22.184Z,66.91
2023-05-16T06:51:50.694Z,67.28
2023-05-16T06:54:18.915Z,67.31
2023-05-16T06:56:47.243Z,67.29
2023-05-16T06:59:15.461Z,67.37
2023-05-16T07:01:43.806Z,67.46
2023-05-16T07:04:12.158Z,67.59
2023-05-16T07:06:40.776Z,67.61
2023-05-16T07:09:09.282Z,67.51
2023-05-16T07:11:37.522Z,67.63
2023-05-16T07:14:05.777Z,67.68
2023-05-16T07:16:34.084Z,67.68
2023-05-16T07:19:02.490Z,67.87
2023-05-16T07:21:30.949Z,67.57
2023-05-16T07:23:59.213Z,67.55
2023-05-16T07:26:27.518Z,67.68
2023-05-16T07:28:56.168Z,67.84
2023-05-16T07:31:25.067Z,67.92
2023-05-16T07:33:53.300Z,67.85
2023-05-16T07:36:22.119Z,67.89
2023-05-16T07:38:50.714Z,67.93
2023-05-16T07:41:18.931Z,68.00
2023-05-16T07:43:47.177Z,68.08
2023-05-16T07:46:15.447Z,68.11
2023-05-16T07:48:43.745Z,68.10
2023-05-16T07:51:11.981Z,68.01
2023-05-16T07:53:40.261Z,68.07
2023-05-16T07:56:09.043Z,68.38
2023-05-16T07:58:37.380Z,68.41
2023-05-16T08:01:05.748Z,68.43
2023-05-16T08:03:34.198Z,68.51
2023-05-16T08:06:02.727Z,68.28
2023-05-16T08:08:31.485Z,68.39
2023-05-16T08:10:59.699Z,68.51
2023-05-16T08:13:27.960Z,68.47
2023-05-16T08:15:56.404Z,68.29
2023-05-16T08:18:25.075Z,68.37
2023-05-16T08:20:53.302Z,68.45
2023-05-16T08:23:22.026Z,68.46
2023-05-16T08:25:51.023Z,68.48
2023-05-16T08:28:19.258Z,68.53
2023-05-16T08:30:48.120Z,68.49
2023-05-16T08:33:16.911Z,68.51
2023-05-16T08:35:45.953Z,68.46
2023-05-16T08:38:14.227Z,68.64
2023-05-16T08:40:43.967Z,68.60
2023-05-16T08:43:12.859Z,68.61
2023-05-16T08:45:43.500Z,68.74
2023-05-16T08:48:12.825Z,68.89
2023-05-16T08:50:41.149Z,68.74
2023-05-16T08:53:10.713Z,68.79
2023-05-16T08:55:41.967Z,68.90
2023-05-16T08:58:10.469Z,68.94
2023-05-16T09:00:39.253Z,68.75
2023-05-16T09:03:07.799Z,68.80
2023-05-16T09:05:36.446Z,68.76
2023-05-16T09:08:04.766Z,68.64
2023-05-16T09:10:33.008Z,68.82
2023-05-16T09:13:01.260Z,68.63
2023-05-16T09:15:33.826Z,68.84
2023-05-16T09:18:03.928Z,68.81
2023-05-16T09:20:32.516Z,69.07
2023-05-16T09:23:01.718Z,68.71
2023-05-16T09:25:32.718Z,68.82
2023-05-16T09:28:03.526Z,68.82
2023-05-16T09:30:37.933Z,68.96
2023-05-16T09:33:08.889Z,68.70
2023-05-16T09:35:44.215Z,68.70
2023-05-16T09:38:18.550Z,68.62
2023-05-16T09:40:47.519Z,68.64
2023-05-16T09:43:19.265Z,68.61
2023-05-16T09:45:49.374Z,68.86
2023-05-16T09:48:18.807Z,68.95
2023-05-16T09:50:55.846Z,68.69
2023-05-16T09:53:33.300Z,68.80
2023-05-16T09:56:06.095Z,68.81
2023-05-16T09:58:35.978Z,68.75
2023-05-16T10:01:05.294Z,68.73
2023-05-16T10:03:36.541Z,68.66
2023-05-16T10:06:07.536Z,68.75
2023-05-16T10:08:37.747Z,68.65
2023-05-16T10:11:07.542Z,68.98
2023-05-16T10:13:37.506Z,68.98
2023-05-16T10:16:12.959Z,69.02
2023-05-16T10:18:42.357Z,69.00
2023-05-16T10:21:15.629Z,69.06
2023-05-16T10:23:45.148Z,69.24
2023-05-16T10:26:15.504Z,69.20
2023-05-16T10:28:44.259Z,69.39
2023-05-16T10:31:12.848Z,69.11
2023-05-16T10:33:42.018Z,69.02
2023-05-16T10:36:11.896Z,69.21
2023-05-16T10:38:41.479Z,69.13
2023-05-16T10:41:10.676Z,68.94
2023-05-16T10:43:39.012Z,69.01
2023-05-16T10:46:13.303Z,68.91
2023-05-16T10:48:43.268Z,68.87
2023-05-16T10:51:36.181Z,69.07
2023-05-16T10:54:10.998Z,69.13
2023-05-16T10:56:39.979Z,69.25
2023-05-16T10:59:29.364Z,69.22
2023-05-16T11:01:58.005Z,69.27
2023-05-16T11:04:53.540Z,69.29
2023-05-16T11:07:24.044Z,69.18
2023-05-16T11:10:07.744Z,69.26
2023-05-16T11:12:52.723Z,69.33
2023-05-16T11:15:30.867Z,69.18
2023-05-16T11:18:11.902Z,69.27
2023-05-16T11:20:41.281Z,69.59
2023-05-16T11:23:18.463Z,69.73
2023-05-16T11:25:48.799Z,69.78
2023-05-16T11:28:17.523Z,70.19
2023-05-16T11:30:50.760Z,69.80
2023-05-16T11:33:19.910Z,69.91
2023-05-16T11:38:44.384Z,70.02
2023-05-16T11:41:13.181Z,70.03
2023-05-16T11:43:46.953Z,70.10
2023-05-16T11:46:17.152Z,69.90
2023-05-16T11:48:47.418Z,69.96
2023-05-16T11:51:19.717Z,70.14
2023-05-16T11:53:51.333Z,70.29
2023-05-16T11:56:19.718Z,70.42
2023-05-16T11:58:48.788Z,70.37
2023-05-16T12:01:17.070Z,70.46
2023-05-16T12:03:45.481Z,70.54
2023-05-16T12:06:13.797Z,70.23
2023-05-16T12:08:52.323Z,70.46
2023-05-16T12:11:22.587Z,70.42
2023-05-16T12:13:51.393Z,70.54
2023-05-16T12:16:19.990Z,70.53
2023-05-16T12:18:48.885Z,70.42
2023-05-16T12:21:17.339Z,70.36
2023-05-16T12:23:45.683Z,70.53
2023-05-16T12:26:13.920Z,70.53
2023-05-16T12:28:42.514Z,70.51
2023-05-16T12:31:31.216Z,70.50
2023-05-16T12:34:01.123Z,70.84
2023-05-16T12:36:34.168Z,70.81
2023-05-16T12:39:04.573Z,70.59
2023-05-16T12:41:33.096Z,70.41
2023-05-16T12:44:18.538Z,70.48
2023-05-16T12:46:53.497Z,70.54
2023-05-16T12:49:25.236Z,70.75
2023-05-16T12:51:55.908Z,70.68
2023-05-16T12:54:24.806Z,70.80
2023-05-16T12:56:53.068Z,70.65
2023-05-16T12:59:21.529Z,70.78
2023-05-16T13:01:50.284Z,70.79
2023-05-16T13:04:20.667Z,70.78
2023-05-16T13:09:20.459Z,70.63
2023-05-16T13:11:49.484Z,70.89
2023-05-16T13:14:20.942Z,70.86
2023-05-16T13:16:49.553Z,70.82
2023-05-16T13:19:18.119Z,70.82
2023-05-16T13:21:46.391Z,70.77
2023-05-16T13:24:14.606Z,70.88
2023-05-16T13:26:42.814Z,70.71
2023-05-16T13:29:12.599Z,70.97
2023-05-16T13:31:40.890Z,70.95
2023-05-16T13:34:09.207Z,70.84
2023-05-16T13:36:52.184Z,70.93
2023-05-16T13:39:22.960Z,71.05
2023-05-16T13:41:51.854Z,70.83
2023-05-16T13:44:20.521Z,70.82
2023-05-16T13:46:49.645Z,70.97
2023-05-16T13:49:17.921Z,71.12
2023-05-16T13:51:46.331Z,70.97
2023-05-16T13:54:14.681Z,70.96
2023-05-16T13:56:42.995Z,70.91
2023-05-16T13:59:14.262Z,70.97
2023-05-16T14:01:46.852Z,71.10
2023-05-16T14:04:15.341Z,70.98
2023-05-16T14:06:43.696Z,70.73
2023-05-16T14:09:13.799Z,70.88
2023-05-16T14:11:42.148Z,70.83
2023-05-16T14:14:10.349Z,70.81
2023-05-16T14:16:38.720Z,70.80
2023-05-16T14:19:07.320Z,70.88
2023-05-16T14:21:35.616Z,70.69
2023-05-16T14:24:03.874Z,70.67
2023-05-16T14:26:33.173Z,70.58
2023-05-16T14:29:01.576Z,70.45
2023-05-16T14:31:31.065Z,70.62
2023-05-16T14:33:59.910Z,70.51
2023-05-16T14:36:28.156Z,70.40
2023-05-16T14:38:57.255Z,70.46
2023-05-16T14:41:25.592Z,70.45
2023-05-16T14:43:53.793Z,70.28
2023-05-16T14:46:22.098Z,70.33
2023-05-16T14:48:50.645Z,70.26
2023-05-16T14:51:18.875Z,70.05
2023-05-16T14:53:48.156Z,69.87
2023-05-16T14:56:17.228Z,70.02
2023-05-16T14:58:45.783Z,70.00
2023-05-16T15:01:14.172Z,69.85
2023-05-16T15:06:13.587Z,69.60
2023-05-16T15:08:42.414Z,69.43
2023-05-16T15:11:10.670Z,69.40
2023-05-16T15:13:39.062Z,69.33
2023-05-16T15:16:08.595Z,69.10
2023-05-16T15:18:37.154Z,69.01
2023-05-16T15:21:05.501Z,68.89
2023-05-16T15:23:34.026Z,68.76
2023-05-16T15:26:02.333Z,68.53
2023-05-16T15:28:30.610Z,68.69
2023-05-16T15:30:58.900Z,68.70
2023-05-16T15:33:27.251Z,68.37
2023-05-16T15:35:55.542Z,68.31
2023-05-16T15:38:23.847Z,67.72
2023-05-16T15:41:12.230Z,67.56
2023-05-16T15:43:41.369Z,66.90
2023-05-16T15:46:12.615Z,66.78
2023-05-16T15:48:45.598Z,66.30
2023-05-16T15:51:14.271Z,66.17
2023-05-16T15:53:42.613Z,66.02
2023-05-16T15:56:10.858Z,65.87
2023-05-16T15:58:39.165Z,65.76
2023-05-16T16:01:07.516Z,65.78
2023-05-16T16:03:35.983Z,65.85
2023-05-16T16:06:04.536Z,65.93
2023-05-16T16:08:32.799Z,65.85
2023-05-16T16:11:01.200Z,66.22
2023-05-16T16:13:29.541Z,65.54
2023-05-16T16:15:57.973Z,65.47
2023-05-16T16:18:26.251Z,65.42
2023-05-16T16:20:54.907Z,65.43
2023-05-16T16:23:23.219Z,65.33
2023-05-16T16:25:51.522Z,65.39
2023-05-16T16:28:21.177Z,65.48
2023-05-16T16:30:51.349Z,65.36
2023-05-16T16:33:19.708Z,65.46
2023-05-16T16:35:48.194Z,65.08
2023-05-16T16:38:17.226Z,64.99
2023-05-16T16:40:45.596Z,64.85
2023-05-16T16:43:14.016Z,64.27
2023-05-16T16:45:42.455Z,64.22
2023-05-16T16:48:11.595Z,64.25
2023-05-16T16:50:41.660Z,64.36
2023-05-16T16:53:10.725Z,64.25
2023-05-16T16:55:40.877Z,63.88
2023-05-16T16:58:09.397Z,63.84
2023-05-16T17:00:37.764Z,63.82
2023-05-16T17:03:06.173Z,63.30
2023-05-16T17:05:34.618Z,63.28
2023-05-16T17:08:03.001Z,63.27
2023-05-16T17:10:31.604Z,63.11
2023-05-16T17:13:06.780Z,63.10
2023-05-16T17:15:35.215Z,62.74
2023-05-16T17:18:03.547Z,62.58
2023-05-16T17:20:32.083Z,62.15
2023-05-16T17:23:00.320Z,61.86
2023-05-16T17:25:29.992Z,62.26
2023-05-16T17:27:58.551Z,61.95
2023-05-16T17:30:27.087Z,61.99
2023-05-16T17:32:55.429Z,61.55
2023-05-16T17:35:23.833Z,61.13
2023-05-16T17:37:52.343Z,59.78
2023-05-16T17:40:20.779Z,60.66
2023-05-16T17:42:49.318Z,60.13
2023-05-16T17:45:18.970Z,59.84
2023-05-16T17:47:47.321Z,60.18
2023-05-16T17:50:15.942Z,60.08
2023-05-16T17:52:44.992Z,59.96
2023-05-16T17:55:13.280Z,59.59
2023-05-16T17:57:42.184Z,59.66
2023-05-16T18:00:10.936Z,58.50
2023-05-16T18:02:40.301Z,58.92
2023-05-16T18:05:09.201Z,58.48
2023-05-16T18:07:37.486Z,58.58
2023-05-16T18:10:05.928Z,58.22
2023-05-16T18:12:34.186Z,58.00
2023-05-16T18:15:02.708Z,58.03
2023-05-16T18:17:30.950Z,58.01
2023-05-16T18:19:59.517Z,56.94
2023-05-16T18:22:28.703Z,56.72
2023-05-16T18:24:56.940Z,56.60
2023-05-16T18:27:25.183Z,56.68
2023-05-16T18:29:53.437Z,55.91
2023-05-16T18:32:22.475Z,56.19
2023-05-16T18:34:51.270Z,55.99
2023-05-16T18:37:19.526Z,54.81
2023-05-16T18:39:50.082Z,55.19
2023-05-16T18:42:18.569Z,55.04
2023-05-16T18:44:47.127Z,55.09
2023-05-16T18:47:16.660Z,53.73
2023-05-16T18:49:44.985Z,54.54
2023-05-16T18:52:13.339Z,54.18
2023-05-16T18:54:41.741Z,53.87
2023-05-16T18:57:10.024Z,53.94
2023-05-16T18:59:38.453Z,53.62
2023-05-16T19:02:06.801Z,53.00
2023-05-16T19:04:35.280Z,53.38
2023-05-16T19:07:05.161Z,53.45
2023-05-16T19:09:34.449Z,53.18
2023-05-16T19:12:02.747Z,52.22
2023-05-16T19:14:31.109Z,52.40
2023-05-16T19:16:59.430Z,52.78
2023-05-16T19:19:27.917Z,52.66
2023-05-16T19:21:56.404Z,52.84
2023-05-16T19:24:24.703Z,52.77
2023-05-16T19:26:52.945Z,52.57
2023-05-16T19:29:23.056Z,50.79
2023-05-16T19:31:51.361Z,51.06
2023-05-16T19:34:22.005Z,51.37
2023-05-16T19:36:50.888Z,50.44
2023-05-16T19:39:19.308Z,50.70
2023-05-16T19:41:51.655Z,50.95
2023-05-16T19:44:20.607Z,49.54
2023-05-16T19:46:49.058Z,50.26
2023-05-16T19:49:19.623Z,49.61
2023-05-16T19:51:49.076Z,49.76
2023-05-16T19:54:17.364Z,49.52
2023-05-16T19:56:45.614Z,48.73
2023-05-16T19:59:13.875Z,46.64
2023-05-16T20:01:42.302Z,47.78
2023-05-16T20:04:10.824Z,47.86
2023-05-16T20:06:39.235Z,47.71
2023-05-16T20:09:08.114Z,47.71
2023-05-16T20:11:36.452Z,47.20
2023-05-16T20:14:04.740Z,47.09
2023-05-16T20:16:33.057Z,46.68
2023-05-16T20:19:01.984Z,46.82
2023-05-16T20:21:30.251Z,46.03
2023-05-16T20:23:58.494Z,45.21
2023-05-16T20:26:26.737Z,44.86
2023-05-16T20:28:54.979Z,45.03
2023-05-16T20:31:23.222Z,43.41
2023-05-16T20:33:51.559Z,45.00
2023-05-16T20:36:19.950Z,44.50
2023-05-16T20:38:48.513Z,43.76
2023-05-16T20:41:16.893Z,43.04
2023-05-16T20:43:45.262Z,43.64
2023-05-16T20:46:13.550Z,43.54
2023-05-16T20:48:41.875Z,43.19
2023-05-16T20:51:10.228Z,41.93
2023-05-16T20:53:38.520Z,42.50
2023-05-16T20:56:07.118Z,42.51
2023-05-16T20:58:35.399Z,41.05
2023-05-16T21:01:03.600Z,41.35
2023-05-16T21:03:31.976Z,41.63
2023-05-16T21:06:00.289Z,41.11
2023-05-16T21:08:28.594Z,40.28
2023-05-16T21:10:56.906Z,40.80
2023-05-16T21:13:25.296Z,40.12
2023-05-16T21:15:53.636Z,40.02
2023-05-16T21:18:22.136Z,39.97
2023-05-16T21:20:50.778Z,39.10
2023-05-16T21:23:19.046Z,38.75
2023-05-16T21:25:47.304Z,38.12
2023-05-16T21:28:15.601Z,38.48
2023-05-16T21:30:43.806Z,37.26
2023-05-16T21:33:12.432Z,38.31
2023-05-16T21:35:40.726Z,38.61
2023-05-16T21:38:08.976Z,37.73
2023-05-16T21:40:37.205Z,37.78
2023-05-16T21:43:05.412Z,37.82
2023-05-16T21:45:33.706Z,37.95
2023-05-16T21:48:02.069Z,36.86
2023-05-16T21:50:30.432Z,36.78
2023-05-16T21:52:58.656Z,36.43
2023-05-16T21:55:27.331Z,36.85
2023-05-16T21:57:55.741Z,36.76
2023-05-16T22:00:24.286Z,36.60
2023-05-16T22:02:52.596Z,36.13
2023-05-16T22:05:21.121Z,36.14
2023-05-16T22:07:49.404Z,35.77
2023-05-16T22:10:19.405Z,35.99
2023-05-16T22:12:47.695Z,35.57
2023-05-16T22:15:15.932Z,35.57
2023-05-16T22:17:44.229Z,34.79
2023-05-16T22:20:12.954Z,35.80
2023-05-16T22:22:41.699Z,35.99
2023-05-16T22:25:10.336Z,35.45
2023-05-16T22:27:38.677Z,35.29
2023-05-16T22:30:07.811Z,34.91
2023-05-16T22:32:36.227Z,34.88
2023-05-16T22:35:04.613Z,34.19
2023-05-16T22:37:32.918Z,34.95
2023-05-16T22:40:01.255Z,34.04
2023-05-16T22:42:29.607Z,34.95
2023-05-16T22:44:58.104Z,34.59
2023-05-16T22:47:26.404Z,34.64
2023-05-16T22:49:54.632Z,34.62
2023-05-16T22:52:23.015Z,34.45
2023-05-16T22:54:51.441Z,35.02
2023-05-16T22:57:19.780Z,34.97
2023-05-16T22:59:48.300Z,34.69
2023-05-16T23:02:16.668Z,33.88
2023-05-16T23:04:45.052Z,33.94
2023-05-16T23:07:13.350Z,35.11
2023-05-16T23:09:41.669Z,34.79
2023-05-16T23:12:10.392Z,35.03
2023-05-16T23:14:38.637Z,34.77
2023-05-16T23:17:07.260Z,34.90
2023-05-16T23:19:35.700Z,34.84
2023-05-16T23:22:04.307Z,34.52
2023-05-16T23:24:32.756Z,35.55
2023-05-16T23:27:00.951Z,35.01
2023-05-16T23:29:29.187Z,34.78
2023-05-16T23:31:57.576Z,34.80
2023-05-16T23:34:27.680Z,35.67
2023-05-16T23:36:56.061Z,35.72
2023-05-16T23:39:24.354Z,35.57
2023-05-16T23:41:52.636Z,35.66
2023-05-16T23:44:20.907Z,35.59
2023-05-16T23:46:49.463Z,35.77
2023-05-16T23:49:17.690Z,35.70
2023-05-16T23:54:20.938Z,35.06
2023-05-16T23:56:49.272Z,34.86
2023-05-16T23:59:17.618Z,35.08
