createdAt,value
2019-01-12T00:04:48.487Z,74.54
2019-01-12T00:09:54.119Z,74.23
2019-01-12T00:14:59.789Z,74.05
2019-01-12T00:20:06.068Z,73.87
2019-01-12T00:25:11.838Z,73.54
2019-01-12T00:30:17.670Z,73.96
2019-01-12T00:35:23.296Z,73.49
2019-01-12T00:40:28.899Z,73.64
2019-01-12T00:45:34.494Z,73.68
2019-01-12T00:50:40.122Z,73.46
2019-01-12T00:55:46.987Z,73.20
2019-01-12T01:00:52.591Z,72.64
2019-01-12T01:05:58.190Z,73.55
2019-01-12T01:11:04.425Z,73.64
2019-01-12T01:16:10.022Z,72.80
2019-01-12T01:21:15.628Z,73.32
2019-01-12T01:26:21.245Z,72.75
2019-01-12T01:31:26.842Z,72.39
2019-01-12T01:36:34.269Z,72.58
2019-01-12T01:41:39.894Z,72.53
2019-01-12T01:46:48.244Z,73.13
2019-01-12T01:51:54.092Z,73.33
2019-01-12T01:56:59.819Z,73.12
2019-01-12T02:02:05.975Z,73.11
2019-01-12T02:07:11.579Z,72.91
2019-01-12T02:12:17.203Z,73.00
2019-01-12T02:17:22.838Z,72.87
2019-01-12T02:22:29.710Z,72.93
2019-01-12T02:27:35.367Z,73.12
2019-01-12T02:32:40.960Z,73.40
2019-01-12T02:37:46.619Z,73.38
2019-01-12T02:42:52.706Z,73.29
2019-01-12T02:47:58.315Z,73.76
2019-01-12T02:53:04.100Z,73.70
2019-01-12T02:58:10.212Z,73.86
2019-01-12T03:03:15.832Z,73.64
2019-01-12T03:08:21.863Z,72.93
2019-01-12T03:13:27.438Z,72.50
2019-01-12T03:18:33.035Z,72.81
2019-01-12T03:23:38.662Z,72.97
2019-01-12T03:28:44.255Z,72.79
2019-01-12T03:33:50.017Z,73.30
2019-01-12T03:38:55.602Z,73.82
2019-01-12T03:44:01.245Z,73.95
2019-01-12T03:49:06.956Z,74.18
2019-01-12T03:54:13.019Z,74.57
2019-01-12T03:59:18.608Z,74.46
2019-01-12T04:04:24.508Z,74.61
2019-01-12T04:09:30.085Z,73.50
2019-01-12T04:14:35.694Z,73.32
2019-01-12T04:19:41.275Z,73.63
2019-01-12T04:24:47.349Z,72.91
2019-01-12T04:29:52.952Z,73.07
2019-01-12T04:34:59.356Z,73.14
2019-01-12T04:40:06.321Z,72.29
2019-01-12T04:45:12.021Z,72.20
2019-01-12T04:50:18.284Z,72.92
2019-01-12T04:55:24.025Z,73.78
2019-01-12T05:00:30.599Z,73.78
2019-01-12T05:05:36.624Z,73.50
2019-01-12T05:10:42.213Z,73.32
2019-01-12T05:15:47.996Z,72.93
2019-01-12T05:20:53.962Z,72.60
2019-01-12T05:25:59.961Z,72.48
2019-01-12T05:31:09.138Z,72.56
2019-01-12T05:36:15.057Z,72.37
2019-01-12T05:41:21.090Z,72.18
2019-01-12T05:46:27.110Z,72.61
2019-01-12T05:51:33.319Z,71.88
2019-01-12T05:56:39.224Z,71.92
2019-01-12T06:01:45.301Z,71.84
2019-01-12T06:06:51.399Z,71.76
2019-01-12T06:11:57.361Z,71.75
2019-01-12T06:17:05.815Z,71.15
2019-01-12T06:22:11.799Z,70.92
2019-01-12T06:27:36.211Z,71.41
2019-01-12T06:32:42.171Z,71.15
2019-01-12T06:37:49.244Z,71.80
2019-01-12T06:42:55.189Z,72.20
2019-01-12T06:48:01.298Z,72.67
2019-01-12T06:53:20.348Z,72.92
2019-01-12T06:58:26.522Z,73.95
2019-01-12T07:03:32.432Z,73.23
2019-01-12T07:08:42.718Z,74.82
2019-01-12T07:13:48.550Z,73.72
2019-01-12T07:18:54.428Z,73.65
2019-01-12T07:24:00.253Z,74.21
2019-01-12T07:29:08.014Z,74.15
2019-01-12T07:34:13.766Z,73.66
2019-01-12T07:39:20.298Z,74.15
2019-01-12T07:44:26.219Z,75.05
2019-01-12T07:49:32.101Z,74.44
2019-01-12T07:54:38.383Z,74.30
2019-01-12T07:59:44.023Z,73.84
2019-01-12T08:04:49.578Z,74.26
2019-01-12T08:09:55.340Z,74.32
2019-01-12T08:15:00.952Z,74.19
2019-01-12T08:20:09.703Z,74.06
2019-01-12T08:25:15.413Z,74.65
2019-01-12T08:30:21.066Z,73.96
2019-01-12T08:35:26.666Z,73.56
2019-01-12T08:40:32.570Z,72.73
2019-01-12T08:45:38.456Z,72.28
2019-01-12T08:50:44.080Z,72.38
2019-01-12T08:55:49.663Z,72.96
2019-01-12T09:00:55.305Z,73.06
2019-01-12T09:06:01.002Z,72.52
2019-01-12T09:11:08.938Z,72.28
2019-01-12T09:16:14.536Z,72.17
2019-01-12T09:21:20.171Z,72.13
2019-01-12T09:26:25.771Z,72.75
2019-01-12T09:31:31.697Z,71.97
2019-01-12T09:36:39.606Z,71.41
2019-01-12T09:41:46.601Z,71.76
2019-01-12T09:46:52.967Z,71.19
2019-01-12T09:52:08.049Z,72.38
2019-01-12T09:57:14.006Z,71.57
2019-01-12T10:02:22.483Z,71.12
2019-01-12T10:07:28.142Z,71.41
2019-01-12T10:12:33.974Z,71.17
2019-01-12T10:17:42.082Z,70.88
2019-01-12T10:22:48.168Z,70.44
2019-01-12T10:27:53.756Z,71.13
2019-01-12T10:32:59.369Z,71.68
2019-01-12T10:38:05.818Z,70.98
2019-01-12T10:43:11.547Z,70.25
2019-01-12T10:48:17.178Z,69.41
2019-01-12T10:53:23.006Z,69.34
2019-01-12T10:58:28.653Z,70.41
2019-01-12T11:04:48.486Z,69.44
2019-01-12T11:09:54.139Z,69.94
2019-01-12T11:15:01.634Z,70.27
2019-01-12T11:20:10.892Z,69.91
2019-01-12T11:25:16.819Z,71.11
2019-01-12T11:30:22.525Z,69.12
2019-01-12T11:35:28.156Z,68.91
2019-01-12T11:40:33.908Z,69.18
2019-01-12T11:45:39.916Z,69.64
2019-01-12T11:50:45.634Z,68.76
2019-01-12T11:55:51.284Z,67.98
2019-01-12T12:00:59.117Z,67.78
2019-01-12T12:06:08.133Z,67.76
2019-01-12T12:11:14.173Z,67.63
2019-01-12T12:16:20.357Z,67.74
2019-01-12T12:21:27.734Z,67.21
2019-01-12T12:26:33.491Z,67.51
2019-01-12T12:31:39.130Z,67.56
2019-01-12T12:36:46.558Z,67.52
2019-01-12T12:41:52.311Z,67.83
2019-01-12T12:47:00.741Z,68.29
2019-01-12T12:52:07.212Z,67.62
2019-01-12T12:57:13.216Z,67.41
2019-01-12T13:02:20.498Z,67.73
2019-01-12T13:07:26.651Z,68.66
2019-01-12T13:12:32.923Z,67.93
2019-01-12T13:17:38.623Z,69.30
2019-01-12T13:22:44.396Z,67.45
2019-01-12T13:27:50.553Z,67.92
2019-01-12T13:32:56.344Z,68.51
2019-01-12T13:38:04.606Z,68.68
2019-01-12T13:43:10.334Z,68.53
2019-01-12T13:48:16.145Z,69.04
2019-01-12T13:53:21.812Z,68.13
2019-01-12T13:58:31.029Z,67.84
2019-01-12T14:03:39.103Z,67.64
2019-01-12T14:08:45.188Z,67.79
2019-01-12T14:13:51.180Z,67.55
2019-01-12T14:18:57.191Z,68.02
2019-01-12T14:24:05.436Z,67.70
2019-01-12T14:29:13.203Z,67.96
2019-01-12T14:34:20.659Z,67.92
2019-01-12T14:39:26.409Z,67.76
2019-01-12T14:44:33.937Z,67.75
2019-01-12T14:49:40.909Z,67.39
2019-01-12T14:54:47.058Z,67.73
2019-01-12T14:59:52.708Z,67.45
2019-01-12T15:05:00.453Z,67.10
2019-01-12T15:10:10.839Z,67.37
2019-01-12T15:15:16.826Z,66.88
2019-01-12T15:20:24.920Z,68.09
2019-01-12T15:25:33.154Z,67.56
2019-01-12T15:30:39.220Z,68.65
2019-01-12T15:35:45.787Z,68.79
2019-01-12T15:40:51.815Z,69.39
2019-01-12T15:45:59.742Z,70.40
2019-01-12T15:51:09.356Z,70.04
2019-01-12T15:56:15.777Z,71.31
2019-01-12T16:01:29.128Z,71.06
2019-01-12T16:06:34.920Z,71.84
2019-01-12T16:11:44.284Z,71.30
2019-01-12T16:16:50.299Z,71.12
2019-01-12T16:21:56.184Z,71.01
2019-01-12T16:27:04.727Z,71.07
2019-01-12T16:32:11.607Z,71.60
2019-01-12T16:37:17.705Z,71.62
2019-01-12T16:42:23.492Z,72.08
2019-01-12T16:47:29.205Z,71.48
2019-01-12T16:52:36.544Z,72.08
2019-01-12T16:57:42.469Z,71.48
2019-01-12T17:02:51.746Z,71.66
2019-01-12T17:07:57.880Z,71.61
2019-01-12T17:13:03.724Z,71.92
2019-01-12T17:18:10.961Z,71.54
2019-01-12T17:23:16.752Z,71.19
2019-01-12T17:28:22.529Z,70.96
2019-01-12T17:33:29.880Z,71.07
2019-01-12T17:38:35.583Z,70.82
2019-01-12T17:43:42.404Z,71.21
2019-01-12T17:48:50.028Z,70.99
2019-01-12T17:53:55.818Z,71.08
2019-01-12T17:59:03.366Z,71.20
2019-01-12T18:04:11.304Z,71.20
2019-01-12T18:09:17.546Z,71.75
2019-01-12T18:14:23.986Z,71.75
2019-01-12T18:19:30.028Z,71.74
2019-01-12T18:24:36.163Z,72.10
2019-01-12T18:29:41.978Z,71.88
2019-01-12T18:34:47.728Z,72.25
2019-01-12T18:39:54.569Z,72.07
2019-01-12T18:45:00.285Z,71.98
2019-01-12T18:50:11.606Z,71.93
2019-01-12T18:55:17.724Z,71.64
2019-01-12T19:00:28.662Z,71.85
2019-01-12T19:05:35.534Z,71.51
2019-01-12T19:10:42.149Z,71.51
2019-01-12T19:15:48.897Z,71.77
2019-01-12T19:20:56.441Z,71.03
2019-01-12T19:26:07.206Z,70.94
2019-01-12T19:31:12.920Z,71.07
2019-01-12T19:36:19.677Z,71.49
2019-01-12T19:41:28.717Z,71.20
2019-01-12T19:46:36.903Z,71.27
2019-01-12T19:51:42.698Z,70.78
2019-01-12T19:56:48.563Z,71.05
2019-01-12T20:01:56.816Z,70.82
2019-01-12T20:07:05.611Z,70.79
2019-01-12T20:12:12.979Z,71.19
2019-01-12T20:17:18.722Z,70.69
2019-01-12T20:22:25.447Z,70.58
2019-01-12T20:27:33.731Z,70.37
2019-01-12T20:33:17.610Z,70.18
2019-01-12T20:38:37.964Z,71.03
2019-01-12T20:44:06.788Z,71.45
2019-01-12T20:49:44.565Z,71.29
2019-01-12T20:55:31.312Z,70.76
2019-01-12T21:01:10.804Z,70.96
2019-01-12T21:06:49.262Z,70.96
2019-01-12T21:12:46.642Z,71.80
2019-01-12T21:17:52.404Z,72.07
2019-01-12T21:22:58.191Z,72.15
2019-01-12T21:28:04.988Z,71.46
2019-01-12T21:33:10.796Z,72.12
2019-01-12T21:38:16.566Z,72.36
2019-01-12T21:43:22.654Z,72.05
2019-01-12T21:48:29.664Z,71.63
2019-01-12T21:53:36.577Z,72.31
2019-01-12T21:58:42.354Z,72.20
2019-01-12T22:03:48.654Z,71.75
2019-01-12T22:08:55.598Z,71.88
2019-01-12T22:14:03.720Z,71.81
2019-01-12T22:19:10.222Z,71.43
2019-01-12T22:24:15.934Z,71.81
2019-01-12T22:29:21.590Z,71.58
2019-01-12T22:34:28.279Z,71.62
2019-01-12T22:39:34.284Z,71.78
2019-01-12T22:44:40.248Z,71.89
2019-01-12T22:49:46.291Z,72.32
2019-01-12T22:54:51.984Z,72.50
2019-01-12T22:59:58.301Z,72.29
2019-01-12T23:05:06.762Z,72.13
2019-01-12T23:10:12.691Z,72.39
2019-01-12T23:15:18.304Z,72.57
2019-01-12T23:20:23.951Z,72.21
2019-01-12T23:25:29.586Z,72.19
2019-01-12T23:30:35.212Z,72.65
2019-01-12T23:35:41.486Z,72.79
2019-01-12T23:40:47.456Z,72.78
2019-01-12T23:45:53.427Z,72.81
2019-01-12T23:57:00.539Z,72.61
