createdAt,value
2018-03-18T00:00:12.697Z,997.95
2018-03-18T00:01:12.676Z,997.96
2018-03-18T00:02:12.668Z,997.96
2018-03-18T00:03:12.690Z,997.92
2018-03-18T00:04:12.655Z,997.86
2018-03-18T00:05:12.604Z,997.91
2018-03-18T00:06:12.593Z,997.94
2018-03-18T00:07:12.560Z,997.95
2018-03-18T00:08:12.599Z,997.96
2018-03-18T00:09:12.524Z,997.96
2018-03-18T00:10:12.495Z,997.95
2018-03-18T00:11:12.493Z,997.83
2018-03-18T00:12:12.459Z,997.84
2018-03-18T00:13:12.442Z,997.91
2018-03-18T00:14:12.451Z,997.92
2018-03-18T00:15:12.486Z,997.88
2018-03-18T00:16:12.376Z,997.90
2018-03-18T00:17:12.352Z,997.90
2018-03-18T00:18:12.328Z,997.93
2018-03-18T00:19:12.399Z,997.89
2018-03-18T00:20:12.300Z,997.88
2018-03-18T00:21:12.269Z,997.88
2018-03-18T00:22:12.250Z,997.91
2018-03-18T00:23:12.233Z,998.01
2018-03-18T00:24:12.198Z,998.03
2018-03-18T00:25:12.195Z,998.01
2018-03-18T00:26:12.180Z,997.97
2018-03-18T00:27:12.153Z,998.02
2018-03-18T00:28:12.123Z,998.02
2018-03-18T00:29:12.105Z,997.99
2018-03-18T00:30:12.141Z,998.03
2018-03-18T00:31:12.064Z,998.04
2018-03-18T00:32:12.109Z,998.04
2018-03-18T00:33:12.027Z,997.96
2018-03-18T00:34:12.004Z,998.00
2018-03-18T00:35:11.985Z,998.02
2018-03-18T00:36:11.968Z,998.02
2018-03-18T00:37:11.934Z,998.05
2018-03-18T00:38:11.953Z,998.05
2018-03-18T00:39:11.901Z,998.10
2018-03-18T00:40:11.881Z,997.98
2018-03-18T00:41:11.864Z,998.15
2018-03-18T00:42:11.851Z,997.94
2018-03-18T00:43:11.849Z,998.10
2018-03-18T00:44:11.791Z,998.05
2018-03-18T00:45:11.769Z,998.05
2018-03-18T00:46:11.754Z,998.05
2018-03-18T00:47:11.725Z,998.05
2018-03-18T00:48:11.702Z,998.13
2018-03-18T00:49:11.687Z,998.03
2018-03-18T00:50:11.720Z,998.03
2018-03-18T00:51:11.643Z,998.07
2018-03-18T00:52:11.631Z,997.98
2018-03-18T00:53:11.604Z,998.11
2018-03-18T00:54:11.589Z,998.08
2018-03-18T00:55:11.573Z,998.09
2018-03-18T00:56:11.568Z,998.02
2018-03-18T00:57:11.514Z,997.99
2018-03-18T00:58:11.492Z,997.99
2018-03-18T00:59:11.477Z,998.02
2018-03-18T01:00:11.463Z,998.06
2018-03-18T01:01:11.470Z,998.05
2018-03-18T01:02:11.420Z,998.04
2018-03-18T01:03:11.409Z,998.04
2018-03-18T01:04:11.376Z,998.01
2018-03-18T01:05:11.357Z,998.01
2018-03-18T01:06:11.375Z,998.00
2018-03-18T01:07:11.318Z,998.01
2018-03-18T01:08:11.291Z,998.04
2018-03-18T01:09:11.277Z,997.99
2018-03-18T01:10:11.259Z,998.09
2018-03-18T01:11:11.229Z,997.96
2018-03-18T01:12:11.214Z,998.02
2018-03-18T01:13:11.188Z,998.03
2018-03-18T01:14:11.164Z,998.02
2018-03-18T01:15:11.350Z,997.92
2018-03-18T01:16:11.110Z,997.98
2018-03-18T01:17:11.108Z,998.03
2018-03-18T01:18:11.069Z,997.97
2018-03-18T01:19:11.062Z,997.91
2018-03-18T01:20:11.038Z,998.01
2018-03-18T01:21:11.019Z,997.99
2018-03-18T01:22:11.008Z,997.87
2018-03-18T01:23:10.970Z,997.92
2018-03-18T01:24:11.009Z,997.90
2018-03-18T01:25:10.934Z,997.93
2018-03-18T01:26:10.917Z,998.00
2018-03-18T01:27:10.888Z,997.94
2018-03-18T01:28:10.865Z,997.97
2018-03-18T01:29:10.873Z,997.97
2018-03-18T01:30:10.880Z,998.04
2018-03-18T01:31:10.804Z,998.04
2018-03-18T01:32:10.788Z,997.97
2018-03-18T01:33:10.765Z,997.99
2018-03-18T01:34:10.757Z,997.94
2018-03-18T01:35:10.723Z,997.96
2018-03-18T01:36:10.755Z,997.98
2018-03-18T01:37:10.675Z,997.95
2018-03-18T01:38:10.667Z,997.96
2018-03-18T01:39:10.654Z,997.93
2018-03-18T01:40:10.618Z,997.96
2018-03-18T01:41:10.610Z,997.92
2018-03-18T01:42:10.597Z,997.90
2018-03-18T01:43:10.557Z,997.87
2018-03-18T01:44:10.536Z,997.95
2018-03-18T01:45:10.508Z,997.94
2018-03-18T01:46:10.526Z,997.94
2018-03-18T01:47:10.469Z,997.88
2018-03-18T01:48:10.522Z,997.91
2018-03-18T01:49:10.435Z,997.97
2018-03-18T01:50:10.410Z,997.98
2018-03-18T01:51:10.388Z,997.92
2018-03-18T01:52:10.355Z,997.97
2018-03-18T01:53:10.345Z,997.90
2018-03-18T01:54:10.330Z,997.92
2018-03-18T01:55:10.313Z,997.83
2018-03-18T01:56:10.282Z,997.92
2018-03-18T01:57:10.259Z,997.88
2018-03-18T01:58:10.309Z,997.87
2018-03-18T01:59:11.049Z,997.91
2018-03-18T02:00:10.198Z,997.87
2018-03-18T02:01:10.176Z,997.91
2018-03-18T02:02:10.149Z,997.87
2018-03-18T02:03:10.145Z,997.99
2018-03-18T02:04:10.131Z,997.89
2018-03-18T02:05:10.125Z,997.88
2018-03-18T02:06:10.079Z,997.88
2018-03-18T02:07:10.050Z,997.89
2018-03-18T02:08:10.032Z,997.83
2018-03-18T02:09:10.070Z,997.90
2018-03-18T02:10:09.998Z,997.89
2018-03-18T02:11:10.028Z,997.65
2018-03-18T02:12:09.942Z,997.79
2018-03-18T02:13:09.928Z,997.83
2018-03-18T02:14:09.907Z,997.80
2018-03-18T02:15:09.988Z,997.82
2018-03-18T02:16:09.852Z,997.77
2018-03-18T02:17:09.845Z,997.84
2018-03-18T02:18:09.822Z,997.83
2018-03-18T02:19:09.796Z,997.79
2018-03-18T02:20:09.773Z,997.69
2018-03-18T02:21:09.759Z,997.83
2018-03-18T02:22:09.743Z,997.69
2018-03-18T02:23:09.717Z,997.85
2018-03-18T02:24:09.696Z,997.80
2018-03-18T02:25:09.672Z,997.83
2018-03-18T02:26:09.690Z,997.79
2018-03-18T02:27:10.063Z,997.69
2018-03-18T02:28:09.610Z,997.81
2018-03-18T02:29:09.578Z,997.80
2018-03-18T02:30:09.570Z,997.81
2018-03-18T02:31:09.573Z,997.75
2018-03-18T02:32:09.527Z,997.85
2018-03-18T02:33:09.504Z,997.87
2018-03-18T02:34:09.473Z,997.76
2018-03-18T02:35:09.462Z,997.87
2018-03-18T02:36:09.478Z,997.79
2018-03-18T02:37:09.433Z,997.81
2018-03-18T02:38:09.472Z,997.89
2018-03-18T02:39:09.374Z,997.77
2018-03-18T02:40:09.351Z,997.83
2018-03-18T02:41:09.346Z,997.75
2018-03-18T02:42:09.321Z,997.81
2018-03-18T02:43:09.292Z,997.86
2018-03-18T02:44:09.339Z,997.78
2018-03-18T02:45:10.475Z,997.87
2018-03-18T02:46:09.240Z,997.83
2018-03-18T02:47:10.044Z,997.81
2018-03-18T02:48:09.191Z,997.83
2018-03-18T02:49:09.182Z,997.81
2018-03-18T02:50:09.224Z,997.79
2018-03-18T02:51:09.118Z,997.78
2018-03-18T02:52:09.102Z,997.77
2018-03-18T02:53:09.086Z,997.80
2018-03-18T02:54:09.064Z,997.78
2018-03-18T02:55:09.542Z,997.78
2018-03-18T02:56:09.025Z,997.69
2018-03-18T02:57:08.994Z,997.78
2018-03-18T02:58:09.047Z,997.68
2018-03-18T02:59:08.959Z,997.73
2018-03-18T03:00:08.935Z,997.75
2018-03-18T03:01:08.949Z,997.80
2018-03-18T03:02:08.960Z,997.83
2018-03-18T03:03:08.867Z,997.64
2018-03-18T03:04:08.845Z,997.71
2018-03-18T03:05:08.834Z,997.71
2018-03-18T03:06:08.807Z,997.68
2018-03-18T03:07:08.790Z,997.63
2018-03-18T03:08:08.772Z,997.68
2018-03-18T03:09:08.753Z,997.68
2018-03-18T03:10:08.713Z,997.66
2018-03-18T03:11:08.698Z,997.67
2018-03-18T03:12:08.668Z,997.74
2018-03-18T03:13:08.714Z,997.76
2018-03-18T03:14:08.638Z,997.73
2018-03-18T03:15:08.617Z,997.67
2018-03-18T03:16:08.595Z,997.73
2018-03-18T03:17:08.586Z,997.75
2018-03-18T03:18:08.558Z,997.73
2018-03-18T03:19:08.597Z,997.61
2018-03-18T03:20:08.509Z,997.61
2018-03-18T03:21:08.491Z,997.70
2018-03-18T03:22:08.460Z,997.70
2018-03-18T03:23:08.451Z,997.63
2018-03-18T03:24:08.426Z,997.75
2018-03-18T03:25:08.413Z,997.76
2018-03-18T03:26:08.392Z,997.77
2018-03-18T03:27:08.355Z,997.74
2018-03-18T03:28:08.355Z,997.74
2018-03-18T03:29:08.314Z,997.75
2018-03-18T03:30:08.301Z,997.69
2018-03-18T03:31:08.287Z,997.78
2018-03-18T03:32:08.262Z,997.69
2018-03-18T03:33:08.267Z,997.70
2018-03-18T03:34:08.270Z,997.76
2018-03-18T03:35:08.187Z,997.71
2018-03-18T03:36:08.165Z,997.76
2018-03-18T03:37:08.177Z,997.82
2018-03-18T03:38:08.205Z,997.85
2018-03-18T03:39:08.132Z,997.86
2018-03-18T03:40:08.080Z,997.85
2018-03-18T03:41:08.066Z,997.84
2018-03-18T03:42:08.037Z,997.81
2018-03-18T03:43:08.026Z,997.87
2018-03-18T03:44:08.064Z,997.98
2018-03-18T03:45:08.153Z,997.85
2018-03-18T03:46:07.958Z,997.85
2018-03-18T03:47:07.934Z,997.90
2018-03-18T03:48:07.917Z,997.87
2018-03-18T03:49:07.900Z,997.82
2018-03-18T03:50:07.869Z,997.82
2018-03-18T03:51:07.850Z,997.84
2018-03-18T03:52:07.823Z,997.80
2018-03-18T03:53:07.800Z,997.87
2018-03-18T03:54:07.783Z,997.81
2018-03-18T03:55:07.830Z,997.88
2018-03-18T03:56:07.744Z,997.94
2018-03-18T03:57:07.722Z,997.82
2018-03-18T03:58:07.698Z,998.02
2018-03-18T03:59:07.686Z,997.80
2018-03-18T04:00:07.665Z,997.89
2018-03-18T04:01:07.699Z,997.93
2018-03-18T04:02:07.605Z,997.95
2018-03-18T04:03:07.590Z,997.85
2018-03-18T04:04:07.569Z,997.89
2018-03-18T04:05:07.540Z,997.93
2018-03-18T04:06:07.530Z,997.91
2018-03-18T04:07:07.515Z,997.93
2018-03-18T04:08:08.041Z,997.76
2018-03-18T04:09:07.518Z,997.88
2018-03-18T04:10:07.448Z,997.89
2018-03-18T04:11:07.419Z,997.99
2018-03-18T04:12:07.479Z,997.94
2018-03-18T04:13:07.380Z,998.03
2018-03-18T04:14:07.364Z,997.85
2018-03-18T04:15:07.370Z,997.91
2018-03-18T04:16:07.319Z,997.90
2018-03-18T04:17:07.297Z,997.98
2018-03-18T04:18:07.315Z,998.04
2018-03-18T04:19:07.252Z,997.91
2018-03-18T04:20:07.237Z,997.92
2018-03-18T04:21:07.214Z,998.05
2018-03-18T04:22:07.189Z,997.93
2018-03-18T04:23:07.231Z,997.99
2018-03-18T04:24:07.150Z,998.08
2018-03-18T04:25:07.124Z,997.94
2018-03-18T04:26:07.102Z,998.01
2018-03-18T04:27:07.106Z,997.96
2018-03-18T04:28:07.166Z,997.81
2018-03-18T04:29:07.044Z,997.99
2018-03-18T04:30:07.017Z,997.96
2018-03-18T04:31:07.043Z,997.93
2018-03-18T04:32:07.026Z,997.92
2018-03-18T04:33:06.955Z,997.98
2018-03-18T04:34:07.524Z,997.97
2018-03-18T04:35:06.900Z,997.94
2018-03-18T04:36:06.891Z,997.98
2018-03-18T04:37:06.862Z,997.93
2018-03-18T04:38:06.914Z,998.03
2018-03-18T04:39:06.824Z,997.97
2018-03-18T04:40:06.795Z,998.02
2018-03-18T04:41:06.776Z,998.01
2018-03-18T04:42:06.768Z,998.01
2018-03-18T04:43:06.734Z,998.02
2018-03-18T04:44:06.719Z,997.98
2018-03-18T04:45:06.698Z,998.02
2018-03-18T04:46:06.675Z,998.06
2018-03-18T04:47:06.650Z,997.91
2018-03-18T04:48:06.625Z,997.95
2018-03-18T04:49:06.619Z,998.00
2018-03-18T04:50:06.634Z,997.97
2018-03-18T04:51:06.571Z,998.03
2018-03-18T04:52:06.657Z,997.99
2018-03-18T04:53:06.524Z,998.02
2018-03-18T04:54:06.505Z,998.00
2018-03-18T04:55:06.480Z,998.05
2018-03-18T04:56:06.497Z,997.97
2018-03-18T04:57:06.436Z,998.05
2018-03-18T04:58:06.419Z,998.03
2018-03-18T04:59:06.392Z,998.07
2018-03-18T05:00:06.366Z,998.01
2018-03-18T05:01:06.349Z,998.05
2018-03-18T05:02:06.329Z,997.99
2018-03-18T05:03:06.321Z,997.97
2018-03-18T05:04:06.288Z,997.92
2018-03-18T05:05:06.268Z,998.06
2018-03-18T05:06:06.248Z,998.06
2018-03-18T05:07:06.209Z,997.99
2018-03-18T05:08:06.193Z,998.05
2018-03-18T05:09:06.173Z,998.03
2018-03-18T05:10:06.165Z,998.08
2018-03-18T05:11:06.132Z,998.08
2018-03-18T05:12:06.105Z,998.11
2018-03-18T05:13:06.081Z,998.09
2018-03-18T05:14:06.074Z,998.06
2018-03-18T05:15:06.041Z,998.03
2018-03-18T05:16:06.049Z,998.03
2018-03-18T05:17:06.003Z,998.09
2018-03-18T05:18:05.989Z,998.13
2018-03-18T05:19:05.985Z,998.20
2018-03-18T05:20:05.937Z,998.15
2018-03-18T05:21:05.923Z,998.20
2018-03-18T05:22:05.896Z,998.15
2018-03-18T05:23:05.873Z,998.15
2018-03-18T05:24:05.854Z,998.23
2018-03-18T05:25:05.826Z,998.17
2018-03-18T05:26:05.803Z,998.25
2018-03-18T05:27:05.783Z,998.27
2018-03-18T05:28:05.770Z,998.25
2018-03-18T05:29:05.779Z,998.24
2018-03-18T05:30:05.718Z,998.22
2018-03-18T05:31:05.693Z,998.21
2018-03-18T05:32:05.672Z,998.30
2018-03-18T05:33:05.711Z,998.27
2018-03-18T05:34:05.642Z,998.25
2018-03-18T05:35:05.621Z,998.20
2018-03-18T05:36:05.586Z,998.23
2018-03-18T05:37:05.565Z,998.29
2018-03-18T05:38:05.557Z,998.16
2018-03-18T05:39:05.594Z,998.30
2018-03-18T05:40:05.505Z,998.33
2018-03-18T05:41:05.488Z,998.30
2018-03-18T05:42:05.459Z,998.36
2018-03-18T05:43:05.448Z,998.35
2018-03-18T05:44:05.413Z,998.37
2018-03-18T05:45:05.440Z,998.32
2018-03-18T05:46:05.374Z,998.39
2018-03-18T05:47:05.363Z,998.38
2018-03-18T05:48:05.328Z,998.38
2018-03-18T05:49:05.322Z,998.39
2018-03-18T05:50:05.302Z,998.41
2018-03-18T05:51:05.287Z,998.32
2018-03-18T05:52:05.250Z,998.37
2018-03-18T05:53:05.236Z,998.38
2018-03-18T05:54:05.209Z,998.45
2018-03-18T05:55:05.188Z,998.38
2018-03-18T05:56:05.212Z,998.40
2018-03-18T05:57:05.140Z,998.41
2018-03-18T05:58:05.116Z,998.42
2018-03-18T05:59:05.100Z,998.37
2018-03-18T06:00:05.073Z,998.37
2018-03-18T06:01:05.065Z,998.47
2018-03-18T06:02:05.055Z,998.43
2018-03-18T06:03:05.016Z,998.45
2018-03-18T06:04:05.023Z,998.54
2018-03-18T06:05:04.976Z,998.44
2018-03-18T06:06:04.946Z,998.47
2018-03-18T06:07:04.977Z,998.56
2018-03-18T06:08:04.917Z,998.49
2018-03-18T06:09:04.885Z,998.49
2018-03-18T06:10:04.857Z,998.55
2018-03-18T06:11:04.834Z,998.42
2018-03-18T06:12:04.826Z,998.48
2018-03-18T06:13:04.797Z,998.56
2018-03-18T06:14:04.784Z,998.54
2018-03-18T06:15:04.753Z,998.61
2018-03-18T06:16:04.738Z,998.50
2018-03-18T06:17:04.715Z,998.62
2018-03-18T06:18:04.729Z,998.59
2018-03-18T06:19:04.667Z,998.64
2018-03-18T06:20:04.647Z,998.61
2018-03-18T06:21:04.622Z,998.63
2018-03-18T06:22:04.607Z,998.70
2018-03-18T06:23:04.653Z,998.72
2018-03-18T06:24:04.561Z,998.69
2018-03-18T06:25:04.543Z,998.72
2018-03-18T06:26:04.526Z,998.70
2018-03-18T06:27:04.497Z,998.70
2018-03-18T06:28:04.483Z,998.72
2018-03-18T06:29:04.528Z,998.69
2018-03-18T06:30:04.437Z,998.71
2018-03-18T06:31:04.406Z,998.69
2018-03-18T06:32:04.395Z,998.71
2018-03-18T06:33:04.368Z,998.82
2018-03-18T06:34:04.347Z,998.85
2018-03-18T06:35:04.343Z,998.69
2018-03-18T06:36:04.327Z,998.86
2018-03-18T06:37:04.285Z,998.84
2018-03-18T06:38:04.265Z,998.83
2018-03-18T06:39:04.244Z,998.83
2018-03-18T06:40:04.226Z,998.89
2018-03-18T06:41:04.221Z,998.88
2018-03-18T06:42:04.175Z,998.88
2018-03-18T06:43:04.149Z,998.84
2018-03-18T06:44:04.130Z,998.95
2018-03-18T06:45:04.143Z,998.91
2018-03-18T06:46:04.090Z,998.89
2018-03-18T06:47:04.072Z,998.95
2018-03-18T06:48:04.056Z,998.90
2018-03-18T06:49:04.028Z,998.94
2018-03-18T06:50:04.087Z,998.93
2018-03-18T06:51:04.111Z,998.86
2018-03-18T06:52:03.967Z,998.85
2018-03-18T06:53:03.939Z,998.93
2018-03-18T06:54:03.932Z,998.96
2018-03-18T06:55:04.139Z,998.92
2018-03-18T06:56:03.877Z,998.91
2018-03-18T06:57:03.866Z,998.92
2018-03-18T06:58:03.899Z,998.93
2018-03-18T06:59:03.825Z,998.86
2018-03-18T07:00:03.801Z,998.88
2018-03-18T07:01:03.780Z,998.95
2018-03-18T07:02:03.756Z,999.04
2018-03-18T07:03:03.729Z,998.87
2018-03-18T07:04:04.154Z,998.88
2018-03-18T07:05:03.696Z,998.99
2018-03-18T07:06:03.681Z,998.94
2018-03-18T07:07:03.644Z,998.93
2018-03-18T07:08:03.659Z,998.90
2018-03-18T07:09:03.630Z,999.02
2018-03-18T07:10:03.642Z,999.03
2018-03-18T07:11:03.563Z,999.02
2018-03-18T07:12:03.549Z,999.03
2018-03-18T07:13:03.534Z,999.07
2018-03-18T07:14:03.509Z,999.07
2018-03-18T07:15:03.480Z,999.06
2018-03-18T07:16:03.485Z,999.10
2018-03-18T07:17:03.449Z,999.11
2018-03-18T07:18:03.428Z,999.03
2018-03-18T07:19:03.397Z,998.95
2018-03-18T07:20:03.455Z,999.02
2018-03-18T07:21:03.366Z,999.07
2018-03-18T07:22:03.347Z,999.13
2018-03-18T07:23:03.323Z,999.07
2018-03-18T07:24:03.289Z,999.14
2018-03-18T07:25:03.298Z,999.15
2018-03-18T07:26:03.264Z,999.11
2018-03-18T07:27:03.227Z,999.21
2018-03-18T07:28:03.204Z,999.19
2018-03-18T07:29:03.198Z,999.17
2018-03-18T07:30:03.210Z,999.12
2018-03-18T07:31:03.147Z,999.16
2018-03-18T07:32:03.165Z,999.23
2018-03-18T07:33:03.172Z,999.27
2018-03-18T07:34:03.094Z,999.21
2018-03-18T07:35:03.062Z,999.15
2018-03-18T07:36:03.039Z,999.18
2018-03-18T07:37:03.018Z,999.20
2018-03-18T07:38:03.009Z,999.14
2018-03-18T07:39:02.991Z,999.26
2018-03-18T07:40:02.973Z,999.26
2018-03-18T07:41:02.944Z,999.13
2018-03-18T07:42:02.961Z,999.23
2018-03-18T07:43:02.934Z,999.17
2018-03-18T07:44:02.874Z,999.22
2018-03-18T07:45:02.857Z,999.20
2018-03-18T07:46:02.843Z,999.26
2018-03-18T07:47:02.818Z,999.25
2018-03-18T07:48:02.836Z,999.19
2018-03-18T07:49:02.824Z,999.23
2018-03-18T07:50:02.756Z,999.23
2018-03-18T07:51:02.734Z,999.15
2018-03-18T07:52:02.716Z,999.12
2018-03-18T07:53:02.696Z,999.34
2018-03-18T07:54:02.674Z,999.29
2018-03-18T07:55:02.676Z,999.26
2018-03-18T07:56:02.631Z,999.30
2018-03-18T07:57:02.608Z,999.36
2018-03-18T07:58:02.592Z,999.27
2018-03-18T07:59:02.575Z,999.44
2018-03-18T08:00:02.551Z,999.38
2018-03-18T08:01:02.557Z,999.44
2018-03-18T08:02:02.521Z,999.23
2018-03-18T08:03:02.481Z,999.36
2018-03-18T08:04:02.509Z,999.36
2018-03-18T08:05:02.480Z,999.28
2018-03-18T08:06:02.428Z,999.34
2018-03-18T08:07:02.415Z,999.31
2018-03-18T08:08:02.400Z,999.25
2018-03-18T08:09:02.370Z,999.23
2018-03-18T08:10:02.396Z,999.28
2018-03-18T08:11:02.333Z,999.28
2018-03-18T08:12:02.313Z,999.25
2018-03-18T08:13:02.279Z,999.20
2018-03-18T08:14:02.352Z,999.30
2018-03-18T08:15:02.239Z,999.30
2018-03-18T08:16:02.223Z,999.34
2018-03-18T08:17:02.252Z,999.23
2018-03-18T08:18:02.192Z,999.31
2018-03-18T08:19:02.170Z,999.27
2018-03-18T08:20:02.179Z,999.34
2018-03-18T08:21:02.131Z,999.26
2018-03-18T08:22:02.116Z,999.29
2018-03-18T08:23:02.085Z,999.45
2018-03-18T08:24:02.095Z,999.44
2018-03-18T08:25:02.795Z,999.33
2018-03-18T08:26:02.392Z,999.43
2018-03-18T08:27:02.043Z,999.44
2018-03-18T08:28:02.624Z,999.50
2018-03-18T08:29:02.137Z,999.53
2018-03-18T08:30:02.956Z,999.52
2018-03-18T08:31:02.390Z,999.48
2018-03-18T08:32:01.913Z,999.49
2018-03-18T08:33:01.898Z,999.51
2018-03-18T08:34:02.715Z,999.58
2018-03-18T08:35:02.364Z,999.53
2018-03-18T08:36:01.895Z,999.55
2018-03-18T08:37:02.484Z,999.62
2018-03-18T08:38:02.449Z,999.44
2018-03-18T08:39:01.773Z,999.50
2018-03-18T08:40:01.786Z,999.59
2018-03-18T08:41:01.766Z,999.58
2018-03-18T08:42:01.718Z,999.56
2018-03-18T08:43:01.702Z,999.52
2018-03-18T08:44:02.269Z,999.61
2018-03-18T08:45:01.653Z,999.65
2018-03-18T08:46:01.705Z,999.58
2018-03-18T08:47:01.621Z,999.58
2018-03-18T08:48:01.609Z,999.58
2018-03-18T08:49:01.849Z,999.58
2018-03-18T08:50:01.568Z,999.64
2018-03-18T08:51:01.534Z,999.69
2018-03-18T08:52:01.582Z,999.69
2018-03-18T08:53:01.502Z,999.75
2018-03-18T08:54:01.484Z,999.65
2018-03-18T08:55:01.456Z,999.80
2018-03-18T08:56:01.442Z,999.93
2018-03-18T08:57:01.424Z,999.74
2018-03-18T08:58:02.018Z,999.77
2018-03-18T08:59:01.377Z,999.84
2018-03-18T09:00:01.368Z,999.89
2018-03-18T09:01:01.362Z,999.76
2018-03-18T09:02:01.328Z,999.92
2018-03-18T09:03:01.322Z,999.78
2018-03-18T09:04:01.339Z,999.77
2018-03-18T09:05:01.272Z,999.83
2018-03-18T09:06:01.244Z,999.87
2018-03-18T09:07:01.230Z,999.78
2018-03-18T09:08:01.264Z,999.79
2018-03-18T09:09:01.267Z,999.89
2018-03-18T09:10:01.180Z,999.91
2018-03-18T09:11:01.145Z,999.85
2018-03-18T09:12:01.301Z,999.82
2018-03-18T09:13:01.108Z,999.72
2018-03-18T09:14:01.099Z,999.83
2018-03-18T09:15:01.078Z,999.82
2018-03-18T09:16:01.048Z,999.89
2018-03-18T09:17:01.025Z,999.83
2018-03-18T09:18:01.011Z,999.89
2018-03-18T09:19:01.062Z,999.82
2018-03-18T09:20:00.979Z,999.83
2018-03-18T09:21:00.953Z,999.84
2018-03-18T09:22:00.940Z,999.83
2018-03-18T09:23:00.951Z,999.80
2018-03-18T09:24:00.909Z,999.76
2018-03-18T09:25:00.946Z,999.72
2018-03-18T09:26:00.867Z,999.85
2018-03-18T09:27:00.843Z,999.75
2018-03-18T09:28:00.820Z,999.82
2018-03-18T09:29:00.806Z,999.85
2018-03-18T09:30:00.793Z,999.82
2018-03-18T09:31:00.829Z,999.86
2018-03-18T09:32:00.750Z,999.85
2018-03-18T09:33:00.731Z,999.83
2018-03-18T09:34:00.719Z,999.77
2018-03-18T09:35:00.695Z,999.84
2018-03-18T09:36:00.686Z,999.91
2018-03-18T09:37:00.679Z,999.90
2018-03-18T09:38:00.708Z,999.91
2018-03-18T09:39:00.677Z,999.85
2018-03-18T09:40:00.602Z,999.99
2018-03-18T09:41:00.613Z,999.86
2018-03-18T09:42:01.059Z,999.83
2018-03-18T09:43:00.561Z,999.65
2018-03-18T09:44:00.538Z,999.95
2018-03-18T09:45:00.517Z,999.86
2018-03-18T09:46:00.890Z,999.82
2018-03-18T09:47:00.521Z,999.86
2018-03-18T09:48:00.569Z,999.86
2018-03-18T09:49:00.655Z,999.89
2018-03-18T09:50:00.437Z,999.89
2018-03-18T09:51:00.433Z,999.84
2018-03-18T09:52:00.388Z,999.95
2018-03-18T09:53:00.388Z,999.96
2018-03-18T09:54:00.369Z,999.88
2018-03-18T09:55:00.483Z,999.83
2018-03-18T09:56:00.312Z,999.93
2018-03-18T09:57:00.306Z,999.90
2018-03-18T09:58:00.287Z,999.94
2018-03-18T09:59:00.304Z,999.92
2018-03-18T10:00:00.249Z,999.88
2018-03-18T10:01:00.244Z,999.90
2018-03-18T10:02:00.246Z,999.92
2018-03-18T10:03:00.188Z,999.94
2018-03-18T10:04:00.180Z,999.92
2018-03-18T10:05:00.163Z,999.90
2018-03-18T10:06:00.135Z,999.92
2018-03-18T10:07:00.197Z,999.96
2018-03-18T10:08:00.099Z,1000.05
2018-03-18T10:09:00.079Z,999.94
2018-03-18T10:10:00.071Z,999.95
2018-03-18T10:11:00.049Z,1000.06
2018-03-18T10:12:00.039Z,999.84
2018-03-18T10:13:00.050Z,999.89
2018-03-18T10:14:00.026Z,999.95
2018-03-18T10:14:59.991Z,1000.01
2018-03-18T10:15:59.954Z,999.94
2018-03-18T10:16:59.958Z,999.95
2018-03-18T10:17:59.929Z,1000.09
2018-03-18T10:18:59.916Z,999.97
2018-03-18T10:19:59.886Z,1000.00
2018-03-18T10:21:00.076Z,1000.01
2018-03-18T10:21:59.842Z,1000.00
2018-03-18T10:22:59.845Z,1000.08
2018-03-18T10:23:59.844Z,999.99
2018-03-18T10:24:59.818Z,999.94
2018-03-18T10:25:59.777Z,1000.09
2018-03-18T10:26:59.751Z,1000.05
2018-03-18T10:27:59.792Z,1000.06
2018-03-18T10:28:59.720Z,999.99
2018-03-18T10:29:59.712Z,999.99
2018-03-18T10:30:59.695Z,1000.07
2018-03-18T10:31:59.673Z,1000.11
2018-03-18T10:32:59.655Z,999.96
2018-03-18T10:33:59.639Z,999.98
2018-03-18T10:34:59.616Z,1000.01
2018-03-18T10:35:59.601Z,1000.02
2018-03-18T10:36:59.587Z,1000.04
2018-03-18T10:37:59.572Z,1000.04
2018-03-18T10:38:59.556Z,1000.03
2018-03-18T10:39:59.535Z,1000.05
2018-03-18T10:40:59.527Z,1000.06
2018-03-18T10:41:59.565Z,1000.20
2018-03-18T10:42:59.486Z,1000.14
2018-03-18T10:43:59.461Z,1000.24
2018-03-18T10:44:59.512Z,1000.15
2018-03-18T10:45:59.444Z,1000.15
2018-03-18T10:46:59.416Z,1000.16
2018-03-18T10:47:59.397Z,1000.14
2018-03-18T10:48:59.408Z,1000.18
2018-03-18T10:49:59.370Z,1000.22
2018-03-18T10:50:59.403Z,1000.29
2018-03-18T10:51:59.342Z,1000.27
2018-03-18T10:52:59.330Z,1000.23
2018-03-18T10:53:59.303Z,1000.26
2018-03-18T10:55:01.365Z,1000.23
2018-03-18T10:55:59.272Z,1000.24
2018-03-18T10:56:59.321Z,1000.10
2018-03-18T10:57:59.235Z,1000.14
2018-03-18T10:58:59.225Z,1000.23
2018-03-18T10:59:59.204Z,1000.21
2018-03-18T11:00:59.268Z,1000.40
2018-03-18T11:01:59.179Z,1000.27
2018-03-18T11:02:59.189Z,1000.35
2018-03-18T11:03:59.141Z,1000.37
2018-03-18T11:04:59.120Z,1000.29
2018-03-18T11:05:59.129Z,1000.32
2018-03-18T11:06:59.093Z,1000.22
2018-03-18T11:07:59.115Z,1000.24
2018-03-18T11:08:59.070Z,1000.15
2018-03-18T11:09:59.099Z,1000.17
2018-03-18T11:10:59.160Z,1000.30
2018-03-18T11:11:59.013Z,1000.25
2018-03-18T11:12:59.013Z,1000.31
2018-03-18T11:13:58.986Z,1000.28
2018-03-18T11:14:58.998Z,1000.27
2018-03-18T11:15:58.971Z,1000.24
2018-03-18T11:16:59.011Z,1000.11
2018-03-18T11:17:58.934Z,1000.33
2018-03-18T11:18:58.952Z,1000.30
2018-03-18T11:19:58.894Z,1000.32
2018-03-18T11:20:58.883Z,1000.25
2018-03-18T11:21:58.869Z,1000.24
2018-03-18T11:22:58.861Z,1000.19
2018-03-18T11:23:58.911Z,1000.24
2018-03-18T11:24:58.826Z,1000.40
2018-03-18T11:25:58.819Z,1000.34
2018-03-18T11:26:58.784Z,1000.16
2018-03-18T11:27:58.785Z,1000.18
2018-03-18T11:28:58.764Z,1000.22
2018-03-18T11:29:58.754Z,1000.20
2018-03-18T11:30:58.732Z,1000.25
2018-03-18T11:31:58.715Z,1000.37
2018-03-18T11:32:58.702Z,1000.52
2018-03-18T11:33:58.694Z,1000.35
2018-03-18T11:34:58.730Z,1000.31
2018-03-18T11:35:58.664Z,1000.37
2018-03-18T11:36:58.648Z,1000.35
2018-03-18T11:37:58.637Z,1000.39
2018-03-18T11:38:58.614Z,1000.43
2018-03-18T11:39:58.608Z,1000.50
2018-03-18T11:40:58.626Z,1000.41
2018-03-18T11:41:58.574Z,1000.35
2018-03-18T11:42:58.588Z,1000.39
2018-03-18T11:43:58.540Z,1000.36
2018-03-18T11:44:58.532Z,1000.31
2018-03-18T11:45:58.596Z,1000.32
2018-03-18T11:46:58.513Z,1000.29
2018-03-18T11:47:58.483Z,1000.24
2018-03-18T11:48:58.575Z,1000.27
2018-03-18T11:49:58.473Z,1000.29
2018-03-18T11:50:58.446Z,1000.50
2018-03-18T11:51:58.467Z,1000.20
2018-03-18T11:52:58.424Z,1000.47
2018-03-18T11:53:58.399Z,1000.34
2018-03-18T11:55:00.676Z,1000.32
2018-03-18T11:55:58.412Z,1000.47
2018-03-18T11:56:58.361Z,1000.57
2018-03-18T11:57:58.343Z,1000.54
2018-03-18T11:58:58.338Z,1000.40
2018-03-18T11:59:58.437Z,1000.59
2018-03-18T12:00:58.369Z,1000.39
2018-03-18T12:01:58.304Z,1000.41
2018-03-18T12:02:58.291Z,1000.43
2018-03-18T12:03:58.293Z,1000.26
2018-03-18T12:04:58.264Z,1000.29
2018-03-18T12:05:58.247Z,1000.25
2018-03-18T12:06:58.255Z,1000.38
2018-03-18T12:07:58.232Z,1000.34
2018-03-18T12:08:58.224Z,1000.19
2018-03-18T12:09:58.272Z,999.84
2018-03-18T12:10:58.229Z,1000.32
2018-03-18T12:11:58.306Z,1000.24
2018-03-18T12:12:58.379Z,1000.29
2018-03-18T12:13:59.010Z,1000.25
2018-03-18T12:14:58.138Z,1000.32
2018-03-18T12:15:58.170Z,1000.28
2018-03-18T12:16:58.166Z,1000.28
2018-03-18T12:17:58.109Z,1000.23
2018-03-18T12:18:58.371Z,1000.19
2018-03-18T12:19:58.080Z,1000.21
2018-03-18T12:20:58.119Z,999.87
2018-03-18T12:21:58.134Z,1000.19
2018-03-18T12:22:58.056Z,1000.12
2018-03-18T12:23:58.060Z,1000.15