createdAt,value
2023-01-26T14:19:09.551Z,20.60
2023-01-26T14:29:21.722Z,16.48
2023-01-26T14:39:23.563Z,17.40
2023-01-26T14:49:42.987Z,17.13
2023-01-26T14:59:52.361Z,17.38
2023-01-26T15:09:59.308Z,13.23
2023-01-26T15:20:01.207Z,13.52
2023-01-26T15:30:06.838Z,11.55
2023-01-26T15:40:11.005Z,13.18
2023-01-26T16:00:37.179Z,13.45
2023-01-26T16:10:38.966Z,12.85
2023-01-26T16:20:43.350Z,14.57
2023-01-26T16:30:46.957Z,13.18
2023-01-26T16:40:49.519Z,15.13
2023-01-26T16:50:53.631Z,12.88
2023-01-26T17:11:02.573Z,12.07
2023-01-26T17:21:05.946Z,11.90
2023-01-26T17:31:12.281Z,11.70
2023-01-26T17:41:20.844Z,10.98
2023-01-26T17:51:23.805Z,11.80
2023-01-26T18:01:27.162Z,11.50
2023-01-26T18:11:29.300Z,12.40
2023-01-26T18:21:37.606Z,12.52
2023-01-26T18:31:47.553Z,14.63
2023-01-26T18:41:49.471Z,14.60
2023-01-26T19:50:19.458Z,16.65
2023-01-26T20:00:22.819Z,17.98
2023-01-26T20:10:29.339Z,18.03
2023-01-26T20:20:34.119Z,18.20
2023-01-26T20:30:37.474Z,17.30
2023-01-26T20:40:41.477Z,18.50
2023-01-26T20:50:46.169Z,17.67
2023-01-26T21:00:49.424Z,17.60
2023-01-26T21:10:53.670Z,18.20
2023-01-26T21:21:07.177Z,16.25
2023-01-26T21:31:11.834Z,16.33
2023-01-26T21:41:38.361Z,16.38
2023-01-26T21:51:59.545Z,16.20
2023-01-26T22:02:02.534Z,17.90
2023-01-26T22:12:05.129Z,16.48
2023-01-26T22:22:07.392Z,16.80
2023-01-26T22:32:09.106Z,17.17
2023-01-26T22:42:11.568Z,17.10
2023-01-26T22:52:15.811Z,17.67
2023-01-26T23:02:17.504Z,17.92
2023-01-26T23:12:19.314Z,16.50
2023-01-26T23:22:23.955Z,18.83
2023-01-26T23:32:25.750Z,17.67
2023-01-26T23:42:44.385Z,17.20
2023-01-26T23:53:06.278Z,17.65
