createdAt,value
2018-08-25T00:00:21.282Z,15.56
2018-08-25T00:02:51.526Z,15.60
2018-08-25T00:05:21.607Z,15.60
2018-08-25T00:07:51.734Z,15.52
2018-08-25T00:10:21.790Z,15.52
2018-08-25T00:12:51.891Z,15.48
2018-08-25T00:15:21.983Z,15.37
2018-08-25T00:17:52.086Z,15.53
2018-08-25T00:20:22.143Z,15.37
2018-08-25T00:22:52.288Z,15.38
2018-08-25T00:25:22.371Z,15.37
2018-08-25T00:27:52.561Z,15.29
2018-08-25T00:30:27.617Z,15.36
2018-08-25T00:32:57.727Z,15.37
2018-08-25T00:35:27.823Z,15.25
2018-08-25T00:37:57.946Z,15.21
2018-08-25T00:40:28.038Z,15.07
2018-08-25T00:42:58.275Z,15.01
2018-08-25T00:45:28.435Z,14.93
2018-08-25T00:47:58.698Z,14.85
2018-08-25T00:50:29.011Z,14.68
2018-08-25T00:52:59.343Z,14.60
2018-08-25T00:55:29.532Z,14.59
2018-08-25T00:57:59.657Z,14.64
2018-08-25T01:00:29.809Z,14.59
2018-08-25T01:03:00.003Z,14.58
2018-08-25T01:05:30.114Z,14.59
2018-08-25T01:08:00.338Z,14.78
2018-08-25T01:10:30.535Z,14.83
2018-08-25T01:13:00.718Z,14.79
2018-08-25T01:15:30.866Z,14.78
2018-08-25T01:18:01.009Z,14.80
2018-08-25T01:20:31.136Z,14.76
2018-08-25T01:23:01.336Z,14.75
2018-08-25T01:25:31.477Z,14.82
2018-08-25T01:28:01.630Z,14.94
2018-08-25T01:30:31.721Z,15.07
2018-08-25T01:33:01.905Z,14.93
2018-08-25T01:35:31.955Z,14.88
2018-08-25T01:38:02.127Z,14.79
2018-08-25T01:40:32.313Z,14.81
2018-08-25T01:43:02.457Z,14.88
2018-08-25T01:45:32.586Z,14.85
2018-08-25T01:48:02.770Z,14.95
2018-08-25T01:50:32.907Z,14.86
2018-08-25T01:53:03.118Z,14.74
2018-08-25T01:55:33.228Z,14.88
2018-08-25T01:58:03.428Z,14.79
2018-08-25T02:00:33.515Z,14.87
2018-08-25T02:03:10.415Z,14.85
2018-08-25T02:05:40.523Z,14.88
2018-08-25T02:08:10.653Z,14.92
2018-08-25T02:10:40.741Z,15.00
2018-08-25T02:13:10.911Z,14.93
2018-08-25T02:15:41.056Z,14.97
2018-08-25T02:18:11.164Z,14.97
2018-08-25T02:20:41.220Z,14.94
2018-08-25T02:23:11.329Z,15.00
2018-08-25T02:25:41.359Z,14.98
2018-08-25T02:28:11.473Z,15.00
2018-08-25T02:30:41.609Z,15.02
2018-08-25T02:33:12.408Z,15.12
2018-08-25T02:35:42.626Z,15.11
2018-08-25T02:38:12.812Z,14.99
2018-08-25T02:40:42.886Z,14.94
2018-08-25T02:43:13.039Z,14.92
2018-08-25T02:45:49.999Z,14.86
2018-08-25T02:48:20.199Z,14.58
2018-08-25T02:50:50.435Z,14.35
2018-08-25T02:53:20.599Z,14.16
2018-08-25T02:55:50.695Z,14.07
2018-08-25T02:58:20.947Z,13.98
2018-08-25T03:00:51.141Z,13.72
2018-08-25T03:03:21.299Z,13.71
2018-08-25T03:05:51.436Z,13.44
2018-08-25T03:08:21.723Z,13.28
2018-08-25T03:10:52.227Z,13.15
2018-08-25T03:13:22.331Z,13.18
2018-08-25T03:15:52.507Z,13.12
2018-08-25T03:18:22.619Z,13.07
2018-08-25T03:20:52.695Z,12.86
2018-08-25T03:23:22.799Z,12.85
2018-08-25T03:25:53.183Z,12.67
2018-08-25T03:28:23.279Z,12.69
2018-08-25T03:30:53.364Z,12.66
2018-08-25T03:33:23.419Z,12.64
2018-08-25T03:35:53.915Z,12.55
2018-08-25T03:38:24.212Z,12.52
2018-08-25T03:40:54.392Z,12.54
2018-08-25T03:43:24.486Z,12.51
2018-08-25T03:45:54.810Z,12.50
2018-08-25T03:48:24.989Z,12.45
2018-08-25T03:50:55.060Z,12.44
2018-08-25T03:53:25.214Z,12.51
2018-08-25T03:55:55.368Z,12.49
2018-08-25T03:58:25.514Z,12.52
2018-08-25T04:00:55.628Z,12.54
2018-08-25T04:03:25.728Z,12.48
2018-08-25T04:05:55.922Z,12.49
2018-08-25T04:08:26.013Z,12.52
2018-08-25T04:10:56.050Z,12.52
2018-08-25T04:13:26.129Z,12.51
2018-08-25T04:15:56.231Z,12.46
2018-08-25T04:18:26.360Z,12.44
2018-08-25T04:20:56.469Z,12.50
2018-08-25T04:23:26.596Z,12.48
2018-08-25T04:25:56.690Z,12.59
2018-08-25T04:28:26.772Z,12.51
2018-08-25T04:30:56.885Z,12.52
2018-08-25T04:33:27.025Z,12.47
2018-08-25T04:35:57.205Z,12.46
2018-08-25T04:38:27.292Z,12.43
2018-08-25T04:40:57.352Z,12.45
2018-08-25T04:43:27.434Z,12.36
2018-08-25T04:45:57.585Z,12.35
2018-08-25T04:48:27.698Z,12.28
2018-08-25T04:50:57.759Z,12.30
2018-08-25T04:53:27.808Z,12.38
2018-08-25T04:55:57.845Z,12.32
2018-08-25T04:58:28.042Z,12.34
2018-08-25T05:00:58.080Z,12.27
2018-08-25T05:03:28.184Z,12.16
2018-08-25T05:05:58.239Z,12.19
2018-08-25T05:08:28.384Z,12.31
2018-08-25T05:10:58.481Z,12.38
2018-08-25T05:13:28.568Z,12.37
2018-08-25T05:15:58.640Z,12.37
2018-08-25T05:18:28.770Z,12.27
2018-08-25T05:20:58.846Z,12.28
2018-08-25T05:23:28.918Z,12.20
2018-08-25T05:25:59.012Z,12.25
2018-08-25T05:28:29.134Z,12.39
2018-08-25T05:30:59.223Z,12.45
2018-08-25T05:33:29.357Z,12.42
2018-08-25T05:35:59.426Z,12.53
2018-08-25T05:38:30.945Z,12.42
2018-08-25T05:41:01.043Z,12.39
2018-08-25T05:43:31.503Z,12.49
2018-08-25T05:46:01.678Z,12.52
2018-08-25T05:48:32.062Z,12.56
2018-08-25T05:51:02.390Z,12.64
2018-08-25T05:53:32.528Z,12.70
2018-08-25T05:56:02.621Z,12.76
2018-08-25T05:58:32.743Z,12.89
2018-08-25T06:01:02.883Z,12.98
2018-08-25T06:03:33.028Z,13.01
2018-08-25T06:06:03.159Z,13.03
2018-08-25T06:08:35.051Z,13.11
2018-08-25T06:11:05.125Z,13.45
2018-08-25T06:13:35.264Z,14.03
2018-08-25T06:16:05.470Z,14.21
2018-08-25T06:18:35.576Z,14.09
2018-08-25T06:21:06.204Z,14.04
2018-08-25T06:23:36.901Z,13.72
2018-08-25T06:26:07.184Z,13.70
2018-08-25T06:28:37.360Z,13.84
2018-08-25T06:31:08.459Z,13.69
2018-08-25T06:33:38.816Z,13.63
2018-08-25T06:36:08.979Z,13.48
2018-08-25T06:38:39.054Z,13.49
2018-08-25T06:41:09.132Z,13.58
2018-08-25T06:43:39.897Z,13.56
2018-08-25T06:46:10.874Z,13.67
2018-08-25T06:48:41.855Z,13.76
2018-08-25T06:51:11.951Z,13.83
2018-08-25T06:53:42.451Z,13.92
2018-08-25T06:56:12.484Z,14.27
2018-08-25T06:58:44.445Z,14.31
2018-08-25T07:01:14.703Z,13.74
2018-08-25T07:03:47.329Z,13.66
2018-08-25T07:06:17.346Z,13.73
2018-08-25T07:09:01.956Z,13.97
2018-08-25T07:11:36.830Z,13.95
2018-08-25T07:14:07.069Z,13.83
2018-08-25T07:16:37.120Z,13.39
2018-08-25T07:19:07.724Z,13.51
2018-08-25T07:21:37.757Z,13.85
2018-08-25T07:24:07.790Z,13.90
2018-08-25T07:26:38.338Z,14.19
2018-08-25T07:29:09.095Z,14.42
2018-08-25T07:31:39.265Z,14.64
2018-08-25T07:34:09.379Z,14.70
2018-08-25T07:36:39.461Z,14.44
2018-08-25T07:39:12.595Z,14.30
2018-08-25T07:41:42.818Z,14.18
2018-08-25T07:44:13.120Z,14.28
2018-08-25T07:46:43.261Z,14.48
2018-08-25T07:49:13.464Z,14.34
2018-08-25T07:51:43.522Z,14.19
2018-08-25T07:54:13.630Z,15.24
2018-08-25T07:56:43.733Z,15.38
2018-08-25T07:59:13.908Z,14.93
2018-08-25T08:01:44.015Z,14.56
2018-08-25T08:04:14.144Z,14.18
2018-08-25T08:06:44.228Z,13.94
2018-08-25T08:09:14.325Z,13.83
2018-08-25T08:11:44.421Z,13.76
2018-08-25T08:14:14.979Z,13.96
2018-08-25T08:16:45.117Z,13.93
2018-08-25T08:19:15.224Z,13.94
2018-08-25T08:21:45.300Z,13.75
2018-08-25T08:24:15.410Z,13.70
2018-08-25T08:26:45.579Z,13.66
2018-08-25T08:29:15.717Z,13.56
2018-08-25T08:31:45.799Z,13.67
2018-08-25T08:34:16.026Z,14.01
2018-08-25T08:36:58.382Z,13.96
2018-08-25T08:39:28.546Z,14.08
2018-08-25T08:41:58.544Z,14.28
2018-08-25T08:44:29.449Z,14.69
2018-08-25T08:46:59.477Z,15.19
2018-08-25T08:49:29.553Z,14.83
2018-08-25T08:51:59.620Z,15.15
2018-08-25T08:54:29.721Z,15.39
2018-08-25T08:56:59.799Z,15.42
2018-08-25T08:59:30.012Z,15.19
2018-08-25T09:02:00.050Z,15.16
2018-08-25T09:04:30.373Z,15.18
2018-08-25T09:07:00.929Z,15.45
2018-08-25T09:09:31.098Z,15.54
2018-08-25T09:12:01.200Z,16.10
2018-08-25T09:14:31.378Z,16.14
2018-08-25T09:17:07.151Z,15.58
2018-08-25T09:19:37.346Z,15.32
2018-08-25T09:22:07.558Z,14.71
2018-08-25T09:24:37.707Z,14.75
2018-08-25T09:27:08.413Z,14.56
2018-08-25T09:29:38.572Z,15.06
2018-08-25T09:32:08.789Z,15.54
2018-08-25T09:34:38.865Z,16.59
2018-08-25T09:37:12.875Z,17.27
2018-08-25T09:39:43.196Z,18.49
2018-08-25T09:42:13.728Z,18.29
2018-08-25T09:44:44.146Z,17.37
2018-08-25T09:47:14.482Z,16.49
2018-08-25T09:49:44.658Z,16.67
2018-08-25T09:52:14.735Z,16.58
2018-08-25T09:54:44.841Z,16.51
2018-08-25T09:57:24.216Z,16.41
2018-08-25T09:59:54.351Z,16.55
2018-08-25T10:02:24.434Z,16.99
2018-08-25T10:04:54.593Z,17.42
2018-08-25T10:07:24.803Z,17.29
2018-08-25T10:09:54.937Z,17.30
2018-08-25T10:12:25.138Z,16.85
2018-08-25T10:14:55.232Z,17.01
2018-08-25T10:17:25.369Z,17.19
2018-08-25T10:19:55.569Z,17.34
2018-08-25T10:22:25.701Z,17.16
2018-08-25T10:24:55.825Z,16.81
2018-08-25T10:27:25.948Z,16.77
2018-08-25T10:29:57.035Z,16.42
2018-08-25T10:32:27.307Z,16.58
2018-08-25T10:34:57.399Z,16.97
2018-08-25T10:37:27.470Z,17.37
2018-08-25T10:39:57.561Z,17.66
2018-08-25T10:42:27.666Z,17.47
2018-08-25T10:44:57.769Z,17.62
2018-08-25T10:47:27.866Z,17.86
2018-08-25T10:49:58.015Z,17.50
2018-08-25T10:52:28.258Z,17.83
2018-08-25T10:54:58.558Z,17.88
2018-08-25T10:57:28.672Z,17.80
2018-08-25T10:59:58.786Z,17.71
2018-08-25T11:02:29.504Z,17.79
2018-08-25T11:04:59.587Z,17.79
2018-08-25T11:07:29.835Z,17.47
2018-08-25T11:10:00.023Z,17.16
2018-08-25T11:12:30.190Z,15.24
2018-08-25T11:15:00.570Z,13.71
2018-08-25T11:17:30.765Z,13.15
2018-08-25T11:20:00.961Z,13.08
2018-08-25T11:22:33.153Z,12.97
2018-08-25T11:25:03.320Z,13.24
2018-08-25T11:27:33.455Z,13.69
2018-08-25T11:30:03.711Z,13.92
2018-08-25T11:32:33.884Z,14.35
2018-08-25T11:35:04.102Z,14.88
2018-08-25T11:37:34.312Z,15.33
2018-08-25T11:40:04.484Z,15.63
2018-08-25T11:42:34.692Z,15.89
2018-08-25T11:45:04.888Z,16.24
2018-08-25T11:47:34.950Z,16.21
2018-08-25T11:50:05.264Z,16.58
2018-08-25T11:52:35.403Z,16.77
2018-08-25T11:55:05.546Z,16.66
2018-08-25T11:57:35.632Z,16.45
2018-08-25T12:00:07.002Z,15.81
2018-08-25T12:02:37.216Z,15.20
2018-08-25T12:05:07.730Z,15.16
2018-08-25T12:07:37.845Z,15.27
2018-08-25T12:10:08.159Z,15.43
2018-08-25T12:12:38.304Z,15.84
2018-08-25T12:15:09.102Z,15.67
2018-08-25T12:17:39.267Z,15.59
2018-08-25T12:20:09.534Z,15.51
2018-08-25T12:22:39.643Z,15.57
2018-08-25T12:25:10.158Z,15.96
2018-08-25T12:27:40.296Z,16.56
2018-08-25T12:30:10.476Z,16.54
2018-08-25T12:32:40.554Z,16.42
2018-08-25T12:35:10.706Z,16.36
2018-08-25T12:37:40.758Z,16.31
2018-08-25T12:40:10.888Z,16.60
2018-08-25T12:42:41.100Z,16.65
2018-08-25T12:45:11.387Z,16.68
2018-08-25T12:47:41.457Z,16.55
2018-08-25T12:50:11.631Z,16.27
2018-08-25T12:52:41.750Z,16.26
2018-08-25T12:55:26.954Z,16.30
2018-08-25T12:57:57.340Z,16.23
2018-08-25T13:00:27.543Z,16.44
2018-08-25T13:02:58.553Z,16.72
2018-08-25T13:05:29.200Z,16.94
2018-08-25T13:08:00.390Z,17.30
2018-08-25T13:10:31.077Z,17.47
2018-08-25T13:13:01.647Z,17.77
2018-08-25T13:15:31.968Z,18.05
2018-08-25T13:18:02.083Z,18.20
2018-08-25T13:20:32.578Z,17.87
2018-08-25T13:23:06.151Z,17.98
2018-08-25T13:25:36.434Z,18.21
2018-08-25T13:28:06.739Z,17.94
2018-08-25T13:30:36.973Z,18.15
2018-08-25T13:33:07.218Z,18.07
2018-08-25T13:35:37.471Z,17.91
2018-08-25T13:38:07.930Z,17.80
2018-08-25T13:40:38.565Z,17.53
2018-08-25T13:43:09.882Z,16.85
2018-08-25T13:45:40.042Z,16.17
2018-08-25T13:48:10.337Z,15.73
2018-08-25T13:50:40.463Z,15.60
2018-08-25T13:53:10.624Z,15.73
2018-08-25T13:55:40.842Z,15.93
2018-08-25T13:58:10.998Z,16.12
2018-08-25T14:00:51.615Z,15.94
2018-08-25T14:03:26.563Z,15.51
2018-08-25T14:05:56.954Z,14.99
2018-08-25T14:08:27.511Z,14.67
2018-08-25T14:10:57.591Z,14.79
2018-08-25T14:13:27.774Z,15.40
2018-08-25T14:15:58.515Z,15.97
2018-08-25T14:18:28.746Z,16.18
2018-08-25T14:20:59.182Z,16.21
2018-08-25T14:23:29.621Z,16.20
2018-08-25T14:26:00.573Z,16.40
2018-08-25T14:28:30.697Z,16.53
2018-08-25T14:31:00.918Z,16.76
2018-08-25T14:33:31.231Z,16.91
2018-08-25T14:36:01.644Z,16.75
2018-08-25T14:38:31.739Z,16.57
2018-08-25T14:41:01.827Z,16.85
2018-08-25T14:43:37.842Z,17.05
2018-08-25T14:46:13.879Z,17.28
2018-08-25T14:48:45.951Z,17.57
2018-08-25T14:51:17.468Z,17.41
2018-08-25T14:53:49.030Z,17.73
2018-08-25T14:56:22.074Z,18.17
2018-08-25T14:58:53.645Z,18.42
2018-08-25T15:01:31.945Z,18.64
2018-08-25T15:04:03.306Z,18.45
2018-08-25T15:06:33.536Z,17.92
2018-08-25T15:09:04.351Z,18.03
2018-08-25T15:11:34.613Z,18.24
2018-08-25T15:14:04.735Z,18.58
2018-08-25T15:16:34.944Z,18.38
2018-08-25T15:19:05.415Z,18.26
2018-08-25T15:21:36.667Z,18.76
2018-08-25T15:24:07.336Z,19.04
2018-08-25T15:26:37.757Z,19.42
2018-08-25T15:29:08.167Z,19.89
2018-08-25T15:31:38.502Z,19.58
2018-08-25T15:34:10.118Z,19.39
2018-08-25T15:36:41.367Z,18.99
2018-08-25T15:39:14.715Z,18.86
2018-08-25T15:41:44.954Z,19.52
2018-08-25T15:44:15.085Z,19.46
2018-08-25T15:46:45.473Z,19.04
2018-08-25T15:49:15.924Z,19.19
2018-08-25T15:51:46.052Z,19.28
2018-08-25T15:54:16.268Z,19.13
2018-08-25T15:56:50.756Z,19.03
2018-08-25T15:59:20.855Z,18.65
2018-08-25T16:01:50.957Z,18.39
2018-08-25T16:04:21.072Z,18.10
2018-08-25T16:06:51.212Z,17.98
2018-08-25T16:09:21.356Z,18.17
2018-08-25T16:11:51.554Z,18.46
2018-08-25T16:14:21.689Z,17.91
2018-08-25T16:16:51.828Z,17.78
2018-08-25T16:19:34.832Z,18.14
2018-08-25T16:22:05.082Z,18.20
2018-08-25T16:24:35.129Z,17.94
2018-08-25T16:27:05.299Z,17.57
2018-08-25T16:29:35.434Z,17.60
2018-08-25T16:32:07.456Z,17.57
2018-08-25T16:34:38.245Z,17.19
2018-08-25T16:37:08.203Z,17.09
2018-08-25T16:39:38.257Z,16.91
2018-08-25T16:42:08.837Z,16.88
2018-08-25T16:44:39.320Z,16.82
2018-08-25T16:47:09.476Z,16.63
2018-08-25T16:49:39.565Z,16.28
2018-08-25T16:52:09.838Z,16.22
2018-08-25T16:54:40.011Z,16.15
2018-08-25T16:57:10.116Z,16.13
2018-08-25T16:59:40.176Z,16.35
2018-08-25T17:02:10.340Z,16.34
2018-08-25T17:04:40.397Z,16.44
2018-08-25T17:07:10.536Z,16.53
2018-08-25T17:09:40.613Z,16.53
2018-08-25T17:12:10.717Z,16.32
2018-08-25T17:14:40.810Z,16.06
2018-08-25T17:17:10.879Z,15.83
2018-08-25T17:20:05.099Z,15.62
2018-08-25T17:22:35.231Z,15.45
2018-08-25T17:25:05.327Z,15.32
2018-08-25T17:27:35.360Z,15.21
2018-08-25T17:30:05.647Z,15.17
2018-08-25T17:32:35.839Z,15.12
2018-08-25T17:35:06.068Z,15.14
2018-08-25T17:37:36.222Z,15.22
2018-08-25T17:40:06.948Z,15.25
2018-08-25T17:42:37.051Z,15.32
2018-08-25T17:45:07.772Z,15.35
2018-08-25T17:47:37.993Z,15.38
2018-08-25T17:50:09.105Z,15.17
2018-08-25T17:52:39.168Z,14.96
2018-08-25T17:55:09.297Z,14.88
2018-08-25T17:57:39.418Z,14.70
2018-08-25T18:00:09.553Z,14.60
2018-08-25T18:02:46.023Z,14.62
2018-08-25T18:05:16.184Z,14.54
2018-08-25T18:07:46.278Z,14.43
2018-08-25T18:10:16.394Z,14.38
2018-08-25T18:12:46.488Z,14.45
2018-08-25T18:15:16.527Z,14.41
2018-08-25T18:17:46.586Z,14.43
2018-08-25T18:20:16.691Z,14.41
2018-08-25T18:22:46.821Z,14.42
2018-08-25T18:25:16.887Z,14.45
2018-08-25T18:27:47.037Z,14.41
2018-08-25T18:30:17.233Z,14.25
2018-08-25T18:32:47.406Z,14.10
2018-08-25T18:35:17.493Z,14.04
2018-08-25T18:37:47.633Z,13.92
2018-08-25T18:40:17.713Z,13.77
2018-08-25T18:42:47.892Z,13.67
2018-08-25T18:45:38.822Z,13.63
2018-08-25T18:48:09.003Z,13.70
2018-08-25T18:50:39.159Z,13.74
2018-08-25T18:53:09.224Z,13.75
2018-08-25T18:55:39.397Z,13.67
2018-08-25T18:58:09.609Z,13.67
2018-08-25T19:00:39.685Z,13.48
2018-08-25T19:03:09.876Z,13.55
2018-08-25T19:05:39.967Z,13.52
2018-08-25T19:08:10.198Z,13.36
2018-08-25T19:10:40.346Z,13.26
2018-08-25T19:13:10.582Z,13.21
2018-08-25T19:15:40.621Z,13.03
2018-08-25T19:18:10.779Z,12.89
2018-08-25T19:20:40.850Z,12.83
2018-08-25T19:23:10.959Z,12.62
2018-08-25T19:25:41.115Z,12.47
2018-08-25T19:28:11.345Z,12.37
2018-08-25T19:30:41.439Z,12.18
2018-08-25T19:33:11.603Z,11.97
2018-08-25T19:35:41.834Z,11.85
2018-08-25T19:38:21.821Z,11.83
2018-08-25T19:41:17.355Z,11.79
2018-08-25T19:43:47.727Z,11.67
2018-08-25T19:46:17.838Z,11.48
2018-08-25T19:48:48.298Z,11.48
2018-08-25T19:51:18.400Z,11.32
2018-08-25T19:53:48.526Z,11.19
2018-08-25T19:56:18.620Z,11.18
2018-08-25T19:58:48.769Z,11.13
2018-08-25T20:01:18.861Z,11.03
2018-08-25T20:03:48.977Z,11.12
2018-08-25T20:06:19.068Z,11.01
2018-08-25T20:08:49.211Z,10.88
2018-08-25T20:11:19.330Z,10.88
2018-08-25T20:13:49.442Z,10.87
2018-08-25T20:16:19.789Z,10.93
2018-08-25T20:18:49.958Z,10.86
2018-08-25T20:21:20.288Z,10.78
2018-08-25T20:23:50.547Z,10.76
2018-08-25T20:26:20.670Z,10.78
2018-08-25T20:28:50.778Z,10.77
2018-08-25T20:31:27.316Z,10.76
2018-08-25T20:33:57.396Z,10.72
2018-08-25T20:36:27.458Z,10.73
2018-08-25T20:38:57.525Z,10.77
2018-08-25T20:41:28.706Z,10.77
2018-08-25T20:43:58.837Z,10.72
2018-08-25T20:46:28.888Z,10.65
2018-08-25T20:48:58.966Z,10.57
2018-08-25T20:51:29.053Z,10.84
2018-08-25T20:53:59.280Z,10.81
2018-08-25T20:56:29.577Z,10.69
2018-08-25T20:58:59.670Z,10.59
2018-08-25T21:01:29.795Z,10.47
2018-08-25T21:03:59.988Z,10.39
2018-08-25T21:06:30.155Z,10.28
2018-08-25T21:09:00.224Z,10.23
2018-08-25T21:11:30.325Z,10.27
2018-08-25T21:14:00.461Z,10.23
2018-08-25T21:16:30.654Z,10.17
2018-08-25T21:19:00.878Z,10.08
2018-08-25T21:21:31.372Z,10.02
2018-08-25T21:24:01.571Z,10.14
2018-08-25T21:26:31.653Z,10.23
2018-08-25T21:29:01.779Z,10.31
2018-08-25T21:31:31.804Z,10.42
2018-08-25T21:34:01.870Z,10.48
2018-08-25T21:36:32.049Z,10.51
2018-08-25T21:39:02.230Z,10.57
2018-08-25T21:41:32.313Z,10.53
2018-08-25T21:44:02.452Z,10.61
2018-08-25T21:46:32.485Z,10.51
2018-08-25T21:49:02.554Z,10.42
2018-08-25T21:51:33.014Z,10.35
2018-08-25T21:54:03.065Z,10.31
2018-08-25T21:56:33.229Z,10.17
2018-08-25T21:59:03.275Z,10.07
2018-08-25T22:01:38.343Z,10.06
2018-08-25T22:04:09.306Z,10.19
2018-08-25T22:06:48.694Z,10.19
2018-08-25T22:09:18.783Z,10.24
2018-08-25T22:11:48.838Z,10.21
2018-08-25T22:14:18.932Z,10.16
2018-08-25T22:16:49.976Z,10.18
2018-08-25T22:19:20.162Z,10.17
2018-08-25T22:21:50.255Z,10.20
2018-08-25T22:24:20.317Z,10.03
2018-08-25T22:26:50.388Z,9.96
2018-08-25T22:29:20.704Z,9.88
2018-08-25T22:31:50.885Z,9.87
2018-08-25T22:34:21.090Z,9.98
2018-08-25T22:36:51.158Z,10.02
2018-08-25T22:39:21.345Z,9.99
2018-08-25T22:41:51.465Z,9.96
2018-08-25T22:44:21.661Z,9.95
2018-08-25T22:46:51.747Z,9.95
2018-08-25T22:49:21.800Z,9.91
2018-08-25T22:51:51.858Z,9.81
2018-08-25T22:54:22.009Z,9.75
2018-08-25T22:56:52.270Z,9.74
2018-08-25T22:59:22.355Z,9.79
2018-08-25T23:01:52.572Z,9.73
2018-08-25T23:04:22.636Z,9.68
2018-08-25T23:06:52.683Z,9.63
2018-08-25T23:09:36.264Z,9.64
2018-08-25T23:12:07.590Z,9.66
2018-08-25T23:14:37.697Z,9.75
2018-08-25T23:17:07.809Z,9.71
2018-08-25T23:19:37.870Z,9.59
2018-08-25T23:22:07.901Z,9.47
2018-08-25T23:24:37.966Z,9.42
2018-08-25T23:27:08.034Z,9.31
2018-08-25T23:29:38.114Z,9.27
2018-08-25T23:32:08.164Z,9.19
2018-08-25T23:34:38.201Z,9.21
2018-08-25T23:37:08.364Z,9.28
2018-08-25T23:39:38.448Z,9.23
2018-08-25T23:42:08.516Z,9.12
2018-08-25T23:44:38.595Z,9.03
2018-08-25T23:47:08.661Z,8.90
2018-08-25T23:49:38.716Z,8.83
2018-08-25T23:52:08.770Z,8.92
2018-08-25T23:54:38.928Z,8.92
2018-08-25T23:57:09.017Z,8.93
2018-08-25T23:59:39.104Z,8.95
