createdAt,value
2019-02-25T00:02:09.369Z,17.45
2019-02-25T00:04:41.347Z,17.50
2019-02-25T00:07:13.550Z,17.45
2019-02-25T00:09:45.430Z,17.46
2019-02-25T00:12:17.049Z,17.46
2019-02-25T00:14:48.857Z,17.41
2019-02-25T00:17:20.401Z,17.49
2019-02-25T00:19:52.306Z,17.48
2019-02-25T00:22:23.874Z,17.43
2019-02-25T00:24:55.649Z,17.37
2019-02-25T00:27:26.692Z,17.37
2019-02-25T00:29:57.269Z,17.38
2019-02-25T00:32:29.414Z,17.39
2019-02-25T00:35:01.078Z,17.43
2019-02-25T00:37:32.791Z,17.43
2019-02-25T00:40:04.386Z,17.41
2019-02-25T00:42:36.156Z,17.38
2019-02-25T00:45:08.525Z,17.33
2019-02-25T00:47:40.746Z,17.34
2019-02-25T00:50:13.460Z,17.34
2019-02-25T00:52:45.374Z,17.33
2019-02-25T00:55:17.110Z,17.33
2019-02-25T00:57:48.786Z,17.38
2019-02-25T01:00:19.935Z,17.34
2019-02-25T01:02:51.770Z,17.30
2019-02-25T01:05:22.468Z,17.27
2019-02-25T01:07:54.306Z,17.23
2019-02-25T01:10:26.061Z,17.22
2019-02-25T01:12:57.779Z,17.27
2019-02-25T01:15:29.719Z,17.23
2019-02-25T01:18:00.514Z,17.33
2019-02-25T01:20:32.307Z,17.30
2019-02-25T01:23:03.849Z,17.31
2019-02-25T01:25:35.763Z,17.25
2019-02-25T01:28:06.584Z,17.27
2019-02-25T01:30:37.742Z,17.31
2019-02-25T01:33:08.271Z,17.31
2019-02-25T01:35:39.899Z,17.35
2019-02-25T01:38:12.617Z,17.33
2019-02-25T01:40:44.352Z,17.16
2019-02-25T01:43:15.853Z,17.16
2019-02-25T01:45:47.898Z,17.25
2019-02-25T01:48:19.420Z,17.27
2019-02-25T01:50:51.071Z,17.26
2019-02-25T01:53:22.790Z,17.19
2019-02-25T01:55:53.490Z,17.33
2019-02-25T01:58:25.309Z,17.27
2019-02-25T02:00:56.853Z,17.28
2019-02-25T02:03:28.397Z,17.28
2019-02-25T02:06:00.078Z,17.25
2019-02-25T02:08:31.761Z,17.20
2019-02-25T02:11:02.493Z,17.26
2019-02-25T02:13:34.597Z,17.25
2019-02-25T02:16:06.322Z,17.17
2019-02-25T02:18:38.061Z,17.17
2019-02-25T02:21:09.806Z,17.20
2019-02-25T02:23:41.607Z,17.16
2019-02-25T02:26:13.793Z,17.12
2019-02-25T02:28:45.421Z,17.12
2019-02-25T02:31:17.084Z,17.09
2019-02-25T02:33:49.067Z,17.10
2019-02-25T02:36:20.855Z,17.16
2019-02-25T02:38:52.604Z,17.17
2019-02-25T02:41:24.357Z,17.23
2019-02-25T02:43:56.074Z,17.23
2019-02-25T02:47:31.352Z,17.24
2019-02-25T02:50:03.708Z,17.25
2019-02-25T02:52:35.810Z,17.10
2019-02-25T02:55:08.317Z,17.11
2019-02-25T02:57:39.865Z,17.22
2019-02-25T03:00:16.517Z,17.24
2019-02-25T03:02:48.312Z,17.21
2019-02-25T03:05:20.773Z,17.19
2019-02-25T03:07:51.480Z,17.13
2019-02-25T03:10:23.353Z,17.09
2019-02-25T03:12:55.374Z,17.14
2019-02-25T03:15:27.325Z,17.16
2019-02-25T03:17:59.538Z,17.19
2019-02-25T03:20:31.358Z,17.11
2019-02-25T03:23:03.076Z,17.11
2019-02-25T03:25:34.788Z,17.12
2019-02-25T03:28:05.885Z,17.06
2019-02-25T03:30:37.611Z,17.09
2019-02-25T03:33:08.741Z,17.12
2019-02-25T03:35:40.405Z,17.13
2019-02-25T03:38:12.799Z,17.13
2019-02-25T03:40:43.722Z,17.17
2019-02-25T03:43:14.500Z,17.16
2019-02-25T03:45:46.318Z,17.13
2019-02-25T03:48:17.874Z,17.08
2019-02-25T03:50:49.786Z,17.08
2019-02-25T03:53:20.477Z,17.17
2019-02-25T03:55:52.313Z,17.19
2019-02-25T03:58:23.890Z,17.14
2019-02-25T04:00:55.369Z,17.08
2019-02-25T04:03:27.078Z,17.11
2019-02-25T04:05:58.761Z,17.14
2019-02-25T04:08:29.671Z,17.11
2019-02-25T04:12:42.376Z,17.11
2019-02-25T04:15:18.761Z,17.11
2019-02-25T04:17:49.453Z,17.08
2019-02-25T04:20:22.402Z,17.02
2019-02-25T04:22:54.322Z,17.09
2019-02-25T04:25:25.874Z,17.02
2019-02-25T04:27:57.382Z,17.00
2019-02-25T04:30:31.026Z,17.02
2019-02-25T04:33:03.318Z,17.01
2019-02-25T04:35:35.345Z,17.04
2019-02-25T04:38:07.312Z,16.98
2019-02-25T04:40:38.954Z,17.00
2019-02-25T04:43:11.301Z,16.95
2019-02-25T04:45:42.993Z,16.98
2019-02-25T04:48:14.736Z,16.91
2019-02-25T04:50:45.733Z,16.93
2019-02-25T04:53:17.102Z,16.93
2019-02-25T04:55:48.758Z,16.86
2019-02-25T04:58:19.498Z,16.84
2019-02-25T05:00:51.308Z,16.84
2019-02-25T05:03:23.513Z,16.85
2019-02-25T05:05:55.320Z,16.77
2019-02-25T05:08:27.379Z,16.86
2019-02-25T05:10:59.066Z,16.83
2019-02-25T05:13:30.704Z,16.85
2019-02-25T05:16:01.509Z,16.89
2019-02-25T05:18:33.442Z,16.88
2019-02-25T05:21:05.518Z,16.94
2019-02-25T05:23:37.352Z,16.93
2019-02-25T05:26:09.601Z,16.94
2019-02-25T05:28:41.801Z,16.77
2019-02-25T05:31:13.781Z,16.77
2019-02-25T05:33:45.454Z,16.83
2019-02-25T05:36:17.313Z,16.86
2019-02-25T05:38:48.870Z,16.80
2019-02-25T05:41:20.898Z,16.81
2019-02-25T05:43:52.404Z,16.81
2019-02-25T05:46:24.069Z,16.81
2019-02-25T05:48:56.305Z,16.82
2019-02-25T05:51:27.870Z,16.83
2019-02-25T05:53:59.860Z,16.86
2019-02-25T05:56:31.748Z,16.90
2019-02-25T05:59:02.594Z,16.87
2019-02-25T06:01:34.386Z,16.89
2019-02-25T06:04:06.311Z,16.89
2019-02-25T06:06:37.852Z,17.05
2019-02-25T06:09:10.306Z,16.98
2019-02-25T06:11:41.886Z,16.90
2019-02-25T06:14:13.685Z,16.92
2019-02-25T06:16:44.493Z,16.83
2019-02-25T06:19:16.494Z,16.91
2019-02-25T06:21:48.301Z,16.86
2019-02-25T06:24:19.826Z,16.89
2019-02-25T06:26:51.415Z,16.93
2019-02-25T06:29:23.367Z,16.93
2019-02-25T06:31:55.300Z,16.94
2019-02-25T06:34:26.859Z,16.93
2019-02-25T06:36:58.765Z,16.91
2019-02-25T06:39:30.407Z,16.99
2019-02-25T06:42:02.306Z,16.95
2019-02-25T06:44:33.838Z,16.94
2019-02-25T06:47:05.827Z,16.89
2019-02-25T06:49:37.589Z,16.89
2019-02-25T06:52:09.296Z,16.93
2019-02-25T06:54:40.878Z,16.93
2019-02-25T06:57:13.296Z,16.91
2019-02-25T06:59:44.850Z,16.83
2019-02-25T07:02:16.627Z,16.92
2019-02-25T07:05:02.647Z,16.89
2019-02-25T07:07:55.101Z,16.89
2019-02-25T07:10:54.485Z,16.93
2019-02-25T07:13:44.062Z,16.84
2019-02-25T07:16:27.903Z,16.89
2019-02-25T07:19:05.806Z,16.81
2019-02-25T07:21:56.371Z,16.88
2019-02-25T07:24:54.310Z,16.88
2019-02-25T07:27:49.798Z,16.93
2019-02-25T07:30:28.721Z,16.98
2019-02-25T07:33:17.636Z,16.96
2019-02-25T07:35:59.150Z,17.15
2019-02-25T07:38:55.513Z,17.15
2019-02-25T07:41:34.427Z,17.09
2019-02-25T07:44:12.802Z,16.96
2019-02-25T07:46:54.305Z,17.00
2019-02-25T07:49:44.305Z,16.96
2019-02-25T07:52:28.782Z,16.95
2019-02-25T07:55:21.548Z,17.12
2019-02-25T07:58:15.061Z,17.00
2019-02-25T08:00:53.785Z,17.00
2019-02-25T08:03:33.497Z,17.06
2019-02-25T08:06:23.385Z,17.06
2019-02-25T08:09:16.524Z,17.22
2019-02-25T08:12:00.020Z,17.27
2019-02-25T08:14:40.673Z,17.26
2019-02-25T08:17:19.773Z,17.18
2019-02-25T08:20:11.634Z,17.18
2019-02-25T08:22:53.383Z,17.07
2019-02-25T08:25:36.753Z,17.07
2019-02-25T08:28:29.271Z,17.23
2019-02-25T08:31:09.862Z,17.25
2019-02-25T08:33:59.125Z,17.26
2019-02-25T08:37:58.374Z,17.24
2019-02-25T08:41:27.859Z,17.35
2019-02-25T08:44:17.389Z,17.35
2019-02-25T08:47:10.651Z,17.42
2019-02-25T08:49:49.387Z,17.44
2019-02-25T08:52:21.394Z,17.44
2019-02-25T08:55:03.461Z,17.51
2019-02-25T08:57:35.295Z,17.45
2019-02-25T09:00:09.530Z,17.42
2019-02-25T09:02:41.298Z,17.51
2019-02-25T09:05:15.029Z,17.57
2019-02-25T09:07:46.822Z,17.55
2019-02-25T09:10:18.417Z,17.50
2019-02-25T09:12:50.313Z,17.52
2019-02-25T09:15:22.297Z,17.51
2019-02-25T09:17:51.292Z,17.59
2019-02-25T09:20:23.053Z,17.63
2019-02-25T09:22:55.053Z,17.61
2019-02-25T09:25:26.778Z,17.63
2019-02-25T09:27:57.898Z,17.70
2019-02-25T09:30:29.752Z,17.71
2019-02-25T09:33:00.451Z,17.72
2019-02-25T09:35:32.409Z,17.73
2019-02-25T09:38:04.300Z,17.75
2019-02-25T09:40:35.895Z,17.79
2019-02-25T09:43:07.782Z,17.79
2019-02-25T09:45:38.516Z,17.76
2019-02-25T09:48:10.293Z,17.79
2019-02-25T09:50:41.848Z,17.80
2019-02-25T09:53:13.414Z,17.80
2019-02-25T09:55:45.778Z,17.86
2019-02-25T09:58:16.602Z,17.83
2019-02-25T10:00:51.807Z,17.89
2019-02-25T10:03:23.397Z,17.89
2019-02-25T10:05:55.307Z,17.94
2019-02-25T10:08:26.984Z,17.99
2019-02-25T10:10:58.793Z,17.98
2019-02-25T10:13:30.393Z,17.84
2019-02-25T10:16:02.306Z,17.89
2019-02-25T10:18:33.829Z,17.95
2019-02-25T10:21:05.609Z,17.93
2019-02-25T10:23:37.394Z,17.88
2019-02-25T10:26:09.060Z,17.88
2019-02-25T10:28:40.790Z,17.98
2019-02-25T10:31:13.080Z,17.99
2019-02-25T10:33:46.046Z,18.00
2019-02-25T10:36:17.785Z,17.93
2019-02-25T10:38:48.566Z,17.98
2019-02-25T10:41:21.678Z,18.10
2019-02-25T10:43:53.701Z,18.10
2019-02-25T10:46:24.478Z,18.06
2019-02-25T10:48:57.521Z,18.14
2019-02-25T10:51:29.780Z,18.08
2019-02-25T10:54:00.483Z,18.08
2019-02-25T10:56:52.004Z,18.13
2019-02-25T10:59:25.069Z,18.21
2019-02-25T11:01:56.751Z,18.22
2019-02-25T11:04:27.477Z,18.20
2019-02-25T11:07:00.803Z,18.20
2019-02-25T11:09:42.454Z,18.20
2019-02-25T11:12:15.053Z,18.23
2019-02-25T11:14:46.778Z,18.23
2019-02-25T11:17:18.327Z,18.22
2019-02-25T11:19:50.758Z,18.20
2019-02-25T11:22:21.502Z,18.23
2019-02-25T11:24:55.116Z,18.22
2019-02-25T11:27:28.494Z,18.27
2019-02-25T11:30:00.308Z,18.27
2019-02-25T11:32:31.832Z,18.26
2019-02-25T11:35:04.490Z,18.28
2019-02-25T11:37:37.311Z,18.28
2019-02-25T11:40:10.426Z,18.34
2019-02-25T11:42:42.115Z,18.30
2019-02-25T11:45:14.305Z,18.33
2019-02-25T11:47:45.835Z,18.40
2019-02-25T11:50:17.377Z,18.48
2019-02-25T11:52:49.263Z,18.43
2019-02-25T11:55:21.931Z,18.41
2019-02-25T11:57:53.857Z,18.46
2019-02-25T12:00:25.391Z,18.44
2019-02-25T12:02:57.075Z,18.52
2019-02-25T12:05:28.773Z,18.53
2019-02-25T12:08:00.115Z,18.51
2019-02-25T12:10:31.797Z,18.51
2019-02-25T12:13:03.856Z,18.59
2019-02-25T12:15:35.705Z,18.56
2019-02-25T12:18:07.377Z,18.61
2019-02-25T12:20:39.020Z,18.64
2019-02-25T12:23:10.734Z,18.61
2019-02-25T12:25:41.635Z,18.59
2019-02-25T12:28:13.648Z,18.46
2019-02-25T12:30:45.696Z,18.49
2019-02-25T12:33:16.494Z,18.49
2019-02-25T12:35:48.306Z,18.54
2019-02-25T12:38:20.309Z,18.55
2019-02-25T12:40:52.000Z,18.62
2019-02-25T12:43:23.733Z,18.61
2019-02-25T12:45:54.457Z,18.55
2019-02-25T12:48:26.061Z,18.58
2019-02-25T12:50:57.756Z,18.64
2019-02-25T12:53:28.494Z,18.63
2019-02-25T12:56:00.313Z,18.63
2019-02-25T12:58:31.813Z,18.60
2019-02-25T13:01:03.414Z,18.56
2019-02-25T13:03:35.330Z,18.67
2019-02-25T13:06:06.838Z,18.65
2019-02-25T13:08:38.563Z,18.64
2019-02-25T13:11:10.737Z,18.51
2019-02-25T13:13:41.432Z,18.51
2019-02-25T13:16:12.993Z,18.49
2019-02-25T13:18:44.777Z,18.53
2019-02-25T13:21:15.451Z,18.61
2019-02-25T13:23:47.089Z,18.59
2019-02-25T13:26:18.854Z,18.57
2019-02-25T13:28:50.771Z,18.68
2019-02-25T13:31:22.859Z,18.67
2019-02-25T13:33:54.750Z,18.70
2019-02-25T13:36:26.570Z,18.71
2019-02-25T13:38:58.397Z,18.68
2019-02-25T13:41:30.274Z,18.68
2019-02-25T13:44:02.312Z,18.68
2019-02-25T13:46:34.020Z,18.69
2019-02-25T13:49:05.787Z,18.68
2019-02-25T13:51:37.654Z,18.66
2019-02-25T13:54:08.502Z,18.70
2019-02-25T13:56:40.382Z,18.69
2019-02-25T13:59:11.662Z,18.69
2019-02-25T14:01:43.728Z,18.74
2019-02-25T14:04:15.803Z,18.75
2019-02-25T14:06:47.569Z,18.78
2019-02-25T14:09:19.300Z,18.71
2019-02-25T14:11:51.449Z,18.71
2019-02-25T14:14:23.670Z,18.73
2019-02-25T14:16:54.607Z,18.78
2019-02-25T14:19:26.384Z,18.72
2019-02-25T14:21:58.308Z,18.72
2019-02-25T14:24:30.408Z,18.78
2019-02-25T14:27:03.310Z,18.76
2019-02-25T14:29:35.066Z,18.76
2019-02-25T14:32:06.704Z,18.78
2019-02-25T14:34:38.385Z,18.79
2019-02-25T14:37:10.352Z,18.82
2019-02-25T14:39:43.303Z,18.82
2019-02-25T14:42:16.589Z,18.78
2019-02-25T14:44:49.954Z,18.78
2019-02-25T14:47:25.760Z,18.78
2019-02-25T14:49:54.653Z,18.81
2019-02-25T14:52:26.847Z,18.77
2019-02-25T14:55:01.526Z,18.77
2019-02-25T14:57:35.244Z,18.77
2019-02-25T15:00:10.707Z,18.78
2019-02-25T15:02:43.666Z,18.85
2019-02-25T15:05:17.321Z,18.82
2019-02-25T15:07:51.128Z,18.82
2019-02-25T15:10:26.661Z,18.82
2019-02-25T15:12:58.975Z,18.82
2019-02-25T15:15:30.303Z,18.85
2019-02-25T15:18:02.307Z,18.92
2019-02-25T15:20:34.301Z,18.94
2019-02-25T15:23:07.542Z,18.92
2019-02-25T15:25:40.888Z,19.27
2019-02-25T15:28:14.190Z,19.27
2019-02-25T15:30:46.609Z,19.68
2019-02-25T15:33:18.307Z,20.24
2019-02-25T15:35:50.317Z,20.24
2019-02-25T15:38:22.027Z,20.43
2019-02-25T15:40:55.915Z,20.57
2019-02-25T15:43:29.917Z,20.65
2019-02-25T15:46:02.825Z,20.79
2019-02-25T15:48:35.489Z,20.87
2019-02-25T15:51:08.306Z,20.93
2019-02-25T15:53:42.407Z,21.02
2019-02-25T15:56:13.752Z,21.07
2019-02-25T15:58:47.078Z,21.12
2019-02-25T16:01:18.833Z,21.09
2019-02-25T16:03:50.753Z,21.07
2019-02-25T16:06:24.772Z,21.00
2019-02-25T16:08:58.689Z,20.89
2019-02-25T16:11:30.274Z,20.84
2019-02-25T16:14:02.398Z,20.82
2019-02-25T16:16:34.761Z,20.76
2019-02-25T16:19:06.737Z,20.77
2019-02-25T16:21:41.034Z,20.73
2019-02-25T16:24:14.103Z,20.74
2019-02-25T16:26:45.792Z,20.62
2019-02-25T16:29:17.625Z,20.52
2019-02-25T16:31:51.031Z,20.37
2019-02-25T16:34:22.779Z,20.37
2019-02-25T16:36:55.984Z,20.30
2019-02-25T16:39:28.302Z,20.26
2019-02-25T16:42:00.388Z,20.19
2019-02-25T16:44:32.755Z,20.10
2019-02-25T16:47:04.775Z,20.03
2019-02-25T16:49:38.185Z,19.98
2019-02-25T16:52:10.076Z,19.87
2019-02-25T16:54:41.791Z,19.71
2019-02-25T16:57:14.264Z,19.64
2019-02-25T16:59:47.335Z,19.51
2019-02-25T17:02:19.776Z,19.46
2019-02-25T17:04:51.821Z,19.27
2019-02-25T17:07:23.404Z,19.19
2019-02-25T17:09:56.631Z,19.13
2019-02-25T17:12:29.505Z,19.01
2019-02-25T17:15:02.851Z,19.20
2019-02-25T17:17:34.758Z,19.38
2019-02-25T17:20:10.193Z,19.41
2019-02-25T17:22:41.329Z,19.45
2019-02-25T17:25:13.518Z,19.45
2019-02-25T17:27:46.038Z,19.26
2019-02-25T17:30:21.622Z,19.26
2019-02-25T17:32:53.299Z,19.45
2019-02-25T17:35:28.193Z,19.95
2019-02-25T17:38:00.836Z,19.95
2019-02-25T17:40:33.444Z,20.15
2019-02-25T17:43:05.758Z,20.25
2019-02-25T17:45:39.006Z,20.25
2019-02-25T17:48:13.441Z,20.26
2019-02-25T17:50:45.052Z,20.24
2019-02-25T17:53:17.044Z,20.21
2019-02-25T17:55:50.736Z,20.15
2019-02-25T17:58:24.054Z,20.05
2019-02-25T18:00:56.613Z,19.85
2019-02-25T18:03:29.892Z,19.67
2019-02-25T18:06:03.453Z,19.67
2019-02-25T18:08:36.691Z,19.63
2019-02-25T18:11:08.822Z,19.58
2019-02-25T18:13:40.752Z,19.40
2019-02-25T18:16:14.300Z,19.23
2019-02-25T18:18:52.565Z,19.15
2019-02-25T18:21:28.303Z,19.01
2019-02-25T18:23:58.036Z,18.88
2019-02-25T18:26:31.062Z,19.28
2019-02-25T18:29:05.559Z,19.54
2019-02-25T18:31:36.789Z,19.54
2019-02-25T18:34:09.598Z,19.46
2019-02-25T18:36:42.292Z,19.44
2019-02-25T18:39:15.777Z,19.51
2019-02-25T18:41:48.450Z,19.46
2019-02-25T18:44:21.339Z,19.44
2019-02-25T18:46:53.369Z,19.44
2019-02-25T18:49:26.591Z,19.42
2019-02-25T18:51:59.293Z,19.37
2019-02-25T18:54:31.046Z,19.34
2019-02-25T18:57:05.395Z,19.34
2019-02-25T18:59:37.256Z,19.27
2019-02-25T19:02:10.183Z,19.19
2019-02-25T19:04:43.515Z,19.07
2019-02-25T19:07:15.792Z,19.07
2019-02-25T19:09:49.330Z,19.17
2019-02-25T19:12:21.480Z,19.12
2019-02-25T19:14:55.293Z,18.98
2019-02-25T19:17:27.259Z,18.98
2019-02-25T19:19:59.770Z,19.06
2019-02-25T19:22:35.603Z,18.99
2019-02-25T19:25:10.051Z,19.01
2019-02-25T19:27:42.306Z,18.89
2019-02-25T19:30:17.449Z,19.22
2019-02-25T19:32:47.805Z,19.45
2019-02-25T19:35:21.904Z,19.70
2019-02-25T19:37:53.492Z,19.93
2019-02-25T19:40:25.909Z,20.04
2019-02-25T19:42:59.244Z,20.04
2019-02-25T19:45:32.755Z,20.11
2019-02-25T19:48:07.197Z,20.04
2019-02-25T19:50:50.706Z,19.94
2019-02-25T19:53:15.230Z,19.91
2019-02-25T19:55:49.198Z,19.83
2019-02-25T19:58:21.812Z,19.74
2019-02-25T20:01:00.328Z,19.64
2019-02-25T20:03:28.953Z,19.57
2019-02-25T20:06:01.341Z,19.52
2019-02-25T20:08:33.549Z,19.46
2019-02-25T20:11:09.249Z,19.30
2019-02-25T20:14:21.713Z,19.10
2019-02-25T20:16:53.260Z,19.10
2019-02-25T20:19:25.831Z,19.01
2019-02-25T20:21:57.851Z,18.88
2019-02-25T20:24:31.916Z,18.77
2019-02-25T20:27:05.189Z,18.71
2019-02-25T20:29:37.822Z,18.63
2019-02-25T20:32:12.140Z,18.45
2019-02-25T20:34:45.944Z,18.34
2019-02-25T20:37:18.969Z,18.82
2019-02-25T20:39:50.802Z,18.82
2019-02-25T20:42:24.038Z,18.87
2019-02-25T20:44:57.547Z,19.14
2019-02-25T20:47:29.799Z,19.13
2019-02-25T20:50:03.732Z,19.07
2019-02-25T20:52:36.598Z,18.99
2019-02-25T20:55:11.051Z,18.90
2019-02-25T20:57:44.421Z,18.90
2019-02-25T21:00:20.073Z,18.84
2019-02-25T21:02:51.828Z,18.84
2019-02-25T21:05:26.850Z,18.80
2019-02-25T21:07:59.755Z,18.64
2019-02-25T21:10:35.043Z,18.69
2019-02-25T21:13:05.318Z,18.69
2019-02-25T21:15:38.463Z,18.62
2019-02-25T21:18:10.811Z,18.62
2019-02-25T21:20:42.950Z,18.59
2019-02-25T21:23:15.890Z,18.49
2019-02-25T21:25:47.741Z,18.49
2019-02-25T21:28:18.494Z,18.47
2019-02-25T21:30:51.186Z,18.47
2019-02-25T21:33:25.461Z,18.42
2019-02-25T21:35:57.318Z,18.42
2019-02-25T21:38:30.304Z,18.34
2019-02-25T21:41:02.364Z,18.33
2019-02-25T21:43:34.450Z,18.28
2019-02-25T21:46:06.029Z,18.30
2019-02-25T21:48:37.898Z,18.30
2019-02-25T21:51:11.846Z,18.28
2019-02-25T21:53:43.727Z,18.24
2019-02-25T21:56:16.779Z,18.15
2019-02-25T21:58:50.944Z,18.14
2019-02-25T22:01:22.801Z,18.20
2019-02-25T22:03:54.884Z,18.14
2019-02-25T22:06:29.032Z,18.12
2019-02-25T22:09:02.447Z,18.10
2019-02-25T22:11:34.660Z,18.08
2019-02-25T22:14:06.768Z,18.05
2019-02-25T22:16:44.063Z,18.05
2019-02-25T22:19:14.105Z,17.97
2019-02-25T22:21:45.783Z,18.00
2019-02-25T22:24:17.626Z,18.00
2019-02-25T22:26:51.554Z,17.86
2019-02-25T22:29:23.394Z,17.86
2019-02-25T22:31:56.334Z,17.98
2019-02-25T22:34:28.084Z,17.95
2019-02-25T22:37:02.311Z,17.94
2019-02-25T22:39:33.635Z,17.93
2019-02-25T22:42:07.387Z,17.91
2019-02-25T22:44:38.819Z,17.86
2019-02-25T22:47:11.615Z,17.92
2019-02-25T22:49:44.862Z,17.91
2019-02-25T22:52:16.429Z,17.84
2019-02-25T22:54:50.012Z,17.88
2019-02-25T22:57:23.193Z,17.90
2019-02-25T22:59:56.072Z,17.85
2019-02-25T23:02:28.154Z,17.81
2019-02-25T23:05:00.320Z,17.79
2019-02-25T23:07:32.070Z,17.82
2019-02-25T23:10:03.832Z,17.81
2019-02-25T23:12:35.801Z,17.78
2019-02-25T23:15:07.894Z,17.76
2019-02-25T23:17:40.009Z,17.75
2019-02-25T23:20:12.821Z,17.72
2019-02-25T23:22:44.782Z,17.73
2019-02-25T23:25:15.511Z,17.71
2019-02-25T23:27:47.322Z,17.67
2019-02-25T23:30:21.255Z,17.68
2019-02-25T23:32:54.544Z,17.62
2019-02-25T23:35:25.839Z,17.63
2019-02-25T23:37:59.082Z,17.62
2019-02-25T23:40:35.333Z,17.60
2019-02-25T23:43:07.455Z,17.66
2019-02-25T23:45:41.739Z,17.68
2019-02-25T23:48:13.319Z,17.64
2019-02-25T23:50:44.915Z,17.65
2019-02-25T23:53:16.462Z,17.66
2019-02-25T23:55:50.054Z,17.62
2019-02-25T23:58:24.007Z,17.58
