createdAt,value
2023-03-12T00:01:30.673Z,-0.08
2023-03-12T00:04:03.991Z,-0.10
2023-03-12T00:06:38.158Z,-0.11
2023-03-12T00:09:11.169Z,-0.12
2023-03-12T00:11:44.416Z,-0.13
2023-03-12T00:14:17.378Z,-0.13
2023-03-12T00:16:51.739Z,-0.14
2023-03-12T00:19:24.793Z,-0.15
2023-03-12T00:21:57.900Z,-0.16
2023-03-12T00:24:30.888Z,-0.16
2023-03-12T00:27:03.868Z,-0.17
2023-03-12T00:29:37.173Z,-0.17
2023-03-12T00:32:11.883Z,-0.19
2023-03-12T00:34:45.552Z,-0.21
2023-03-12T00:37:18.735Z,-0.21
2023-03-12T00:39:52.415Z,-0.23
2023-03-12T00:42:25.434Z,-0.25
2023-03-12T00:44:58.505Z,-0.24
2023-03-12T00:47:33.591Z,-0.25
2023-03-12T00:50:07.075Z,-0.24
2023-03-12T00:52:40.185Z,-0.24
2023-03-12T00:55:13.249Z,-0.24
2023-03-12T00:57:46.326Z,-0.21
2023-03-12T01:00:19.884Z,-0.19
2023-03-12T01:02:54.477Z,-0.15
2023-03-12T01:05:27.872Z,-0.10
2023-03-12T01:08:00.875Z,-0.05
2023-03-12T01:10:33.948Z,0.04
2023-03-12T01:13:06.926Z,0.09
2023-03-12T01:15:39.895Z,0.14
2023-03-12T01:18:14.364Z,0.20
2023-03-12T01:20:47.422Z,0.24
2023-03-12T01:23:20.423Z,0.28
2023-03-12T01:25:55.538Z,0.34
2023-03-12T01:28:28.647Z,0.38
2023-03-12T01:31:08.000Z,0.41
2023-03-12T01:33:42.529Z,0.42
2023-03-12T01:36:19.276Z,0.44
2023-03-12T01:38:53.427Z,0.49
2023-03-12T01:41:28.329Z,0.50
2023-03-12T01:44:03.798Z,0.53
2023-03-12T01:46:39.531Z,0.57
2023-03-12T01:49:25.242Z,0.61
2023-03-12T01:52:04.121Z,0.64
2023-03-12T01:54:46.594Z,0.67
2023-03-12T01:57:24.810Z,0.71
2023-03-12T02:00:01.213Z,0.74
2023-03-12T02:02:36.608Z,0.75
2023-03-12T02:05:18.692Z,0.77
2023-03-12T02:07:51.665Z,0.77
2023-03-12T02:10:25.886Z,0.77
2023-03-12T02:12:59.279Z,0.78
2023-03-12T02:15:33.084Z,0.80
2023-03-12T02:18:07.305Z,0.80
2023-03-12T02:20:50.643Z,0.81
2023-03-12T02:23:30.825Z,0.81
2023-03-12T02:26:06.877Z,0.81
2023-03-12T02:28:44.292Z,0.82
2023-03-12T02:31:22.230Z,0.82
2023-03-12T02:33:56.398Z,0.83
2023-03-12T02:36:29.389Z,0.85
2023-03-12T02:39:02.404Z,0.84
2023-03-12T02:41:40.881Z,0.83
2023-03-12T02:44:18.027Z,0.80
2023-03-12T02:46:54.369Z,0.77
2023-03-12T02:49:31.763Z,0.73
2023-03-12T02:52:06.044Z,0.69
2023-03-12T02:54:39.023Z,0.68
2023-03-12T02:57:13.451Z,0.65
2023-03-12T02:59:46.541Z,0.66
2023-03-12T03:02:19.694Z,0.66
2023-03-12T03:04:52.701Z,0.67
2023-03-12T03:07:25.732Z,0.69
2023-03-12T03:10:03.969Z,0.70
2023-03-12T03:12:38.660Z,0.70
2023-03-12T03:15:13.699Z,0.71
2023-03-12T03:17:46.745Z,0.72
2023-03-12T03:20:21.343Z,0.71
2023-03-12T03:22:54.412Z,0.72
2023-03-12T03:25:27.481Z,0.75
2023-03-12T03:28:02.034Z,0.76
2023-03-12T03:30:35.771Z,0.76
2023-03-12T03:33:11.149Z,0.78
2023-03-12T03:35:44.335Z,0.80
2023-03-12T03:38:17.791Z,0.81
2023-03-12T03:40:51.035Z,0.84
2023-03-12T03:43:26.200Z,0.84
2023-03-12T03:45:59.506Z,0.85
2023-03-12T03:48:33.443Z,0.88
2023-03-12T03:51:09.401Z,0.88
2023-03-12T03:53:45.004Z,0.89
2023-03-12T03:56:19.993Z,0.89
2023-03-12T03:58:57.088Z,0.92
2023-03-12T04:01:31.380Z,0.92
2023-03-12T04:04:05.549Z,0.93
2023-03-12T04:06:40.073Z,0.95
2023-03-12T04:09:13.177Z,0.95
2023-03-12T04:11:46.731Z,0.97
2023-03-12T04:14:21.812Z,0.99
2023-03-12T04:16:54.970Z,1.03
2023-03-12T04:19:28.481Z,1.05
2023-03-12T04:22:01.505Z,1.05
2023-03-12T04:24:34.677Z,1.04
2023-03-12T04:27:07.785Z,1.05
2023-03-12T04:29:42.745Z,1.06
2023-03-12T04:32:16.108Z,1.05
2023-03-12T04:34:49.552Z,1.04
2023-03-12T04:37:23.639Z,1.04
2023-03-12T04:39:56.855Z,1.04
2023-03-12T04:42:29.948Z,1.05
2023-03-12T04:45:05.397Z,1.07
2023-03-12T04:47:38.709Z,1.08
2023-03-12T04:50:13.220Z,1.10
2023-03-12T04:52:46.436Z,1.13
2023-03-12T04:55:19.563Z,1.13
2023-03-12T04:57:52.599Z,1.11
2023-03-12T05:00:27.436Z,1.11
2023-03-12T05:03:00.626Z,1.11
2023-03-12T05:05:33.710Z,1.13
2023-03-12T05:08:07.258Z,1.12
2023-03-12T05:10:41.397Z,1.11
2023-03-12T05:13:20.016Z,1.09
2023-03-12T05:15:55.221Z,1.08
2023-03-12T05:18:28.472Z,1.08
2023-03-12T05:21:03.281Z,1.08
2023-03-12T05:23:39.266Z,1.08
2023-03-12T05:26:18.416Z,1.10
2023-03-12T05:28:51.874Z,1.11
2023-03-12T05:31:33.029Z,1.11
2023-03-12T05:34:06.313Z,1.14
2023-03-12T05:36:43.559Z,1.15
2023-03-12T05:39:18.175Z,1.17
2023-03-12T05:41:54.093Z,1.17
2023-03-12T05:44:29.178Z,1.18
2023-03-12T05:47:03.665Z,1.18
2023-03-12T05:49:36.688Z,1.20
2023-03-12T05:52:10.402Z,1.21
2023-03-12T05:54:43.501Z,1.22
2023-03-12T05:57:16.893Z,1.23
2023-03-12T05:59:49.954Z,1.23
2023-03-12T06:02:24.421Z,1.25
2023-03-12T06:04:58.432Z,1.29
2023-03-12T06:07:31.530Z,1.33
2023-03-12T06:10:05.062Z,1.36
2023-03-12T06:12:38.077Z,1.38
2023-03-12T06:15:12.003Z,1.40
2023-03-12T06:17:47.078Z,1.41
2023-03-12T06:20:20.448Z,1.42
2023-03-12T06:22:53.729Z,1.44
2023-03-12T06:25:26.733Z,1.45
2023-03-12T06:27:59.745Z,1.48
2023-03-12T06:30:32.730Z,1.50
2023-03-12T06:33:08.986Z,1.51
2023-03-12T06:35:42.147Z,1.52
2023-03-12T06:38:15.151Z,1.52
2023-03-12T06:40:55.222Z,1.55
2023-03-12T06:43:30.311Z,1.57
2023-03-12T06:46:04.225Z,1.57
2023-03-12T06:48:41.316Z,1.61
2023-03-12T06:51:15.842Z,1.67
2023-03-12T06:53:48.825Z,1.62
2023-03-12T06:56:21.852Z,1.66
2023-03-12T06:58:54.942Z,1.65
2023-03-12T07:01:27.939Z,1.65
2023-03-12T07:04:02.343Z,1.60
2023-03-12T07:06:35.346Z,1.60
2023-03-12T07:12:12.752Z,1.31
2023-03-12T07:14:45.751Z,1.14
2023-03-12T07:17:18.696Z,1.00
2023-03-12T07:19:53.248Z,0.90
2023-03-12T07:22:26.412Z,0.87
2023-03-12T07:24:59.537Z,0.86
2023-03-12T07:27:32.725Z,0.86
2023-03-12T07:30:06.688Z,0.86
2023-03-12T07:32:39.392Z,0.99
2023-03-12T07:35:13.951Z,1.05
2023-03-12T07:37:46.947Z,1.15
2023-03-12T07:40:20.390Z,1.27
2023-03-12T07:42:55.288Z,1.27
2023-03-12T07:45:28.444Z,1.47
2023-03-12T07:48:01.641Z,1.76
2023-03-12T07:50:36.499Z,1.91
2023-03-12T07:53:09.622Z,1.95
2023-03-12T07:55:46.137Z,1.97
2023-03-12T07:58:19.471Z,1.93
2023-03-12T08:00:53.751Z,2.04
2023-03-12T08:03:27.093Z,2.13
2023-03-12T08:06:03.303Z,2.21
2023-03-12T08:08:38.368Z,2.16
2023-03-12T08:11:13.817Z,2.24
2023-03-12T08:13:46.774Z,2.60
2023-03-12T08:16:19.906Z,2.92
2023-03-12T08:18:53.006Z,3.08
2023-03-12T08:21:27.468Z,4.16
2023-03-12T08:24:00.686Z,5.62
2023-03-12T08:26:33.823Z,7.25
2023-03-12T08:29:06.846Z,7.95
2023-03-12T08:31:50.382Z,8.07
2023-03-12T08:34:30.655Z,8.24
2023-03-12T08:37:05.840Z,7.74
2023-03-12T08:39:38.823Z,8.01
2023-03-12T08:42:11.815Z,8.78
2023-03-12T08:44:44.787Z,9.23
2023-03-12T08:47:17.814Z,10.66
2023-03-12T08:49:50.787Z,11.91
2023-03-12T08:52:25.253Z,12.98
2023-03-12T08:54:58.367Z,14.00
2023-03-12T08:57:31.520Z,14.77
2023-03-12T09:00:06.016Z,14.73
2023-03-12T09:02:39.140Z,14.26
2023-03-12T09:05:12.584Z,14.04
2023-03-12T09:07:47.209Z,13.12
2023-03-12T09:10:20.375Z,11.74
2023-03-12T09:12:53.339Z,10.47
2023-03-12T09:15:26.799Z,10.03
2023-03-12T09:17:59.997Z,9.85
2023-03-12T09:20:33.034Z,9.17
2023-03-12T09:23:07.907Z,8.81
2023-03-12T09:25:40.928Z,9.08
2023-03-12T09:28:16.528Z,9.49
2023-03-12T09:30:49.677Z,8.63
2023-03-12T09:33:22.813Z,9.05
2023-03-12T09:35:59.264Z,9.89
2023-03-12T09:38:35.521Z,10.38
2023-03-12T09:41:20.579Z,11.67
2023-03-12T09:43:58.561Z,11.40
2023-03-12T09:46:38.124Z,10.40
2023-03-12T09:49:19.452Z,10.84
2023-03-12T09:51:56.741Z,12.78
2023-03-12T09:54:39.150Z,13.97
2023-03-12T09:57:15.626Z,14.24
2023-03-12T09:59:48.676Z,14.68
2023-03-12T10:02:54.957Z,13.15
2023-03-12T10:05:36.678Z,11.87
2023-03-12T10:08:24.221Z,10.75
2023-03-12T10:11:09.607Z,9.79
2023-03-12T10:13:58.427Z,9.47
2023-03-12T10:16:46.213Z,9.07
2023-03-12T10:19:38.588Z,8.35
2023-03-12T10:22:22.432Z,7.84
2023-03-12T10:25:07.085Z,7.35
2023-03-12T10:27:43.889Z,7.39
2023-03-12T10:30:21.006Z,7.51
2023-03-12T10:32:57.738Z,7.21
2023-03-12T10:35:31.783Z,6.96
2023-03-12T10:38:15.729Z,6.54
2023-03-12T10:40:49.024Z,6.89
2023-03-12T10:43:24.002Z,7.10
2023-03-12T10:46:05.811Z,6.93
2023-03-12T10:48:38.922Z,6.71
2023-03-12T10:51:14.042Z,6.68
2023-03-12T10:53:48.112Z,7.33
2023-03-12T10:56:22.352Z,7.16
2023-03-12T10:58:59.900Z,7.15
2023-03-12T11:01:33.627Z,7.62
2023-03-12T11:04:17.251Z,8.41
2023-03-12T11:07:19.294Z,8.06
2023-03-12T11:10:23.801Z,7.60
2023-03-12T11:13:05.404Z,8.63
2023-03-12T11:15:43.013Z,8.22
2023-03-12T11:18:22.637Z,7.83
2023-03-12T11:20:58.262Z,8.01
2023-03-12T11:23:32.385Z,7.93
2023-03-12T11:26:12.609Z,8.93
2023-03-12T11:28:49.390Z,8.50
2023-03-12T11:31:29.583Z,8.26
2023-03-12T11:34:06.939Z,8.55
2023-03-12T11:36:49.070Z,9.00
2023-03-12T11:39:31.558Z,8.78
2023-03-12T11:42:21.494Z,9.26
2023-03-12T11:45:04.369Z,9.05
2023-03-12T11:47:54.474Z,10.89
2023-03-12T11:50:37.848Z,13.02
2023-03-12T11:53:31.629Z,14.54
2023-03-12T11:56:14.446Z,16.00
2023-03-12T11:59:00.638Z,16.24
2023-03-12T12:01:46.502Z,16.83
2023-03-12T12:04:48.348Z,18.40
2023-03-12T12:07:34.313Z,17.74
2023-03-12T12:10:18.565Z,17.25
2023-03-12T12:13:04.388Z,15.75
2023-03-12T12:15:44.073Z,15.09
2023-03-12T12:18:31.990Z,14.51
2023-03-12T12:21:17.282Z,13.44
2023-03-12T12:23:59.665Z,12.24
2023-03-12T12:26:44.330Z,11.31
2023-03-12T12:29:35.563Z,10.20
2023-03-12T12:32:17.725Z,10.87
2023-03-12T12:35:09.673Z,12.48
2023-03-12T12:37:52.971Z,14.01
2023-03-12T12:40:30.625Z,14.73
2023-03-12T12:43:13.607Z,15.33
2023-03-12T12:45:48.972Z,16.26
2023-03-12T12:48:24.938Z,17.01
2023-03-12T12:51:00.214Z,17.59
2023-03-12T12:53:41.751Z,17.88
2023-03-12T12:56:21.400Z,18.21
2023-03-12T12:59:23.238Z,18.21
2023-03-12T13:01:58.518Z,18.20
2023-03-12T13:04:35.503Z,16.68
2023-03-12T13:07:32.122Z,16.43
2023-03-12T13:10:52.984Z,16.53
2023-03-12T13:13:35.600Z,15.94
2023-03-12T13:16:19.821Z,15.89
2023-03-12T13:18:59.791Z,15.04
2023-03-12T13:21:40.492Z,13.63
2023-03-12T13:24:20.689Z,12.33
2023-03-12T13:27:01.602Z,11.55
2023-03-12T13:29:40.966Z,11.04
2023-03-12T13:32:39.176Z,10.75
2023-03-12T13:35:32.025Z,10.60
2023-03-12T13:38:07.974Z,10.58
2023-03-12T13:41:00.809Z,10.69
2023-03-12T13:43:54.647Z,10.90
2023-03-12T13:46:42.157Z,11.01
2023-03-12T13:49:21.818Z,10.96
2023-03-12T13:52:02.193Z,10.86
2023-03-12T13:54:41.674Z,10.82
2023-03-12T13:57:27.350Z,10.73
2023-03-12T14:00:06.317Z,10.59
2023-03-12T14:02:47.672Z,10.47
2023-03-12T14:05:22.027Z,10.25
2023-03-12T14:08:18.912Z,10.12
2023-03-12T14:11:10.442Z,9.84
2023-03-12T14:14:18.781Z,9.27
2023-03-12T14:16:57.156Z,8.85
2023-03-12T14:19:33.261Z,8.52
2023-03-12T14:22:12.287Z,8.27
2023-03-12T14:24:52.271Z,7.99
2023-03-12T14:27:28.075Z,7.79
2023-03-12T14:30:11.690Z,7.51
2023-03-12T14:32:51.124Z,7.23
2023-03-12T14:35:28.324Z,7.07
2023-03-12T14:38:05.529Z,7.01
2023-03-12T14:40:44.381Z,7.04
2023-03-12T14:43:22.818Z,7.09
2023-03-12T14:45:57.002Z,7.11
2023-03-12T14:48:33.521Z,7.08
2023-03-12T14:51:08.675Z,7.06
2023-03-12T14:53:41.673Z,7.05
2023-03-12T14:56:24.175Z,6.99
2023-03-12T14:58:59.285Z,6.87
2023-03-12T15:01:34.736Z,6.73
2023-03-12T15:04:17.742Z,6.61
2023-03-12T15:06:53.767Z,6.50
2023-03-12T15:09:29.688Z,6.35
2023-03-12T15:12:05.228Z,6.25
2023-03-12T15:14:41.498Z,6.20
2023-03-12T15:17:18.476Z,6.15
2023-03-12T15:19:54.795Z,6.08
2023-03-12T15:22:29.067Z,6.02
2023-03-12T15:25:04.097Z,5.96
2023-03-12T15:27:37.122Z,5.94
2023-03-12T15:30:25.287Z,5.95
2023-03-12T15:33:09.228Z,5.87
2023-03-12T15:35:44.902Z,5.89
2023-03-12T15:38:20.503Z,5.75
2023-03-12T15:40:56.176Z,5.69
2023-03-12T15:43:29.233Z,5.62
2023-03-12T15:46:04.336Z,5.58
2023-03-12T15:48:40.959Z,5.54
2023-03-12T15:51:27.196Z,5.50
2023-03-12T15:54:04.323Z,5.45
2023-03-12T15:56:37.394Z,5.40
2023-03-12T15:59:24.537Z,5.35
2023-03-12T16:01:57.835Z,5.30
2023-03-12T16:04:30.842Z,5.25
2023-03-12T16:07:05.488Z,5.21
2023-03-12T16:09:38.612Z,5.20
2023-03-12T16:12:12.109Z,5.19
2023-03-12T16:14:45.913Z,5.17
2023-03-12T16:17:20.226Z,5.15
2023-03-12T16:19:53.168Z,5.13
2023-03-12T16:22:28.820Z,5.11
2023-03-12T16:25:02.090Z,5.10
2023-03-12T16:27:39.258Z,5.11
2023-03-12T16:30:16.525Z,5.11
2023-03-12T16:32:49.721Z,5.12
2023-03-12T16:35:23.220Z,5.14
2023-03-12T16:37:58.092Z,5.13
2023-03-12T16:40:34.246Z,5.13
2023-03-12T16:43:12.244Z,5.07
2023-03-12T16:45:47.312Z,4.99
2023-03-12T16:48:24.246Z,4.92
2023-03-12T16:50:58.926Z,4.86
2023-03-12T16:53:33.465Z,4.82
2023-03-12T16:56:07.823Z,4.78
2023-03-12T16:58:52.607Z,4.72
2023-03-12T17:01:29.483Z,4.68
2023-03-12T17:04:04.876Z,4.64
2023-03-12T17:06:40.002Z,4.60
2023-03-12T17:09:14.357Z,4.58
2023-03-12T17:11:48.981Z,4.57
2023-03-12T17:14:24.035Z,4.51
2023-03-12T17:16:57.367Z,4.47
2023-03-12T17:19:30.385Z,4.46
2023-03-12T17:22:04.352Z,4.43
2023-03-12T17:24:41.563Z,4.41
2023-03-12T17:27:15.839Z,4.37
2023-03-12T17:29:48.943Z,4.33
2023-03-12T17:32:24.777Z,4.31
2023-03-12T17:34:59.911Z,4.28
2023-03-12T17:37:32.909Z,4.28
2023-03-12T17:40:09.454Z,4.27
2023-03-12T17:42:42.492Z,4.26
2023-03-12T17:45:15.639Z,4.23
2023-03-12T17:47:49.895Z,4.24
2023-03-12T17:50:23.078Z,4.23
2023-03-12T17:53:05.432Z,4.22
2023-03-12T17:55:39.986Z,4.22
2023-03-12T17:58:17.196Z,4.22
2023-03-12T18:00:53.156Z,4.21
2023-03-12T18:03:32.746Z,4.19
2023-03-12T18:06:09.165Z,4.21
2023-03-12T18:08:45.368Z,4.19
2023-03-12T18:11:19.998Z,4.21
2023-03-12T18:13:53.156Z,4.24
2023-03-12T18:16:29.473Z,4.23
2023-03-12T18:19:02.715Z,4.23
2023-03-12T18:21:41.721Z,4.23
2023-03-12T18:24:14.963Z,4.22
2023-03-12T18:26:53.565Z,4.21
2023-03-12T18:29:26.784Z,4.19
2023-03-12T18:32:00.158Z,4.16
2023-03-12T18:34:37.620Z,4.15
2023-03-12T18:37:12.731Z,4.10
2023-03-12T18:39:46.305Z,4.06
2023-03-12T18:42:20.743Z,4.00
2023-03-12T18:44:53.910Z,3.94
2023-03-12T18:47:27.285Z,3.90
2023-03-12T18:50:00.493Z,3.84
2023-03-12T18:52:33.468Z,3.76
2023-03-12T18:55:07.157Z,3.71
2023-03-12T18:57:41.610Z,3.68
2023-03-12T19:00:18.255Z,3.66
2023-03-12T19:02:51.354Z,3.64
2023-03-12T19:05:24.477Z,3.65
2023-03-12T19:07:57.483Z,3.64
2023-03-12T19:10:30.860Z,3.64
2023-03-12T19:13:06.345Z,3.61
2023-03-12T19:15:42.338Z,3.57
2023-03-12T19:18:15.797Z,3.55
2023-03-12T19:20:49.004Z,3.53
2023-03-12T19:23:23.294Z,3.48
2023-03-12T19:25:56.536Z,3.42
2023-03-12T19:28:31.289Z,3.37
2023-03-12T19:31:08.548Z,3.32
2023-03-12T19:33:42.568Z,3.26
2023-03-12T19:36:15.429Z,3.34
2023-03-12T19:38:50.985Z,3.17
2023-03-12T19:41:25.916Z,3.14
2023-03-12T19:44:00.585Z,3.09
2023-03-12T19:46:36.548Z,3.09
2023-03-12T19:49:09.743Z,3.06
2023-03-12T19:51:42.801Z,3.05
2023-03-12T19:54:15.829Z,3.02
2023-03-12T19:56:48.932Z,3.00
2023-03-12T19:59:23.601Z,2.99
2023-03-12T20:01:56.815Z,2.97
2023-03-12T20:04:30.206Z,2.96
2023-03-12T20:07:03.323Z,2.96
2023-03-12T20:09:36.817Z,2.97
2023-03-12T20:12:10.058Z,2.97
2023-03-12T20:14:46.682Z,3.00
2023-03-12T20:17:20.352Z,3.02
2023-03-12T20:19:56.252Z,3.04
2023-03-12T20:22:29.569Z,3.06
2023-03-12T20:25:02.911Z,3.10
2023-03-12T20:27:36.145Z,3.14
2023-03-12T20:30:14.592Z,3.17
2023-03-12T20:32:50.703Z,3.20
2023-03-12T20:35:28.918Z,3.17
2023-03-12T20:38:03.394Z,3.16
2023-03-12T20:40:38.837Z,3.13
2023-03-12T20:43:14.077Z,3.12
2023-03-12T20:45:52.934Z,3.09
2023-03-12T20:48:29.026Z,3.09
2023-03-12T20:51:04.392Z,3.10
2023-03-12T20:53:38.868Z,3.14
2023-03-12T20:56:15.321Z,3.15
2023-03-12T20:58:49.694Z,3.17
2023-03-12T21:01:31.856Z,3.16
2023-03-12T21:04:14.230Z,3.17
2023-03-12T21:06:51.740Z,3.17
2023-03-12T21:09:32.458Z,3.19
2023-03-12T21:12:08.459Z,3.20
2023-03-12T21:14:41.592Z,3.22
2023-03-12T21:20:21.176Z,3.24
2023-03-12T21:22:54.331Z,3.24
2023-03-12T21:25:30.889Z,3.24
2023-03-12T21:28:05.581Z,3.25
2023-03-12T21:30:40.501Z,3.27
2023-03-12T21:33:17.317Z,3.29
2023-03-12T21:35:50.606Z,3.31
2023-03-12T21:38:23.763Z,3.33
2023-03-12T21:41:05.353Z,3.33
2023-03-12T21:43:40.837Z,3.35
2023-03-12T21:46:18.795Z,3.34
2023-03-12T21:48:54.848Z,3.34
2023-03-12T21:51:27.921Z,3.34
2023-03-12T21:54:03.770Z,3.38
2023-03-12T21:56:51.826Z,3.41
2023-03-12T21:59:24.805Z,3.45
2023-03-12T22:01:58.618Z,3.45
2023-03-12T22:04:33.167Z,3.49
2023-03-12T22:07:06.218Z,3.51
2023-03-12T22:09:39.150Z,3.53
2023-03-12T22:12:14.604Z,3.56
2023-03-12T22:14:49.993Z,3.57
2023-03-12T22:17:28.655Z,3.57
2023-03-12T22:20:07.970Z,3.57
2023-03-12T22:22:40.957Z,3.54
2023-03-12T22:25:13.963Z,3.55
2023-03-12T22:27:46.962Z,3.56
2023-03-12T22:30:22.039Z,3.58
2023-03-12T22:32:55.069Z,3.58
2023-03-12T22:35:29.404Z,3.62
2023-03-12T22:38:02.380Z,3.64
2023-03-12T22:40:35.378Z,3.69
2023-03-12T22:43:08.841Z,3.73
2023-03-12T22:45:42.142Z,3.75
2023-03-12T22:48:15.081Z,3.77
2023-03-12T22:50:55.583Z,3.83
2023-03-12T22:53:28.544Z,3.88
2023-03-12T22:56:03.254Z,3.91
2023-03-12T22:58:36.570Z,3.91
2023-03-12T23:01:11.486Z,3.94
2023-03-12T23:03:45.970Z,3.95
2023-03-12T23:06:22.311Z,3.96
2023-03-12T23:08:55.832Z,3.96
2023-03-12T23:11:29.688Z,3.95
2023-03-12T23:14:02.766Z,3.97
2023-03-12T23:16:35.814Z,3.98
2023-03-12T23:19:08.809Z,4.00
2023-03-12T23:21:43.189Z,3.97
2023-03-12T23:24:16.376Z,3.93
2023-03-12T23:26:49.359Z,3.90
2023-03-12T23:29:22.340Z,3.87
2023-03-12T23:31:55.463Z,3.86
2023-03-12T23:34:28.721Z,3.89
2023-03-12T23:37:03.233Z,3.91
2023-03-12T23:39:51.765Z,3.92
2023-03-12T23:42:28.760Z,3.92
2023-03-12T23:45:01.823Z,3.89
2023-03-12T23:47:34.787Z,3.88
2023-03-12T23:50:08.378Z,3.88
2023-03-12T23:52:42.740Z,3.87
2023-03-12T23:55:17.444Z,3.86
2023-03-12T23:57:50.425Z,3.86
