createdAt,value
2018-10-11T00:02:24.552Z,15.83
2018-10-11T00:04:52.094Z,15.43
2018-10-11T00:07:19.634Z,14.93
2018-10-11T00:09:47.249Z,15.17
2018-10-11T00:12:16.793Z,15.27
2018-10-11T00:14:44.329Z,15.23
2018-10-11T00:17:11.941Z,15.73
2018-10-11T00:19:39.461Z,15.27
2018-10-11T00:22:07.749Z,16.00
2018-10-11T00:24:35.279Z,15.87
2018-10-11T00:27:02.841Z,15.73
2018-10-11T00:29:31.598Z,14.97
2018-10-11T00:31:59.450Z,15.80
2018-10-11T00:34:26.992Z,15.67
2018-10-11T00:36:54.950Z,16.37
2018-10-11T00:39:22.730Z,15.87
2018-10-11T00:41:50.254Z,16.07
2018-10-11T00:44:17.850Z,15.07
2018-10-11T00:46:46.729Z,15.73
2018-10-11T00:49:14.325Z,15.23
2018-10-11T00:51:41.861Z,15.53
2018-10-11T00:54:10.472Z,15.50
2018-10-11T00:56:38.307Z,15.53
2018-10-11T00:59:36.877Z,16.40
2018-10-11T01:02:05.473Z,16.30
2018-10-11T01:04:33.445Z,15.43
2018-10-11T01:07:01.105Z,15.20
2018-10-11T01:09:28.769Z,15.57
2018-10-11T01:11:56.173Z,15.23
2018-10-11T01:14:23.718Z,15.93
2018-10-11T01:16:51.289Z,16.33
2018-10-11T01:19:19.780Z,16.40
2018-10-11T01:21:47.329Z,16.23
2018-10-11T01:24:14.873Z,15.50
2018-10-11T01:26:44.455Z,15.37
2018-10-11T01:29:12.137Z,18.63
2018-10-11T01:31:39.713Z,21.50
2018-10-11T01:34:07.286Z,24.17
2018-10-11T01:36:34.857Z,21.97
2018-10-11T01:39:02.544Z,23.70
2018-10-11T01:41:31.965Z,21.67
2018-10-11T01:43:59.937Z,20.33
2018-10-11T01:46:27.488Z,20.33
2018-10-11T01:48:55.961Z,16.40
2018-10-11T01:51:23.566Z,15.70
2018-10-11T01:53:51.149Z,16.77
2018-10-11T01:56:18.693Z,16.97
2018-10-11T01:58:46.241Z,15.97
2018-10-11T02:01:14.034Z,15.50
2018-10-11T02:03:43.472Z,15.27
2018-10-11T02:06:11.296Z,18.97
2018-10-11T02:08:39.821Z,19.53
2018-10-11T02:11:07.505Z,17.60
2018-10-11T02:13:35.225Z,17.53
2018-10-11T02:16:02.749Z,16.90
2018-10-11T02:18:30.265Z,16.87
2018-10-11T02:20:57.790Z,16.07
2018-10-11T02:23:25.383Z,16.20
2018-10-11T02:25:52.922Z,16.13
2018-10-11T02:28:20.633Z,16.67
2018-10-11T02:30:48.150Z,16.50
2018-10-11T02:33:15.680Z,17.27
2018-10-11T02:35:43.526Z,16.63
2018-10-11T02:38:11.074Z,16.17
2018-10-11T02:40:39.996Z,16.93
2018-10-11T02:43:07.565Z,16.40
2018-10-11T02:45:35.230Z,17.23
2018-10-11T02:48:02.877Z,15.80
2018-10-11T02:50:30.437Z,16.13
2018-10-11T02:52:59.249Z,16.10
2018-10-11T02:55:27.165Z,16.13
2018-10-11T02:58:06.813Z,16.30
2018-10-11T03:00:34.850Z,14.87
2018-10-11T03:03:08.393Z,15.40
2018-10-11T03:05:39.168Z,15.67
2018-10-11T03:08:11.372Z,15.30
2018-10-11T03:10:38.999Z,14.83
2018-10-11T03:13:09.089Z,14.90
2018-10-11T03:15:36.961Z,14.73
2018-10-11T03:18:04.685Z,15.73
2018-10-11T03:20:32.285Z,14.93
2018-10-11T03:22:59.789Z,15.37
2018-10-11T03:25:27.457Z,15.37
2018-10-11T03:27:54.989Z,15.20
2018-10-11T03:30:22.609Z,14.97
2018-10-11T03:32:50.133Z,15.17
2018-10-11T03:35:18.537Z,15.07
2018-10-11T03:37:46.202Z,14.97
2018-10-11T03:40:13.765Z,14.60
2018-10-11T03:42:41.837Z,14.63
2018-10-11T03:45:13.253Z,15.23
2018-10-11T03:47:40.794Z,15.37
2018-10-11T03:50:08.805Z,14.27
2018-10-11T03:52:36.361Z,15.30
2018-10-11T03:55:04.008Z,14.60
2018-10-11T03:57:31.604Z,14.43
2018-10-11T03:59:59.169Z,14.67
2018-10-11T04:02:26.704Z,15.67
2018-10-11T04:04:54.305Z,14.70
2018-10-11T04:07:21.901Z,16.03
2018-10-11T04:09:49.493Z,16.27
2018-10-11T04:12:17.037Z,15.80
2018-10-11T04:14:44.574Z,15.80
2018-10-11T04:17:12.142Z,15.27
2018-10-11T04:19:39.704Z,15.60
2018-10-11T04:22:07.415Z,15.10
2018-10-11T04:24:37.797Z,16.17
2018-10-11T04:27:05.924Z,15.43
2018-10-11T04:29:33.527Z,16.47
2018-10-11T04:32:01.100Z,16.30
2018-10-11T04:34:28.686Z,16.17
2018-10-11T04:36:58.189Z,16.17
2018-10-11T04:39:25.845Z,16.73
2018-10-11T04:41:53.399Z,16.97
2018-10-11T04:44:20.925Z,17.10
2018-10-11T04:46:49.293Z,16.80
2018-10-11T04:49:16.885Z,16.33
2018-10-11T04:51:44.485Z,16.13
2018-10-11T04:54:12.022Z,15.33
2018-10-11T04:56:39.637Z,32.23
2018-10-11T04:59:07.341Z,42.20
2018-10-11T05:01:34.901Z,20.67
2018-10-11T05:04:02.505Z,17.33
2018-10-11T05:06:30.129Z,16.73
2018-10-11T05:08:57.785Z,16.97
2018-10-11T05:11:25.416Z,16.03
2018-10-11T05:13:53.309Z,17.40
2018-10-11T05:16:20.990Z,17.13
2018-10-11T05:18:57.345Z,19.27
2018-10-11T05:21:24.941Z,18.57
2018-10-11T05:23:52.581Z,17.67
2018-10-11T05:26:20.191Z,17.97
2018-10-11T05:28:47.831Z,19.10
2018-10-11T05:31:16.159Z,17.90
2018-10-11T05:33:44.353Z,18.13
2018-10-11T05:36:12.542Z,16.57
2018-10-11T05:38:40.098Z,16.70
2018-10-11T05:41:07.718Z,17.07
2018-10-11T05:43:35.730Z,16.37
2018-10-11T05:46:05.401Z,15.93
2018-10-11T05:48:33.174Z,15.40
2018-10-11T05:51:01.462Z,16.33
2018-10-11T05:53:29.553Z,64.10
2018-10-11T05:55:59.252Z,238.20
2018-10-11T05:58:27.502Z,30.40
2018-10-11T06:00:55.155Z,18.77
2018-10-11T06:03:22.785Z,17.83
2018-10-11T06:05:53.310Z,17.50
2018-10-11T06:08:20.922Z,17.00
2018-10-11T06:10:48.545Z,16.50
2018-10-11T06:13:16.929Z,17.10
2018-10-11T06:15:44.693Z,198.37
2018-10-11T06:18:12.591Z,54.30
2018-10-11T06:20:41.701Z,20.17
2018-10-11T06:23:09.354Z,17.90
2018-10-11T06:25:36.917Z,17.37
2018-10-11T06:28:04.621Z,16.20
2018-10-11T06:30:32.877Z,16.57
2018-10-11T06:33:00.503Z,17.37
2018-10-11T06:35:30.245Z,16.13
2018-10-11T06:37:58.715Z,17.30
2018-10-11T06:40:26.438Z,16.30
2018-10-11T06:42:54.109Z,16.13
2018-10-11T06:45:21.765Z,16.23
2018-10-11T06:47:51.671Z,15.80
2018-10-11T06:50:19.761Z,15.50
2018-10-11T06:52:48.268Z,15.57
2018-10-11T06:55:15.797Z,15.57
2018-10-11T06:57:43.340Z,219.70
2018-10-11T07:00:10.901Z,151.00
2018-10-11T07:02:38.573Z,27.07
2018-10-11T07:05:06.164Z,16.20
2018-10-11T07:07:33.693Z,15.90
2018-10-11T07:10:01.204Z,15.17
2018-10-11T07:12:28.761Z,21.53
2018-10-11T07:14:56.260Z,24.23
2018-10-11T07:17:23.817Z,16.33
2018-10-11T07:19:52.455Z,15.90
2018-10-11T07:22:19.985Z,15.37
2018-10-11T07:24:47.577Z,15.87
2018-10-11T07:27:15.129Z,15.33
2018-10-11T07:29:42.701Z,15.93
2018-10-11T07:32:10.228Z,15.53
2018-10-11T07:34:37.859Z,16.23
2018-10-11T07:37:05.414Z,15.17
2018-10-11T07:39:32.966Z,15.10
2018-10-11T07:42:00.501Z,15.03
2018-10-11T07:44:28.057Z,15.40
2018-10-11T07:46:55.611Z,15.83
2018-10-11T07:49:23.122Z,15.70
2018-10-11T07:51:50.720Z,15.10
2018-10-11T07:54:19.657Z,16.33
2018-10-11T07:56:47.561Z,15.67
2018-10-11T07:59:15.037Z,15.97
2018-10-11T08:01:42.610Z,14.43
2018-10-11T08:04:10.097Z,15.83
2018-10-11T08:06:37.612Z,15.57
2018-10-11T08:09:06.606Z,14.57
2018-10-11T08:11:34.163Z,15.00
2018-10-11T08:14:01.661Z,13.97
2018-10-11T08:16:29.290Z,15.10
2018-10-11T08:18:56.863Z,14.37
2018-10-11T08:21:27.337Z,15.03
2018-10-11T08:23:54.818Z,14.90
2018-10-11T08:26:22.795Z,15.07
2018-10-11T08:28:50.143Z,13.90
2018-10-11T08:31:17.649Z,13.60
2018-10-11T08:33:45.189Z,13.53
2018-10-11T08:36:12.684Z,12.93
2018-10-11T08:38:40.263Z,13.70
2018-10-11T08:41:07.830Z,12.57
2018-10-11T08:43:40.334Z,12.93
2018-10-11T08:46:07.886Z,12.57
2018-10-11T08:48:35.468Z,12.73
2018-10-11T08:51:03.985Z,11.77
2018-10-11T08:53:31.526Z,11.93
2018-10-11T08:55:59.120Z,12.30
2018-10-11T08:58:26.562Z,11.73
2018-10-11T09:00:57.997Z,11.80
2018-10-11T09:03:25.603Z,11.80
2018-10-11T09:05:53.102Z,12.27
2018-10-11T09:08:20.625Z,11.50
2018-10-11T09:10:48.163Z,11.37
2018-10-11T09:13:17.761Z,11.73
2018-10-11T09:15:47.159Z,11.17
2018-10-11T09:18:14.669Z,11.03
2018-10-11T09:20:42.293Z,10.97
2018-10-11T09:23:09.831Z,18.00
2018-10-11T09:25:37.645Z,15.67
2018-10-11T09:28:05.144Z,11.50
2018-10-11T09:30:35.578Z,10.53
2018-10-11T09:33:03.129Z,10.17
2018-10-11T09:35:31.494Z,9.83
2018-10-11T09:37:59.047Z,9.70
2018-10-11T09:40:26.589Z,10.23
2018-10-11T09:42:54.139Z,9.63
2018-10-11T09:45:21.739Z,9.37
2018-10-11T09:47:49.275Z,9.07
2018-10-11T09:50:16.854Z,9.03
2018-10-11T09:52:44.457Z,8.80
2018-10-11T09:55:11.992Z,9.17
2018-10-11T09:57:39.621Z,8.80
2018-10-11T10:00:14.857Z,8.53
2018-10-11T10:02:42.396Z,8.23
2018-10-11T10:05:10.117Z,8.60
2018-10-11T10:07:37.685Z,8.20
2018-10-11T10:10:05.577Z,8.23
2018-10-11T10:12:33.301Z,8.53
2018-10-11T10:15:00.846Z,7.50
2018-10-11T10:17:28.414Z,7.00
2018-10-11T10:19:56.617Z,8.97
2018-10-11T10:22:24.927Z,21.90
2018-10-11T10:24:52.482Z,9.43
2018-10-11T10:27:21.139Z,9.00
2018-10-11T10:29:48.545Z,8.17
2018-10-11T10:32:16.099Z,8.33
2018-10-11T10:34:43.625Z,7.30
2018-10-11T10:37:12.149Z,7.43
2018-10-11T10:39:41.326Z,8.03
2018-10-11T10:42:09.176Z,8.20
2018-10-11T10:44:36.785Z,7.87
2018-10-11T10:47:04.371Z,8.03
2018-10-11T10:49:32.007Z,8.33
2018-10-11T10:51:59.589Z,7.33
2018-10-11T10:54:29.082Z,8.10
2018-10-11T10:56:57.341Z,7.50
2018-10-11T10:59:24.904Z,7.73
2018-10-11T11:01:52.757Z,7.40
2018-10-11T11:04:20.298Z,7.80
2018-10-11T11:06:47.907Z,8.37
2018-10-11T11:09:15.484Z,8.40
2018-10-11T11:11:43.481Z,8.30
2018-10-11T11:14:12.157Z,9.40
2018-10-11T11:16:39.977Z,9.03
2018-10-11T11:19:07.848Z,9.33
2018-10-11T11:21:35.590Z,8.70
2018-10-11T11:24:03.226Z,9.20
2018-10-11T11:26:30.906Z,9.40
2018-10-11T11:28:58.845Z,8.83
2018-10-11T11:31:26.558Z,9.03
2018-10-11T11:33:54.101Z,8.87
2018-10-11T11:36:21.738Z,8.50
2018-10-11T11:38:49.285Z,8.50
2018-10-11T11:41:17.955Z,8.47
2018-10-11T11:43:47.505Z,8.93
2018-10-11T11:46:17.967Z,8.17
2018-10-11T11:48:46.403Z,8.20
2018-10-11T11:51:15.145Z,8.60
2018-10-11T11:53:43.426Z,17.53
2018-10-11T11:56:11.290Z,13.87
2018-10-11T11:58:39.257Z,9.73
2018-10-11T12:01:07.749Z,10.20
2018-10-11T12:03:35.380Z,9.50
2018-10-11T12:06:03.357Z,8.13
2018-10-11T12:08:32.069Z,8.53
2018-10-11T12:10:59.850Z,8.10
2018-10-11T12:13:27.709Z,8.40
2018-10-11T12:15:58.480Z,8.17
2018-10-11T12:18:26.044Z,8.27
2018-10-11T12:20:53.608Z,8.20
2018-10-11T12:23:21.248Z,7.80
2018-10-11T12:25:48.832Z,8.53
2018-10-11T12:28:16.433Z,8.07
2018-10-11T12:30:44.481Z,8.17
2018-10-11T12:33:12.081Z,8.13
2018-10-11T12:35:39.885Z,7.57
2018-10-11T12:38:07.526Z,8.80
2018-10-11T12:40:35.101Z,8.40
2018-10-11T12:43:02.717Z,8.10
2018-10-11T12:45:30.381Z,8.17
2018-10-11T12:47:57.992Z,8.30
2018-10-11T12:50:25.545Z,7.97
2018-10-11T12:52:53.256Z,8.10
2018-10-11T12:55:20.874Z,8.67
2018-10-11T12:57:48.458Z,8.17
2018-10-11T13:00:16.681Z,8.23
2018-10-11T13:02:44.930Z,8.37
2018-10-11T13:05:12.501Z,8.50
2018-10-11T13:07:40.629Z,8.53
2018-10-11T13:10:08.886Z,9.10
2018-10-11T13:12:36.372Z,8.70
2018-10-11T13:15:04.197Z,8.97
2018-10-11T13:17:37.007Z,16.33
2018-10-11T13:19:59.350Z,18.87
2018-10-11T13:22:26.942Z,10.30
2018-10-11T13:24:54.476Z,8.17
2018-10-11T13:27:22.025Z,8.10
2018-10-11T13:29:49.597Z,8.40
2018-10-11T13:32:17.141Z,8.40
2018-10-11T13:34:44.795Z,8.37
2018-10-11T13:37:12.297Z,8.30
2018-10-11T13:39:44.305Z,8.60
2018-10-11T13:42:07.487Z,8.47
2018-10-11T13:44:39.942Z,8.30
2018-10-11T13:47:07.491Z,9.07
2018-10-11T13:49:35.157Z,8.40
2018-10-11T13:52:02.718Z,8.27
2018-10-11T13:54:30.282Z,8.53
2018-10-11T13:57:00.257Z,8.70
2018-10-11T13:59:25.629Z,8.60
2018-10-11T14:01:53.195Z,7.97
2018-10-11T14:04:20.793Z,8.87
2018-10-11T14:06:48.409Z,8.10
2018-10-11T14:09:16.017Z,8.67
2018-10-11T14:11:43.669Z,8.37
2018-10-11T14:14:11.281Z,8.23
2018-10-11T14:16:38.881Z,8.87
2018-10-11T14:19:06.665Z,8.40
2018-10-11T14:21:34.232Z,8.87
2018-10-11T14:24:01.834Z,8.70
2018-10-11T14:26:29.597Z,8.37
2018-10-11T14:28:57.176Z,8.40
2018-10-11T14:31:25.395Z,9.13
2018-10-11T14:33:53.581Z,19.47
2018-10-11T14:36:21.724Z,16.83
2018-10-11T14:38:49.941Z,33.13
2018-10-11T14:41:17.677Z,13.93
2018-10-11T14:43:47.070Z,11.30
2018-10-11T14:46:14.801Z,19.47
2018-10-11T14:48:42.710Z,18.00
2018-10-11T14:51:10.738Z,12.40
2018-10-11T14:53:38.221Z,9.30
2018-10-11T14:56:06.210Z,8.80
2018-10-11T14:58:33.833Z,8.40
2018-10-11T15:01:01.485Z,8.33
2018-10-11T15:03:29.032Z,8.10
2018-10-11T15:05:56.659Z,8.80
2018-10-11T15:08:24.229Z,14.70
2018-10-11T15:10:52.145Z,13.60
2018-10-11T15:13:20.594Z,8.40
2018-10-11T15:15:48.189Z,7.93
2018-10-11T15:18:15.782Z,7.90
2018-10-11T15:20:43.549Z,7.33
2018-10-11T15:23:11.133Z,7.87
2018-10-11T15:25:38.799Z,7.40
2018-10-11T15:28:06.689Z,7.50
2018-10-11T15:30:34.242Z,7.90
2018-10-11T15:33:02.273Z,7.47
2018-10-11T15:35:29.869Z,8.00
2018-10-11T15:38:00.425Z,6.87
2018-10-11T15:40:28.067Z,7.77
2018-10-11T15:42:55.743Z,7.00
2018-10-11T15:45:23.429Z,6.22
2018-10-11T15:47:50.976Z,6.47
2018-10-11T15:50:18.551Z,6.10
2018-10-11T15:52:46.179Z,6.20
2018-10-11T15:55:13.769Z,6.35
2018-10-11T15:57:41.334Z,6.67
2018-10-11T16:00:09.337Z,6.33
2018-10-11T16:02:36.909Z,5.87
2018-10-11T16:05:04.557Z,6.40
2018-10-11T16:07:32.136Z,6.10
2018-10-11T16:09:59.713Z,6.07
2018-10-11T16:12:27.242Z,40.00
2018-10-11T16:14:54.786Z,10.93
2018-10-11T16:17:22.380Z,7.10
2018-10-11T16:19:49.930Z,5.83
2018-10-11T16:22:17.901Z,6.87
2018-10-11T16:24:46.275Z,6.73
2018-10-11T16:27:13.836Z,6.63
2018-10-11T16:29:42.393Z,6.77
2018-10-11T16:32:10.269Z,6.83
2018-10-11T16:34:37.771Z,6.67
2018-10-11T16:37:05.373Z,6.70
2018-10-11T16:39:33.274Z,6.97
2018-10-11T16:42:01.562Z,7.13
2018-10-11T16:44:32.182Z,7.70
2018-10-11T16:46:59.765Z,7.07
2018-10-11T16:49:27.310Z,7.30
2018-10-11T16:51:54.941Z,6.70
2018-10-11T16:54:22.513Z,7.43
2018-10-11T16:56:50.106Z,7.20
2018-10-11T16:59:17.661Z,7.20
2018-10-11T17:01:45.413Z,7.60
2018-10-11T17:04:13.056Z,7.60
2018-10-11T17:06:40.578Z,7.63
2018-10-11T17:09:09.189Z,7.53
2018-10-11T17:11:36.800Z,8.10
2018-10-11T17:14:04.842Z,7.67
2018-10-11T17:16:32.437Z,8.40
2018-10-11T17:19:00.203Z,8.33
2018-10-11T17:21:27.816Z,13.60
2018-10-11T17:23:55.405Z,22.03
2018-10-11T17:26:24.769Z,24.73
2018-10-11T17:28:52.373Z,8.50
2018-10-11T17:31:19.925Z,8.67
2018-10-11T17:33:47.485Z,8.20
2018-10-11T17:36:15.244Z,8.13
2018-10-11T17:38:42.885Z,8.30
2018-10-11T17:41:10.558Z,8.23
2018-10-11T17:43:42.915Z,8.40
2018-10-11T17:46:10.533Z,8.83
2018-10-11T17:48:38.208Z,8.90
2018-10-11T17:51:05.901Z,8.87
2018-10-11T17:53:33.897Z,8.40
2018-10-11T17:56:01.722Z,8.83
2018-10-11T18:00:55.425Z,9.50
2018-10-11T18:03:23.084Z,8.50
2018-10-11T18:05:50.581Z,9.10
2018-10-11T18:08:18.144Z,9.53
2018-10-11T18:10:45.738Z,9.80
2018-10-11T18:13:13.434Z,9.67
2018-10-11T18:15:41.037Z,10.23
2018-10-11T18:18:08.617Z,11.57
2018-10-11T18:20:36.193Z,9.63
2018-10-11T18:23:04.197Z,10.53
2018-10-11T18:25:32.017Z,107.63
2018-10-11T18:27:59.633Z,341.00
2018-10-11T18:30:27.206Z,264.10
2018-10-11T18:32:54.788Z,77.10
2018-10-11T18:35:25.397Z,175.73
2018-10-11T18:37:59.784Z,177.60
2018-10-11T18:40:29.231Z,103.80
2018-10-11T18:43:02.961Z,36.27
2018-10-11T18:45:30.571Z,17.80
2018-10-11T18:47:58.161Z,13.23
2018-10-11T18:50:25.714Z,10.80
2018-10-11T18:52:53.879Z,10.77
2018-10-11T18:55:21.762Z,10.40
2018-10-11T18:57:50.033Z,10.33
2018-10-11T19:00:17.606Z,10.93
2018-10-11T19:02:46.269Z,10.67
2018-10-11T19:05:13.820Z,10.90
2018-10-11T19:07:41.562Z,10.53
2018-10-11T19:10:13.070Z,11.23
2018-10-11T19:12:40.648Z,11.37
2018-10-11T19:15:08.258Z,10.87
2018-10-11T19:17:35.829Z,11.87
2018-10-11T19:20:03.426Z,10.73
2018-10-11T19:22:30.965Z,10.83
2018-10-11T19:24:58.533Z,11.73
2018-10-11T19:27:26.103Z,12.87
2018-10-11T19:29:54.034Z,11.90
2018-10-11T19:32:21.677Z,10.73
2018-10-11T19:34:51.174Z,11.10
2018-10-11T19:37:18.726Z,11.20
2018-10-11T19:39:46.312Z,11.23
2018-10-11T19:42:14.897Z,10.50
2018-10-11T19:44:42.469Z,12.60
2018-10-11T19:47:10.124Z,14.63
2018-10-11T19:49:37.697Z,12.50
2018-10-11T19:52:06.565Z,10.07
2018-10-11T19:54:34.141Z,10.60
2018-10-11T19:57:02.558Z,9.47
2018-10-11T19:59:30.157Z,9.87
2018-10-11T20:01:57.760Z,9.20
2018-10-11T20:04:25.322Z,10.20
2018-10-11T20:06:52.892Z,9.30
2018-10-11T20:09:21.495Z,9.40
2018-10-11T20:11:49.065Z,9.40
2018-10-11T20:14:16.634Z,9.73
2018-10-11T20:16:44.189Z,9.03
2018-10-11T20:19:11.793Z,9.37
2018-10-11T20:21:39.373Z,9.50
2018-10-11T20:24:08.122Z,9.03
2018-10-11T20:26:35.693Z,9.17
2018-10-11T20:29:03.297Z,9.57
2018-10-11T20:31:30.966Z,9.27
2018-10-11T20:33:58.506Z,9.43
2018-10-11T20:36:26.058Z,9.80
2018-10-11T20:38:54.381Z,9.97
2018-10-11T20:41:22.054Z,9.23
2018-10-11T20:43:50.562Z,9.47
2018-10-11T20:46:18.118Z,9.70
2018-10-11T20:48:45.674Z,9.73
2018-10-11T20:51:13.304Z,9.90
2018-10-11T20:53:40.831Z,9.87
2018-10-11T20:56:08.419Z,9.70
2018-10-11T20:58:35.979Z,10.27
2018-10-11T21:01:03.696Z,9.60
2018-10-11T21:03:31.254Z,11.03
2018-10-11T21:05:59.012Z,11.43
2018-10-11T21:08:26.440Z,11.93
2018-10-11T21:10:55.874Z,14.57
2018-10-11T21:13:23.414Z,13.50
2018-10-11T21:15:51.009Z,10.93
2018-10-11T21:18:18.974Z,10.73
2018-10-11T21:20:46.578Z,10.77
2018-10-11T21:23:14.169Z,11.27
2018-10-11T21:25:45.205Z,12.87
2018-10-11T21:28:12.860Z,13.07
2018-10-11T21:30:40.416Z,11.37
2018-10-11T21:33:07.981Z,11.33
2018-10-11T21:35:35.599Z,11.47
2018-10-11T21:38:03.190Z,10.97
2018-10-11T21:40:30.769Z,11.77
2018-10-11T21:42:58.345Z,12.40
2018-10-11T21:45:25.900Z,12.80
2018-10-11T21:47:53.482Z,11.83
2018-10-11T21:50:21.117Z,12.10
2018-10-11T21:52:48.763Z,12.63
2018-10-11T21:55:16.334Z,11.47
2018-10-11T21:57:43.902Z,11.80
2018-10-11T22:00:11.587Z,12.77
2018-10-11T22:02:39.161Z,12.43
2018-10-11T22:05:06.742Z,12.27
2018-10-11T22:07:34.357Z,12.63
2018-10-11T22:10:01.955Z,12.33
2018-10-11T22:12:30.525Z,13.03
2018-10-11T22:14:58.283Z,11.70
2018-10-11T22:17:25.982Z,11.53
2018-10-11T22:19:53.566Z,12.47
2018-10-11T22:22:21.260Z,12.90
2018-10-11T22:24:48.843Z,13.17
2018-10-11T22:27:19.509Z,12.73
2018-10-11T22:29:47.073Z,13.67
2018-10-11T22:32:14.672Z,12.03
2018-10-11T22:34:42.240Z,13.10
2018-10-11T22:37:09.920Z,12.00
2018-10-11T22:39:37.469Z,12.20
2018-10-11T22:42:05.142Z,10.87
2018-10-11T22:44:32.723Z,10.80
2018-10-11T22:47:00.318Z,10.90
2018-10-11T22:49:27.893Z,11.27
2018-10-11T22:51:55.490Z,10.73
2018-10-11T22:54:23.554Z,11.77
2018-10-11T22:56:51.316Z,10.57
2018-10-11T22:59:20.827Z,11.43
2018-10-11T23:01:48.385Z,11.80
2018-10-11T23:04:16.393Z,11.23
2018-10-11T23:06:43.969Z,10.97
2018-10-11T23:09:11.545Z,11.83
2018-10-11T23:11:39.169Z,11.27
2018-10-11T23:14:07.236Z,11.47
2018-10-11T23:16:35.142Z,10.70
2018-10-11T23:19:02.926Z,10.67
2018-10-11T23:21:30.501Z,10.33
2018-10-11T23:23:58.845Z,10.17
2018-10-11T23:26:26.674Z,10.10
2018-10-11T23:28:54.245Z,10.13
2018-10-11T23:31:21.863Z,9.77
2018-10-11T23:33:50.240Z,10.13
2018-10-11T23:36:17.816Z,9.87
2018-10-11T23:38:45.413Z,10.00
2018-10-11T23:41:12.945Z,9.47
2018-10-11T23:43:40.681Z,9.97
2018-10-11T23:46:08.253Z,9.77
2018-10-11T23:48:35.798Z,9.80
2018-10-11T23:51:03.364Z,9.73
2018-10-11T23:53:30.962Z,8.63
2018-10-11T23:55:58.636Z,9.83
2018-10-11T23:58:26.184Z,9.03
