createdAt,value
2018-09-06T00:00:26.559Z,18.95
2018-09-06T00:01:26.733Z,18.99
2018-09-06T00:02:26.913Z,18.95
2018-09-06T00:03:27.094Z,19.00
2018-09-06T00:04:27.276Z,18.99
2018-09-06T00:05:27.460Z,18.96
2018-09-06T00:06:27.637Z,18.89
2018-09-06T00:07:27.808Z,18.80
2018-09-06T00:08:27.986Z,18.84
2018-09-06T00:09:28.177Z,18.86
2018-09-06T00:10:28.350Z,18.83
2018-09-06T00:11:28.534Z,18.80
2018-09-06T00:12:28.714Z,18.74
2018-09-06T00:13:28.891Z,18.75
2018-09-06T00:14:29.066Z,18.75
2018-09-06T00:15:29.251Z,18.75
2018-09-06T00:16:29.432Z,18.73
2018-09-06T00:17:29.607Z,18.75
2018-09-06T00:18:29.785Z,18.78
2018-09-06T00:19:29.969Z,18.78
2018-09-06T00:20:30.152Z,18.75
2018-09-06T00:21:30.322Z,18.68
2018-09-06T00:22:30.497Z,18.75
2018-09-06T00:23:30.683Z,18.88
2018-09-06T00:24:30.857Z,18.73
2018-09-06T00:25:31.043Z,18.80
2018-09-06T00:26:31.224Z,18.80
2018-09-06T00:27:31.403Z,18.80
2018-09-06T00:28:31.585Z,18.83
2018-09-06T00:29:31.764Z,18.75
2018-09-06T00:30:31.949Z,18.74
2018-09-06T00:31:32.132Z,18.77
2018-09-06T00:32:32.302Z,18.84
2018-09-06T00:33:32.482Z,18.71
2018-09-06T00:34:32.665Z,18.73
2018-09-06T00:35:32.843Z,18.65
2018-09-06T00:36:33.021Z,18.62
2018-09-06T00:37:33.197Z,18.55
2018-09-06T00:38:33.372Z,18.65
2018-09-06T00:39:33.549Z,18.59
2018-09-06T00:40:33.733Z,18.52
2018-09-06T00:41:33.905Z,18.58
2018-09-06T00:42:34.099Z,18.60
2018-09-06T00:43:34.270Z,18.52
2018-09-06T00:44:34.441Z,18.50
2018-09-06T00:45:34.622Z,18.43
2018-09-06T00:46:34.804Z,18.44
2018-09-06T00:47:34.979Z,18.45
2018-09-06T00:48:35.154Z,18.38
2018-09-06T00:49:35.327Z,18.28
2018-09-06T00:50:35.500Z,18.41
2018-09-06T00:51:35.680Z,18.41
2018-09-06T00:52:35.864Z,18.35
2018-09-06T00:53:36.043Z,18.34
2018-09-06T00:54:36.215Z,18.40
2018-09-06T00:55:36.396Z,18.31
2018-09-06T00:56:36.567Z,18.37
2018-09-06T00:57:36.746Z,18.41
2018-09-06T00:58:36.911Z,18.31
2018-09-06T00:59:37.095Z,18.25
2018-09-06T01:00:37.272Z,18.25
2018-09-06T01:01:37.446Z,18.28
2018-09-06T01:02:37.624Z,18.23
2018-09-06T01:03:37.803Z,18.18
2018-09-06T01:04:37.980Z,18.23
2018-09-06T01:05:38.153Z,18.22
2018-09-06T01:06:38.329Z,18.11
2018-09-06T01:07:38.504Z,18.04
2018-09-06T01:08:38.681Z,18.19
2018-09-06T01:09:38.854Z,18.15
2018-09-06T01:10:39.034Z,18.04
2018-09-06T01:11:39.211Z,18.01
2018-09-06T01:12:39.388Z,17.98
2018-09-06T01:13:39.559Z,18.04
2018-09-06T01:14:39.737Z,18.00
2018-09-06T01:15:39.909Z,18.04
2018-09-06T01:16:40.095Z,17.98
2018-09-06T01:17:40.266Z,17.86
2018-09-06T01:18:40.439Z,18.00
2018-09-06T01:19:40.616Z,18.01
2018-09-06T01:20:40.789Z,18.00
2018-09-06T01:21:40.959Z,18.04
2018-09-06T01:22:41.134Z,17.98
2018-09-06T01:23:41.311Z,17.92
2018-09-06T01:24:41.488Z,17.92
2018-09-06T01:25:41.665Z,17.89
2018-09-06T01:26:41.842Z,17.94
2018-09-06T01:27:42.017Z,17.94
2018-09-06T01:28:42.202Z,17.95
2018-09-06T01:29:42.371Z,17.98
2018-09-06T01:30:42.545Z,17.87
2018-09-06T01:31:42.723Z,17.85
2018-09-06T01:32:42.902Z,17.80
2018-09-06T01:33:43.077Z,17.83
2018-09-06T01:34:43.257Z,17.80
2018-09-06T01:35:43.425Z,17.83
2018-09-06T01:36:43.603Z,17.86
2018-09-06T01:37:43.776Z,17.76
2018-09-06T01:38:43.949Z,17.82
2018-09-06T01:39:44.124Z,17.71
2018-09-06T01:40:44.299Z,17.70
2018-09-06T01:41:44.474Z,17.57
2018-09-06T01:42:44.647Z,17.59
2018-09-06T01:43:44.823Z,17.59
2018-09-06T01:44:44.994Z,17.63
2018-09-06T01:45:45.171Z,17.67
2018-09-06T01:46:45.343Z,17.52
2018-09-06T01:47:45.520Z,17.48
2018-09-06T01:48:45.696Z,17.42
2018-09-06T01:49:45.869Z,17.49
2018-09-06T01:50:46.048Z,17.39
2018-09-06T01:51:46.227Z,17.41
2018-09-06T01:52:46.407Z,17.38
2018-09-06T01:53:46.579Z,17.44
2018-09-06T01:54:46.751Z,17.31
2018-09-06T01:55:46.931Z,17.45
2018-09-06T01:56:47.102Z,17.24
2018-09-06T01:57:47.276Z,17.39
2018-09-06T01:58:47.452Z,17.31
2018-09-06T01:59:47.639Z,17.36
2018-09-06T02:00:47.805Z,17.24
2018-09-06T02:01:47.986Z,17.24
2018-09-06T02:02:48.158Z,17.30
2018-09-06T02:03:48.337Z,17.19
2018-09-06T02:04:48.518Z,17.24
2018-09-06T02:05:48.699Z,17.22
2018-09-06T02:06:48.874Z,17.26
2018-09-06T02:07:49.041Z,17.26
2018-09-06T02:08:49.211Z,17.05
2018-09-06T02:09:49.398Z,17.14
2018-09-06T02:10:49.571Z,17.02
2018-09-06T02:11:49.744Z,17.01
2018-09-06T02:12:49.921Z,17.19
2018-09-06T02:13:50.098Z,17.11
2018-09-06T02:14:50.271Z,17.16
2018-09-06T02:15:50.448Z,17.11
2018-09-06T02:16:50.624Z,17.14
2018-09-06T02:17:50.800Z,17.16
2018-09-06T02:18:50.976Z,16.96
2018-09-06T02:19:51.148Z,17.09
2018-09-06T02:20:51.364Z,16.96
2018-09-06T02:21:51.498Z,16.94
2018-09-06T02:22:51.670Z,16.93
2018-09-06T02:23:51.848Z,16.89
2018-09-06T02:24:52.043Z,16.83
2018-09-06T02:25:52.225Z,16.90
2018-09-06T02:26:52.400Z,16.81
2018-09-06T02:27:52.583Z,16.83
2018-09-06T02:28:52.756Z,16.83
2018-09-06T02:29:52.935Z,16.84
2018-09-06T02:30:53.111Z,16.93
2018-09-06T02:31:53.285Z,16.86
2018-09-06T02:32:53.465Z,16.89
2018-09-06T02:33:53.637Z,16.87
2018-09-06T02:34:53.804Z,16.91
2018-09-06T02:35:53.986Z,16.86
2018-09-06T02:36:54.157Z,16.87
2018-09-06T02:37:54.333Z,16.86
2018-09-06T02:38:54.509Z,16.83
2018-09-06T02:39:54.685Z,16.87
2018-09-06T02:40:54.849Z,16.89
2018-09-06T02:41:55.024Z,16.78
2018-09-06T02:42:55.195Z,16.93
2018-09-06T02:43:55.372Z,16.78
2018-09-06T02:44:55.549Z,16.91
2018-09-06T02:45:55.729Z,16.81
2018-09-06T02:46:55.905Z,16.74
2018-09-06T02:47:56.077Z,16.81
2018-09-06T02:48:56.248Z,16.81
2018-09-06T02:49:56.425Z,16.81
2018-09-06T02:50:56.597Z,16.79
2018-09-06T02:51:56.770Z,16.83
2018-09-06T02:52:56.939Z,16.79
2018-09-06T02:53:57.167Z,16.74
2018-09-06T02:54:57.307Z,16.68
2018-09-06T02:55:57.475Z,16.65
2018-09-06T02:56:57.648Z,16.65
2018-09-06T02:57:57.819Z,16.56
2018-09-06T02:58:57.989Z,16.53
2018-09-06T02:59:58.177Z,16.54
2018-09-06T03:00:58.353Z,16.46
2018-09-06T03:01:58.533Z,16.53
2018-09-06T03:02:58.708Z,16.49
2018-09-06T03:03:58.882Z,16.47
2018-09-06T03:04:59.057Z,16.39
2018-09-06T03:05:59.226Z,16.42
2018-09-06T03:06:59.402Z,16.49
2018-09-06T03:07:59.577Z,16.54
2018-09-06T03:08:59.748Z,16.46
2018-09-06T03:09:59.921Z,16.54
2018-09-06T03:11:00.095Z,16.49
2018-09-06T03:12:00.273Z,16.39
2018-09-06T03:13:00.454Z,16.46
2018-09-06T03:14:00.636Z,16.39
2018-09-06T03:15:00.807Z,16.28
2018-09-06T03:16:00.983Z,16.42
2018-09-06T03:17:01.155Z,16.38
2018-09-06T03:18:01.331Z,16.21
2018-09-06T03:19:01.510Z,16.31
2018-09-06T03:20:01.690Z,16.26
2018-09-06T03:21:01.865Z,16.26
2018-09-06T03:22:02.046Z,16.16
2018-09-06T03:23:02.216Z,16.24
2018-09-06T03:24:02.390Z,16.32
2018-09-06T03:25:02.567Z,16.29
2018-09-06T03:26:02.747Z,16.31
2018-09-06T03:27:02.925Z,16.32
2018-09-06T03:28:03.095Z,16.41
2018-09-06T03:29:03.268Z,16.47
2018-09-06T03:30:03.445Z,16.35
2018-09-06T03:31:03.634Z,16.26
2018-09-06T03:32:03.808Z,16.33
2018-09-06T03:33:03.988Z,16.26
2018-09-06T03:34:04.158Z,16.31
2018-09-06T03:35:04.333Z,16.26
2018-09-06T03:36:04.662Z,16.23
2018-09-06T03:37:04.687Z,16.21
2018-09-06T03:38:04.858Z,16.28
2018-09-06T03:39:05.106Z,16.17
2018-09-06T03:40:05.168Z,16.05
2018-09-06T03:41:05.339Z,16.15
2018-09-06T03:42:05.512Z,16.17
2018-09-06T03:43:05.693Z,16.10
2018-09-06T03:44:05.860Z,16.05
2018-09-06T03:45:06.044Z,16.26
2018-09-06T03:46:06.222Z,16.15
2018-09-06T03:47:06.401Z,16.09
2018-09-06T03:48:07.508Z,16.15
2018-09-06T03:49:07.773Z,16.04
2018-09-06T03:50:07.667Z,16.02
2018-09-06T03:51:10.269Z,15.98
2018-09-06T03:52:09.551Z,15.98
2018-09-06T03:53:11.574Z,15.97
2018-09-06T03:54:09.613Z,16.00
2018-09-06T03:55:07.851Z,15.94
2018-09-06T03:56:08.296Z,16.01
2018-09-06T03:57:08.211Z,15.98
2018-09-06T03:58:08.444Z,16.08
2018-09-06T03:59:08.574Z,16.04
2018-09-06T04:00:08.671Z,16.09
2018-09-06T04:01:08.853Z,16.02
2018-09-06T04:02:09.030Z,16.02
2018-09-06T04:03:09.207Z,16.08
2018-09-06T04:04:09.380Z,16.09
2018-09-06T04:05:09.551Z,16.08
2018-09-06T04:06:09.732Z,16.21
2018-09-06T04:07:09.905Z,16.12
2018-09-06T04:08:10.080Z,16.10
2018-09-06T04:09:10.249Z,16.12
2018-09-06T04:10:10.422Z,16.02
2018-09-06T04:11:10.600Z,16.05
2018-09-06T04:12:10.778Z,16.02
2018-09-06T04:13:13.403Z,15.92
2018-09-06T04:14:11.244Z,15.84
2018-09-06T04:15:11.387Z,15.86
2018-09-06T04:16:11.565Z,15.80
2018-09-06T04:17:11.739Z,15.91
2018-09-06T04:18:11.924Z,15.88
2018-09-06T04:19:12.088Z,15.84
2018-09-06T04:20:12.263Z,15.83
2018-09-06T04:21:12.445Z,15.82
2018-09-06T04:22:12.615Z,15.83
2018-09-06T04:23:12.792Z,15.79
2018-09-06T04:24:13.028Z,15.80
2018-09-06T04:25:13.135Z,15.82
2018-09-06T04:26:13.314Z,15.73
2018-09-06T04:27:13.481Z,15.84
2018-09-06T04:28:13.665Z,15.88
2018-09-06T04:29:13.845Z,15.90
2018-09-06T04:30:14.031Z,15.91
2018-09-06T04:31:14.210Z,15.90
2018-09-06T04:32:14.392Z,15.80
2018-09-06T04:33:14.579Z,15.88
2018-09-06T04:34:14.755Z,15.90
2018-09-06T04:35:14.986Z,15.84
2018-09-06T04:36:15.185Z,15.77
2018-09-06T04:37:15.286Z,15.84
2018-09-06T04:38:15.466Z,15.80
2018-09-06T04:39:15.643Z,15.80
2018-09-06T04:40:15.817Z,15.80
2018-09-06T04:41:15.994Z,15.83
2018-09-06T04:42:16.165Z,15.84
2018-09-06T04:43:16.344Z,15.86
2018-09-06T04:44:16.517Z,15.65
2018-09-06T04:45:16.700Z,15.84
2018-09-06T04:46:16.863Z,15.79
2018-09-06T04:47:17.060Z,15.77
2018-09-06T04:48:17.234Z,15.65
2018-09-06T04:49:17.406Z,15.67
2018-09-06T04:50:17.597Z,15.72
2018-09-06T04:51:17.761Z,15.70
2018-09-06T04:52:17.943Z,15.67
2018-09-06T04:53:18.114Z,15.70
2018-09-06T04:54:18.294Z,15.72
2018-09-06T04:55:18.528Z,15.80
2018-09-06T04:56:18.645Z,15.73
2018-09-06T04:57:18.850Z,15.79
2018-09-06T04:58:19.051Z,15.77
2018-09-06T04:59:19.190Z,15.80
2018-09-06T05:00:19.363Z,15.75
2018-09-06T05:01:19.549Z,15.76
2018-09-06T05:02:19.829Z,15.72
2018-09-06T05:03:19.877Z,15.80
2018-09-06T05:04:20.119Z,15.77
2018-09-06T05:05:20.237Z,15.82
2018-09-06T05:06:20.414Z,15.84
2018-09-06T05:07:20.666Z,15.82
2018-09-06T05:08:20.697Z,15.83
2018-09-06T05:09:20.889Z,15.88
2018-09-06T05:10:21.092Z,15.92
2018-09-06T05:11:21.314Z,15.94
2018-09-06T05:12:22.395Z,15.80
2018-09-06T05:13:23.339Z,15.90
2018-09-06T05:14:23.469Z,15.91
2018-09-06T05:15:22.762Z,15.82
2018-09-06T05:16:24.055Z,15.82
2018-09-06T05:17:23.471Z,15.80
2018-09-06T05:18:25.150Z,15.88
2018-09-06T05:19:24.560Z,15.97
2018-09-06T05:20:23.981Z,15.94
2018-09-06T05:21:25.075Z,15.90
2018-09-06T05:22:25.121Z,15.92
2018-09-06T05:23:23.312Z,15.91
2018-09-06T05:24:23.499Z,15.91
2018-09-06T05:25:23.672Z,15.92
2018-09-06T05:26:23.849Z,15.98
2018-09-06T05:27:24.023Z,16.02
2018-09-06T05:28:24.194Z,16.04
2018-09-06T05:29:24.373Z,16.09
2018-09-06T05:30:24.827Z,16.10
2018-09-06T05:31:24.860Z,16.13
2018-09-06T05:32:25.123Z,16.15
2018-09-06T05:33:25.287Z,16.21
2018-09-06T05:34:25.303Z,16.24
2018-09-06T05:35:25.355Z,16.20
2018-09-06T05:36:25.449Z,16.33
2018-09-06T05:37:25.738Z,16.31
2018-09-06T05:38:25.955Z,16.32
2018-09-06T05:39:25.992Z,16.36
2018-09-06T05:40:26.256Z,16.38
2018-09-06T05:41:26.467Z,16.39
2018-09-06T05:42:26.652Z,16.42
2018-09-06T05:43:26.613Z,16.28
2018-09-06T05:44:26.824Z,16.24
2018-09-06T05:45:27.073Z,16.24
2018-09-06T05:46:27.102Z,16.29
2018-09-06T05:47:27.346Z,16.38
2018-09-06T05:48:27.304Z,16.35
2018-09-06T05:49:27.757Z,16.38
2018-09-06T05:50:27.913Z,16.49
2018-09-06T05:51:28.151Z,16.54
2018-09-06T05:52:28.103Z,16.47
2018-09-06T05:53:28.352Z,16.53
2018-09-06T05:54:28.459Z,16.68
2018-09-06T05:55:28.640Z,16.64
2018-09-06T05:56:28.819Z,16.72
2018-09-06T05:57:29.030Z,16.83
2018-09-06T05:58:29.219Z,16.86
2018-09-06T05:59:29.396Z,17.01
2018-09-06T06:00:29.560Z,17.08
2018-09-06T06:01:29.734Z,17.08
2018-09-06T06:02:29.906Z,17.24
2018-09-06T06:03:30.080Z,17.20
2018-09-06T06:04:30.252Z,17.31
2018-09-06T06:05:30.436Z,17.30
2018-09-06T06:06:30.622Z,17.36
2018-09-06T06:07:31.027Z,17.45
2018-09-06T06:08:30.958Z,17.39
2018-09-06T06:09:31.126Z,17.31
2018-09-06T06:10:31.304Z,17.44
2018-09-06T06:11:31.487Z,17.60
2018-09-06T06:12:31.665Z,17.64
2018-09-06T06:13:31.849Z,17.89
2018-09-06T06:14:32.034Z,17.95
2018-09-06T06:15:32.213Z,18.11
2018-09-06T06:16:32.389Z,18.37
2018-09-06T06:17:32.586Z,18.73
2018-09-06T06:18:32.776Z,19.19
2018-09-06T06:19:32.940Z,19.37
2018-09-06T06:20:33.129Z,19.79
2018-09-06T06:21:33.301Z,20.00
2018-09-06T06:22:33.471Z,20.19
2018-09-06T06:23:33.661Z,20.41
2018-09-06T06:24:33.844Z,20.50
2018-09-06T06:25:34.027Z,20.67
2018-09-06T06:26:34.230Z,20.84
2018-09-06T06:27:34.391Z,20.90
2018-09-06T06:28:34.574Z,20.97
2018-09-06T06:29:34.756Z,20.92
2018-09-06T06:30:34.937Z,21.03
2018-09-06T06:31:35.238Z,21.32
2018-09-06T06:32:35.313Z,21.25
2018-09-06T06:33:35.501Z,21.33
2018-09-06T06:34:35.683Z,21.61
2018-09-06T06:35:35.854Z,21.79
2018-09-06T06:36:36.029Z,21.89
2018-09-06T06:37:36.232Z,21.96
2018-09-06T06:38:36.407Z,22.04
2018-09-06T06:39:36.577Z,22.28
2018-09-06T06:40:36.756Z,22.44
2018-09-06T06:41:36.935Z,22.65
2018-09-06T06:42:37.176Z,22.72
2018-09-06T06:43:37.384Z,22.85
2018-09-06T06:44:37.566Z,23.21
2018-09-06T06:45:37.743Z,23.46
2018-09-06T06:46:37.918Z,23.76
2018-09-06T06:47:38.123Z,23.99
2018-09-06T06:48:38.288Z,24.14
2018-09-06T06:49:38.489Z,24.38
2018-09-06T06:50:38.904Z,24.50
2018-09-06T06:51:39.473Z,24.39
2018-09-06T06:52:39.105Z,24.51
2018-09-06T06:53:39.360Z,24.32
2018-09-06T06:54:39.859Z,24.03
2018-09-06T06:55:39.753Z,23.51
2018-09-06T06:56:39.709Z,23.41
2018-09-06T06:57:39.927Z,22.96
2018-09-06T06:58:40.159Z,22.73
2018-09-06T06:59:40.305Z,22.90
2018-09-06T07:00:40.480Z,23.34
2018-09-06T07:01:40.665Z,23.46
2018-09-06T07:02:40.842Z,23.61
2018-09-06T07:03:41.065Z,23.56
2018-09-06T07:04:41.293Z,23.59
2018-09-06T07:05:41.400Z,23.31
2018-09-06T07:06:41.582Z,23.23
2018-09-06T07:07:41.761Z,22.96
2018-09-06T07:08:42.052Z,22.84
2018-09-06T07:09:42.114Z,22.75
2018-09-06T07:10:42.293Z,23.10
2018-09-06T07:11:42.526Z,23.31
2018-09-06T07:12:42.689Z,23.51
2018-09-06T07:13:42.880Z,23.74
2018-09-06T07:14:43.115Z,24.08
2018-09-06T07:15:43.344Z,24.26
2018-09-06T07:16:43.456Z,24.54
2018-09-06T07:17:43.890Z,24.13
2018-09-06T07:18:43.964Z,24.50
2018-09-06T07:19:44.106Z,24.92
2018-09-06T07:20:44.281Z,25.07
2018-09-06T07:21:44.480Z,25.50
2018-09-06T07:22:44.651Z,25.59
2018-09-06T07:23:44.836Z,25.77
2018-09-06T07:24:45.053Z,25.68
2018-09-06T07:25:45.242Z,26.03
2018-09-06T07:26:45.999Z,26.29
2018-09-06T07:27:45.601Z,26.19
2018-09-06T07:28:45.827Z,26.28
2018-09-06T07:29:46.254Z,26.51
2018-09-06T07:30:46.662Z,26.53
2018-09-06T07:31:46.345Z,26.68
2018-09-06T07:32:46.450Z,26.80
2018-09-06T07:33:46.624Z,26.89
2018-09-06T07:34:46.813Z,27.14
2018-09-06T07:35:47.005Z,27.26
2018-09-06T07:36:47.174Z,27.48
2018-09-06T07:37:47.394Z,27.48
2018-09-06T07:38:47.571Z,27.52
2018-09-06T07:39:47.753Z,27.55
2018-09-06T07:40:47.966Z,27.52
2018-09-06T07:41:48.121Z,27.75
2018-09-06T07:42:48.304Z,27.85
2018-09-06T07:43:48.480Z,28.00
2018-09-06T07:44:48.662Z,28.05
2018-09-06T07:45:48.841Z,28.10
2018-09-06T07:46:49.063Z,28.01
2018-09-06T07:47:49.201Z,27.96
2018-09-06T07:48:49.385Z,28.05
2018-09-06T07:49:49.588Z,28.14
2018-09-06T07:50:49.771Z,28.35
2018-09-06T07:51:49.969Z,28.41
2018-09-06T07:52:50.827Z,28.56
2018-09-06T07:53:50.264Z,28.70
2018-09-06T07:54:50.468Z,28.39
2018-09-06T07:55:50.655Z,28.74
2018-09-06T07:56:50.853Z,28.64
2018-09-06T07:57:51.027Z,28.85
2018-09-06T07:58:51.208Z,28.96
2018-09-06T07:59:51.413Z,29.08
2018-09-06T08:00:51.595Z,29.17
2018-09-06T08:01:51.914Z,29.56
2018-09-06T08:02:51.949Z,29.63
2018-09-06T08:03:52.150Z,29.79
2018-09-06T08:04:52.333Z,29.91
2018-09-06T08:05:52.532Z,29.98
2018-09-06T08:06:52.718Z,29.94
2018-09-06T08:07:54.591Z,30.06
2018-09-06T08:08:53.095Z,30.16
2018-09-06T08:09:53.221Z,30.15
2018-09-06T08:10:53.424Z,30.24
2018-09-06T08:11:53.652Z,30.08
2018-09-06T08:12:53.824Z,29.75
2018-09-06T08:13:54.014Z,29.79
2018-09-06T08:14:54.192Z,29.97
2018-09-06T08:15:54.378Z,30.15
2018-09-06T08:16:54.558Z,30.48
2018-09-06T08:17:54.742Z,30.66
2018-09-06T08:18:54.944Z,30.77
2018-09-06T08:19:55.111Z,30.69
2018-09-06T08:20:55.297Z,31.02
2018-09-06T08:21:55.484Z,31.22
2018-09-06T08:22:55.667Z,31.29
2018-09-06T08:23:55.850Z,31.52
2018-09-06T08:24:56.029Z,31.37
2018-09-06T08:25:56.248Z,31.25
2018-09-06T08:26:56.417Z,31.31
2018-09-06T08:27:56.705Z,31.51
2018-09-06T08:28:56.819Z,31.42
2018-09-06T08:29:57.020Z,31.55
2018-09-06T08:30:57.391Z,31.37
2018-09-06T08:31:57.412Z,31.44
2018-09-06T08:32:57.619Z,31.65
2018-09-06T08:33:57.812Z,31.10
2018-09-06T08:34:58.079Z,30.94
2018-09-06T08:35:58.137Z,31.31
2018-09-06T08:36:58.341Z,31.40
2018-09-06T08:37:58.822Z,31.42
2018-09-06T08:38:58.662Z,31.54
2018-09-06T08:39:58.837Z,31.64
2018-09-06T08:40:59.016Z,31.78
2018-09-06T08:41:59.489Z,31.89
2018-09-06T08:42:59.432Z,31.89
2018-09-06T08:43:59.614Z,31.96
2018-09-06T08:44:59.820Z,31.85
2018-09-06T08:46:00.027Z,31.47
2018-09-06T08:47:00.971Z,31.46
2018-09-06T08:48:00.503Z,31.34
2018-09-06T08:49:00.571Z,31.29
2018-09-06T08:50:00.753Z,31.21
2018-09-06T08:51:00.941Z,31.31
2018-09-06T08:52:01.158Z,31.25
2018-09-06T08:53:01.335Z,31.25
2018-09-06T08:54:01.501Z,31.17
2018-09-06T08:55:01.687Z,31.07
2018-09-06T08:56:01.871Z,31.06
2018-09-06T08:57:02.081Z,31.20
2018-09-06T08:58:02.285Z,31.33
2018-09-06T08:59:02.532Z,31.09
2018-09-06T09:00:02.683Z,31.28
2018-09-06T09:01:02.878Z,30.97
2018-09-06T09:02:03.072Z,31.22
2018-09-06T09:03:03.286Z,31.46
2018-09-06T09:04:03.431Z,31.54
2018-09-06T09:05:03.606Z,31.71
2018-09-06T09:06:03.859Z,31.80
2018-09-06T09:07:05.442Z,31.47
2018-09-06T09:08:05.434Z,31.58
2018-09-06T09:09:04.369Z,31.43
2018-09-06T09:10:04.548Z,31.43
2018-09-06T09:11:04.732Z,31.36
2018-09-06T09:12:04.924Z,31.43
2018-09-06T09:13:05.123Z,31.55
2018-09-06T09:14:05.298Z,31.55
2018-09-06T09:15:05.489Z,31.73
2018-09-06T09:16:05.712Z,31.78
2018-09-06T09:17:05.899Z,31.78
2018-09-06T09:18:06.053Z,32.00
2018-09-06T09:19:06.249Z,31.89
2018-09-06T09:20:06.443Z,31.93
2018-09-06T09:21:06.622Z,31.90
2018-09-06T09:22:06.856Z,31.73
2018-09-06T09:23:07.012Z,31.44
2018-09-06T09:24:07.288Z,31.64
2018-09-06T09:25:07.434Z,31.59
2018-09-06T09:26:07.639Z,31.51
2018-09-06T09:27:07.815Z,31.31
2018-09-06T09:28:08.008Z,31.39
2018-09-06T09:29:08.215Z,31.47
2018-09-06T09:30:08.408Z,31.54
2018-09-06T09:31:08.602Z,31.51
2018-09-06T09:32:08.787Z,31.74
2018-09-06T09:33:09.005Z,31.93
2018-09-06T09:34:09.173Z,32.01
2018-09-06T09:35:09.412Z,32.30
2018-09-06T09:36:09.552Z,32.77
2018-09-06T09:37:10.534Z,33.12
2018-09-06T09:38:09.937Z,33.50
2018-09-06T09:39:10.118Z,33.64
2018-09-06T09:40:10.303Z,33.84
2018-09-06T09:41:10.489Z,34.21
2018-09-06T09:42:10.686Z,34.47
2018-09-06T09:43:10.915Z,34.89
2018-09-06T09:44:11.108Z,35.04
2018-09-06T09:45:11.299Z,35.17
2018-09-06T09:47:43.632Z,35.88
2018-09-06T09:48:43.814Z,35.98
2018-09-06T09:49:44.000Z,35.86
2018-09-06T09:51:05.184Z,35.95
2018-09-06T09:51:44.351Z,35.55
2018-09-06T09:52:44.539Z,35.55
2018-09-06T09:53:44.736Z,35.55
2018-09-06T09:54:44.926Z,35.80
2018-09-06T09:55:45.113Z,35.90
2018-09-06T09:56:45.302Z,35.78
2018-09-06T09:57:45.597Z,35.78
2018-09-06T09:58:45.859Z,35.31
2018-09-06T09:59:46.538Z,35.18
2018-09-06T10:00:46.124Z,34.93
2018-09-06T10:01:46.307Z,34.32
2018-09-06T10:02:46.497Z,34.51
2018-09-06T10:03:46.742Z,34.95
2018-09-06T10:04:46.882Z,34.90
2018-09-06T10:05:47.357Z,35.08
2018-09-06T10:06:47.294Z,35.24
2018-09-06T10:07:47.647Z,35.46
2018-09-06T10:08:47.680Z,35.56
2018-09-06T10:09:47.881Z,35.97
2018-09-06T10:10:48.076Z,36.25
2018-09-06T10:11:48.270Z,36.43
2018-09-06T10:12:48.500Z,36.76
2018-09-06T10:13:48.734Z,36.84
2018-09-06T10:14:48.904Z,36.96
2018-09-06T10:15:49.094Z,37.35
2018-09-06T10:16:49.292Z,37.29
2018-09-06T10:17:49.479Z,37.30
2018-09-06T10:18:49.663Z,37.14
2018-09-06T10:19:49.853Z,36.80
2018-09-06T10:20:50.096Z,36.25
2018-09-06T10:21:50.227Z,35.78
2018-09-06T10:22:50.444Z,35.31
2018-09-06T10:23:50.640Z,34.99
2018-09-06T10:24:50.830Z,34.52
2018-09-06T10:25:51.051Z,34.62
2018-09-06T10:26:51.236Z,34.64
2018-09-06T10:27:51.425Z,34.60
2018-09-06T10:28:51.628Z,34.39
2018-09-06T10:29:51.807Z,34.40
2018-09-06T10:30:51.994Z,34.01
2018-09-06T10:31:52.184Z,34.13
2018-09-06T10:32:52.372Z,34.16
2018-09-06T10:33:52.560Z,34.08
2018-09-06T10:34:52.754Z,33.98
2018-09-06T10:35:52.948Z,33.87
2018-09-06T10:36:53.250Z,33.77
2018-09-06T10:37:53.372Z,33.43
2018-09-06T10:38:53.556Z,33.46
2018-09-06T10:39:53.754Z,33.64
2018-09-06T10:40:53.935Z,33.49
2018-09-06T10:41:54.124Z,33.37
2018-09-06T10:42:54.309Z,33.32
2018-09-06T10:43:54.530Z,33.39
2018-09-06T10:44:54.727Z,33.79
2018-09-06T10:45:54.922Z,34.01
2018-09-06T10:46:55.097Z,34.36
2018-09-06T10:47:55.331Z,34.57
2018-09-06T10:48:55.473Z,34.66
2018-09-06T10:49:55.656Z,34.74
2018-09-06T10:50:55.843Z,35.04
2018-09-06T10:51:56.042Z,35.18
2018-09-06T10:52:56.234Z,35.30
2018-09-06T10:53:56.419Z,35.30
2018-09-06T10:54:56.608Z,35.26
2018-09-06T10:55:56.801Z,35.18
2018-09-06T10:56:56.988Z,35.00
2018-09-06T10:57:57.171Z,34.96
2018-09-06T10:58:57.357Z,34.62
2018-09-06T10:59:57.535Z,34.32
2018-09-06T11:00:57.723Z,34.08
2018-09-06T11:01:57.911Z,33.99
2018-09-06T11:02:58.097Z,34.02
2018-09-06T11:03:58.284Z,33.89
2018-09-06T11:04:58.482Z,33.96
2018-09-06T11:05:58.674Z,33.95
2018-09-06T11:06:58.865Z,33.74
2018-09-06T11:07:59.096Z,33.79
2018-09-06T11:08:59.245Z,33.64
2018-09-06T11:10:00.993Z,33.52
2018-09-06T11:10:59.881Z,33.43
2018-09-06T11:11:59.751Z,33.40
2018-09-06T11:13:00.049Z,33.64
2018-09-06T11:14:00.141Z,33.50
2018-09-06T11:15:00.992Z,33.57
2018-09-06T11:16:00.630Z,33.67
2018-09-06T11:17:01.455Z,33.59
2018-09-06T11:18:01.532Z,33.58
2018-09-06T11:19:01.032Z,33.67
2018-09-06T11:20:03.055Z,33.80
2018-09-06T11:21:02.367Z,33.76
2018-09-06T11:22:01.859Z,33.84
2018-09-06T11:23:01.781Z,33.89
2018-09-06T11:24:02.458Z,33.81
2018-09-06T11:25:02.121Z,33.58
2018-09-06T11:26:02.350Z,33.58
2018-09-06T11:27:03.316Z,33.46
2018-09-06T11:28:02.673Z,33.27
2018-09-06T11:29:02.856Z,33.20
2018-09-06T11:30:08.573Z,33.05
2018-09-06T11:31:03.382Z,32.75
2018-09-06T11:32:03.496Z,32.59
2018-09-06T11:33:03.693Z,32.63
2018-09-06T11:34:04.571Z,32.67
2018-09-06T11:35:06.335Z,32.65
2018-09-06T11:36:04.676Z,32.53
2018-09-06T11:37:05.880Z,32.43
2018-09-06T11:38:06.115Z,32.14
2018-09-06T11:39:05.475Z,31.76
2018-09-06T11:40:06.060Z,31.62
2018-09-06T11:41:06.500Z,31.59
2018-09-06T11:42:06.012Z,31.34
2018-09-06T11:43:06.337Z,31.21
2018-09-06T11:44:05.762Z,31.09
2018-09-06T11:45:06.558Z,31.03
2018-09-06T11:46:07.127Z,30.97
2018-09-06T11:47:06.150Z,30.81
2018-09-06T11:48:06.261Z,30.80
2018-09-06T11:49:06.456Z,30.69
2018-09-06T11:50:06.634Z,30.66
2018-09-06T11:51:06.823Z,30.51
2018-09-06T11:52:07.141Z,30.35
2018-09-06T11:53:07.392Z,30.28
2018-09-06T11:54:07.714Z,30.16
2018-09-06T11:55:07.591Z,30.02
2018-09-06T11:56:08.316Z,30.05
2018-09-06T11:57:08.170Z,29.90
2018-09-06T11:58:08.254Z,29.91
2018-09-06T11:59:08.259Z,29.87
2018-09-06T12:00:08.443Z,29.66
2018-09-06T12:01:08.648Z,29.56
2018-09-06T12:02:08.852Z,29.53
2018-09-06T12:03:09.025Z,29.51
2018-09-06T12:04:09.207Z,29.13
2018-09-06T12:05:09.403Z,29.10
2018-09-06T12:06:09.625Z,29.02
2018-09-06T12:07:09.789Z,28.82
2018-09-06T12:08:10.008Z,28.60
2018-09-06T12:09:10.192Z,28.41
2018-09-06T12:10:10.397Z,28.23
2018-09-06T12:11:10.622Z,28.15
2018-09-06T12:12:10.828Z,27.70
2018-09-06T12:13:11.091Z,27.82
2018-09-06T12:14:11.243Z,27.65
2018-09-06T12:15:11.760Z,27.55
2018-09-06T12:16:13.685Z,27.55
2018-09-06T12:17:11.682Z,27.40
2018-09-06T12:18:12.827Z,27.42
2018-09-06T12:19:13.491Z,27.26
2018-09-06T12:20:13.739Z,27.08
2018-09-06T12:21:15.446Z,26.84
2018-09-06T12:22:12.667Z,26.80
2018-09-06T12:23:15.340Z,26.68
2018-09-06T12:24:15.897Z,26.31
2018-09-06T12:25:14.058Z,26.36
2018-09-06T12:26:16.349Z,26.25
2018-09-06T12:27:15.202Z,26.18
2018-09-06T12:28:15.105Z,25.93
2018-09-06T12:29:14.302Z,25.78
2018-09-06T12:30:15.025Z,25.59
2018-09-06T12:31:16.420Z,25.54
2018-09-06T12:32:15.409Z,25.69
2018-09-06T12:33:16.334Z,25.40
2018-09-06T12:34:16.008Z,25.18
2018-09-06T12:35:14.782Z,25.18
2018-09-06T12:36:14.960Z,25.04
2018-09-06T12:37:15.180Z,25.03
2018-09-06T12:38:15.375Z,24.95
2018-09-06T12:39:17.014Z,24.74
2018-09-06T12:40:15.662Z,24.65
2018-09-06T12:41:15.841Z,24.57
2018-09-06T12:42:16.026Z,24.42
2018-09-06T12:43:16.205Z,24.30
2018-09-06T12:44:16.387Z,24.30
2018-09-06T12:45:16.562Z,24.17
2018-09-06T12:46:16.769Z,24.05
2018-09-06T12:47:16.980Z,24.01
2018-09-06T12:48:17.136Z,23.91
2018-09-06T12:49:17.332Z,23.84
2018-09-06T12:50:17.511Z,23.80
2018-09-06T12:51:17.698Z,23.73
2018-09-06T12:52:17.900Z,23.73
2018-09-06T12:53:18.070Z,23.58
2018-09-06T12:54:18.677Z,23.55
2018-09-06T12:55:18.847Z,23.46
2018-09-06T12:56:18.856Z,23.44