createdAt,value
2016-03-02T00:00:10.494Z,713.1
2016-03-02T00:00:26.494Z,712.88
2016-03-02T00:00:41.762Z,712.92
2016-03-02T00:00:56.793Z,712.99
2016-03-02T00:01:12.121Z,713.01
2016-03-02T00:01:27.246Z,713.07
2016-03-02T00:01:43.453Z,712.98
2016-03-02T00:01:59.515Z,713.01
2016-03-02T00:02:15.796Z,712.99
2016-03-02T00:02:32.343Z,713
2016-03-02T00:02:47.424Z,713.04
2016-03-02T00:03:04.065Z,713.04
2016-03-02T00:03:20.815Z,713.01
2016-03-02T00:03:36.315Z,712.93
2016-03-02T00:03:52.676Z,713.09
2016-03-02T00:04:09.114Z,712.96
2016-03-02T00:04:24.708Z,713.01
2016-03-02T00:04:40.992Z,713.03
2016-03-02T00:04:57.695Z,712.99
2016-03-02T00:05:12.945Z,713.05
2016-03-02T00:05:28.820Z,713
2016-03-02T00:05:44.417Z,713.05
2016-03-02T00:05:59.948Z,712.93
2016-03-02T00:06:15.901Z,713
2016-03-02T00:06:32.198Z,713.03
2016-03-02T00:06:47.451Z,713.05
2016-03-02T00:07:04.045Z,712.98
2016-03-02T00:07:19.810Z,712.82
2016-03-02T00:07:36.435Z,712.87
2016-03-02T00:07:52.109Z,713.06
2016-03-02T00:08:21.672Z,713.03
2016-03-02T00:08:38.140Z,713.01
2016-03-02T00:09:08.112Z,713.22
2016-03-02T00:09:24.800Z,712.94
2016-03-02T00:09:41.175Z,713.04
2016-03-02T00:09:57.520Z,712.89
2016-03-02T00:10:14.036Z,712.94
2016-03-02T00:10:30.724Z,713.02
2016-03-02T00:10:46.258Z,713.03
2016-03-02T00:11:02.695Z,712.94
2016-03-02T00:11:18.164Z,712.92
2016-03-02T00:11:33.539Z,713.07
2016-03-02T00:11:48.838Z,712.9
2016-03-02T00:12:05.166Z,713.01
2016-03-02T00:12:21.541Z,712.93
2016-03-02T00:12:36.104Z,712.96
2016-03-02T00:12:52.483Z,713.01
2016-03-02T00:13:08.623Z,713.02
2016-03-02T00:13:25.342Z,713.11
2016-03-02T00:13:41.842Z,713.01
2016-03-02T00:13:58.703Z,712.96
2016-03-02T00:14:14.110Z,713.03
2016-03-02T00:14:30.172Z,712.97
2016-03-02T00:14:46.644Z,712.97
2016-03-02T00:15:02.050Z,712.94
2016-03-02T00:15:18.378Z,712.88
2016-03-02T00:15:33.784Z,712.93
2016-03-02T00:15:50.256Z,712.91
2016-03-02T00:16:05.741Z,712.98
2016-03-02T00:16:21.116Z,712.91
2016-03-02T00:16:37.131Z,712.93
2016-03-02T00:16:53.414Z,712.74
2016-03-02T00:17:09.664Z,712.9
2016-03-02T00:17:25.196Z,712.81
2016-03-02T00:17:40.727Z,712.78
2016-03-02T00:17:55.871Z,712.95
2016-03-02T00:18:11.917Z,712.85
2016-03-02T00:18:28.121Z,712.94
2016-03-02T00:18:44.077Z,712.92
2016-03-02T00:18:59.467Z,712.94
2016-03-02T00:19:15.389Z,712.88
2016-03-02T00:19:31.920Z,713.05
2016-03-02T00:19:47.470Z,712.83
2016-03-02T00:20:03.377Z,712.99
2016-03-02T00:20:20.377Z,712.89
2016-03-02T00:20:36.502Z,712.91
2016-03-02T00:20:52.972Z,712.89
2016-03-02T00:21:09.066Z,712.79
2016-03-02T00:21:25.316Z,712.8
2016-03-02T00:21:41.488Z,712.74
2016-03-02T00:21:56.724Z,712.82
2016-03-02T00:22:13.099Z,712.55
2016-03-02T00:22:28.771Z,712.79
2016-03-02T00:22:44.525Z,712.79
2016-03-02T00:22:59.588Z,712.73
2016-03-02T00:23:15.963Z,712.27
2016-03-02T00:23:33.525Z,712.8
2016-03-02T00:23:49.621Z,712.84
2016-03-02T00:24:06.183Z,712.82
2016-03-02T00:24:22.324Z,712.83
2016-03-02T00:24:38.371Z,712.93
2016-03-02T00:24:54.718Z,712.77
2016-03-02T00:25:10.983Z,712.89
2016-03-02T00:25:28.546Z,712.81
2016-03-02T00:25:43.893Z,712.78
2016-03-02T00:25:59.924Z,712.65
2016-03-02T00:26:16.564Z,712.79
2016-03-02T00:26:31.971Z,712.77
2016-03-02T00:26:48.004Z,712.65
2016-03-02T00:27:03.535Z,712.64
2016-03-02T00:27:19.738Z,712.57
2016-03-02T00:27:35.270Z,712.59
2016-03-02T00:27:51.616Z,712.88
2016-03-02T00:28:08.007Z,712.77
2016-03-02T00:28:24.913Z,712.88
2016-03-02T00:28:40.069Z,712.62
2016-03-02T00:28:55.993Z,712.74
2016-03-02T00:29:12.165Z,712.8
2016-03-02T00:29:28.525Z,712.82
2016-03-02T00:29:44.169Z,712.72
2016-03-02T00:30:30.513Z,712.65
2016-03-02T00:30:46.031Z,712.69
2016-03-02T00:31:02.406Z,712.72
2016-03-02T00:31:19.327Z,712.83
2016-03-02T00:31:35.359Z,712.58
2016-03-02T00:31:50.174Z,712.66
2016-03-02T00:32:05.737Z,712.78
2016-03-02T00:32:21.174Z,712.84
2016-03-02T00:32:37.424Z,712.65
2016-03-02T00:32:52.832Z,712.59
2016-03-02T00:33:08.489Z,712.82
2016-03-02T00:33:24.739Z,712.8
2016-03-02T00:33:40.817Z,712.69
2016-03-02T00:33:56.398Z,712.78
2016-03-02T00:34:15.351Z,712.68
2016-03-02T00:34:31.585Z,712.77
2016-03-02T00:34:47.979Z,712.65
2016-03-02T00:35:03.995Z,712.8
2016-03-02T00:35:20.120Z,712.73
2016-03-02T00:35:36.870Z,712.66
2016-03-02T00:35:53.123Z,712.62
2016-03-02T00:36:07.998Z,712.64
2016-03-02T00:36:24.248Z,712.47
2016-03-02T00:36:39.826Z,712.56
2016-03-02T00:36:55.032Z,712.77
2016-03-02T00:37:13.969Z,712.59
2016-03-02T00:37:30.407Z,712.33
2016-03-02T00:37:47.018Z,712.58
2016-03-02T00:38:03.190Z,712.67
2016-03-02T00:38:18.456Z,712.5
2016-03-02T00:38:34.596Z,712.82
2016-03-02T00:38:51.114Z,712.42
2016-03-02T00:39:07.755Z,712.47
2016-03-02T00:39:55.587Z,712.79
2016-03-02T00:40:12.993Z,712.63
2016-03-02T00:40:28.352Z,712.53
2016-03-02T00:40:44.136Z,712.5
2016-03-02T00:40:59.620Z,712.65
2016-03-02T00:41:16.120Z,712.54
2016-03-02T00:41:32.573Z,712.62
2016-03-02T00:41:49.170Z,712.85
2016-03-02T00:42:05.326Z,712.62
2016-03-02T00:42:22.139Z,712.73
2016-03-02T00:42:38.389Z,712.57
2016-03-02T00:42:54.875Z,712.57
2016-03-02T00:43:42.156Z,712.51
2016-03-02T00:43:58.441Z,712.77
2016-03-02T00:44:17.456Z,712.46
2016-03-02T00:44:34.144Z,712.42
2016-03-02T00:44:49.380Z,712.53
2016-03-02T00:45:06.364Z,712.82
2016-03-02T00:45:22.864Z,711.98
2016-03-02T00:45:38.724Z,712.52
2016-03-02T00:45:54.617Z,712.5
2016-03-02T00:46:10.680Z,712.32
2016-03-02T00:46:26.227Z,712.47
2016-03-02T00:46:42.633Z,712.41
2016-03-02T00:46:58.870Z,712.27
2016-03-02T00:47:15.199Z,712.69
2016-03-02T00:47:30.761Z,712.62
2016-03-02T00:47:46.858Z,712.45
2016-03-02T00:48:03.420Z,712.63
2016-03-02T00:48:19.967Z,712.5
2016-03-02T00:48:35.264Z,712.06
2016-03-02T00:48:51.079Z,712.51
2016-03-02T00:49:07.329Z,712.42
2016-03-02T00:49:22.610Z,712.29
2016-03-02T00:49:38.094Z,712.4
2016-03-02T00:49:54.207Z,712.37
2016-03-02T00:50:11.238Z,712.45
2016-03-02T00:50:58.491Z,712.68
2016-03-02T00:51:14.725Z,712.48
2016-03-02T00:51:30.975Z,712.4
2016-03-02T00:51:47.540Z,712.62
2016-03-02T00:52:03.837Z,712.56
2016-03-02T00:52:18.133Z,712.25
2016-03-02T00:52:34.665Z,712.32
2016-03-02T00:52:50.808Z,712.3
2016-03-02T00:53:06.605Z,712.36
2016-03-02T00:53:22.996Z,712.5
2016-03-02T00:53:40.715Z,712.36
2016-03-02T00:53:57.029Z,711.91
2016-03-02T00:54:11.920Z,712.53
2016-03-02T00:54:27.467Z,712.48
2016-03-02T00:54:43.029Z,712.2
2016-03-02T00:54:59.846Z,712.21
2016-03-02T00:55:16.580Z,712.58
2016-03-02T00:55:32.486Z,712.54
2016-03-02T00:55:48.629Z,712.53
2016-03-02T00:56:05.379Z,712.58
2016-03-02T00:56:22.160Z,712.37
2016-03-02T00:56:38.426Z,712.34
2016-03-02T00:56:54.179Z,712.19
2016-03-02T00:57:10.538Z,712.18
2016-03-02T00:57:26.491Z,712.33
2016-03-02T00:57:41.882Z,712.42
2016-03-02T00:57:58.088Z,712.32
2016-03-02T00:58:14.244Z,712.17
2016-03-02T00:59:00.231Z,712.5
2016-03-02T00:59:16.856Z,711.95
2016-03-02T00:59:33.277Z,712.2
2016-03-02T00:59:49.640Z,712.1
2016-03-02T01:00:05.921Z,711.9
2016-03-02T01:00:23.124Z,712.48
2016-03-02T01:00:39.640Z,712.38
2016-03-02T01:00:55.596Z,712.04
2016-03-02T01:01:25.627Z,712.14
2016-03-02T01:01:41.643Z,712.04
2016-03-02T01:01:57.849Z,712.13
2016-03-02T01:02:14.193Z,712.09
2016-03-02T01:02:29.193Z,712.13
2016-03-02T01:02:44.460Z,712.27
2016-03-02T01:03:00.742Z,712.14
2016-03-02T01:03:15.726Z,711.95
2016-03-02T01:03:31.710Z,711.68
2016-03-02T01:03:47.587Z,712.03
2016-03-02T01:04:03.759Z,711.64
2016-03-02T01:04:19.790Z,711.67
2016-03-02T01:04:36.165Z,712.06
2016-03-02T01:04:52.060Z,711.95
2016-03-02T01:05:07.107Z,712.05
2016-03-02T01:05:23.201Z,712.22
2016-03-02T01:05:53.453Z,712.16
2016-03-02T01:06:09.843Z,712.25
2016-03-02T01:06:26.468Z,711.87
2016-03-02T01:06:42.765Z,711.75
2016-03-02T01:06:58.674Z,711.9
2016-03-02T01:07:15.065Z,711.74
2016-03-02T01:07:30.878Z,712.23
2016-03-02T01:07:47.395Z,711.49
2016-03-02T01:08:04.239Z,711.76
2016-03-02T01:08:20.661Z,712
2016-03-02T01:08:36.114Z,712.08
2016-03-02T01:08:52.429Z,712.06
2016-03-02T01:09:08.601Z,711.76
2016-03-02T01:09:24.398Z,711.75
2016-03-02T01:09:40.851Z,711.96
2016-03-02T01:09:57.151Z,711.99
2016-03-02T01:10:14.667Z,711.68
2016-03-02T01:10:30.979Z,712.09
2016-03-02T01:10:47.184Z,711.8
2016-03-02T01:11:03.403Z,712.15
2016-03-02T01:11:19.794Z,711.34
2016-03-02T01:11:35.966Z,711.97
2016-03-02T01:11:51.626Z,711.9
2016-03-02T01:12:08.282Z,712.26
2016-03-02T01:12:24.642Z,711.66
2016-03-02T01:12:40.376Z,711.5
2016-03-02T01:12:56.847Z,712.32
2016-03-02T01:13:13.003Z,712.13
2016-03-02T01:13:29.237Z,712.25
2016-03-02T01:13:45.114Z,712.12
2016-03-02T01:14:01.583Z,711.87
2016-03-02T01:14:17.177Z,711.83
2016-03-02T01:14:33.614Z,711.92
2016-03-02T01:14:49.445Z,711.74
2016-03-02T01:15:05.961Z,711.88
2016-03-02T01:15:22.774Z,711.74
2016-03-02T01:15:39.102Z,711.98
2016-03-02T01:15:56.402Z,711.66
2016-03-02T01:16:12.902Z,711.74
2016-03-02T01:16:29.433Z,711.88
2016-03-02T01:16:45.951Z,712.07
2016-03-02T01:17:02.420Z,711.44
2016-03-02T01:17:18.686Z,711.69
2016-03-02T01:17:34.686Z,712.12
2016-03-02T01:17:51.095Z,711.94
2016-03-02T01:18:07.345Z,712.14
2016-03-02T01:18:22.673Z,711.26
2016-03-02T01:18:38.658Z,712.14
2016-03-02T01:18:55.378Z,712.24
2016-03-02T01:19:11.722Z,711.68
2016-03-02T01:19:28.035Z,711.69
2016-03-02T01:19:44.741Z,711.52
2016-03-02T01:20:00.944Z,711.74
2016-03-02T01:20:17.475Z,711.73
2016-03-02T01:20:36.616Z,711.54
2016-03-02T01:20:51.618Z,711.55
2016-03-02T01:21:08.165Z,712.04
2016-03-02T01:21:24.774Z,712.04
2016-03-02T01:21:41.993Z,712.21
2016-03-02T01:21:58.136Z,711.68
2016-03-02T01:22:14.964Z,711.2
2016-03-02T01:22:31.136Z,711.51
2016-03-02T01:22:47.202Z,711.55
2016-03-02T01:23:03.217Z,712.13
2016-03-02T01:23:19.561Z,712
2016-03-02T01:23:34.952Z,712.26
2016-03-02T01:23:51.126Z,711.97
2016-03-02T01:24:07.188Z,711.66
2016-03-02T01:24:23.516Z,712.17
2016-03-02T01:24:39.251Z,711.99
2016-03-02T01:24:55.051Z,712.08
2016-03-02T01:25:10.644Z,711.62
2016-03-02T01:25:27.535Z,712.12
2016-03-02T01:25:44.257Z,712.11
2016-03-02T01:26:01.116Z,712.04
2016-03-02T01:26:17.382Z,712.22
2016-03-02T01:26:33.538Z,712.1
2016-03-02T01:26:49.743Z,712.42
2016-03-02T01:27:06.321Z,711.98
2016-03-02T01:27:21.837Z,711.96
2016-03-02T01:27:38.071Z,711.88
2016-03-02T01:27:54.668Z,712.26
2016-03-02T01:28:10.152Z,712.17
2016-03-02T01:28:24.480Z,712.25
2016-03-02T01:28:40.574Z,711.97
2016-03-02T01:28:56.733Z,712.04
2016-03-02T01:29:26.577Z,711.46
2016-03-02T01:29:41.858Z,712.16
2016-03-02T01:29:57.205Z,712.16
2016-03-02T01:30:14.658Z,711.47
2016-03-02T01:30:31.174Z,712.12
2016-03-02T01:30:47.613Z,711.63
2016-03-02T01:31:03.129Z,711.84
2016-03-02T01:31:18.457Z,711.98
2016-03-02T01:31:34.160Z,711.19
2016-03-02T01:31:49.148Z,711.74
2016-03-02T01:32:05.523Z,711.29
2016-03-02T01:32:21.288Z,711.17
2016-03-02T01:32:37.898Z,711.8
2016-03-02T01:32:54.698Z,710.93
2016-03-02T01:33:10.401Z,711.57
2016-03-02T01:33:26.307Z,711.75
2016-03-02T01:33:42.807Z,711.7
2016-03-02T01:33:57.512Z,711.64
2016-03-02T01:34:13.981Z,711.69
2016-03-02T01:34:30.371Z,711.87
2016-03-02T01:34:47.390Z,711.71
2016-03-02T01:35:02.953Z,711.65
2016-03-02T01:35:19.671Z,711.49
2016-03-02T01:35:34.968Z,711.75
2016-03-02T01:35:51.487Z,711.52
2016-03-02T01:36:06.862Z,711.76
2016-03-02T01:36:23.643Z,711.86
2016-03-02T01:36:40.002Z,711.65
2016-03-02T01:36:55.599Z,711.61
2016-03-02T01:37:12.037Z,711.33
2016-03-02T01:37:28.209Z,711.53
2016-03-02T01:37:43.490Z,711.15
2016-03-02T01:37:59.648Z,711.5
2016-03-02T01:38:16.289Z,711.68
2016-03-02T01:38:31.976Z,711.78
2016-03-02T01:38:48.292Z,711.84
2016-03-02T01:39:04.135Z,711.85
2016-03-02T01:39:20.620Z,711.56
2016-03-02T01:39:37.010Z,711.49
2016-03-02T01:39:54.123Z,711.17
2016-03-02T01:40:11.482Z,711.38
2016-03-02T01:40:27.154Z,711.29
2016-03-02T01:40:42.920Z,711.55
2016-03-02T01:40:59.359Z,711.19
2016-03-02T01:41:14.281Z,711.57
2016-03-02T01:41:29.406Z,711.46
2016-03-02T01:41:45.065Z,711.87
2016-03-02T01:42:00.643Z,711.81
2016-03-02T01:42:16.784Z,711.82
2016-03-02T01:42:33.565Z,711.19
2016-03-02T01:42:50.006Z,711.34
2016-03-02T01:43:06.115Z,711.79
2016-03-02T01:43:22.256Z,711.92
2016-03-02T01:43:38.240Z,711.43
2016-03-02T01:43:55.070Z,711.47
2016-03-02T01:44:11.367Z,711.51
2016-03-02T01:44:26.945Z,711.9
2016-03-02T01:44:43.117Z,711.49
2016-03-02T01:45:01.636Z,711.94
2016-03-02T01:45:17.901Z,711.93
2016-03-02T01:45:33.730Z,711.63
2016-03-02T01:45:49.278Z,711.51
2016-03-02T01:46:05.950Z,711.77
2016-03-02T01:46:22.060Z,711.69
2016-03-02T01:46:37.419Z,711.81
2016-03-02T01:46:52.907Z,712.21
2016-03-02T01:47:08.579Z,711.57
2016-03-02T01:47:24.579Z,711.54
2016-03-02T01:47:40.282Z,711.86
2016-03-02T01:47:56.691Z,711.74
2016-03-02T01:48:13.019Z,711.02
2016-03-02T01:48:28.144Z,711.43
2016-03-02T01:48:43.738Z,711.92
2016-03-02T01:48:59.772Z,711.01
2016-03-02T01:49:15.678Z,711.67
2016-03-02T01:49:32.397Z,711.87
2016-03-02T01:49:47.619Z,711.63
2016-03-02T01:50:17.072Z,711.21
2016-03-02T01:50:31.994Z,711.61
2016-03-02T01:50:47.730Z,711.44
2016-03-02T01:51:03.621Z,711.36
2016-03-02T01:51:19.683Z,711.78
2016-03-02T01:51:35.042Z,711.94
2016-03-02T01:51:50.669Z,711.63
2016-03-02T01:52:06.279Z,711.4
2016-03-02T01:52:22.466Z,711.8
2016-03-02T01:52:37.919Z,711.46
2016-03-02T01:52:53.470Z,711.3
2016-03-02T01:53:09.252Z,711.5
2016-03-02T01:53:25.908Z,711.72
2016-03-02T01:53:42.048Z,711.53
2016-03-02T01:53:57.300Z,711.3
2016-03-02T01:54:27.238Z,711.7
2016-03-02T01:54:43.754Z,711.01
2016-03-02T01:55:00.100Z,711.38
2016-03-02T01:55:16.413Z,711.23
2016-03-02T01:55:32.663Z,711.74
2016-03-02T01:55:47.884Z,711.87
2016-03-02T01:56:04.243Z,711.62
2016-03-02T01:56:20.087Z,711.23
2016-03-02T01:56:36.571Z,711.56
2016-03-02T01:56:52.855Z,711.65
2016-03-02T01:57:08.605Z,711.7
2016-03-02T01:57:25.168Z,711.53
2016-03-02T01:57:41.246Z,711.56
2016-03-02T01:57:57.858Z,711.73
2016-03-02T01:58:13.952Z,711.74
2016-03-02T01:58:30.452Z,711.64
2016-03-02T01:58:46.704Z,711.55
2016-03-02T01:59:02.454Z,711.53
2016-03-02T01:59:18.876Z,711.7
2016-03-02T01:59:34.517Z,711.58
2016-03-02T01:59:50.427Z,711.94
2016-03-02T02:00:07.099Z,711.63
2016-03-02T02:00:22.192Z,711.42
2016-03-02T02:00:38.677Z,711.83
2016-03-02T02:00:54.804Z,711.54
2016-03-02T02:01:27.648Z,711.64
2016-03-02T02:01:43.569Z,711.44
2016-03-02T02:01:59.337Z,711.73
2016-03-02T02:02:18.618Z,711.9
2016-03-02T02:02:34.915Z,711.31
2016-03-02T02:02:51.371Z,711.76
2016-03-02T02:03:07.481Z,711.75
2016-03-02T02:03:23.684Z,711.6
2016-03-02T02:03:40.121Z,711.61
2016-03-02T02:03:55.390Z,711.59
2016-03-02T02:04:43.265Z,711.41
2016-03-02T02:04:59.315Z,711.54
2016-03-02T02:05:15.518Z,711.6
2016-03-02T02:05:31.534Z,711.52
2016-03-02T02:05:47.681Z,711.32
2016-03-02T02:06:03.623Z,711.41
2016-03-02T02:06:18.639Z,711.45
2016-03-02T02:06:33.967Z,711.56
2016-03-02T02:06:48.908Z,711.59
2016-03-02T02:07:05.080Z,711.64
2016-03-02T02:07:21.783Z,711.08
2016-03-02T02:07:37.533Z,711.52
2016-03-02T02:07:53.395Z,711.7
2016-03-02T02:08:09.536Z,711.5
2016-03-02T02:08:25.301Z,711.38
2016-03-02T02:08:40.879Z,711.63
2016-03-02T02:08:58.178Z,711.13
2016-03-02T02:09:13.897Z,711.4
2016-03-02T02:09:28.913Z,711.42
2016-03-02T02:09:45.884Z,710.72
2016-03-02T02:10:02.541Z,710.39
2016-03-02T02:10:19.338Z,710.67
2016-03-02T02:10:34.978Z,711.08
2016-03-02T02:10:51.450Z,711.16
2016-03-02T02:11:07.872Z,711.34
2016-03-02T02:11:24.169Z,711.26
2016-03-02T02:11:39.637Z,711.45
2016-03-02T02:11:56.374Z,711.45
2016-03-02T02:12:12.655Z,710.79
2016-03-02T02:12:28.796Z,711.56
2016-03-02T02:12:45.158Z,710.86
2016-03-02T02:13:00.986Z,711.2
2016-03-02T02:13:16.111Z,711.3
2016-03-02T02:13:32.861Z,711.74
2016-03-02T02:13:48.224Z,711.49
2016-03-02T02:14:03.864Z,711.67
2016-03-02T02:14:21.052Z,710.84
2016-03-02T02:14:36.786Z,710.88
2016-03-02T02:14:53.227Z,711.65
2016-03-02T02:15:10.867Z,711.1
2016-03-02T02:15:27.133Z,711.36
2016-03-02T02:15:42.977Z,711.64
2016-03-02T02:16:31.291Z,711.4
2016-03-02T02:16:47.669Z,711.2
2016-03-02T02:17:04.091Z,710.72
2016-03-02T02:17:19.857Z,711.28
2016-03-02T02:17:36.185Z,711.91
2016-03-02T02:17:51.875Z,710.91
2016-03-02T02:18:06.735Z,711.13
2016-03-02T02:18:21.875Z,711.31
2016-03-02T02:18:37.719Z,711.4
2016-03-02T02:18:54.127Z,711.12
2016-03-02T02:19:10.721Z,711.17
2016-03-02T02:19:26.971Z,711.72
2016-03-02T02:19:43.346Z,711.44
2016-03-02T02:19:59.943Z,711.46
2016-03-02T02:20:16.552Z,710.88
2016-03-02T02:20:32.271Z,711.5
2016-03-02T02:20:48.399Z,711.29
2016-03-02T02:21:04.774Z,711.31
2016-03-02T02:21:21.180Z,711.36
2016-03-02T02:21:37.227Z,710.7
2016-03-02T02:21:53.433Z,710.76
2016-03-02T02:22:08.933Z,711.29
2016-03-02T02:22:25.542Z,711.36
2016-03-02T02:22:40.871Z,711.35
2016-03-02T02:22:57.466Z,711.24
2016-03-02T02:23:13.919Z,711.39
2016-03-02T02:23:29.357Z,711.37
2016-03-02T02:23:43.544Z,711.25
2016-03-02T02:23:59.344Z,711.15
2016-03-02T02:24:15.469Z,711.09
2016-03-02T02:24:32.204Z,711.49
2016-03-02T02:24:48.238Z,711.02
2016-03-02T02:25:03.894Z,711.55
2016-03-02T02:25:20.925Z,711.39
2016-03-02T02:25:37.207Z,711.42
2016-03-02T02:25:53.599Z,710.75
2016-03-02T02:26:09.193Z,711.44
2016-03-02T02:26:25.099Z,711.09
2016-03-02T02:26:41.084Z,711.08
2016-03-02T02:26:56.196Z,711.04
2016-03-02T02:27:12.555Z,711.44
2016-03-02T02:27:28.430Z,711.58
2016-03-02T02:27:44.774Z,711.58
2016-03-02T02:28:00.793Z,711.27
2016-03-02T02:28:15.433Z,711.21
2016-03-02T02:28:31.512Z,711.4
2016-03-02T02:28:47.529Z,711.34
2016-03-02T02:29:03.982Z,711.5
2016-03-02T02:29:19.435Z,711.33
2016-03-02T02:29:34.967Z,711.43
2016-03-02T02:29:50.392Z,711.08
2016-03-02T02:30:06.532Z,711.54
2016-03-02T02:30:21.610Z,711.17
2016-03-02T02:30:38.063Z,711.76
2016-03-02T02:30:54.800Z,711.36
2016-03-02T02:31:10.269Z,711.31
2016-03-02T02:31:27.144Z,711.5
2016-03-02T02:31:42.394Z,711.3
2016-03-02T02:31:58.507Z,711.71
2016-03-02T02:32:13.648Z,711.46
2016-03-02T02:32:29.273Z,711.32
2016-03-02T02:32:45.384Z,711.18
2016-03-02T02:33:00.931Z,711.17
2016-03-02T02:33:15.900Z,711.58
2016-03-02T02:33:32.181Z,711.2
2016-03-02T02:33:48.418Z,710.98
2016-03-02T02:34:03.856Z,711.31
2016-03-02T02:34:19.824Z,711.43
2016-03-02T02:34:33.715Z,711.52
2016-03-02T02:34:50.062Z,711.36
2016-03-02T02:35:06.437Z,711.65
2016-03-02T02:35:22.906Z,711.74
2016-03-02T02:35:39.374Z,710.8
2016-03-02T02:35:55.861Z,711.26
2016-03-02T02:36:12.064Z,711.27
2016-03-02T02:36:28.392Z,711.35
2016-03-02T02:36:45.800Z,711.4
2016-03-02T02:37:02.269Z,711.22
2016-03-02T02:37:18.769Z,711.46
2016-03-02T02:37:34.910Z,711.28
2016-03-02T02:37:51.632Z,711.37
2016-03-02T02:38:07.554Z,711.44
2016-03-02T02:38:23.320Z,711.59
2016-03-02T02:38:39.882Z,711.55
2016-03-02T02:38:55.431Z,711.27
2016-03-02T02:39:09.634Z,710.44
2016-03-02T02:39:25.322Z,711.26
2016-03-02T02:39:41.103Z,711.18
2016-03-02T02:39:56.934Z,711
2016-03-02T02:40:14.575Z,711.33
2016-03-02T02:40:30.012Z,711.08
2016-03-02T02:40:46.139Z,711.21
2016-03-02T02:41:02.639Z,711.33
2016-03-02T02:41:17.874Z,711.41
2016-03-02T02:41:34.421Z,711.53
2016-03-02T02:41:50.799Z,711.69
2016-03-02T02:42:06.939Z,711.67
2016-03-02T02:42:22.455Z,711.68
2016-03-02T02:42:38.502Z,711.28
2016-03-02T02:42:54.645Z,711.53
2016-03-02T02:43:11.005Z,711.2
2016-03-02T02:43:27.208Z,711.31
2016-03-02T02:43:43.255Z,711.6
2016-03-02T02:43:59.460Z,711.27
2016-03-02T02:44:15.554Z,711.54
2016-03-02T02:44:29.819Z,711.13
2016-03-02T02:44:45.948Z,711.31
2016-03-02T02:45:01.558Z,711.32
2016-03-02T02:45:17.839Z,711.2
2016-03-02T02:45:34.354Z,711.67
2016-03-02T02:45:49.450Z,710.88
2016-03-02T02:46:19.544Z,711.05
2016-03-02T02:46:35.950Z,710.96
2016-03-02T02:46:51.140Z,711.39
2016-03-02T02:47:07.640Z,711.34
2016-03-02T02:47:23.546Z,711.17
2016-03-02T02:47:39.671Z,711.27
2016-03-02T02:47:55.971Z,711.2
2016-03-02T02:48:11.674Z,711.63
2016-03-02T02:48:27.861Z,711.19
2016-03-02T02:48:43.971Z,711.42
2016-03-02T02:49:00.427Z,710.7
2016-03-02T02:49:16.458Z,711.24
2016-03-02T02:49:32.818Z,711.5
2016-03-02T02:49:48.977Z,711.14
2016-03-02T02:50:04.711Z,710.97
2016-03-02T02:50:21.024Z,711.3
2016-03-02T02:50:37.196Z,711.2
2016-03-02T02:50:53.573Z,711.4
2016-03-02T02:51:08.932Z,711.42
2016-03-02T02:51:25.166Z,711.28
2016-03-02T02:51:41.541Z,711.43
2016-03-02T02:51:57.779Z,711.6
2016-03-02T02:52:14.372Z,711.6
2016-03-02T02:52:30.576Z,711.44
2016-03-02T02:52:46.094Z,711.1
2016-03-02T02:53:01.735Z,711.24
2016-03-02T02:53:19.360Z,710.8
2016-03-02T02:53:35.500Z,711.45
2016-03-02T02:53:51.815Z,710.22
2016-03-02T02:54:07.331Z,711.05
2016-03-02T02:54:24.112Z,711.22
2016-03-02T02:54:40.096Z,711.4
2016-03-02T02:54:56.272Z,711.44
2016-03-02T02:55:13.413Z,710.93
2016-03-02T02:55:29.819Z,711.15
2016-03-02T02:55:45.899Z,711.46
2016-03-02T02:56:02.180Z,711.52
2016-03-02T02:56:17.977Z,711.45
2016-03-02T02:56:34.665Z,711.53
2016-03-02T02:56:50.465Z,711.39
2016-03-02T02:57:06.152Z,711.26
2016-03-02T02:57:22.371Z,711.21
2016-03-02T02:57:38.730Z,711.38
2016-03-02T02:57:53.623Z,711.51
2016-03-02T02:58:09.420Z,711.51
2016-03-02T02:58:24.467Z,711.47
2016-03-02T02:58:40.388Z,710.87
2016-03-02T02:58:56.720Z,711.58
2016-03-02T02:59:12.470Z,711.31
2016-03-02T02:59:28.376Z,710.74
2016-03-02T02:59:44.798Z,711.11
2016-03-02T03:00:00.223Z,711.4
2016-03-02T03:00:16.410Z,711.47
2016-03-02T03:00:32.488Z,710.78
2016-03-02T03:00:48.271Z,711.13
2016-03-02T03:01:04.334Z,710.76
2016-03-02T03:01:21.037Z,711.71
2016-03-02T03:01:36.959Z,710.94
2016-03-02T03:01:53.384Z,711.04
2016-03-02T03:02:09.118Z,710.91
2016-03-02T03:02:24.603Z,711.07
2016-03-02T03:02:40.853Z,711.06
2016-03-02T03:02:57.496Z,711.33
2016-03-02T03:03:13.449Z,711.05
2016-03-02T03:03:29.981Z,710.46
2016-03-02T03:03:45.764Z,711.47
2016-03-02T03:04:02.154Z,711.4
2016-03-02T03:04:17.670Z,711.08
2016-03-02T03:04:33.920Z,711.04
2016-03-02T03:04:49.720Z,711.3
2016-03-02T03:05:06.048Z,711.41
2016-03-02T03:05:22.595Z,711.21
2016-03-02T03:05:38.548Z,711.52
2016-03-02T03:05:55.254Z,711.41
2016-03-02T03:06:11.942Z,711.53
2016-03-02T03:06:27.301Z,711.22
2016-03-02T03:06:43.301Z,711.31
2016-03-02T03:06:59.570Z,711.02
2016-03-02T03:07:14.804Z,710.82
2016-03-02T03:07:43.898Z,711.48
2016-03-02T03:07:59.681Z,710.98
2016-03-02T03:08:15.759Z,711.17
2016-03-02T03:08:31.056Z,711.42
2016-03-02T03:08:47.356Z,711.46
2016-03-02T03:09:02.903Z,711.43
2016-03-02T03:09:19.137Z,711.02
2016-03-02T03:09:35.184Z,711.43
2016-03-02T03:09:51.781Z,711.1
2016-03-02T03:10:07.906Z,711.37
2016-03-02T03:10:25.000Z,711.33
2016-03-02T03:10:40.937Z,710.75
2016-03-02T03:10:56.752Z,711.6
2016-03-02T03:11:12.939Z,711.34
2016-03-02T03:11:29.658Z,711.28
2016-03-02T03:11:45.064Z,711.39
2016-03-02T03:12:01.910Z,711.2
2016-03-02T03:12:17.675Z,711.17
2016-03-02T03:12:33.660Z,711.64
2016-03-02T03:12:52.289Z,711.55
2016-03-02T03:13:08.445Z,711.19
2016-03-02T03:13:24.492Z,711.28
2016-03-02T03:13:38.929Z,710.89
2016-03-02T03:13:54.416Z,711.2
2016-03-02T03:14:10.681Z,711.37
2016-03-02T03:14:27.041Z,711.12
2016-03-02T03:14:43.338Z,711.42
2016-03-02T03:14:58.950Z,711.12
2016-03-02T03:15:14.997Z,711.24
2016-03-02T03:15:31.044Z,711.58
2016-03-02T03:15:47.250Z,710.78
2016-03-02T03:16:03.453Z,711.41
2016-03-02T03:16:18.406Z,710.78
2016-03-02T03:16:34.687Z,711.45
2016-03-02T03:16:50.643Z,711.41
2016-03-02T03:17:07.877Z,711.04
2016-03-02T03:17:38.236Z,711.31
2016-03-02T03:17:54.364Z,711.28
2016-03-02T03:18:11.255Z,711.68
2016-03-02T03:18:27.208Z,711.7
2016-03-02T03:18:57.366Z,711.35
2016-03-02T03:19:12.944Z,711.3
2016-03-02T03:19:28.835Z,711.32
2016-03-02T03:19:45.273Z,711.3
2016-03-02T03:20:00.136Z,711.34
2016-03-02T03:20:17.339Z,711.29
2016-03-02T03:20:33.448Z,711.26
2016-03-02T03:20:49.232Z,711.63
2016-03-02T03:21:04.732Z,711.53
2016-03-02T03:21:20.575Z,711.61
2016-03-02T03:21:36.841Z,711.69
2016-03-02T03:21:52.796Z,711.43
2016-03-02T03:22:09.452Z,711.64
2016-03-02T03:22:25.406Z,711.46
2016-03-02T03:22:42.093Z,711.33
2016-03-02T03:22:58.096Z,711.37
2016-03-02T03:23:13.627Z,711.05
2016-03-02T03:23:29.596Z,711.04
2016-03-02T03:23:45.580Z,710.91
2016-03-02T03:24:01.630Z,710.55
2016-03-02T03:24:17.818Z,710.89
2016-03-02T03:24:33.833Z,711.11
2016-03-02T03:24:50.211Z,711.13
2016-03-02T03:25:05.993Z,711.38
2016-03-02T03:25:22.899Z,711.46
2016-03-02T03:25:39.180Z,711.07
2016-03-02T03:25:55.152Z,710.88
2016-03-02T03:26:11.746Z,711.03
2016-03-02T03:26:27.027Z,710.91
2016-03-02T03:26:42.261Z,711.09
2016-03-02T03:26:57.608Z,710.83
2016-03-02T03:27:13.608Z,711.27
2016-03-02T03:27:29.514Z,711.24
2016-03-02T03:27:45.907Z,710.57
2016-03-02T03:28:01.235Z,710.61