createdAt,value
2019-03-20T00:01:48.616Z,104.43
2019-03-20T00:04:32.002Z,94.90
2019-03-20T00:07:14.809Z,86.40
2019-03-20T00:09:55.990Z,177.20
2019-03-20T00:12:37.807Z,108.57
2019-03-20T00:15:22.136Z,93.63
2019-03-20T00:18:22.710Z,103.47
2019-03-20T00:21:03.242Z,94.40
2019-03-20T00:23:43.886Z,89.33
2019-03-20T00:26:28.964Z,81.90
2019-03-20T00:29:13.461Z,78.83
2019-03-20T00:31:55.012Z,77.03
2019-03-20T00:34:38.559Z,74.80
2019-03-20T00:37:33.222Z,70.10
2019-03-20T00:40:12.261Z,68.53
2019-03-20T00:42:57.300Z,69.57
2019-03-20T00:45:39.586Z,64.60
2019-03-20T00:48:22.264Z,67.20
2019-03-20T00:51:01.471Z,66.83
2019-03-20T00:53:46.274Z,69.40
2019-03-20T00:56:32.616Z,78.42
2019-03-20T00:59:16.052Z,66.47
2019-03-20T01:02:18.177Z,65.83
2019-03-20T01:05:11.837Z,66.33
2019-03-20T01:08:17.881Z,64.60
2019-03-20T01:11:00.742Z,62.13
2019-03-20T01:16:43.447Z,88.50
2019-03-20T01:19:24.799Z,69.13
2019-03-20T01:22:05.298Z,77.75
2019-03-20T01:24:52.005Z,63.17
2019-03-20T01:27:32.139Z,75.47
2019-03-20T01:30:32.868Z,69.80
2019-03-20T01:33:15.299Z,59.83
2019-03-20T01:36:00.052Z,63.33
2019-03-20T01:38:51.317Z,67.23
2019-03-20T01:41:38.334Z,61.87
2019-03-20T01:44:16.853Z,71.97
2019-03-20T01:46:57.275Z,73.03
2019-03-20T01:49:40.170Z,61.27
2019-03-20T01:52:18.815Z,54.67
2019-03-20T01:55:01.514Z,53.23
2019-03-20T01:57:44.704Z,59.50
2019-03-20T02:00:29.183Z,61.57
2019-03-20T02:03:09.431Z,54.93
2019-03-20T02:05:49.378Z,55.50
2019-03-20T02:08:38.009Z,61.42
2019-03-20T02:11:20.531Z,56.63
2019-03-20T02:14:03.352Z,71.33
2019-03-20T02:16:47.203Z,64.93
2019-03-20T02:19:27.646Z,63.00
2019-03-20T02:22:10.928Z,66.07
2019-03-20T02:24:55.661Z,68.00
2019-03-20T02:27:40.539Z,75.37
2019-03-20T02:30:27.574Z,76.30
2019-03-20T02:33:09.755Z,73.17
2019-03-20T02:35:52.342Z,70.13
2019-03-20T02:38:36.719Z,74.63
2019-03-20T02:41:24.434Z,72.63
2019-03-20T02:44:08.094Z,81.10
2019-03-20T02:46:47.884Z,82.50
2019-03-20T02:49:29.162Z,90.57
2019-03-20T02:52:13.128Z,78.83
2019-03-20T02:54:57.738Z,77.37
2019-03-20T02:57:57.806Z,74.70
2019-03-20T03:03:41.162Z,71.23
2019-03-20T03:06:23.324Z,68.67
2019-03-20T03:12:05.895Z,84.10
2019-03-20T03:14:47.086Z,79.07
2019-03-20T03:17:34.596Z,76.27
2019-03-20T03:20:17.036Z,85.27
2019-03-20T03:23:04.126Z,73.93
2019-03-20T03:25:45.305Z,68.40
2019-03-20T03:28:27.893Z,63.47
2019-03-20T03:31:08.730Z,66.17
2019-03-20T03:33:48.319Z,65.23
2019-03-20T03:36:27.315Z,65.60
2019-03-20T03:39:11.097Z,67.60
2019-03-20T03:41:54.650Z,70.33
2019-03-20T03:44:38.575Z,68.33
2019-03-20T03:47:20.150Z,67.43
2019-03-20T03:49:59.794Z,121.73
2019-03-20T03:52:41.983Z,79.20
2019-03-20T03:55:20.675Z,80.03
2019-03-20T03:58:03.985Z,72.53
2019-03-20T04:00:46.709Z,80.53
2019-03-20T04:03:31.340Z,85.33
2019-03-20T04:06:34.369Z,74.70
2019-03-20T04:09:09.122Z,71.50
2019-03-20T04:11:52.796Z,75.47
2019-03-20T04:14:37.309Z,76.70
2019-03-20T04:17:35.439Z,79.70
2019-03-20T04:20:21.338Z,83.83
2019-03-20T04:23:14.865Z,78.47
2019-03-20T04:26:03.434Z,93.80
2019-03-20T04:28:55.258Z,83.67
2019-03-20T04:31:41.234Z,71.70
2019-03-20T04:34:26.584Z,86.87
2019-03-20T04:37:58.578Z,67.57
2019-03-20T04:40:47.274Z,80.62
2019-03-20T04:43:32.107Z,63.80
2019-03-20T04:46:21.204Z,70.73
2019-03-20T04:49:06.987Z,75.47
2019-03-20T04:52:06.578Z,84.47
2019-03-20T04:55:01.317Z,63.13
2019-03-20T04:57:59.883Z,55.57
2019-03-20T05:00:57.936Z,75.83
2019-03-20T05:04:06.472Z,56.20
2019-03-20T05:07:05.115Z,67.58
2019-03-20T05:10:02.029Z,65.87
2019-03-20T05:12:55.272Z,64.77
2019-03-20T05:15:46.192Z,54.93
2019-03-20T05:18:37.234Z,53.13
2019-03-20T05:21:28.822Z,55.80
2019-03-20T05:24:17.026Z,55.80
2019-03-20T05:26:58.613Z,60.67
2019-03-20T05:29:44.225Z,53.37
2019-03-20T05:32:29.370Z,54.30
2019-03-20T05:35:18.110Z,62.63
2019-03-20T05:38:19.360Z,52.80
2019-03-20T05:41:22.746Z,54.17
2019-03-20T05:44:06.453Z,54.00
2019-03-20T05:46:57.728Z,57.30
2019-03-20T05:49:45.169Z,52.13
2019-03-20T05:52:31.427Z,48.47
2019-03-20T05:55:17.128Z,49.20
2019-03-20T05:58:14.459Z,47.17
2019-03-20T06:01:06.089Z,49.67
2019-03-20T06:04:07.572Z,52.80
2019-03-20T06:06:53.621Z,48.43
2019-03-20T06:09:42.820Z,50.40
2019-03-20T06:12:36.896Z,53.67
2019-03-20T06:15:31.214Z,51.20
2019-03-20T06:18:33.141Z,44.73
2019-03-20T06:21:19.443Z,45.10
2019-03-20T06:24:23.414Z,44.73
2019-03-20T06:27:20.552Z,49.37
2019-03-20T06:30:11.073Z,60.17
2019-03-20T06:33:12.919Z,52.17
2019-03-20T06:36:03.421Z,51.17
2019-03-20T06:38:55.200Z,46.90
2019-03-20T06:41:39.847Z,50.43
2019-03-20T06:44:40.970Z,48.27
2019-03-20T06:47:21.892Z,46.70
2019-03-20T06:50:11.490Z,48.83
2019-03-20T06:52:57.287Z,49.63
2019-03-20T06:55:44.839Z,52.27
2019-03-20T06:58:31.140Z,49.20
2019-03-20T07:01:35.286Z,46.23
2019-03-20T07:08:04.532Z,46.50
2019-03-20T07:11:30.054Z,48.30
2019-03-20T07:14:25.729Z,44.50
2019-03-20T07:17:12.514Z,43.63
2019-03-20T07:19:57.159Z,43.67
2019-03-20T07:22:59.271Z,52.43
2019-03-20T07:25:52.004Z,52.97
2019-03-20T07:28:39.765Z,49.70
2019-03-20T07:31:24.091Z,46.33
2019-03-20T07:34:05.662Z,46.33
2019-03-20T07:36:49.307Z,41.33
2019-03-20T07:39:28.704Z,42.03
2019-03-20T07:42:21.655Z,41.63
2019-03-20T07:45:08.548Z,42.13
2019-03-20T07:47:55.171Z,40.80
2019-03-20T07:50:40.635Z,40.20
2019-03-20T07:53:27.906Z,36.77
2019-03-20T07:56:19.417Z,42.27
2019-03-20T07:59:15.470Z,37.43
2019-03-20T08:02:00.191Z,44.60
2019-03-20T08:04:47.726Z,35.90
2019-03-20T08:07:39.754Z,33.73
2019-03-20T08:10:35.108Z,32.47
2019-03-20T08:13:42.173Z,30.80
2019-03-20T08:16:32.744Z,30.67
2019-03-20T08:19:25.920Z,32.73
2019-03-20T08:22:13.234Z,33.83
2019-03-20T08:25:05.350Z,30.25
2019-03-20T08:27:43.702Z,28.13
2019-03-20T08:33:25.965Z,36.95
2019-03-20T08:36:06.957Z,31.50
2019-03-20T08:38:48.164Z,31.37
2019-03-20T08:41:36.994Z,32.17
2019-03-20T08:44:18.987Z,29.53
2019-03-20T08:47:06.901Z,31.60
2019-03-20T08:49:51.751Z,29.77
2019-03-20T08:52:39.478Z,28.70
2019-03-20T08:55:35.199Z,35.30
2019-03-20T08:58:14.974Z,29.33
2019-03-20T09:01:03.264Z,33.67
2019-03-20T09:03:47.755Z,30.93
2019-03-20T09:06:46.407Z,34.10
2019-03-20T09:09:25.981Z,30.10
2019-03-20T09:12:12.137Z,29.97
2019-03-20T09:14:54.695Z,30.57
2019-03-20T09:17:38.088Z,31.63
2019-03-20T09:20:20.519Z,27.67
2019-03-20T09:23:04.607Z,27.67
2019-03-20T09:25:44.053Z,25.87
2019-03-20T09:28:33.064Z,26.57
2019-03-20T09:31:32.497Z,29.70
2019-03-20T09:34:20.875Z,25.50
2019-03-20T09:37:07.233Z,28.73
2019-03-20T09:39:51.277Z,26.10
2019-03-20T09:42:39.415Z,25.30
2019-03-20T09:45:31.099Z,25.37
2019-03-20T09:48:26.479Z,26.73
2019-03-20T09:51:31.525Z,24.60
2019-03-20T09:54:12.760Z,24.73
2019-03-20T09:56:54.724Z,25.50
2019-03-20T09:59:39.084Z,25.23
2019-03-20T10:02:18.534Z,29.43
2019-03-20T10:05:07.233Z,26.63
2019-03-20T10:07:54.789Z,29.43
2019-03-20T10:10:48.888Z,26.70
2019-03-20T10:13:28.305Z,31.00
2019-03-20T10:16:13.925Z,32.80
2019-03-20T10:19:07.555Z,32.90
2019-03-20T10:25:05.220Z,34.77
2019-03-20T10:27:46.976Z,33.50
2019-03-20T10:30:46.555Z,34.63
2019-03-20T10:33:32.409Z,41.65
2019-03-20T10:36:45.674Z,37.17
2019-03-20T10:39:39.567Z,44.87
2019-03-20T10:42:28.935Z,42.07
2019-03-20T10:45:23.367Z,40.80
2019-03-20T10:48:21.304Z,43.53
2019-03-20T10:51:08.373Z,44.07
2019-03-20T10:53:58.733Z,42.23
2019-03-20T10:56:44.938Z,49.13
2019-03-20T10:59:37.090Z,55.87
2019-03-20T11:02:22.773Z,51.50
2019-03-20T11:05:08.744Z,49.10
2019-03-20T11:07:58.026Z,48.17
2019-03-20T11:10:44.124Z,52.40
2019-03-20T11:13:26.648Z,74.20
2019-03-20T11:16:19.914Z,61.20
2019-03-20T11:19:14.977Z,52.57
2019-03-20T11:21:53.474Z,50.37
2019-03-20T11:24:53.451Z,46.17
2019-03-20T11:27:44.617Z,53.10
2019-03-20T11:30:59.925Z,59.67
2019-03-20T11:33:56.849Z,135.18
2019-03-20T11:36:48.339Z,123.38
2019-03-20T11:39:34.352Z,84.00
2019-03-20T11:42:32.147Z,53.30
2019-03-20T11:45:17.390Z,48.43
2019-03-20T11:48:06.329Z,45.83
2019-03-20T11:51:01.925Z,38.17
2019-03-20T11:53:59.668Z,39.60
2019-03-20T11:56:42.281Z,41.97
2019-03-20T11:59:30.245Z,36.03
2019-03-20T12:02:27.463Z,36.37
2019-03-20T12:05:08.441Z,50.07
2019-03-20T12:08:14.122Z,42.37
2019-03-20T12:11:03.512Z,50.23
2019-03-20T12:13:55.393Z,43.63
2019-03-20T12:17:04.840Z,51.53
2019-03-20T12:19:59.929Z,49.30
2019-03-20T12:22:55.680Z,132.87
2019-03-20T12:25:58.081Z,130.80
2019-03-20T12:28:45.918Z,158.03
2019-03-20T12:31:50.709Z,101.37
2019-03-20T12:34:43.603Z,68.17
2019-03-20T12:37:31.289Z,56.10
2019-03-20T12:40:37.783Z,68.87
2019-03-20T12:43:31.851Z,64.77
2019-03-20T12:46:41.325Z,53.80
2019-03-20T12:49:20.682Z,48.27
2019-03-20T12:52:32.936Z,37.43
2019-03-20T12:55:25.905Z,65.70
2019-03-20T12:58:25.350Z,92.13
2019-03-20T13:01:34.163Z,49.45
2019-03-20T13:04:36.777Z,45.30
2019-03-20T13:07:29.020Z,49.67
2019-03-20T13:10:17.331Z,42.43
2019-03-20T13:13:28.045Z,49.43
2019-03-20T13:16:13.957Z,41.53
2019-03-20T13:19:08.474Z,36.07
2019-03-20T13:22:14.721Z,32.83
2019-03-20T13:25:27.822Z,30.83
2019-03-20T13:28:40.739Z,39.50
2019-03-20T13:31:40.624Z,30.70
2019-03-20T13:34:50.918Z,27.63
2019-03-20T13:37:45.305Z,29.07
2019-03-20T13:40:32.568Z,32.40
2019-03-20T13:43:34.190Z,30.80
2019-03-20T13:46:39.355Z,29.53
2019-03-20T13:49:44.819Z,68.57
2019-03-20T13:52:43.889Z,71.40
2019-03-20T13:55:47.060Z,44.70
2019-03-20T13:58:58.444Z,29.20
2019-03-20T14:02:01.541Z,29.33
2019-03-20T14:04:57.879Z,29.77
2019-03-20T14:08:00.378Z,26.60
2019-03-20T14:11:07.091Z,32.93
2019-03-20T14:14:15.746Z,32.03
2019-03-20T14:17:29.502Z,30.10
2019-03-20T14:20:19.741Z,29.30
2019-03-20T14:23:30.602Z,28.37
2019-03-20T14:26:21.359Z,30.87
2019-03-20T14:32:46.575Z,33.57
2019-03-20T14:36:04.082Z,31.53
2019-03-20T14:39:07.177Z,30.57
2019-03-20T14:42:17.676Z,29.60
2019-03-20T14:45:10.650Z,26.27
2019-03-20T14:48:14.877Z,30.10
2019-03-20T14:51:23.684Z,29.77
2019-03-20T14:54:27.819Z,29.63
2019-03-20T14:57:39.665Z,29.20
2019-03-20T15:00:42.000Z,28.70
2019-03-20T15:03:48.765Z,29.53
2019-03-20T15:06:58.738Z,30.33
2019-03-20T15:09:59.438Z,34.98
2019-03-20T15:13:02.215Z,31.43
2019-03-20T15:16:14.851Z,31.87
2019-03-20T15:19:23.704Z,31.73
2019-03-20T15:22:35.826Z,34.43
2019-03-20T15:25:41.034Z,36.57
2019-03-20T15:28:44.141Z,37.70
2019-03-20T15:32:00.551Z,37.10
2019-03-20T15:35:21.839Z,35.00
2019-03-20T15:38:20.726Z,34.70
2019-03-20T15:41:08.247Z,35.17
2019-03-20T15:44:07.925Z,41.13
2019-03-20T15:46:51.417Z,39.80
2019-03-20T15:50:01.901Z,40.13
2019-03-20T15:52:59.888Z,40.37
2019-03-20T15:55:56.902Z,40.73
2019-03-20T15:58:43.219Z,41.83
2019-03-20T16:05:10.288Z,44.50
2019-03-20T16:08:09.211Z,46.57
2019-03-20T16:10:54.209Z,46.03
2019-03-20T16:14:02.719Z,47.40
2019-03-20T16:16:47.304Z,52.88
2019-03-20T16:19:31.747Z,48.07
2019-03-20T16:22:17.003Z,49.67
2019-03-20T16:25:18.268Z,50.07
2019-03-20T16:28:07.126Z,48.47
2019-03-20T16:30:54.335Z,49.27
2019-03-20T16:34:03.600Z,141.47
2019-03-20T16:37:05.434Z,142.43
2019-03-20T16:39:59.866Z,78.30
2019-03-20T16:42:43.658Z,57.87
2019-03-20T16:45:48.239Z,54.47
2019-03-20T16:48:28.499Z,56.20
2019-03-20T16:51:20.854Z,51.00
2019-03-20T16:54:07.817Z,48.17
2019-03-20T16:57:12.779Z,48.90
2019-03-20T16:59:54.889Z,48.80
2019-03-20T17:02:37.567Z,51.10
2019-03-20T17:05:20.476Z,49.60
2019-03-20T17:08:04.397Z,50.50
2019-03-20T17:10:50.504Z,48.90
2019-03-20T17:13:36.533Z,52.67
2019-03-20T17:16:15.788Z,55.13
2019-03-20T17:19:00.574Z,53.50
2019-03-20T17:21:54.111Z,52.77
2019-03-20T17:24:47.184Z,64.42
2019-03-20T17:27:31.398Z,63.00
2019-03-20T17:30:15.980Z,57.47
2019-03-20T17:32:56.751Z,53.73
2019-03-20T17:35:39.360Z,53.67
2019-03-20T17:38:20.001Z,52.97
2019-03-20T17:41:06.209Z,52.87
2019-03-20T17:43:50.872Z,58.80
2019-03-20T17:46:28.366Z,54.13
2019-03-20T17:49:11.494Z,54.93
2019-03-20T17:51:54.549Z,56.43
2019-03-20T17:54:39.954Z,55.13
2019-03-20T17:57:24.461Z,56.53
2019-03-20T18:00:02.378Z,66.90
2019-03-20T18:02:48.672Z,58.20
2019-03-20T18:05:33.413Z,55.37
2019-03-20T18:08:16.071Z,56.40
2019-03-20T18:11:14.612Z,55.70
2019-03-20T18:13:51.626Z,56.43
2019-03-20T18:16:32.700Z,54.50
2019-03-20T18:19:13.759Z,56.53
2019-03-20T18:22:00.547Z,57.57
2019-03-20T18:24:41.969Z,58.60
2019-03-20T18:27:29.874Z,53.77
2019-03-20T18:30:17.051Z,57.57
2019-03-20T18:32:59.280Z,54.27
2019-03-20T18:35:40.573Z,59.75
2019-03-20T18:38:19.663Z,52.13
2019-03-20T18:41:08.280Z,49.40
2019-03-20T18:43:52.420Z,50.50
2019-03-20T18:46:32.164Z,49.53
2019-03-20T18:49:14.602Z,52.07
2019-03-20T18:51:57.686Z,54.63
2019-03-20T18:54:38.903Z,55.50
2019-03-20T18:57:19.825Z,55.87
2019-03-20T18:59:58.150Z,55.80
2019-03-20T19:02:40.419Z,52.77
2019-03-20T19:05:41.612Z,49.87
2019-03-20T19:08:23.260Z,47.43
2019-03-20T19:11:09.673Z,49.50
2019-03-20T19:13:49.525Z,50.23
2019-03-20T19:16:28.757Z,47.63
2019-03-20T19:19:09.379Z,49.47
2019-03-20T19:21:50.321Z,49.90
2019-03-20T19:24:30.330Z,53.30
2019-03-20T19:27:10.420Z,52.03
2019-03-20T19:29:51.329Z,53.33
2019-03-20T19:32:35.797Z,51.73
2019-03-20T19:35:19.918Z,51.87
2019-03-20T19:38:03.585Z,51.43
2019-03-20T19:40:45.300Z,48.67
2019-03-20T19:43:28.110Z,47.60
2019-03-20T19:46:09.444Z,47.43
2019-03-20T19:48:53.387Z,52.83
2019-03-20T19:51:35.418Z,50.47
2019-03-20T19:54:18.445Z,50.70
2019-03-20T19:56:58.486Z,54.63
2019-03-20T19:59:40.302Z,56.87
2019-03-20T20:02:19.711Z,53.97
2019-03-20T20:05:01.731Z,53.83
2019-03-20T20:07:46.178Z,54.03
2019-03-20T20:10:26.375Z,52.63
2019-03-20T20:13:09.863Z,53.33
2019-03-20T20:16:00.459Z,50.83
2019-03-20T20:18:40.992Z,55.83
2019-03-20T20:21:22.424Z,53.53
2019-03-20T20:24:05.132Z,54.13
2019-03-20T20:26:47.288Z,58.85
2019-03-20T20:29:29.014Z,52.73
2019-03-20T20:32:10.164Z,53.10
2019-03-20T20:34:52.760Z,48.03
2019-03-20T20:37:35.334Z,55.97
2019-03-20T20:40:16.848Z,53.27
2019-03-20T20:43:02.658Z,53.43
2019-03-20T20:45:43.737Z,53.67
2019-03-20T20:48:28.698Z,49.40
2019-03-20T20:51:10.339Z,53.60
2019-03-20T20:53:53.782Z,51.73
2019-03-20T20:56:36.913Z,52.00
2019-03-20T20:59:18.125Z,49.63
2019-03-20T21:02:03.317Z,50.57
2019-03-20T21:04:44.092Z,59.80
2019-03-20T21:07:26.587Z,53.77
2019-03-20T21:10:07.046Z,50.90
2019-03-20T21:12:56.208Z,50.67
2019-03-20T21:15:52.414Z,54.00
2019-03-20T21:19:10.306Z,51.30
2019-03-20T21:22:50.460Z,52.53
2019-03-20T21:25:35.334Z,52.80
2019-03-20T21:29:05.485Z,52.17
2019-03-20T21:32:00.764Z,54.83
2019-03-20T21:35:40.026Z,52.67
2019-03-20T21:38:15.180Z,56.73
2019-03-20T21:41:13.770Z,58.52
2019-03-20T21:44:23.220Z,53.43
2019-03-20T21:47:43.355Z,49.90
2019-03-20T21:51:26.207Z,48.53
2019-03-20T21:54:52.907Z,34.17
2019-03-20T21:57:52.293Z,34.87
2019-03-20T22:01:03.946Z,29.77
2019-03-20T22:03:46.772Z,25.83
2019-03-20T22:06:58.108Z,23.13
2019-03-20T22:10:02.603Z,23.67
2019-03-20T22:13:21.250Z,24.43
2019-03-20T22:16:47.939Z,21.00
2019-03-20T22:19:58.842Z,22.82
2019-03-20T22:23:19.324Z,19.37
2019-03-20T22:26:25.889Z,19.93
2019-03-20T22:29:34.198Z,18.73
2019-03-20T22:32:58.405Z,18.03
2019-03-20T22:36:17.979Z,16.33
2019-03-20T22:39:39.462Z,14.53
2019-03-20T22:42:52.354Z,15.03
2019-03-20T22:46:12.818Z,14.97
2019-03-20T22:49:51.327Z,16.65
2019-03-20T22:53:14.218Z,14.13
2019-03-20T22:56:14.369Z,15.13
2019-03-20T22:59:01.860Z,14.07
2019-03-20T23:02:03.266Z,13.80
2019-03-20T23:04:51.840Z,14.17
2019-03-20T23:07:36.064Z,13.87
2019-03-20T23:10:20.197Z,13.63
2019-03-20T23:13:00.699Z,14.90
2019-03-20T23:15:53.719Z,15.45
2019-03-20T23:18:41.427Z,23.07
2019-03-20T23:21:28.334Z,16.63
2019-03-20T23:24:10.438Z,17.20
2019-03-20T23:26:59.939Z,15.23
2019-03-20T23:29:47.093Z,16.97
2019-03-20T23:32:28.425Z,14.83
2019-03-20T23:35:07.863Z,14.50
2019-03-20T23:37:48.878Z,15.23
2019-03-20T23:40:31.698Z,17.10
2019-03-20T23:43:14.047Z,17.17
2019-03-20T23:45:57.890Z,17.20
2019-03-20T23:48:55.761Z,18.00
2019-03-20T23:51:42.590Z,18.63
2019-03-20T23:54:34.437Z,17.47
2019-03-20T23:57:25.398Z,18.97
