createdAt,value
2022-11-02T00:01:38.763Z,97685.69
2022-11-02T00:06:32.061Z,97692.19
2022-11-02T00:11:50.877Z,97692.31
2022-11-02T00:16:45.635Z,97680.34
2022-11-02T00:21:39.819Z,97697.91
2022-11-02T00:26:36.136Z,97698.78
2022-11-02T00:31:29.559Z,97692.38
2022-11-02T00:36:25.837Z,97718.94
2022-11-02T00:41:22.075Z,97715.75
2022-11-02T00:46:15.576Z,97727.53
2022-11-02T00:51:08.814Z,97714.97
2022-11-02T00:56:03.374Z,97704.19
2022-11-02T01:00:57.293Z,97710.88
2022-11-02T01:05:50.530Z,97701.78
2022-11-02T01:10:47.225Z,97703.38
2022-11-02T01:15:43.244Z,97706.84
2022-11-02T01:20:36.535Z,97709.59
2022-11-02T01:25:29.853Z,97698.53
2022-11-02T01:30:21.765Z,97692.59
2022-11-02T01:35:16.855Z,97683.81
2022-11-02T01:40:11.843Z,97686.13
2022-11-02T01:45:05.897Z,97683.09
2022-11-02T01:50:07.717Z,97677.72
2022-11-02T01:55:10.526Z,97680.59
2022-11-02T02:00:09.963Z,97669.06
2022-11-02T02:05:08.790Z,97659.84
2022-11-02T02:10:03.616Z,97666.47
2022-11-02T02:14:57.141Z,97664.38
2022-11-02T02:20:00.252Z,97672.97
2022-11-02T02:25:14.151Z,97660.69
2022-11-02T02:30:11.576Z,97656.06
2022-11-02T02:35:19.090Z,97659.22
2022-11-02T02:40:20.954Z,97646.41
2022-11-02T02:45:24.161Z,97645.47
2022-11-02T02:50:25.754Z,97654.09
2022-11-02T02:55:25.344Z,97649.78
2022-11-02T03:00:20.542Z,97652.06
2022-11-02T03:05:25.836Z,97648.13
2022-11-02T03:10:28.172Z,97657.34
2022-11-02T03:15:32.084Z,97648.94
2022-11-02T03:20:35.106Z,97640.66
2022-11-02T03:25:40.727Z,97638.22
2022-11-02T03:30:43.850Z,97648.53
2022-11-02T03:35:46.582Z,97645.78
2022-11-02T03:40:45.674Z,97651.03
2022-11-02T03:45:45.050Z,97653.47
2022-11-02T03:50:44.934Z,97649.59
2022-11-02T03:55:47.336Z,97656.84
2022-11-02T04:00:51.072Z,97667.34
2022-11-02T04:05:44.328Z,97678.78
2022-11-02T04:10:57.621Z,97675.31
2022-11-02T04:15:53.185Z,97674.50
2022-11-02T04:20:51.048Z,97673.53
2022-11-02T04:25:44.334Z,97687.50
2022-11-02T04:30:37.667Z,97705.06
2022-11-02T04:35:33.842Z,97697.72
2022-11-02T04:40:27.218Z,97697.19
2022-11-02T04:45:20.783Z,97699.91
2022-11-02T04:50:13.990Z,97699.81
2022-11-02T04:55:10.340Z,97708.00
2022-11-02T05:00:03.884Z,97712.94
2022-11-02T05:04:57.203Z,97694.44
2022-11-02T05:09:50.821Z,97707.22
2022-11-02T05:14:45.487Z,97719.63
2022-11-02T05:19:38.736Z,97708.81
2022-11-02T05:24:32.034Z,97707.75
2022-11-02T05:29:25.339Z,97712.09
2022-11-02T05:34:20.015Z,97713.00
2022-11-02T05:39:13.262Z,97716.59
2022-11-02T05:44:06.829Z,97721.00
2022-11-02T05:49:00.096Z,97734.44
2022-11-02T05:53:55.776Z,97718.59
2022-11-02T05:58:49.141Z,97713.88
2022-11-02T06:03:42.468Z,97723.94
2022-11-02T06:08:36.965Z,97736.53
2022-11-02T06:13:31.581Z,97746.50
2022-11-02T06:18:24.800Z,97750.72
2022-11-02T06:23:18.439Z,97758.59
2022-11-02T06:28:11.742Z,97754.00
2022-11-02T06:33:07.386Z,97770.59
2022-11-02T06:38:00.993Z,97769.41
2022-11-02T06:43:15.242Z,97782.06
2022-11-02T06:48:11.025Z,97792.97
2022-11-02T06:53:04.633Z,97788.81
2022-11-02T06:57:58.176Z,97800.97
2022-11-02T07:03:01.438Z,97802.72
2022-11-02T07:07:56.435Z,97812.63
2022-11-02T07:12:55.350Z,97811.59
2022-11-02T07:17:48.731Z,97818.72
2022-11-02T07:22:42.545Z,97821.69
2022-11-02T07:27:41.620Z,97817.59
2022-11-02T07:32:44.311Z,97826.41
2022-11-02T07:37:38.149Z,97827.69
2022-11-02T07:42:31.985Z,97832.34
2022-11-02T07:47:27.244Z,97831.41
2022-11-02T07:52:20.593Z,97840.13
2022-11-02T07:57:13.876Z,97837.31
2022-11-02T08:02:07.532Z,97845.19
2022-11-02T08:07:02.150Z,97849.19
2022-11-02T08:11:57.725Z,97854.34
2022-11-02T08:16:53.613Z,97861.19
2022-11-02T08:21:46.986Z,97862.00
2022-11-02T08:26:44.171Z,97862.94
2022-11-02T08:31:38.756Z,97874.00
2022-11-02T08:36:32.180Z,97880.22
2022-11-02T08:41:25.464Z,97892.63
2022-11-02T08:46:23.388Z,97912.75
2022-11-02T08:51:16.729Z,97934.22
2022-11-02T08:56:09.979Z,97924.88
2022-11-02T09:01:03.278Z,97934.97
2022-11-02T09:06:02.994Z,97943.81
2022-11-02T09:11:01.340Z,97940.66
2022-11-02T09:15:56.709Z,97938.34
2022-11-02T09:20:51.135Z,97939.16
2022-11-02T09:25:46.203Z,97946.63
2022-11-02T09:30:39.648Z,97946.53
2022-11-02T09:35:35.863Z,97945.69
2022-11-02T09:40:32.814Z,97945.28
2022-11-02T09:45:30.600Z,97945.78
2022-11-02T09:50:31.587Z,97951.50
2022-11-02T09:55:32.591Z,97955.53
2022-11-02T10:00:31.609Z,97956.75
2022-11-02T10:05:44.036Z,97963.50
2022-11-02T10:10:47.153Z,97952.72
2022-11-02T10:15:52.156Z,97965.16
2022-11-02T10:20:50.242Z,97959.69
2022-11-02T10:25:43.947Z,97952.72
2022-11-02T10:30:39.412Z,97953.06
2022-11-02T10:41:26.192Z,97947.84
2022-11-02T10:46:41.807Z,97942.59
2022-11-02T10:51:36.846Z,97948.28
2022-11-02T10:56:33.114Z,97943.16
2022-11-02T11:01:27.711Z,97942.81
2022-11-02T11:06:22.265Z,97942.19
2022-11-02T11:11:23.297Z,97932.34
2022-11-02T11:16:18.647Z,97920.72
2022-11-02T11:21:15.238Z,97914.78
2022-11-02T11:26:32.031Z,97916.59
2022-11-02T11:31:26.915Z,97898.22
2022-11-02T11:36:28.919Z,97895.72
2022-11-02T11:41:23.212Z,97882.03
2022-11-02T11:46:18.850Z,97875.81
2022-11-02T11:51:35.730Z,97875.09
2022-11-02T11:56:29.712Z,97870.03
2022-11-02T12:01:27.744Z,97877.38
2022-11-02T12:06:34.970Z,97877.78
2022-11-02T12:11:49.010Z,97873.72
2022-11-02T12:17:11.136Z,97871.00
2022-11-02T12:22:19.168Z,97857.31
2022-11-02T12:27:31.596Z,97844.16
2022-11-02T12:32:53.305Z,97835.09
2022-11-02T12:38:07.444Z,97837.47
2022-11-02T12:43:28.041Z,97832.56
2022-11-02T12:48:37.672Z,97838.06
2022-11-02T12:53:48.308Z,97819.34
2022-11-02T12:58:43.121Z,97818.78
2022-11-02T13:03:52.802Z,97805.72
2022-11-02T13:08:53.443Z,97793.47
2022-11-02T13:13:54.033Z,97799.22
2022-11-02T13:18:54.083Z,97801.94
2022-11-02T13:23:52.975Z,97798.69
2022-11-02T13:28:51.658Z,97790.53
2022-11-02T13:33:52.395Z,97787.28
2022-11-02T13:38:52.545Z,97780.22
2022-11-02T13:44:35.118Z,97779.38
2022-11-02T13:49:36.592Z,97780.34
2022-11-02T13:54:36.121Z,97781.88
2022-11-02T13:59:35.914Z,97778.28
2022-11-02T14:04:41.643Z,97766.06
2022-11-02T14:09:42.180Z,97765.50
2022-11-02T14:14:35.458Z,97768.97
2022-11-02T14:19:49.937Z,97774.22
2022-11-02T14:25:21.085Z,97768.78
2022-11-02T14:30:46.706Z,97757.97
2022-11-02T14:35:47.911Z,97764.31
2022-11-02T14:40:59.618Z,97769.34
2022-11-02T14:46:17.693Z,97760.22
2022-11-02T14:51:21.815Z,97754.91
2022-11-02T14:56:16.624Z,97747.97
2022-11-02T15:01:16.853Z,97732.81
2022-11-02T15:06:23.620Z,97737.75
2022-11-02T15:11:49.439Z,97728.66
2022-11-02T15:16:42.758Z,97732.44
2022-11-02T15:21:36.215Z,97721.66
2022-11-02T15:26:41.955Z,97720.63
2022-11-02T15:31:38.034Z,97730.19
2022-11-02T15:36:37.421Z,97732.75
2022-11-02T15:41:40.809Z,97726.72
2022-11-02T15:46:55.341Z,97727.53
2022-11-02T15:52:01.437Z,97722.59
2022-11-02T15:57:12.552Z,97714.81
2022-11-02T16:02:34.413Z,97706.31
2022-11-02T16:07:33.376Z,97696.44
2022-11-02T16:12:42.392Z,97700.78
2022-11-02T16:17:37.054Z,97704.78
2022-11-02T16:22:30.571Z,97704.91
2022-11-02T16:27:28.487Z,97706.03
2022-11-02T16:32:22.037Z,97705.63
2022-11-02T16:37:24.140Z,97691.84
2022-11-02T16:42:25.526Z,97693.75
2022-11-02T16:47:22.230Z,97696.97
2022-11-02T16:52:23.865Z,97696.16
2022-11-02T16:57:23.383Z,97691.63
2022-11-02T17:02:17.231Z,97694.91
2022-11-02T17:07:19.120Z,97698.59
2022-11-02T17:12:17.901Z,97683.16
2022-11-02T17:17:36.378Z,97682.84
2022-11-02T17:22:30.962Z,97683.03
2022-11-02T17:27:42.379Z,97695.25
2022-11-02T17:32:36.191Z,97689.81
2022-11-02T17:37:32.198Z,97680.59
2022-11-02T17:42:43.105Z,97687.00
2022-11-02T17:47:37.686Z,97685.13
2022-11-02T17:52:30.907Z,97672.19
2022-11-02T17:57:24.162Z,97670.13
2022-11-02T18:02:17.898Z,97657.66
2022-11-02T18:07:13.063Z,97654.25
2022-11-02T18:12:06.694Z,97655.47
2022-11-02T18:16:59.934Z,97644.19
2022-11-02T18:21:53.201Z,97640.41
2022-11-02T18:26:47.882Z,97631.13
2022-11-02T18:31:41.158Z,97632.47
2022-11-02T18:36:34.469Z,97624.19
2022-11-02T18:41:31.040Z,97633.13
2022-11-02T18:46:28.024Z,97625.22
2022-11-02T18:51:24.734Z,97608.47
2022-11-02T18:56:18.163Z,97616.06
2022-11-02T19:01:14.644Z,97614.41
2022-11-02T19:06:26.970Z,97617.69
2022-11-02T19:11:20.311Z,97613.84
2022-11-02T19:16:14.236Z,97598.13
2022-11-02T19:21:09.200Z,97593.06
2022-11-02T19:26:02.591Z,97604.66
2022-11-02T19:30:55.999Z,97588.00
2022-11-02T19:35:56.328Z,97594.41
2022-11-02T19:41:02.611Z,97593.84
2022-11-02T19:46:01.988Z,97594.91
2022-11-02T19:50:55.541Z,97590.66
2022-11-02T19:55:57.595Z,97590.38
2022-11-02T20:00:51.069Z,97591.63
2022-11-02T20:05:50.998Z,97590.00
2022-11-02T20:10:44.747Z,97589.19
2022-11-02T20:15:40.623Z,97592.19
2022-11-02T20:20:34.090Z,97589.44
2022-11-02T20:25:27.340Z,97605.25
2022-11-02T20:30:22.305Z,97606.59
2022-11-02T20:35:20.103Z,97597.88
2022-11-02T20:40:15.904Z,97587.13
2022-11-02T20:45:10.275Z,97581.88
2022-11-02T20:50:03.601Z,97591.91
2022-11-02T20:54:58.207Z,97578.88
2022-11-02T20:59:51.461Z,97582.44
2022-11-02T21:04:44.694Z,97577.56
2022-11-02T21:09:37.949Z,97574.63
2022-11-02T21:14:32.643Z,97565.84
2022-11-02T21:19:25.919Z,97566.19
2022-11-02T21:24:19.188Z,97565.78
2022-11-02T21:29:12.594Z,97559.94
2022-11-02T21:34:07.217Z,97552.97
2022-11-02T21:39:00.490Z,97557.47
2022-11-02T21:43:55.586Z,97557.53
2022-11-02T21:48:49.490Z,97554.25
2022-11-02T21:53:46.302Z,97557.06
2022-11-02T21:58:44.770Z,97541.84
2022-11-02T22:03:39.511Z,97544.81
2022-11-02T22:08:41.463Z,97560.66
2022-11-02T22:13:36.675Z,97554.91
2022-11-02T22:18:29.921Z,97553.22
2022-11-02T22:23:23.113Z,97546.59
2022-11-02T22:28:16.439Z,97528.72
2022-11-02T22:33:12.445Z,97532.31
2022-11-02T22:38:28.683Z,97533.00
2022-11-02T22:43:21.895Z,97523.13
2022-11-02T22:53:09.672Z,97522.28
2022-11-02T22:58:02.887Z,97518.94
2022-11-02T23:02:56.136Z,97517.09
2022-11-02T23:07:50.780Z,97507.97
2022-11-02T23:12:43.972Z,97499.22
2022-11-02T23:17:37.256Z,97499.28
2022-11-02T23:22:48.351Z,97491.56
2022-11-02T23:28:08.713Z,97478.31
2022-11-02T23:33:01.931Z,97477.41
2022-11-02T23:38:04.690Z,97480.47
2022-11-02T23:42:59.475Z,97471.25
2022-11-02T23:48:00.170Z,97471.44
2022-11-02T23:53:11.885Z,97459.38
2022-11-02T23:58:06.499Z,97449.91
