createdAt,value
2018-03-04T00:00:28.474Z,86.52
2018-03-04T00:01:29.040Z,85.01
2018-03-04T00:02:29.608Z,85.39
2018-03-04T00:03:30.171Z,86.80
2018-03-04T00:04:30.736Z,87.75
2018-03-04T00:05:31.305Z,87.94
2018-03-04T00:06:31.885Z,88.51
2018-03-04T00:07:32.450Z,88.79
2018-03-04T00:08:33.017Z,88.79
2018-03-04T00:09:33.582Z,88.98
2018-03-04T00:10:34.150Z,87.75
2018-03-04T00:11:34.716Z,87.56
2018-03-04T00:12:35.285Z,87.66
2018-03-04T00:13:35.850Z,87.85
2018-03-04T00:14:36.417Z,86.99
2018-03-04T00:15:36.984Z,87.94
2018-03-04T00:16:37.559Z,85.86
2018-03-04T00:17:38.122Z,88.04
2018-03-04T00:18:38.684Z,87.09
2018-03-04T00:19:39.253Z,88.98
2018-03-04T00:20:39.821Z,89.45
2018-03-04T00:21:40.388Z,88.04
2018-03-04T00:22:40.954Z,86.71
2018-03-04T00:23:41.521Z,87.09
2018-03-04T00:24:42.090Z,86.71
2018-03-04T00:25:42.674Z,86.33
2018-03-04T00:26:43.239Z,87.85
2018-03-04T00:27:43.807Z,87.66
2018-03-04T00:28:44.379Z,86.62
2018-03-04T00:29:44.939Z,86.90
2018-03-04T00:30:45.508Z,87.28
2018-03-04T00:31:46.075Z,86.62
2018-03-04T00:32:46.640Z,86.05
2018-03-04T00:33:47.210Z,87.18
2018-03-04T00:34:47.777Z,86.43
2018-03-04T00:35:48.343Z,87.94
2018-03-04T00:36:48.909Z,86.99
2018-03-04T00:37:49.477Z,86.71
2018-03-04T00:38:50.047Z,86.71
2018-03-04T00:39:50.612Z,86.99
2018-03-04T00:40:51.179Z,86.05
2018-03-04T00:41:51.747Z,86.33
2018-03-04T00:42:52.312Z,85.68
2018-03-04T00:43:52.880Z,86.52
2018-03-04T00:44:53.447Z,87.85
2018-03-04T00:45:54.014Z,86.05
2018-03-04T00:46:54.583Z,88.32
2018-03-04T00:47:55.166Z,87.56
2018-03-04T00:48:55.733Z,88.70
2018-03-04T00:49:56.299Z,86.99
2018-03-04T00:50:56.868Z,86.90
2018-03-04T00:51:57.436Z,87.85
2018-03-04T00:52:58.018Z,87.09
2018-03-04T00:53:58.587Z,88.51
2018-03-04T00:54:59.153Z,89.73
2018-03-04T00:55:59.721Z,88.23
2018-03-04T00:57:00.292Z,86.99
2018-03-04T00:58:00.873Z,87.75
2018-03-04T00:59:01.441Z,88.32
2018-03-04T01:00:02.008Z,87.75
2018-03-04T01:01:02.575Z,88.51
2018-03-04T01:02:03.141Z,86.33
2018-03-04T01:03:03.712Z,85.86
2018-03-04T01:04:04.276Z,87.94
2018-03-04T01:05:04.842Z,88.98
2018-03-04T01:06:05.413Z,87.94
2018-03-04T01:07:05.977Z,88.79
2018-03-04T01:08:06.545Z,88.32
2018-03-04T01:09:07.113Z,88.60
2018-03-04T01:10:07.679Z,89.17
2018-03-04T01:11:08.246Z,88.89
2018-03-04T01:12:08.814Z,89.92
2018-03-04T01:13:09.380Z,88.79
2018-03-04T01:14:09.950Z,87.09
2018-03-04T01:15:10.516Z,87.09
2018-03-04T01:16:11.083Z,86.62
2018-03-04T01:17:11.655Z,88.98
2018-03-04T01:18:12.220Z,89.17
2018-03-04T01:19:12.786Z,88.98
2018-03-04T01:20:13.356Z,87.94
2018-03-04T01:21:13.923Z,87.66
2018-03-04T01:22:14.489Z,87.94
2018-03-04T01:23:15.056Z,88.70
2018-03-04T01:24:15.622Z,87.56
2018-03-04T01:25:16.191Z,88.32
2018-03-04T01:26:16.757Z,87.75
2018-03-04T01:27:17.323Z,88.32
2018-03-04T01:28:17.889Z,88.98
2018-03-04T01:29:18.473Z,87.94
2018-03-04T01:30:19.041Z,88.89
2018-03-04T01:31:19.611Z,89.07
2018-03-04T01:32:20.177Z,87.94
2018-03-04T01:33:20.743Z,87.66
2018-03-04T01:34:21.312Z,86.90
2018-03-04T01:35:21.878Z,85.96
2018-03-04T01:36:22.460Z,86.90
2018-03-04T01:37:23.032Z,86.43
2018-03-04T01:38:23.594Z,85.58
2018-03-04T01:39:24.160Z,85.58
2018-03-04T01:40:24.727Z,88.32
2018-03-04T01:41:25.309Z,87.94
2018-03-04T01:42:25.875Z,87.75
2018-03-04T01:43:26.442Z,86.52
2018-03-04T01:44:27.008Z,86.05
2018-03-04T01:45:27.575Z,85.86
2018-03-04T01:46:28.143Z,85.96
2018-03-04T01:47:28.709Z,86.43
2018-03-04T01:48:29.276Z,86.71
2018-03-04T01:49:29.841Z,86.33
2018-03-04T01:50:30.408Z,87.09
2018-03-04T01:51:30.976Z,87.33
2018-03-04T01:52:31.542Z,83.69
2018-03-04T01:53:32.107Z,84.82
2018-03-04T01:54:32.681Z,85.58
2018-03-04T01:55:33.242Z,86.90
2018-03-04T01:56:33.809Z,87.18
2018-03-04T01:57:34.374Z,87.94
2018-03-04T01:58:34.942Z,86.62
2018-03-04T01:59:35.509Z,87.94
2018-03-04T02:00:36.076Z,87.94
2018-03-04T02:01:36.643Z,86.62
2018-03-04T02:02:37.208Z,86.62
2018-03-04T02:03:37.775Z,87.09
2018-03-04T02:04:38.344Z,86.99
2018-03-04T02:05:38.910Z,85.86
2018-03-04T02:06:39.477Z,86.76
2018-03-04T02:07:40.045Z,85.20
2018-03-04T02:08:40.611Z,84.82
2018-03-04T02:09:41.177Z,85.30
2018-03-04T02:10:41.744Z,86.52
2018-03-04T02:11:42.310Z,85.86
2018-03-04T02:12:42.878Z,85.63
2018-03-04T02:13:43.443Z,86.48
2018-03-04T02:14:44.011Z,84.78
2018-03-04T02:15:44.577Z,82.80
2018-03-04T02:16:45.144Z,82.89
2018-03-04T02:17:45.712Z,84.97
2018-03-04T02:18:46.278Z,84.97
2018-03-04T02:19:46.844Z,83.65
2018-03-04T02:20:47.411Z,83.46
2018-03-04T02:21:47.977Z,83.88
2018-03-04T02:22:48.546Z,85.96
2018-03-04T02:23:49.112Z,85.68
2018-03-04T02:24:49.678Z,85.16
2018-03-04T02:25:50.244Z,85.86
2018-03-04T02:26:50.814Z,86.43
2018-03-04T02:27:51.380Z,87.24
2018-03-04T02:28:51.949Z,86.33
2018-03-04T02:29:52.526Z,86.90
2018-03-04T02:30:53.100Z,86.90
2018-03-04T02:31:53.674Z,88.51
2018-03-04T02:32:54.242Z,87.28
2018-03-04T02:33:54.812Z,87.85
2018-03-04T02:34:55.377Z,88.32
2018-03-04T02:35:55.941Z,89.92
2018-03-04T02:36:56.509Z,88.98
2018-03-04T02:37:57.077Z,89.26
2018-03-04T02:38:57.649Z,87.85
2018-03-04T02:39:58.212Z,87.28
2018-03-04T02:40:58.779Z,86.99
2018-03-04T02:41:59.349Z,86.80
2018-03-04T02:42:59.928Z,86.71
2018-03-04T02:44:13.232Z,87.37
2018-03-04T02:45:13.798Z,86.90
2018-03-04T02:46:14.367Z,88.51
2018-03-04T02:47:14.936Z,86.90
2018-03-04T02:48:15.503Z,86.62
2018-03-04T02:49:16.069Z,86.62
2018-03-04T02:50:16.634Z,86.99
2018-03-04T02:51:17.203Z,86.62
2018-03-04T02:52:17.787Z,85.77
2018-03-04T02:53:18.371Z,86.43
2018-03-04T02:54:18.944Z,85.96
2018-03-04T02:55:19.499Z,86.05
2018-03-04T02:56:20.072Z,85.68
2018-03-04T02:57:20.633Z,84.16
2018-03-04T02:58:21.202Z,83.50
2018-03-04T02:59:21.769Z,83.88
2018-03-04T03:00:22.335Z,84.73
2018-03-04T03:01:22.906Z,84.54
2018-03-04T03:02:23.469Z,86.52
2018-03-04T03:03:24.051Z,85.86
2018-03-04T03:04:24.617Z,86.90
2018-03-04T03:05:25.183Z,86.62
2018-03-04T03:06:25.769Z,86.99
2018-03-04T03:07:26.317Z,86.71
2018-03-04T03:08:26.885Z,86.90
2018-03-04T03:09:27.452Z,86.05
2018-03-04T03:10:28.019Z,86.33
2018-03-04T03:11:28.585Z,85.01
2018-03-04T03:12:29.157Z,84.73
2018-03-04T03:13:29.720Z,84.54
2018-03-04T03:14:30.286Z,84.64
2018-03-04T03:15:30.855Z,84.26
2018-03-04T03:16:31.422Z,85.39
2018-03-04T03:17:31.989Z,83.03
2018-03-04T03:18:32.557Z,84.01
2018-03-04T03:19:33.125Z,85.96
2018-03-04T03:20:33.698Z,85.77
2018-03-04T03:21:34.260Z,85.49
2018-03-04T03:22:34.826Z,86.57
2018-03-04T03:23:35.397Z,86.52
2018-03-04T03:24:35.963Z,86.57
2018-03-04T03:25:36.529Z,86.00
2018-03-04T03:26:37.100Z,87.28
2018-03-04T03:27:37.661Z,88.04
2018-03-04T03:28:38.230Z,87.32
2018-03-04T03:29:38.797Z,84.92
2018-03-04T03:30:39.377Z,87.23
2018-03-04T03:31:39.946Z,86.99
2018-03-04T03:32:40.511Z,86.43
2018-03-04T03:33:41.078Z,85.77
2018-03-04T03:34:41.647Z,85.58
2018-03-04T03:35:42.213Z,86.24
2018-03-04T03:36:42.778Z,86.10
2018-03-04T03:37:43.344Z,85.20
2018-03-04T03:38:43.910Z,85.11
2018-03-04T03:39:44.490Z,86.33
2018-03-04T03:40:45.070Z,85.68
2018-03-04T03:41:45.636Z,85.72
2018-03-04T03:42:46.202Z,85.81
2018-03-04T03:43:46.777Z,86.66
2018-03-04T03:44:47.336Z,85.91
2018-03-04T03:45:47.902Z,85.11
2018-03-04T03:46:48.470Z,85.43
2018-03-04T03:47:49.041Z,83.17
2018-03-04T03:48:49.604Z,84.39
2018-03-04T03:49:50.169Z,84.58
2018-03-04T03:50:50.736Z,84.58
2018-03-04T03:51:51.302Z,84.01
2018-03-04T03:52:51.870Z,83.54
2018-03-04T03:53:52.438Z,81.46
2018-03-04T03:54:53.006Z,81.09
2018-03-04T03:55:53.575Z,81.27
2018-03-04T03:56:54.155Z,81.65
2018-03-04T03:57:54.723Z,82.22
2018-03-04T03:58:55.289Z,79.10
2018-03-04T03:59:55.857Z,78.91
2018-03-04T04:00:56.428Z,78.59
2018-03-04T04:01:56.994Z,77.97
2018-03-04T04:02:57.561Z,77.87
2018-03-04T04:03:58.127Z,79.10
2018-03-04T04:04:58.707Z,77.31
2018-03-04T04:05:59.274Z,76.26
2018-03-04T04:06:59.840Z,77.31
2018-03-04T04:08:00.408Z,76.26
2018-03-04T04:09:00.977Z,77.02
2018-03-04T04:10:01.544Z,76.36
2018-03-04T04:11:02.112Z,73.81
2018-03-04T04:12:02.678Z,72.73
2018-03-04T04:13:03.246Z,71.60
2018-03-04T04:14:03.815Z,70.00
2018-03-04T04:15:04.381Z,71.64
2018-03-04T04:16:04.949Z,70.69
2018-03-04T04:17:05.517Z,71.64
2018-03-04T04:18:06.084Z,70.78
2018-03-04T04:19:06.650Z,70.88
2018-03-04T04:20:07.216Z,70.69
2018-03-04T04:21:07.785Z,69.46
2018-03-04T04:22:08.354Z,68.71
2018-03-04T04:23:08.921Z,68.61
2018-03-04T04:24:09.487Z,68.99
2018-03-04T04:25:10.069Z,68.71
2018-03-04T04:26:10.651Z,67.66
2018-03-04T04:27:11.247Z,68.99
2018-03-04T04:28:11.786Z,68.42
2018-03-04T04:29:12.353Z,67.38
2018-03-04T04:30:12.920Z,68.42
2018-03-04T04:31:13.487Z,68.42
2018-03-04T04:32:14.058Z,69.09
2018-03-04T04:33:14.622Z,67.00
2018-03-04T04:34:15.190Z,65.59
2018-03-04T04:35:15.757Z,67.47
2018-03-04T04:36:16.324Z,68.52
2018-03-04T04:37:16.895Z,67.85
2018-03-04T04:38:17.466Z,68.80
2018-03-04T04:39:18.030Z,67.85
2018-03-04T04:40:18.599Z,66.53
2018-03-04T04:41:19.165Z,67.00
2018-03-04T04:42:19.733Z,65.87
2018-03-04T04:43:20.305Z,66.16
2018-03-04T04:44:20.918Z,67.85
2018-03-04T04:45:21.465Z,66.44
2018-03-04T04:46:22.030Z,66.06
2018-03-04T04:47:22.600Z,67.00
2018-03-04T04:48:23.166Z,68.52
2018-03-04T04:49:23.734Z,67.19
2018-03-04T04:50:24.301Z,67.38
2018-03-04T04:51:24.869Z,67.76
2018-03-04T04:52:25.440Z,66.91
2018-03-04T04:53:26.009Z,67.38
2018-03-04T04:54:26.587Z,68.42
2018-03-04T04:55:27.154Z,66.31
2018-03-04T04:56:27.720Z,64.36
2018-03-04T04:57:28.288Z,66.82
2018-03-04T04:58:28.856Z,66.91
2018-03-04T04:59:29.423Z,67.19
2018-03-04T05:00:29.990Z,67.66
2018-03-04T05:01:30.558Z,67.10
2018-03-04T05:02:31.125Z,67.85
2018-03-04T05:03:31.693Z,67.85
2018-03-04T05:04:32.260Z,68.14
2018-03-04T05:05:32.827Z,68.23
2018-03-04T05:06:33.396Z,68.42
2018-03-04T05:07:33.962Z,65.87
2018-03-04T05:08:34.529Z,65.78
2018-03-04T05:09:35.097Z,67.38
2018-03-04T05:10:35.680Z,68.33
2018-03-04T05:11:36.237Z,67.76
2018-03-04T05:12:36.800Z,67.29
2018-03-04T05:13:37.367Z,67.47
2018-03-04T05:14:37.936Z,67.38
2018-03-04T05:15:38.518Z,68.14
2018-03-04T05:16:39.085Z,66.82
2018-03-04T05:17:39.652Z,67.10
2018-03-04T05:18:40.220Z,65.55
2018-03-04T05:19:40.787Z,62.34
2018-03-04T05:20:41.358Z,61.02
2018-03-04T05:21:41.922Z,61.61
2018-03-04T05:22:42.490Z,61.96
2018-03-04T05:23:43.056Z,60.96
2018-03-04T05:24:43.624Z,62.66
2018-03-04T05:25:44.192Z,62.81
2018-03-04T05:26:44.758Z,63.95
2018-03-04T05:27:45.324Z,63.04
2018-03-04T05:28:45.894Z,63.32
2018-03-04T05:29:46.461Z,64.83
2018-03-04T05:30:47.032Z,65.30
2018-03-04T05:31:47.610Z,66.16
2018-03-04T05:32:48.176Z,66.16
2018-03-04T05:33:48.744Z,66.53
2018-03-04T05:34:49.312Z,66.16
2018-03-04T05:35:49.880Z,67.10
2018-03-04T05:36:50.447Z,67.29
2018-03-04T05:37:51.015Z,67.66
2018-03-04T05:38:51.583Z,68.61
2018-03-04T05:39:52.150Z,67.19
2018-03-04T05:40:52.733Z,68.71
2018-03-04T05:41:53.317Z,67.63
2018-03-04T05:42:53.881Z,66.82
2018-03-04T05:43:54.450Z,64.83
2018-03-04T05:44:55.019Z,64.45
2018-03-04T05:45:55.586Z,64.54
2018-03-04T05:46:56.152Z,64.04
2018-03-04T05:47:56.720Z,65.40
2018-03-04T05:48:57.287Z,65.97
2018-03-04T05:49:57.855Z,64.61
2018-03-04T05:50:58.422Z,64.45
2018-03-04T05:51:58.988Z,63.76
2018-03-04T05:52:59.555Z,63.48
2018-03-04T05:54:00.121Z,64.45
2018-03-04T05:55:00.689Z,65.36
2018-03-04T05:56:01.256Z,65.11
2018-03-04T05:57:01.824Z,65.97
2018-03-04T05:58:02.406Z,68.14
2018-03-04T05:59:02.972Z,69.05
2018-03-04T06:00:03.541Z,66.97
2018-03-04T06:01:04.143Z,64.51
2018-03-04T06:02:04.675Z,62.72
2018-03-04T06:03:05.247Z,63.67
2018-03-04T06:04:05.864Z,63.57
2018-03-04T06:05:06.389Z,64.23
2018-03-04T06:06:06.958Z,65.21
2018-03-04T06:07:07.527Z,64.54
2018-03-04T06:08:08.094Z,65.40
2018-03-04T06:09:08.661Z,65.49
2018-03-04T06:10:09.230Z,64.73
2018-03-04T06:11:09.798Z,65.68
2018-03-04T06:12:10.366Z,63.00
2018-03-04T06:13:10.933Z,62.66
2018-03-04T06:14:11.501Z,63.79
2018-03-04T06:15:12.079Z,65.78
2018-03-04T06:16:12.639Z,63.51
2018-03-04T06:17:13.210Z,64.36
2018-03-04T06:18:13.777Z,66.06
2018-03-04T06:19:14.346Z,64.17
2018-03-04T06:20:14.913Z,64.45
2018-03-04T06:21:15.482Z,65.59
2018-03-04T06:22:16.051Z,66.06
2018-03-04T06:23:16.618Z,61.80
2018-03-04T06:24:17.187Z,60.11
2018-03-04T06:25:17.760Z,62.94
2018-03-04T06:26:18.338Z,63.32
2018-03-04T06:27:18.908Z,63.79
2018-03-04T06:28:19.492Z,63.60
2018-03-04T06:29:20.059Z,62.47
2018-03-04T06:30:20.629Z,60.58
2018-03-04T06:31:21.197Z,60.96
2018-03-04T06:32:21.766Z,61.71
2018-03-04T06:33:22.335Z,60.86
2018-03-04T06:34:22.905Z,61.61
2018-03-04T06:35:23.470Z,60.67
2018-03-04T06:36:24.037Z,58.97
2018-03-04T06:37:24.605Z,59.44
2018-03-04T06:38:25.174Z,59.44
2018-03-04T06:39:25.757Z,61.80
2018-03-04T06:40:26.327Z,60.86
2018-03-04T06:41:26.910Z,60.96
2018-03-04T06:42:27.478Z,62.56
2018-03-04T06:43:28.046Z,63.79
2018-03-04T06:44:28.617Z,62.09
2018-03-04T06:45:29.183Z,63.51
2018-03-04T06:46:29.750Z,64.17
2018-03-04T06:47:30.333Z,64.45
2018-03-04T06:48:30.902Z,62.85
2018-03-04T06:49:31.469Z,62.56
2018-03-04T06:50:32.039Z,64.26
2018-03-04T06:51:32.606Z,67.10
2018-03-04T06:52:33.173Z,66.82
2018-03-04T06:53:33.741Z,66.06
2018-03-04T06:54:34.310Z,65.40
2018-03-04T06:55:34.881Z,61.61
2018-03-04T06:56:35.448Z,60.39
2018-03-04T06:57:36.015Z,62.66
2018-03-04T06:58:36.582Z,62.56
2018-03-04T06:59:37.169Z,62.66
2018-03-04T07:00:37.732Z,61.99
2018-03-04T07:01:38.301Z,61.52
2018-03-04T07:02:38.870Z,63.98
2018-03-04T07:03:39.437Z,62.37
2018-03-04T07:04:40.007Z,64.11
2018-03-04T07:05:40.576Z,65.24
2018-03-04T07:06:41.141Z,65.24
2018-03-04T07:07:41.710Z,64.77
2018-03-04T07:08:42.276Z,66.09
2018-03-04T07:09:42.858Z,65.40
2018-03-04T07:10:43.425Z,63.23
2018-03-04T07:11:43.993Z,62.85
2018-03-04T07:12:44.561Z,60.96
2018-03-04T07:13:45.129Z,61.24
2018-03-04T07:14:45.701Z,62.56
2018-03-04T07:15:46.269Z,60.30
2018-03-04T07:16:46.838Z,58.69
2018-03-04T07:17:47.405Z,60.80
2018-03-04T07:18:47.977Z,63.64
2018-03-04T07:19:48.543Z,64.48
2018-03-04T07:20:49.112Z,65.62
2018-03-04T07:21:49.682Z,65.81
2018-03-04T07:22:50.251Z,65.53
2018-03-04T07:23:50.823Z,65.24
2018-03-04T07:24:51.388Z,64.48
2018-03-04T07:25:51.957Z,64.01
2018-03-04T07:26:52.533Z,63.64
2018-03-04T07:27:53.094Z,64.48
2018-03-04T07:28:53.666Z,63.64
2018-03-04T07:29:54.245Z,64.17
2018-03-04T07:30:54.816Z,63.98
2018-03-04T07:31:55.385Z,62.50
2018-03-04T07:32:55.971Z,64.11
2018-03-04T07:33:56.536Z,64.67
2018-03-04T07:34:57.106Z,65.43
2018-03-04T07:35:57.677Z,65.43
2018-03-04T07:36:58.244Z,65.72
2018-03-04T07:37:58.815Z,65.72
2018-03-04T07:38:59.395Z,66.47
2018-03-04T07:39:59.969Z,67.32
2018-03-04T07:41:00.551Z,67.60
2018-03-04T07:42:01.119Z,68.46
2018-03-04T07:43:01.689Z,66.75
2018-03-04T07:44:02.261Z,63.82
2018-03-04T07:45:02.829Z,63.92
2018-03-04T07:46:03.397Z,62.21
2018-03-04T07:47:03.965Z,59.85
2018-03-04T07:48:04.533Z,59.38
2018-03-04T07:49:05.103Z,61.46
2018-03-04T07:50:05.672Z,62.12
2018-03-04T07:51:06.241Z,64.01
2018-03-04T07:52:06.824Z,64.86
2018-03-04T07:53:07.394Z,66.28
2018-03-04T07:54:07.963Z,64.29
2018-03-04T07:55:08.532Z,65.72
2018-03-04T07:56:09.102Z,64.58
2018-03-04T07:57:09.670Z,63.26
2018-03-04T07:58:10.254Z,63.82
2018-03-04T07:59:10.824Z,65.53
2018-03-04T08:00:11.391Z,65.62
2018-03-04T08:01:11.960Z,66.00
2018-03-04T08:02:12.530Z,66.47
2018-03-04T08:03:13.097Z,63.73
2018-03-04T08:04:13.668Z,63.26
2018-03-04T08:05:14.238Z,62.78
2018-03-04T08:06:14.806Z,60.80
2018-03-04T08:07:15.377Z,61.18
2018-03-04T08:08:15.947Z,62.78
2018-03-04T08:09:16.517Z,63.64
2018-03-04T08:10:17.085Z,63.82
2018-03-04T08:11:17.656Z,64.01
2018-03-04T08:12:18.228Z,65.62
2018-03-04T08:13:18.793Z,63.82
2018-03-04T08:14:19.374Z,64.29
2018-03-04T08:15:19.943Z,63.73
2018-03-04T08:16:20.513Z,64.58
2018-03-04T08:17:21.082Z,65.72
2018-03-04T08:18:21.653Z,64.39
2018-03-04T08:19:22.236Z,64.20
2018-03-04T08:20:22.806Z,65.18
2018-03-04T08:21:23.377Z,66.47
2018-03-04T08:22:23.963Z,66.09
2018-03-04T08:23:24.533Z,64.67
2018-03-04T08:24:25.102Z,64.33
2018-03-04T08:25:25.672Z,65.28
2018-03-04T08:26:26.245Z,64.71
2018-03-04T08:27:26.812Z,65.28
2018-03-04T08:28:27.384Z,64.61
2018-03-04T08:29:27.949Z,67.07
2018-03-04T08:30:28.531Z,66.03
2018-03-04T08:31:29.100Z,65.37
2018-03-04T08:32:29.668Z,64.61
2018-03-04T08:33:30.251Z,64.90
2018-03-04T08:34:30.831Z,64.14
2018-03-04T08:35:31.392Z,63.67
2018-03-04T08:36:31.958Z,61.11
2018-03-04T08:37:32.529Z,61.87
2018-03-04T08:38:33.111Z,61.68
2018-03-04T08:39:33.690Z,62.63
2018-03-04T08:40:34.249Z,64.14
2018-03-04T08:41:34.818Z,63.29
2018-03-04T08:42:35.385Z,64.33
2018-03-04T08:43:35.956Z,65.84
2018-03-04T08:44:36.527Z,65.37
2018-03-04T08:45:37.096Z,64.99
2018-03-04T08:46:37.672Z,63.20
2018-03-04T08:47:38.240Z,64.14
2018-03-04T08:48:38.811Z,62.34
2018-03-04T08:49:39.380Z,63.39
2018-03-04T08:50:39.949Z,63.01
2018-03-04T08:51:40.518Z,64.23
2018-03-04T08:52:41.088Z,63.67
2018-03-04T08:53:41.659Z,63.85
2018-03-04T08:54:42.242Z,65.47
2018-03-04T08:55:42.827Z,63.39
2018-03-04T08:56:43.396Z,64.23
2018-03-04T08:57:43.965Z,63.95
2018-03-04T08:58:44.537Z,63.20
2018-03-04T08:59:45.105Z,63.10
2018-03-04T09:00:45.674Z,61.11
2018-03-04T09:01:46.245Z,60.55
2018-03-04T09:02:46.828Z,63.20
2018-03-04T09:03:47.412Z,64.42
2018-03-04T09:04:47.982Z,64.42
2018-03-04T09:05:48.552Z,64.80
2018-03-04T09:06:49.121Z,63.48
2018-03-04T09:07:49.691Z,63.01
2018-03-04T09:08:50.262Z,62.53
2018-03-04T09:09:50.832Z,62.63
2018-03-04T09:10:51.402Z,61.96
2018-03-04T09:11:51.972Z,61.49
2018-03-04T09:12:52.558Z,60.83
2018-03-04T09:13:53.128Z,61.49
2018-03-04T09:14:53.698Z,61.49
2018-03-04T09:15:54.270Z,61.21
2018-03-04T09:16:54.840Z,60.74
2018-03-04T09:17:55.413Z,60.17
2018-03-04T09:18:55.999Z,61.90
2018-03-04T09:19:56.579Z,63.98
2018-03-04T09:20:57.156Z,63.20
2018-03-04T09:21:57.722Z,62.06
2018-03-04T09:22:58.293Z,61.40
2018-03-04T09:23:58.865Z,60.83
2018-03-04T09:24:59.436Z,60.64
2018-03-04T09:26:00.006Z,60.29
2018-03-04T09:27:00.579Z,61.96
2018-03-04T09:28:01.154Z,61.43
2018-03-04T09:29:01.722Z,62.09
2018-03-04T09:30:02.295Z,61.33
2018-03-04T09:31:02.864Z,63.89
2018-03-04T09:32:03.434Z,63.89
2018-03-04T09:33:04.010Z,65.69
2018-03-04T09:34:04.592Z,65.50
2018-03-04T09:35:05.163Z,64.74
2018-03-04T09:36:05.734Z,65.69
2018-03-04T09:37:06.306Z,65.21
2018-03-04T09:38:06.877Z,65.88
2018-03-04T09:39:07.449Z,66.63
2018-03-04T09:40:08.021Z,66.63
2018-03-04T09:41:08.598Z,66.63
2018-03-04T09:42:09.162Z,66.63
2018-03-04T09:43:09.734Z,65.78
2018-03-04T09:44:10.304Z,66.53
2018-03-04T09:45:10.876Z,67.86
2018-03-04T09:46:11.448Z,55.87
2018-03-04T09:47:12.021Z,55.58
2018-03-04T09:48:12.592Z,64.68
2018-03-04T09:49:13.163Z,65.15
2018-03-04T09:50:13.733Z,67.80
2018-03-04T09:51:14.306Z,67.80
2018-03-04T09:52:14.876Z,67.14
2018-03-04T09:53:15.451Z,67.05
2018-03-04T09:54:16.040Z,66.19
2018-03-04T09:55:16.611Z,68.08
2018-03-04T09:56:17.182Z,68.94
2018-03-04T09:57:17.766Z,68.56
2018-03-04T09:58:18.340Z,67.05
2018-03-04T09:59:18.911Z,68.94
2018-03-04T10:00:19.482Z,68.84
2018-03-04T10:01:20.054Z,68.46
2018-03-04T10:02:20.625Z,67.71
2018-03-04T10:03:21.194Z,68.37
2018-03-04T10:04:21.764Z,68.37
2018-03-04T10:05:22.337Z,67.33
2018-03-04T10:06:22.922Z,67.80
2018-03-04T10:07:23.494Z,67.99
2018-03-04T10:08:24.066Z,69.41
2018-03-04T10:09:24.638Z,68.84
2018-03-04T10:10:25.207Z,68.37
2018-03-04T10:11:25.781Z,69.03
2018-03-04T10:12:26.351Z,69.70
2018-03-04T10:13:26.923Z,69.32
2018-03-04T10:14:27.495Z,70.64
2018-03-04T10:15:28.069Z,70.36
2018-03-04T10:16:28.635Z,69.70
2018-03-04T10:17:29.206Z,70.07
2018-03-04T10:18:29.779Z,69.13
2018-03-04T10:19:30.351Z,70.45
2018-03-04T10:20:30.923Z,68.65
2018-03-04T10:21:31.495Z,69.79
2018-03-04T10:22:32.066Z,70.83
2018-03-04T10:23:32.637Z,69.13
2018-03-04T10:24:33.209Z,69.03
2018-03-04T10:25:33.780Z,69.41
2018-03-04T10:26:34.351Z,68.84
2018-03-04T10:27:34.923Z,69.32
2018-03-04T10:28:35.494Z,69.32
2018-03-04T10:29:36.066Z,70.64
2018-03-04T10:30:36.653Z,67.46
2018-03-04T10:31:37.227Z,69.54
2018-03-04T10:32:37.811Z,70.01
2018-03-04T10:33:38.396Z,70.01
2018-03-04T10:34:38.968Z,70.11
2018-03-04T10:35:39.540Z,69.26
2018-03-04T10:36:40.154Z,70.01
2018-03-04T10:37:40.684Z,70.58
2018-03-04T10:38:41.256Z,70.30
2018-03-04T10:39:41.875Z,69.82
2018-03-04T10:40:42.407Z,71.62
2018-03-04T10:41:42.972Z,70.68
2018-03-04T10:42:43.547Z,72.00
2018-03-04T10:43:44.119Z,73.14
2018-03-04T10:44:44.688Z,73.05
2018-03-04T10:45:45.261Z,73.24
2018-03-04T10:46:45.832Z,72.38
2018-03-04T10:47:46.403Z,72.00
2018-03-04T10:48:46.975Z,72.57
2018-03-04T10:49:47.548Z,73.90
2018-03-04T10:50:48.120Z,71.34
2018-03-04T10:51:48.693Z,72.00
2018-03-04T10:52:49.265Z,73.24
2018-03-04T10:53:49.837Z,73.37
2018-03-04T10:54:50.410Z,72.42
2018-03-04T10:55:50.980Z,73.46
2018-03-04T10:56:51.552Z,74.60
2018-03-04T10:57:52.126Z,76.87
2018-03-04T10:58:52.698Z,75.07
2018-03-04T10:59:53.271Z,73.75
2018-03-04T11:00:53.844Z,73.94
2018-03-04T11:01:54.416Z,74.41
2018-03-04T11:02:54.988Z,74.13
2018-03-04T11:03:55.619Z,76.03
2018-03-04T11:04:56.166Z,76.59
2018-03-04T11:05:56.732Z,76.40
2018-03-04T11:06:57.304Z,75.07
2018-03-04T11:07:57.878Z,75.55
2018-03-04T11:08:58.448Z,74.32
2018-03-04T11:09:59.027Z,77.45
2018-03-04T11:10:59.593Z,76.50
2018-03-04T11:12:00.165Z,75.49
2018-03-04T11:13:00.738Z,77.77
2018-03-04T11:14:01.310Z,77.86
2018-03-04T11:15:01.883Z,78.05
2018-03-04T11:16:02.455Z,79.57
2018-03-04T11:17:03.027Z,80.24
2018-03-04T11:18:03.601Z,82.51
2018-03-04T11:19:04.176Z,83.27
2018-03-04T11:20:04.747Z,81.85
2018-03-04T11:21:05.323Z,77.20
2018-03-04T11:22:05.908Z,78.53
2018-03-04T11:23:06.481Z,78.91
2018-03-04T11:24:07.053Z,83.17
2018-03-04T11:25:07.628Z,81.56
2018-03-04T11:26:08.200Z,82.74
2018-03-04T11:27:08.772Z,82.74
2018-03-04T11:28:09.345Z,84.07
2018-03-04T11:29:09.919Z,80.75
2018-03-04T11:30:10.493Z,84.07
2018-03-04T11:31:11.109Z,85.11
2018-03-04T11:32:11.640Z,87.87
2018-03-04T11:33:12.216Z,86.16
2018-03-04T11:34:12.785Z,83.03
2018-03-04T11:35:13.356Z,83.97
2018-03-04T11:36:13.930Z,85.97
2018-03-04T11:37:14.503Z,86.54
2018-03-04T11:38:15.076Z,83.26
2018-03-04T11:39:15.649Z,88.95
2018-03-04T11:40:16.229Z,84.40
2018-03-04T11:41:16.797Z,84.01
2018-03-04T11:42:17.374Z,83.54
2018-03-04T11:43:17.943Z,87.62
2018-03-04T11:44:18.520Z,90.28
2018-03-04T11:45:19.105Z,88.39
2018-03-04T11:46:19.675Z,89.33
2018-03-04T11:47:20.250Z,87.15
2018-03-04T11:48:20.824Z,87.43
2018-03-04T11:49:21.396Z,87.82
2018-03-04T11:50:21.970Z,89.62
2018-03-04T11:51:22.544Z,87.48
2018-03-04T11:52:23.117Z,89.76
2018-03-04T11:53:23.694Z,88.81
2018-03-04T11:54:24.268Z,88.81
2018-03-04T11:55:24.837Z,89.57
2018-03-04T11:56:25.411Z,91.66
2018-03-04T11:57:25.986Z,89.67
2018-03-04T11:58:26.560Z,90.14
2018-03-04T11:59:27.134Z,90.33
2018-03-04T12:00:27.708Z,91.94
2018-03-04T12:01:28.283Z,92.04
2018-03-04T12:02:28.856Z,92.13
2018-03-04T12:03:29.431Z,92.42
2018-03-04T12:04:30.004Z,93.13
2018-03-04T12:05:30.577Z,93.46
2018-03-04T12:06:31.167Z,93.18
2018-03-04T12:07:31.740Z,90.47
2018-03-04T12:08:32.314Z,93.04
2018-03-04T12:09:32.897Z,94.08
2018-03-04T12:10:33.462Z,92.66
2018-03-04T12:11:34.039Z,94.18
2018-03-04T12:12:34.611Z,93.32
2018-03-04T12:13:35.185Z,93.23
2018-03-04T12:14:35.773Z,93.32
2018-03-04T12:15:36.347Z,92.94
2018-03-04T12:16:36.922Z,93.51
2018-03-04T12:17:37.498Z,92.94
2018-03-04T12:18:38.085Z,93.89
2018-03-04T12:19:38.672Z,93.41
2018-03-04T12:20:39.246Z,92.27
2018-03-04T12:21:39.822Z,93.60
2018-03-04T12:22:40.404Z,93.99
2018-03-04T12:23:40.972Z,94.74
2018-03-04T12:24:41.562Z,93.41
2018-03-04T12:25:42.136Z,91.89
2018-03-04T12:26:42.711Z,94.79
2018-03-04T12:27:43.288Z,92.18
2018-03-04T12:28:43.860Z,93.94
2018-03-04T12:29:44.435Z,93.08
2018-03-04T12:30:45.009Z,93.41
2018-03-04T12:31:45.584Z,93.18
2018-03-04T12:32:46.160Z,91.04
2018-03-04T12:33:46.736Z,89.80
2018-03-04T12:34:47.309Z,91.80
2018-03-04T12:35:47.884Z,92.13
2018-03-04T12:36:48.459Z,91.99
2018-03-04T12:37:49.035Z,94.03
2018-03-04T12:38:49.608Z,90.80
2018-03-04T12:39:50.182Z,91.08
2018-03-04T12:40:50.758Z,92.32
2018-03-04T12:41:51.333Z,94.03
2018-03-04T12:42:51.907Z,92.99
2018-03-04T12:43:52.483Z,95.12
2018-03-04T12:44:53.057Z,96.36
2018-03-04T12:45:53.660Z,96.26
2018-03-04T12:46:54.208Z,96.46
2018-03-04T12:47:54.797Z,96.08
2018-03-04T12:48:55.373Z,96.17
2018-03-04T12:49:55.948Z,96.65
2018-03-04T12:50:56.525Z,96.03
2018-03-04T12:51:57.100Z,97.55
2018-03-04T12:52:57.676Z,98.13
2018-03-04T12:53:58.250Z,98.22
2018-03-04T12:54:58.839Z,97.17
2018-03-04T12:55:59.418Z,97.22
2018-03-04T12:56:59.991Z,97.03
2018-03-04T12:58:00.567Z,95.03
2018-03-04T12:59:01.150Z,95.98
2018-03-04T13:00:01.751Z,95.70