createdAt,value
2022-08-05T00:00:16.886Z,7.07
2022-08-05T00:02:50.856Z,7.68
2022-08-05T00:06:01.768Z,7.57
2022-08-05T00:08:32.729Z,7.50
2022-08-05T00:11:00.540Z,7.07
2022-08-05T00:13:38.195Z,6.70
2022-08-05T00:16:08.947Z,7.40
2022-08-05T00:18:37.909Z,6.62
2022-08-05T00:21:06.442Z,6.40
2022-08-05T00:23:45.919Z,6.90
2022-08-05T00:26:16.322Z,6.18
2022-08-05T00:28:45.718Z,6.82
2022-08-05T00:31:13.332Z,6.22
2022-08-05T00:34:55.196Z,6.72
2022-08-05T00:37:10.421Z,6.22
2022-08-05T00:39:16.048Z,5.65
2022-08-05T00:41:55.232Z,6.68
2022-08-05T00:44:30.946Z,6.90
2022-08-05T00:47:02.089Z,6.80
2022-08-05T00:49:32.757Z,6.65
2022-08-05T00:52:12.064Z,5.90
2022-08-05T00:54:39.944Z,6.57
2022-08-05T00:57:10.794Z,6.62
2022-08-05T00:59:42.063Z,6.40
2022-08-05T01:02:12.366Z,6.28
2022-08-05T01:04:42.229Z,6.47
2022-08-05T01:07:13.546Z,6.72
2022-08-05T01:09:41.918Z,6.32
2022-08-05T01:12:17.882Z,6.78
2022-08-05T01:14:58.413Z,6.25
2022-08-05T01:17:53.677Z,6.90
2022-08-05T01:20:50.042Z,7.15
2022-08-05T01:23:40.217Z,7.10
2022-08-05T01:26:38.112Z,6.82
2022-08-05T01:29:19.286Z,7.15
2022-08-05T01:31:54.968Z,7.25
2022-08-05T01:34:30.827Z,6.85
2022-08-05T01:37:25.598Z,7.22
2022-08-05T01:39:54.939Z,7.05
2022-08-05T01:42:27.081Z,7.12
2022-08-05T01:44:59.931Z,7.25
2022-08-05T01:47:39.045Z,6.45
2022-08-05T01:50:15.208Z,6.75
2022-08-05T01:52:44.326Z,6.90
2022-08-05T01:55:12.151Z,6.15
2022-08-05T01:58:09.945Z,6.55
2022-08-05T02:00:31.854Z,7.18
2022-08-05T02:03:29.238Z,7.35
2022-08-05T02:06:03.621Z,7.22
2022-08-05T02:08:58.164Z,6.40
2022-08-05T02:11:33.408Z,7.28
2022-08-05T02:14:27.814Z,7.22
2022-08-05T02:16:55.630Z,7.28
2022-08-05T02:19:40.610Z,7.12
2022-08-05T02:22:25.603Z,6.43
2022-08-05T02:25:06.510Z,6.32
2022-08-05T02:27:59.905Z,6.10
2022-08-05T02:30:26.913Z,6.62
2022-08-05T02:32:55.390Z,5.90
2022-08-05T02:35:28.132Z,7.10
2022-08-05T02:38:02.402Z,6.65
2022-08-05T02:40:29.959Z,6.65
2022-08-05T02:42:58.147Z,6.97
2022-08-05T02:45:25.901Z,6.80
2022-08-05T02:47:58.566Z,6.70
2022-08-05T02:50:43.919Z,6.60
2022-08-05T02:53:18.651Z,6.78
2022-08-05T02:55:53.958Z,6.70
2022-08-05T02:58:23.109Z,6.45
2022-08-05T03:00:55.707Z,6.87
2022-08-05T03:03:23.648Z,7.20
2022-08-05T03:06:54.538Z,6.80
2022-08-05T03:08:42.587Z,7.25
2022-08-05T03:11:56.411Z,6.85
2022-08-05T03:14:07.929Z,7.35
2022-08-05T03:16:35.801Z,7.45
2022-08-05T03:19:12.731Z,6.40
2022-08-05T03:21:48.948Z,6.97
2022-08-05T03:24:26.853Z,6.87
2022-08-05T03:26:59.035Z,6.30
2022-08-05T03:29:45.459Z,7.35
2022-08-05T03:32:15.418Z,7.18
2022-08-05T03:34:50.589Z,7.35
2022-08-05T03:37:19.864Z,6.95
2022-08-05T03:39:58.463Z,7.22
2022-08-05T03:42:27.105Z,7.50
2022-08-05T03:44:56.997Z,7.20
2022-08-05T03:47:25.063Z,7.93
2022-08-05T03:49:53.047Z,7.20
2022-08-05T03:52:48.367Z,7.50
2022-08-05T03:56:10.575Z,7.05
2022-08-05T03:58:01.590Z,7.43
2022-08-05T04:00:32.229Z,7.70
2022-08-05T04:02:59.935Z,7.15
2022-08-05T04:05:33.266Z,7.65
2022-08-05T04:08:03.065Z,8.25
2022-08-05T04:10:37.699Z,7.43
2022-08-05T04:13:07.270Z,7.55
2022-08-05T04:15:36.056Z,7.55
2022-08-05T04:18:06.800Z,8.18
2022-08-05T04:20:35.435Z,7.53
2022-08-05T04:23:03.028Z,7.03
2022-08-05T04:25:57.458Z,7.37
2022-08-05T04:28:19.613Z,7.12
2022-08-05T04:30:48.076Z,7.90
2022-08-05T04:33:15.630Z,8.70
2022-08-05T04:36:10.831Z,7.97
2022-08-05T04:38:39.769Z,7.20
2022-08-05T04:41:09.545Z,7.45
2022-08-05T04:43:48.135Z,6.57
2022-08-05T04:46:27.906Z,8.00
2022-08-05T04:48:57.987Z,7.75
2022-08-05T04:51:30.368Z,7.32
2022-08-05T04:53:57.836Z,7.47
2022-08-05T04:56:35.273Z,7.87
2022-08-05T04:59:22.474Z,8.20
2022-08-05T05:02:35.179Z,8.43
2022-08-05T05:04:47.488Z,7.75
2022-08-05T05:07:18.179Z,6.78
2022-08-05T05:09:45.644Z,7.32
2022-08-05T05:12:13.029Z,6.32
2022-08-05T05:14:49.448Z,6.72
2022-08-05T05:17:23.478Z,7.32
2022-08-05T05:19:56.495Z,7.75
2022-08-05T05:22:25.845Z,6.32
2022-08-05T05:25:00.100Z,7.07
2022-08-05T05:27:45.040Z,6.78
2022-08-05T05:30:15.498Z,6.87
2022-08-05T05:33:00.475Z,6.45
2022-08-05T05:35:34.184Z,6.47
2022-08-05T05:38:07.015Z,6.15
2022-08-05T05:40:37.285Z,6.32
2022-08-05T05:43:04.715Z,5.82
2022-08-05T05:45:36.016Z,6.18
2022-08-05T05:48:08.363Z,6.05
2022-08-05T05:50:41.183Z,6.22
2022-08-05T05:53:21.376Z,7.60
2022-08-05T05:55:51.839Z,6.15
2022-08-05T05:58:30.119Z,6.15
2022-08-05T06:01:02.205Z,5.87
2022-08-05T06:04:01.305Z,5.82
2022-08-05T06:06:33.053Z,6.47
2022-08-05T06:09:07.688Z,6.20
2022-08-05T06:11:35.261Z,5.90
2022-08-05T06:14:07.023Z,6.20
2022-08-05T06:16:37.105Z,5.65
2022-08-05T06:19:07.355Z,5.85
2022-08-05T06:21:38.444Z,6.03
2022-08-05T06:24:12.478Z,6.07
2022-08-05T06:26:52.150Z,5.72
2022-08-05T06:29:45.480Z,5.85
2022-08-05T06:32:21.195Z,5.70
2022-08-05T06:34:55.321Z,5.62
2022-08-05T06:37:57.418Z,5.50
2022-08-05T06:40:20.567Z,5.40
2022-08-05T06:42:51.742Z,5.62
2022-08-05T06:45:43.914Z,4.70
2022-08-05T06:48:35.891Z,5.22
2022-08-05T06:50:57.965Z,4.43
2022-08-05T06:53:27.807Z,4.70
2022-08-05T06:55:59.980Z,4.87
2022-08-05T06:58:30.203Z,4.22
2022-08-05T07:01:06.801Z,4.62
2022-08-05T07:03:34.792Z,5.00
2022-08-05T07:06:06.137Z,5.80
2022-08-05T07:08:47.345Z,5.18
2022-08-05T07:11:22.016Z,4.80
2022-08-05T07:14:20.086Z,4.90
2022-08-05T07:18:07.193Z,4.97
2022-08-05T07:20:29.854Z,4.50
2022-08-05T07:22:28.169Z,5.18
2022-08-05T07:24:58.870Z,5.10
2022-08-05T07:27:27.582Z,5.47
2022-08-05T07:30:27.873Z,4.60
2022-08-05T07:32:57.934Z,5.65
2022-08-05T07:36:02.606Z,6.15
2022-08-05T07:38:32.305Z,4.97
2022-08-05T07:42:09.648Z,4.95
2022-08-05T07:44:01.998Z,4.82
2022-08-05T07:46:31.492Z,5.18
2022-08-05T07:49:05.778Z,5.45
2022-08-05T07:51:37.252Z,4.90
2022-08-05T07:54:09.996Z,5.62
2022-08-05T07:57:01.343Z,5.00
2022-08-05T07:59:38.591Z,4.87
2022-08-05T08:02:16.499Z,6.10
2022-08-05T08:04:46.515Z,5.07
2022-08-05T08:07:14.140Z,5.18
2022-08-05T08:09:43.305Z,5.25
2022-08-05T08:12:37.378Z,5.10
2022-08-05T08:15:02.667Z,5.12
2022-08-05T08:17:32.218Z,5.12
2022-08-05T08:20:23.059Z,5.50
2022-08-05T08:22:54.290Z,5.68
2022-08-05T08:25:26.755Z,6.12
2022-08-05T08:28:18.678Z,5.62
2022-08-05T08:30:58.723Z,5.72
2022-08-05T08:33:27.289Z,5.12
2022-08-05T08:36:18.518Z,5.40
2022-08-05T08:38:43.515Z,5.45
2022-08-05T08:41:20.645Z,5.97
2022-08-05T08:45:19.799Z,5.18
2022-08-05T08:46:41.787Z,5.85
2022-08-05T08:50:05.841Z,5.50
2022-08-05T08:52:13.444Z,5.65
2022-08-05T08:54:52.668Z,5.20
2022-08-05T08:57:20.559Z,5.60
2022-08-05T08:59:50.482Z,5.80
2022-08-05T09:02:20.040Z,5.90
2022-08-05T09:04:58.451Z,5.68
2022-08-05T09:07:53.530Z,6.00
2022-08-05T09:10:22.411Z,6.55
2022-08-05T09:12:56.840Z,5.60
2022-08-05T09:15:26.357Z,6.05
2022-08-05T09:17:58.029Z,5.80
2022-08-05T09:20:37.598Z,6.10
2022-08-05T09:23:19.601Z,5.68
2022-08-05T09:26:01.205Z,6.10
2022-08-05T09:28:33.418Z,6.37
2022-08-05T09:31:22.173Z,5.72
2022-08-05T09:33:58.463Z,5.53
2022-08-05T09:36:38.468Z,6.00
2022-08-05T09:39:23.116Z,6.20
2022-08-05T09:41:58.339Z,6.03
2022-08-05T09:44:46.046Z,5.62
2022-08-05T09:47:25.751Z,6.00
2022-08-05T09:50:02.101Z,5.60
2022-08-05T09:52:34.501Z,6.50
2022-08-05T09:55:58.061Z,5.50
2022-08-05T09:57:58.646Z,6.28
2022-08-05T10:00:30.582Z,5.85
2022-08-05T10:02:59.151Z,6.07
2022-08-05T10:05:28.092Z,6.28
2022-08-05T10:08:34.603Z,6.55
2022-08-05T10:10:54.447Z,6.10
2022-08-05T10:13:47.494Z,6.00
2022-08-05T10:16:33.922Z,6.78
2022-08-05T10:19:01.861Z,6.78
2022-08-05T10:21:40.141Z,5.30
2022-08-05T10:24:10.698Z,6.40
2022-08-05T10:26:51.539Z,6.00
2022-08-05T10:30:05.758Z,6.57
2022-08-05T10:32:52.430Z,6.55
2022-08-05T10:35:01.138Z,6.60
2022-08-05T10:37:40.074Z,6.30
2022-08-05T10:40:35.954Z,6.05
2022-08-05T10:43:30.845Z,6.07
2022-08-05T10:46:07.950Z,6.62
2022-08-05T10:48:52.728Z,6.53
2022-08-05T10:51:28.850Z,6.70
2022-08-05T10:54:01.024Z,7.07
2022-08-05T10:56:30.328Z,7.10
2022-08-05T10:58:58.148Z,7.32
2022-08-05T11:01:54.254Z,7.62
2022-08-05T11:04:26.650Z,7.20
2022-08-05T11:07:01.390Z,8.07
2022-08-05T11:09:45.434Z,7.78
2022-08-05T11:12:37.229Z,7.95
2022-08-05T11:15:19.454Z,7.85
2022-08-05T11:17:59.486Z,7.87
2022-08-05T11:20:41.466Z,8.63
2022-08-05T11:24:02.385Z,8.02
2022-08-05T11:26:32.517Z,8.10
2022-08-05T11:29:11.917Z,8.88
2022-08-05T11:31:58.242Z,8.45
2022-08-05T11:34:51.231Z,8.38
2022-08-05T11:38:28.304Z,8.20
2022-08-05T11:41:01.347Z,8.60
2022-08-05T11:44:01.071Z,8.32
2022-08-05T11:46:35.259Z,8.30
2022-08-05T11:49:03.390Z,8.05
2022-08-05T11:51:44.438Z,8.45
2022-08-05T11:54:33.094Z,8.52
2022-08-05T11:57:08.177Z,7.72
2022-08-05T11:59:50.994Z,7.68
2022-08-05T12:02:30.685Z,7.75
2022-08-05T12:05:01.413Z,8.50
2022-08-05T12:10:24.928Z,7.87
2022-08-05T12:13:15.470Z,7.30
2022-08-05T12:15:45.355Z,7.90
2022-08-05T12:18:19.009Z,7.35
2022-08-05T12:20:48.446Z,7.30
2022-08-05T12:23:16.788Z,8.43
2022-08-05T12:25:56.644Z,8.02
2022-08-05T12:28:35.032Z,8.00
2022-08-05T12:31:04.417Z,7.53
2022-08-05T12:33:36.797Z,7.87
2022-08-05T12:36:08.243Z,7.72
2022-08-05T12:38:40.160Z,8.48
2022-08-05T12:41:13.415Z,7.50
2022-08-05T12:43:55.134Z,7.60
2022-08-05T12:46:33.212Z,7.37
2022-08-05T12:49:25.610Z,7.95
2022-08-05T12:52:13.717Z,7.05
2022-08-05T12:54:44.727Z,7.30
2022-08-05T12:57:13.170Z,7.40
2022-08-05T13:01:58.568Z,7.82
2022-08-05T13:02:40.135Z,6.57
2022-08-05T13:05:08.430Z,7.18
2022-08-05T13:08:00.029Z,7.28
2022-08-05T13:10:28.799Z,6.82
2022-08-05T13:12:58.250Z,6.90
2022-08-05T13:15:41.980Z,7.30
2022-08-05T13:18:21.040Z,7.70
2022-08-05T13:20:51.326Z,7.00
2022-08-05T13:23:22.417Z,7.45
2022-08-05T13:25:59.616Z,7.28
2022-08-05T13:28:29.055Z,7.62
2022-08-05T13:30:57.077Z,7.35
2022-08-05T13:34:22.728Z,7.20
2022-08-05T13:36:14.356Z,7.15
2022-08-05T13:38:43.102Z,6.87
2022-08-05T13:41:11.488Z,7.20
2022-08-05T13:43:44.271Z,6.72
2022-08-05T13:46:13.474Z,7.62
2022-08-05T13:48:58.547Z,7.22
2022-08-05T13:51:40.374Z,8.18
2022-08-05T13:54:12.762Z,8.38
2022-08-05T13:56:45.318Z,6.78
2022-08-05T13:59:24.186Z,8.38
2022-08-05T14:01:57.363Z,7.32
2022-08-05T14:04:53.029Z,7.15
2022-08-05T14:07:55.653Z,7.40
2022-08-05T14:10:19.262Z,7.25
2022-08-05T14:12:55.757Z,7.57
2022-08-05T14:16:05.475Z,7.50
2022-08-05T14:18:14.858Z,7.15
2022-08-05T14:20:46.984Z,7.25
2022-08-05T14:23:25.291Z,7.03
2022-08-05T14:25:58.578Z,7.60
2022-08-05T14:28:29.739Z,7.53
2022-08-05T14:31:00.852Z,6.97
2022-08-05T14:33:32.514Z,7.47
2022-08-05T14:36:21.282Z,6.90
2022-08-05T14:38:50.055Z,7.05
2022-08-05T14:41:18.701Z,7.95
2022-08-05T14:44:02.529Z,7.90
2022-08-05T14:46:34.966Z,7.80
2022-08-05T14:49:07.239Z,7.32
2022-08-05T14:51:37.576Z,7.85
2022-08-05T14:54:28.328Z,7.87
2022-08-05T14:56:54.716Z,7.32
2022-08-05T14:59:22.481Z,7.82
2022-08-05T15:01:50.395Z,7.47
2022-08-05T15:04:20.709Z,7.18
2022-08-05T15:06:50.591Z,7.00
2022-08-05T15:09:52.463Z,7.00
2022-08-05T15:12:06.808Z,6.90
2022-08-05T15:14:48.429Z,6.85
2022-08-05T15:17:45.929Z,7.03
2022-08-05T15:20:17.213Z,7.68
2022-08-05T15:22:54.230Z,7.47
2022-08-05T15:25:51.615Z,6.85
2022-08-05T15:28:14.575Z,7.45
2022-08-05T15:30:43.827Z,7.18
2022-08-05T15:33:56.442Z,7.18
2022-08-05T15:36:03.682Z,6.95
2022-08-05T15:38:41.903Z,6.12
2022-08-05T15:41:20.780Z,6.70
2022-08-05T15:43:51.749Z,6.80
2022-08-05T15:46:20.130Z,6.80
2022-08-05T15:48:54.702Z,7.10
2022-08-05T15:52:04.373Z,7.68
2022-08-05T15:54:17.466Z,7.10
2022-08-05T15:56:45.179Z,5.90
2022-08-05T15:59:20.199Z,6.47
2022-08-05T16:01:52.855Z,6.95
2022-08-05T16:04:25.489Z,6.65
2022-08-05T16:06:56.530Z,6.82
2022-08-05T16:09:25.853Z,6.57
2022-08-05T16:11:54.182Z,7.05
2022-08-05T16:14:22.593Z,6.80
2022-08-05T16:16:50.382Z,6.50
2022-08-05T16:19:18.868Z,6.57
2022-08-05T16:22:00.545Z,7.15
2022-08-05T16:24:41.840Z,7.12
2022-08-05T16:27:16.447Z,6.65
2022-08-05T16:29:50.235Z,7.00
2022-08-05T16:32:28.652Z,7.10
2022-08-05T16:34:57.555Z,7.22
2022-08-05T16:38:02.323Z,6.62
2022-08-05T16:40:28.649Z,6.85
2022-08-05T16:42:56.794Z,7.47
2022-08-05T16:46:03.790Z,7.05
2022-08-05T16:48:11.827Z,7.82
2022-08-05T16:50:53.615Z,7.87
2022-08-05T16:53:22.485Z,7.18
2022-08-05T16:55:50.738Z,6.72
2022-08-05T16:58:19.819Z,6.57
2022-08-05T17:00:48.126Z,6.80
2022-08-05T17:03:20.578Z,6.80
2022-08-05T17:05:53.651Z,6.32
2022-08-05T17:08:52.042Z,6.45
2022-08-05T17:11:16.542Z,6.50
2022-08-05T17:13:45.273Z,6.90
2022-08-05T17:16:29.855Z,6.50
2022-08-05T17:19:00.932Z,7.00
2022-08-05T17:21:35.497Z,7.55
2022-08-05T17:24:18.407Z,6.32
2022-08-05T17:26:53.497Z,6.28
2022-08-05T17:29:33.250Z,7.68
2022-08-05T17:32:01.809Z,6.57
2022-08-05T17:34:29.812Z,6.75
2022-08-05T17:37:00.358Z,6.15
2022-08-05T17:39:34.230Z,6.68
2022-08-05T17:42:18.980Z,7.37
2022-08-05T17:44:50.230Z,6.45
2022-08-05T17:47:21.939Z,6.47
2022-08-05T17:50:00.493Z,7.10
2022-08-05T17:52:32.649Z,6.72
2022-08-05T17:55:00.864Z,5.90
2022-08-05T17:57:30.432Z,6.45
2022-08-05T18:00:03.697Z,6.50
2022-08-05T18:02:34.247Z,6.63
2022-08-05T18:05:06.360Z,6.70
2022-08-05T18:07:42.149Z,6.68
2022-08-05T18:10:11.431Z,6.50
2022-08-05T18:12:41.758Z,6.75
2022-08-05T18:15:09.832Z,6.65
2022-08-05T18:18:01.699Z,6.68
2022-08-05T18:20:29.238Z,7.65
2022-08-05T18:23:04.852Z,7.22
2022-08-05T18:25:39.084Z,6.97
2022-08-05T18:28:07.448Z,7.32
2022-08-05T18:30:40.260Z,7.35
2022-08-05T18:33:08.558Z,7.10
2022-08-05T18:36:00.937Z,7.03
2022-08-05T18:38:30.629Z,7.45
2022-08-05T18:41:56.902Z,7.40
2022-08-05T18:43:49.144Z,7.12
2022-08-05T18:46:20.017Z,7.68
2022-08-05T18:48:53.794Z,7.75
2022-08-05T18:52:05.515Z,7.20
2022-08-05T18:54:28.557Z,6.80
2022-08-05T18:57:01.266Z,7.72
2022-08-05T18:59:43.995Z,7.72
2022-08-05T19:02:28.128Z,8.20
2022-08-05T19:05:02.782Z,8.10
2022-08-05T19:07:47.861Z,9.05
2022-08-05T19:10:16.422Z,8.07
2022-08-05T19:12:46.165Z,8.10
2022-08-05T19:15:56.807Z,8.98
2022-08-05T19:18:10.375Z,8.10
2022-08-05T19:20:41.440Z,8.52
2022-08-05T19:23:22.672Z,7.90
2022-08-05T19:26:01.848Z,8.20
2022-08-05T19:28:31.150Z,8.07
2022-08-05T19:31:00.434Z,7.28
2022-08-05T19:33:35.923Z,8.05
2022-08-05T19:36:05.913Z,7.72
2022-08-05T19:38:37.010Z,7.32
2022-08-05T19:41:07.037Z,8.27
2022-08-05T19:44:06.401Z,8.50
2022-08-05T19:46:29.772Z,8.70
2022-08-05T19:49:03.181Z,8.30
2022-08-05T19:52:09.435Z,8.65
2022-08-05T19:54:27.237Z,7.60
2022-08-05T19:56:59.712Z,7.50
2022-08-05T20:00:00.864Z,7.22
2022-08-05T20:02:23.048Z,7.60
2022-08-05T20:04:50.858Z,7.43
2022-08-05T20:07:46.662Z,7.32
2022-08-05T20:10:13.827Z,8.05
2022-08-05T20:12:45.806Z,7.65
2022-08-05T20:15:14.431Z,6.87
2022-08-05T20:17:41.825Z,7.65
2022-08-05T20:20:11.095Z,7.53
2022-08-05T20:22:38.855Z,7.30
2022-08-05T20:25:11.474Z,7.70
2022-08-05T20:27:41.742Z,6.55
2022-08-05T20:30:11.436Z,6.85
2022-08-05T20:32:45.244Z,8.27
2022-08-05T20:35:13.081Z,7.57
2022-08-05T20:38:05.724Z,7.80
2022-08-05T20:40:30.297Z,7.50
2022-08-05T20:43:01.602Z,8.23
2022-08-05T20:45:56.527Z,8.30
2022-08-05T20:48:17.128Z,8.05
2022-08-05T20:50:45.424Z,7.65
2022-08-05T20:53:16.336Z,8.45
2022-08-05T20:56:08.498Z,7.45
2022-08-05T20:58:36.947Z,7.43
2022-08-05T21:01:04.848Z,8.05
2022-08-05T21:03:34.184Z,7.28
2022-08-05T21:06:02.393Z,7.10
2022-08-05T21:08:35.857Z,6.68
2022-08-05T21:11:15.084Z,8.00
2022-08-05T21:13:47.766Z,8.05
2022-08-05T21:16:30.184Z,7.93
2022-08-05T21:19:01.922Z,7.33
2022-08-05T21:21:43.956Z,7.50
2022-08-05T21:24:19.749Z,8.05
2022-08-05T21:26:56.206Z,7.75
2022-08-05T21:29:31.843Z,8.02
2022-08-05T21:32:01.369Z,7.65
2022-08-05T21:34:29.305Z,7.72
2022-08-05T21:36:59.193Z,7.35
2022-08-05T21:39:28.013Z,8.60
2022-08-05T21:42:01.202Z,7.78
2022-08-05T21:44:31.045Z,7.95
2022-08-05T21:46:59.966Z,7.50
2022-08-05T21:49:48.544Z,7.30
2022-08-05T21:52:15.900Z,7.82
2022-08-05T21:54:55.395Z,7.00
2022-08-05T21:57:32.020Z,7.62
2022-08-05T22:00:05.969Z,7.80
2022-08-05T22:02:39.945Z,7.80
2022-08-05T22:05:10.208Z,8.00
2022-08-05T22:07:40.491Z,8.10
2022-08-05T22:10:27.352Z,7.90
2022-08-05T22:12:57.151Z,8.30
2022-08-05T22:16:01.170Z,7.95
2022-08-05T22:18:14.486Z,8.07
2022-08-05T22:20:44.128Z,8.68
2022-08-05T22:24:02.509Z,7.28
2022-08-05T22:26:36.791Z,8.43
2022-08-05T22:29:05.012Z,7.68
2022-08-05T22:31:44.525Z,7.30
2022-08-05T22:34:20.134Z,7.78
2022-08-05T22:36:56.933Z,7.30
2022-08-05T22:39:31.151Z,7.32
2022-08-05T22:42:11.315Z,7.25
2022-08-05T22:44:48.224Z,7.47
2022-08-05T22:47:28.972Z,7.95
2022-08-05T22:50:19.554Z,8.02
2022-08-05T22:52:48.178Z,7.80
2022-08-05T22:55:18.667Z,8.50
2022-08-05T22:57:49.375Z,7.30
2022-08-05T23:00:18.423Z,6.85
2022-08-05T23:02:49.978Z,7.43
2022-08-05T23:05:17.780Z,6.95
2022-08-05T23:07:49.536Z,6.95
2022-08-05T23:10:23.641Z,6.75
2022-08-05T23:12:55.091Z,7.22
2022-08-05T23:15:29.506Z,7.30
2022-08-05T23:18:03.533Z,6.75
2022-08-05T23:20:33.875Z,6.95
2022-08-05T23:23:08.142Z,6.65
2022-08-05T23:25:51.361Z,7.20
2022-08-05T23:28:21.897Z,7.03
2022-08-05T23:30:53.470Z,7.60
2022-08-05T23:33:26.223Z,7.00
2022-08-05T23:36:10.814Z,7.05
2022-08-05T23:38:41.428Z,6.25
2022-08-05T23:41:10.483Z,6.95
2022-08-05T23:44:05.977Z,6.85
2022-08-05T23:46:25.934Z,6.40
2022-08-05T23:48:59.732Z,6.90
2022-08-05T23:51:53.636Z,6.95
2022-08-05T23:54:29.924Z,8.25
2022-08-05T23:57:03.421Z,7.37
