createdAt,value
2023-05-05T00:00:47.426Z,95224.00
2023-05-05T00:01:47.476Z,95224.00
2023-05-05T00:02:47.563Z,95224.00
2023-05-05T00:03:47.678Z,95222.00
2023-05-05T00:04:47.566Z,95220.00
2023-05-05T00:05:47.657Z,95218.00
2023-05-05T00:06:47.660Z,95220.00
2023-05-05T00:07:47.693Z,95216.00
2023-05-05T00:08:47.717Z,95220.00
2023-05-05T00:09:47.703Z,95218.00
2023-05-05T00:10:47.760Z,95216.00
2023-05-05T00:11:47.790Z,95218.00
2023-05-05T00:12:47.831Z,95216.00
2023-05-05T00:13:47.833Z,95218.00
2023-05-05T00:14:47.899Z,95218.00
2023-05-05T00:15:47.913Z,95216.00
2023-05-05T00:16:48.003Z,95218.00
2023-05-05T00:17:47.995Z,95216.00
2023-05-05T00:18:47.973Z,95214.00
2023-05-05T00:19:47.981Z,95218.00
2023-05-05T00:20:48.041Z,95218.00
2023-05-05T00:21:48.037Z,95220.00
2023-05-05T00:22:48.100Z,95220.00
2023-05-05T00:23:48.261Z,95216.00
2023-05-05T00:24:48.231Z,95218.00
2023-05-05T00:25:48.278Z,95218.00
2023-05-05T00:26:48.292Z,95218.00
2023-05-05T00:27:48.314Z,95220.00
2023-05-05T00:28:48.305Z,95216.00
2023-05-05T00:29:48.300Z,95216.00
2023-05-05T00:30:48.345Z,95216.00
2023-05-05T00:31:48.335Z,95216.00
2023-05-05T00:32:48.466Z,95218.00
2023-05-05T00:33:48.429Z,95218.00
2023-05-05T00:34:48.447Z,95216.00
2023-05-05T00:35:48.450Z,95218.00
2023-05-05T00:36:48.514Z,95218.00
2023-05-05T00:37:48.510Z,95218.00
2023-05-05T00:38:48.532Z,95218.00
2023-05-05T00:39:48.574Z,95216.00
2023-05-05T00:40:48.584Z,95224.00
2023-05-05T00:41:48.597Z,95222.00
2023-05-05T00:42:48.642Z,95222.00
2023-05-05T00:43:48.651Z,95222.00
2023-05-05T00:44:48.666Z,95224.00
2023-05-05T00:45:48.728Z,95224.00
2023-05-05T00:46:48.771Z,95226.00
2023-05-05T00:47:48.821Z,95224.00
2023-05-05T00:48:48.845Z,95226.00
2023-05-05T00:49:48.853Z,95222.00
2023-05-05T00:50:48.913Z,95222.00
2023-05-05T00:51:48.927Z,95220.00
2023-05-05T00:52:48.937Z,95220.00
2023-05-05T00:53:49.017Z,95222.00
2023-05-05T00:54:49.004Z,95224.00
2023-05-05T00:55:49.045Z,95222.00
2023-05-05T00:56:49.102Z,95222.00
2023-05-05T00:57:49.167Z,95224.00
2023-05-05T00:58:49.236Z,95222.00
2023-05-05T00:59:49.232Z,95220.00
2023-05-05T01:00:49.285Z,95220.00
2023-05-05T01:01:49.399Z,95222.00
2023-05-05T01:02:49.510Z,95222.00
2023-05-05T01:03:49.570Z,95222.00
2023-05-05T01:04:49.481Z,95222.00
2023-05-05T01:05:49.527Z,95222.00
2023-05-05T01:06:49.576Z,95218.00
2023-05-05T01:07:49.502Z,95220.00
2023-05-05T01:08:49.541Z,95216.00
2023-05-05T01:09:53.430Z,95212.00
2023-05-05T01:10:50.570Z,95214.00
2023-05-05T01:11:49.510Z,95214.00
2023-05-05T01:12:49.558Z,95218.00
2023-05-05T01:13:49.539Z,95218.00
2023-05-05T01:14:49.546Z,95218.00
2023-05-05T01:15:49.501Z,95220.00
2023-05-05T01:16:49.491Z,95216.00
2023-05-05T01:17:49.504Z,95218.00
2023-05-05T01:18:49.475Z,95220.00
2023-05-05T01:19:49.952Z,95218.00
2023-05-05T01:20:49.460Z,95218.00
2023-05-05T01:21:49.453Z,95216.00
2023-05-05T01:22:49.428Z,95220.00
2023-05-05T01:23:49.438Z,95218.00
2023-05-05T01:24:49.439Z,95220.00
2023-05-05T01:25:49.461Z,95218.00
2023-05-05T01:26:49.415Z,95220.00
2023-05-05T01:27:49.431Z,95222.00
2023-05-05T01:28:49.474Z,95222.00
2023-05-05T01:29:49.476Z,95226.00
2023-05-05T01:30:49.521Z,95224.00
2023-05-05T01:31:49.623Z,95226.00
2023-05-05T01:32:49.664Z,95224.00
2023-05-05T01:33:49.589Z,95224.00
2023-05-05T01:34:49.649Z,95226.00
2023-05-05T01:35:49.681Z,95224.00
2023-05-05T01:36:49.701Z,95226.00
2023-05-05T01:37:49.733Z,95226.00
2023-05-05T01:38:49.810Z,95228.00
2023-05-05T01:39:49.794Z,95228.00
2023-05-05T01:40:49.816Z,95226.00
2023-05-05T01:41:49.845Z,95230.00
2023-05-05T01:42:49.874Z,95228.00
2023-05-05T01:43:52.133Z,95228.00
2023-05-05T01:44:49.958Z,95230.00
2023-05-05T01:45:50.089Z,95226.00
2023-05-05T01:46:50.070Z,95226.00
2023-05-05T01:47:50.171Z,95230.00
2023-05-05T01:48:50.149Z,95230.00
2023-05-05T01:49:50.195Z,95230.00
2023-05-05T01:50:50.200Z,95230.00
2023-05-05T01:51:50.223Z,95230.00
2023-05-05T01:52:50.263Z,95228.00
2023-05-05T01:53:50.259Z,95228.00
2023-05-05T01:54:50.580Z,95224.00
2023-05-05T01:55:50.296Z,95228.00
2023-05-05T01:56:50.273Z,95230.00
2023-05-05T01:57:50.351Z,95232.00
2023-05-05T01:58:50.364Z,95232.00
2023-05-05T01:59:50.399Z,95232.00
2023-05-05T02:00:50.422Z,95236.00
2023-05-05T02:01:50.453Z,95234.00
2023-05-05T02:02:50.537Z,95234.00
2023-05-05T02:03:50.496Z,95234.00
2023-05-05T02:04:50.514Z,95230.00
2023-05-05T02:05:50.547Z,95232.00
2023-05-05T02:06:50.556Z,95234.00
2023-05-05T02:07:50.615Z,95234.00
2023-05-05T02:08:50.625Z,95236.00
2023-05-05T02:09:50.679Z,95238.00
2023-05-05T02:10:50.685Z,95238.00
2023-05-05T02:11:50.702Z,95236.00
2023-05-05T02:12:50.786Z,95240.00
2023-05-05T02:13:50.791Z,95238.00
2023-05-05T02:14:50.812Z,95238.00
2023-05-05T02:15:50.843Z,95236.00
2023-05-05T02:16:50.828Z,95242.00
2023-05-05T02:17:50.908Z,95238.00
2023-05-05T02:18:50.894Z,95240.00
2023-05-05T02:19:50.950Z,95244.00
2023-05-05T02:20:50.979Z,95242.00
2023-05-05T02:21:51.019Z,95242.00
2023-05-05T02:22:51.039Z,95240.00
2023-05-05T02:23:51.082Z,95242.00
2023-05-05T02:24:51.083Z,95248.00
2023-05-05T02:25:51.158Z,95248.00
2023-05-05T02:26:51.233Z,95246.00
2023-05-05T02:28:55.715Z,95242.00
2023-05-05T02:29:55.737Z,95246.00
2023-05-05T02:30:55.781Z,95248.00
2023-05-05T02:31:55.685Z,95252.00
2023-05-05T02:32:55.749Z,95246.00
2023-05-05T02:33:55.724Z,95244.00
2023-05-05T02:34:55.679Z,95244.00
2023-05-05T02:35:55.698Z,95244.00
2023-05-05T02:36:55.673Z,95248.00
2023-05-05T02:37:55.642Z,95248.00
2023-05-05T02:38:55.641Z,95252.00
2023-05-05T02:39:55.654Z,95250.00
2023-05-05T02:40:55.658Z,95252.00
2023-05-05T02:41:55.672Z,95252.00
2023-05-05T02:42:55.638Z,95256.00
2023-05-05T02:43:55.649Z,95254.00
2023-05-05T02:44:55.618Z,95250.00
2023-05-05T02:45:55.635Z,95250.00
2023-05-05T02:46:55.674Z,95250.00
2023-05-05T02:47:55.619Z,95254.00
2023-05-05T02:48:55.568Z,95254.00
2023-05-05T02:49:55.614Z,95254.00
2023-05-05T02:50:55.577Z,95252.00
2023-05-05T02:51:55.589Z,95254.00
2023-05-05T02:52:55.546Z,95256.00
2023-05-05T02:53:55.535Z,95256.00
2023-05-05T02:54:55.546Z,95257.00
2023-05-05T02:55:56.004Z,95256.00
2023-05-05T02:56:55.522Z,95254.00
2023-05-05T02:57:55.519Z,95254.00
2023-05-05T02:58:55.522Z,95252.00
2023-05-05T02:59:55.534Z,95252.00
2023-05-05T03:00:55.496Z,95257.00
2023-05-05T03:01:55.587Z,95256.00
2023-05-05T03:02:55.505Z,95254.00
2023-05-05T03:03:55.675Z,95259.00
2023-05-05T03:04:55.469Z,95259.00
2023-05-05T03:05:55.486Z,95261.00
2023-05-05T03:06:55.492Z,95263.00
2023-05-05T03:07:55.488Z,95259.00
2023-05-05T03:08:55.439Z,95259.00
2023-05-05T03:09:55.439Z,95259.00
2023-05-05T03:10:55.433Z,95257.00
2023-05-05T03:11:55.436Z,95259.00
2023-05-05T03:12:55.438Z,95256.00
2023-05-05T03:13:55.434Z,95256.00
2023-05-05T03:14:55.430Z,95256.00
2023-05-05T03:15:55.424Z,95259.00
2023-05-05T03:16:55.414Z,95259.00
2023-05-05T03:17:55.417Z,95261.00
2023-05-05T03:18:55.374Z,95259.00
2023-05-05T03:19:55.337Z,95259.00
2023-05-05T03:20:55.351Z,95259.00
2023-05-05T03:21:55.384Z,95259.00
2023-05-05T03:22:55.318Z,95259.00
2023-05-05T03:23:55.327Z,95259.00
2023-05-05T03:24:55.309Z,95257.00
2023-05-05T03:25:55.356Z,95256.00
2023-05-05T03:26:55.322Z,95256.00
2023-05-05T03:27:55.328Z,95257.00
2023-05-05T03:28:55.285Z,95257.00
2023-05-05T03:29:55.288Z,95254.00
2023-05-05T03:30:55.268Z,95256.00
2023-05-05T03:31:55.264Z,95256.00
2023-05-05T03:32:55.406Z,95256.00
2023-05-05T03:33:55.366Z,95256.00
2023-05-05T03:34:55.396Z,95257.00
2023-05-05T03:35:55.371Z,95259.00
2023-05-05T03:36:55.422Z,95257.00
2023-05-05T03:37:55.424Z,95257.00
2023-05-05T03:38:55.425Z,95259.00
2023-05-05T03:39:55.478Z,95257.00
2023-05-05T03:40:55.499Z,95259.00
2023-05-05T03:41:55.547Z,95261.00
2023-05-05T03:42:55.595Z,95265.00
2023-05-05T03:43:55.632Z,95267.00
2023-05-05T03:44:55.652Z,95265.00
2023-05-05T03:45:55.686Z,95263.00
2023-05-05T03:46:55.703Z,95259.00
2023-05-05T03:47:55.725Z,95261.00
2023-05-05T03:48:55.709Z,95261.00
2023-05-05T03:49:55.756Z,95259.00
2023-05-05T03:50:57.414Z,95257.00
2023-05-05T03:51:55.802Z,95259.00
2023-05-05T03:52:55.882Z,95259.00
2023-05-05T03:53:55.964Z,95259.00
2023-05-05T03:54:55.920Z,95257.00
2023-05-05T03:55:56.030Z,95261.00
2023-05-05T03:56:56.021Z,95261.00
2023-05-05T03:57:56.035Z,95259.00
2023-05-05T03:58:56.088Z,95257.00
2023-05-05T03:59:56.094Z,95263.00
2023-05-05T04:00:56.100Z,95259.00
2023-05-05T04:01:56.147Z,95257.00
2023-05-05T04:02:56.248Z,95256.00
2023-05-05T04:03:56.313Z,95259.00
2023-05-05T04:04:56.220Z,95263.00
2023-05-05T04:05:56.297Z,95261.00
2023-05-05T04:06:56.324Z,95261.00
2023-05-05T04:07:56.359Z,95261.00
2023-05-05T04:08:56.410Z,95261.00
2023-05-05T04:09:56.424Z,95261.00
2023-05-05T04:10:56.471Z,95263.00
2023-05-05T04:11:56.480Z,95261.00
2023-05-05T04:12:56.675Z,95261.00
2023-05-05T04:13:56.570Z,95259.00
2023-05-05T04:14:56.633Z,95259.00
2023-05-05T04:15:56.693Z,95261.00
2023-05-05T04:16:56.670Z,95261.00
2023-05-05T04:17:56.784Z,95261.00
2023-05-05T04:18:56.779Z,95259.00
2023-05-05T04:19:56.729Z,95261.00
2023-05-05T04:20:56.749Z,95263.00
2023-05-05T04:21:56.775Z,95263.00
2023-05-05T04:22:56.817Z,95261.00
2023-05-05T04:23:56.817Z,95267.00
2023-05-05T04:24:56.855Z,95265.00
2023-05-05T04:25:56.945Z,95263.00
2023-05-05T04:26:56.930Z,95263.00
2023-05-05T04:27:56.957Z,95259.00
2023-05-05T04:28:57.023Z,95259.00
2023-05-05T04:29:57.012Z,95263.00
2023-05-05T04:30:57.099Z,95263.00
2023-05-05T04:31:57.140Z,95265.00
2023-05-05T04:32:57.164Z,95265.00
2023-05-05T04:33:57.157Z,95265.00
2023-05-05T04:34:57.147Z,95267.00
2023-05-05T04:35:57.248Z,95265.00
2023-05-05T04:36:57.261Z,95269.00
2023-05-05T04:37:57.297Z,95273.00
2023-05-05T04:38:57.415Z,95275.00
2023-05-05T04:39:57.389Z,95273.00
2023-05-05T04:40:57.474Z,95275.00
2023-05-05T04:41:57.460Z,95271.00
2023-05-05T04:42:57.495Z,95275.00
2023-05-05T04:43:57.517Z,95271.00
2023-05-05T04:44:57.500Z,95273.00
2023-05-05T04:45:57.603Z,95275.00
2023-05-05T04:46:57.731Z,95277.00
2023-05-05T04:47:57.605Z,95279.00
2023-05-05T04:48:57.610Z,95277.00
2023-05-05T04:49:57.666Z,95277.00
2023-05-05T04:50:57.671Z,95279.00
2023-05-05T04:51:57.703Z,95277.00
2023-05-05T04:52:57.734Z,95279.00
2023-05-05T04:53:57.753Z,95281.00
2023-05-05T04:54:57.796Z,95281.00
2023-05-05T04:55:57.858Z,95279.00
2023-05-05T04:56:57.878Z,95281.00
2023-05-05T04:57:57.942Z,95283.00
2023-05-05T04:58:57.977Z,95283.00
2023-05-05T04:59:58.035Z,95287.00
2023-05-05T05:00:58.100Z,95285.00
2023-05-05T05:01:58.161Z,95289.00
2023-05-05T05:02:58.279Z,95291.00
2023-05-05T05:03:58.187Z,95287.00
2023-05-05T05:04:58.224Z,95287.00
2023-05-05T05:05:58.300Z,95287.00
2023-05-05T05:06:59.300Z,95287.00
2023-05-05T05:07:58.341Z,95289.00
2023-05-05T05:08:58.321Z,95289.00
2023-05-05T05:09:58.364Z,95289.00
2023-05-05T05:10:58.425Z,95289.00
2023-05-05T05:11:58.558Z,95291.00
2023-05-05T05:12:58.484Z,95295.00
2023-05-05T05:13:58.571Z,95295.00
2023-05-05T05:14:58.588Z,95295.00
2023-05-05T05:15:58.753Z,95293.00
2023-05-05T05:16:58.677Z,95293.00
2023-05-05T05:17:58.737Z,95291.00
2023-05-05T05:19:00.245Z,95291.00
2023-05-05T05:19:58.704Z,95287.00
2023-05-05T05:20:58.707Z,95287.00
2023-05-05T05:21:58.723Z,95289.00
2023-05-05T05:22:58.654Z,95289.00
2023-05-05T05:23:58.719Z,95285.00
2023-05-05T05:24:58.719Z,95289.00
2023-05-05T05:25:58.673Z,95291.00
2023-05-05T05:26:58.739Z,95289.00
2023-05-05T05:28:09.454Z,95287.00
2023-05-05T05:28:59.648Z,95289.00
2023-05-05T05:29:58.631Z,95287.00
2023-05-05T05:30:58.610Z,95291.00
2023-05-05T05:31:58.661Z,95289.00
2023-05-05T05:32:58.660Z,95287.00
2023-05-05T05:33:58.584Z,95293.00
2023-05-05T05:34:58.598Z,95293.00
2023-05-05T05:35:58.606Z,95291.00
2023-05-05T05:36:58.609Z,95293.00
2023-05-05T05:37:58.565Z,95293.00
2023-05-05T05:38:58.573Z,95293.00
2023-05-05T05:39:58.574Z,95291.00
2023-05-05T05:40:58.581Z,95293.00
2023-05-05T05:41:58.584Z,95295.00
2023-05-05T05:42:58.516Z,95293.00
2023-05-05T05:43:58.520Z,95291.00
2023-05-05T05:44:58.550Z,95289.00
2023-05-05T05:45:58.611Z,95289.00
2023-05-05T05:46:58.582Z,95291.00
2023-05-05T05:47:58.674Z,95291.00
2023-05-05T05:48:58.705Z,95291.00
2023-05-05T05:49:58.744Z,95295.00
2023-05-05T05:50:58.796Z,95299.00
2023-05-05T05:51:58.897Z,95299.00
2023-05-05T05:52:58.758Z,95301.00
2023-05-05T05:53:58.954Z,95301.00
2023-05-05T05:54:58.818Z,95295.00
2023-05-05T05:55:58.905Z,95295.00
2023-05-05T05:56:58.979Z,95293.00
2023-05-05T05:57:58.948Z,95295.00
2023-05-05T05:58:59.015Z,95299.00
2023-05-05T06:00:01.616Z,95297.00
2023-05-05T06:00:59.129Z,95297.00
2023-05-05T06:01:59.088Z,95297.00
2023-05-05T06:02:59.111Z,95295.00
2023-05-05T06:03:59.124Z,95297.00
2023-05-05T06:04:59.010Z,95295.00
2023-05-05T06:05:59.068Z,95295.00
2023-05-05T06:06:59.012Z,95297.00
2023-05-05T06:07:59.011Z,95297.00
2023-05-05T06:08:59.067Z,95297.00
2023-05-05T06:10:01.393Z,95297.00
2023-05-05T06:11:00.008Z,95293.00
2023-05-05T06:11:59.047Z,95295.00
2023-05-05T06:12:59.050Z,95293.00
2023-05-05T06:13:59.000Z,95293.00
2023-05-05T06:14:58.950Z,95291.00
2023-05-05T06:15:59.478Z,95289.00
2023-05-05T06:16:58.970Z,95295.00
2023-05-05T06:17:58.968Z,95293.00
2023-05-05T06:18:58.926Z,95293.00
2023-05-05T06:19:58.931Z,95293.00
2023-05-05T06:20:58.905Z,95291.00
2023-05-05T06:21:58.957Z,95291.00
2023-05-05T06:22:58.956Z,95289.00
2023-05-05T06:23:58.966Z,95285.00
2023-05-05T06:24:59.035Z,95281.00
2023-05-05T06:25:59.815Z,95283.00
2023-05-05T06:27:00.716Z,95285.00
2023-05-05T06:27:59.278Z,95285.00
2023-05-05T06:28:59.260Z,95285.00
2023-05-05T06:29:59.187Z,95287.00
2023-05-05T06:30:59.563Z,95277.00
2023-05-05T06:31:59.365Z,95281.00
2023-05-05T06:32:59.441Z,95277.00
2023-05-05T06:33:59.369Z,95277.00
2023-05-05T06:34:59.464Z,95273.00
2023-05-05T06:35:59.394Z,95273.00
2023-05-05T06:36:59.461Z,95273.00
2023-05-05T06:37:59.468Z,95269.00
2023-05-05T06:38:59.400Z,95271.00
2023-05-05T06:39:59.461Z,95267.00
2023-05-05T06:40:59.653Z,95265.00
2023-05-05T06:41:59.531Z,95263.00
2023-05-05T06:42:59.552Z,95265.00
2023-05-05T06:43:59.582Z,95261.00
2023-05-05T06:44:59.734Z,95259.00
2023-05-05T06:45:59.737Z,95259.00
2023-05-05T06:46:59.918Z,95257.00
2023-05-05T06:47:59.709Z,95259.00
2023-05-05T06:48:59.701Z,95256.00
2023-05-05T06:49:59.792Z,95257.00
2023-05-05T06:50:59.778Z,95252.00
2023-05-05T06:51:59.873Z,95252.00
2023-05-05T06:52:59.846Z,95252.00
2023-05-05T06:53:59.844Z,95252.00
2023-05-05T06:54:59.901Z,95256.00
2023-05-05T06:55:59.896Z,95252.00
2023-05-05T06:56:59.990Z,95254.00
2023-05-05T06:58:00.049Z,95256.00
2023-05-05T06:59:00.023Z,95254.00
2023-05-05T07:00:00.127Z,95250.00
2023-05-05T07:01:00.203Z,95250.00
2023-05-05T07:02:00.179Z,95250.00
2023-05-05T07:03:00.316Z,95246.00
2023-05-05T07:04:00.230Z,95246.00
2023-05-05T07:05:00.188Z,95246.00
2023-05-05T07:06:00.241Z,95242.00
2023-05-05T07:07:00.441Z,95244.00
2023-05-05T07:08:00.387Z,95240.00
2023-05-05T07:09:00.369Z,95240.00
2023-05-05T07:10:00.382Z,95246.00
2023-05-05T07:11:00.443Z,95238.00
2023-05-05T07:12:00.485Z,95240.00
2023-05-05T07:13:00.505Z,95240.00
2023-05-05T07:14:00.496Z,95236.00
2023-05-05T07:15:03.218Z,95236.00
2023-05-05T07:16:01.492Z,95232.00
2023-05-05T07:17:00.601Z,95230.00
2023-05-05T07:18:00.636Z,95234.00
2023-05-05T07:19:00.484Z,95228.00
2023-05-05T07:20:00.518Z,95226.00
2023-05-05T07:21:00.475Z,95224.00
2023-05-05T07:22:00.511Z,95220.00
2023-05-05T07:23:00.516Z,95222.00
2023-05-05T07:24:00.724Z,95222.00
2023-05-05T07:25:00.465Z,95218.00
2023-05-05T07:26:00.424Z,95218.00
2023-05-05T07:27:00.478Z,95218.00
2023-05-05T07:28:00.414Z,95214.00
2023-05-05T07:29:00.430Z,95216.00
2023-05-05T07:30:00.497Z,95214.00
2023-05-05T07:31:00.512Z,95212.00
2023-05-05T07:32:00.553Z,95210.00
2023-05-05T07:33:00.604Z,95210.00
2023-05-05T07:34:00.594Z,95209.00
2023-05-05T07:35:00.633Z,95207.00
2023-05-05T07:36:00.682Z,95212.00
2023-05-05T07:37:00.927Z,95207.00
2023-05-05T07:38:00.670Z,95203.00
2023-05-05T07:39:00.692Z,95205.00
2023-05-05T07:40:00.762Z,95199.00
2023-05-05T07:41:00.754Z,95201.00
2023-05-05T07:42:00.924Z,95199.00
2023-05-05T07:43:00.833Z,95199.00
2023-05-05T07:44:00.793Z,95197.00
2023-05-05T07:45:00.813Z,95199.00
2023-05-05T07:46:00.844Z,95199.00
2023-05-05T07:47:00.947Z,95193.00
2023-05-05T07:48:00.953Z,95187.00
2023-05-05T07:49:00.960Z,95187.00
2023-05-05T07:50:00.941Z,95185.00
2023-05-05T07:51:00.972Z,95181.00
2023-05-05T07:52:01.441Z,95179.00
2023-05-05T07:53:10.762Z,95177.00
2023-05-05T07:54:02.001Z,95175.00
2023-05-05T07:55:01.002Z,95177.00
2023-05-05T07:56:01.088Z,95177.00
2023-05-05T07:57:00.992Z,95175.00
2023-05-05T07:58:01.004Z,95171.00
2023-05-05T07:59:00.970Z,95173.00
2023-05-05T08:00:01.069Z,95171.00
2023-05-05T08:01:00.967Z,95169.00
2023-05-05T08:02:00.975Z,95169.00
2023-05-05T08:03:01.072Z,95169.00
2023-05-05T08:04:00.968Z,95167.00
2023-05-05T08:05:00.955Z,95165.00
2023-05-05T08:06:00.888Z,95169.00
2023-05-05T08:07:00.977Z,95167.00
2023-05-05T08:08:00.906Z,95171.00
2023-05-05T08:09:00.948Z,95175.00
2023-05-05T08:10:00.930Z,95171.00
2023-05-05T08:11:00.952Z,95167.00
2023-05-05T08:12:01.076Z,95167.00
2023-05-05T08:13:01.062Z,95167.00
2023-05-05T08:14:01.060Z,95165.00
2023-05-05T08:15:01.131Z,95163.00
2023-05-05T08:16:01.288Z,95165.00
2023-05-05T08:17:01.238Z,95160.00
2023-05-05T08:18:01.205Z,95162.00
2023-05-05T08:19:01.273Z,95158.00
2023-05-05T08:20:01.279Z,95158.00
2023-05-05T08:21:01.271Z,95156.00
2023-05-05T08:22:01.680Z,95146.00
2023-05-05T08:23:01.357Z,95148.00
2023-05-05T08:24:01.455Z,95148.00
2023-05-05T08:25:01.397Z,95148.00
2023-05-05T08:26:01.448Z,95156.00
2023-05-05T08:27:01.463Z,95142.00
2023-05-05T08:28:01.571Z,95140.00
2023-05-05T08:29:01.529Z,95140.00
2023-05-05T08:30:01.769Z,95138.00
2023-05-05T08:31:01.648Z,95136.00
2023-05-05T08:32:02.024Z,95134.00
2023-05-05T08:33:01.722Z,95132.00
2023-05-05T08:34:01.672Z,95130.00
2023-05-05T08:35:01.716Z,95130.00
2023-05-05T08:36:01.726Z,95130.00
2023-05-05T08:37:01.763Z,95126.00
2023-05-05T08:38:01.988Z,95126.00
2023-05-05T08:39:01.839Z,95124.00
2023-05-05T08:40:01.845Z,95118.00
2023-05-05T08:41:01.859Z,95120.00
2023-05-05T08:42:09.954Z,95118.00
2023-05-05T08:43:01.885Z,95114.00
2023-05-05T08:44:01.946Z,95112.00
2023-05-05T08:45:01.879Z,95118.00
2023-05-05T08:46:01.856Z,95116.00
2023-05-05T08:47:01.997Z,95112.00
2023-05-05T08:48:01.927Z,95112.00
2023-05-05T08:49:01.973Z,95110.00
2023-05-05T08:50:01.916Z,95107.00
2023-05-05T08:51:03.994Z,95101.00
2023-05-05T08:52:01.821Z,95103.00
2023-05-05T08:53:01.846Z,95101.00
2023-05-05T08:54:01.792Z,95101.00
2023-05-05T08:55:01.853Z,95097.00
2023-05-05T08:56:01.820Z,95095.00
2023-05-05T08:57:01.843Z,95097.00
2023-05-05T08:58:01.832Z,95099.00
2023-05-05T08:59:01.789Z,95093.00
2023-05-05T09:00:01.856Z,95093.00
2023-05-05T09:01:01.845Z,95097.00
2023-05-05T09:02:01.831Z,95095.00
2023-05-05T09:03:01.897Z,95091.00
2023-05-05T09:04:01.767Z,95091.00
2023-05-05T09:05:01.754Z,95089.00
2023-05-05T09:06:01.715Z,95089.00
2023-05-05T09:07:01.738Z,95083.00
2023-05-05T09:08:01.750Z,95089.00
2023-05-05T09:09:01.706Z,95083.00
2023-05-05T09:10:01.702Z,95089.00
2023-05-05T09:11:01.700Z,95083.00
2023-05-05T09:12:01.707Z,95083.00
2023-05-05T09:13:01.737Z,95075.00
2023-05-05T09:14:01.713Z,95075.00
2023-05-05T09:15:01.705Z,95075.00
2023-05-05T09:16:01.709Z,95081.00
2023-05-05T09:17:01.745Z,95075.00
2023-05-05T09:18:01.725Z,95073.00
2023-05-05T09:19:01.653Z,95073.00
2023-05-05T09:20:01.646Z,95067.00
2023-05-05T09:21:01.634Z,95071.00
2023-05-05T09:22:01.652Z,95069.00
2023-05-05T09:23:01.759Z,95063.00
2023-05-05T09:24:07.777Z,95062.00
2023-05-05T09:25:02.663Z,95058.00
2023-05-05T09:26:01.659Z,95060.00
2023-05-05T09:27:01.641Z,95058.00
2023-05-05T09:28:01.981Z,95056.00
2023-05-05T09:29:01.663Z,95054.00
2023-05-05T09:31:09.294Z,95052.00
2023-05-05T09:32:01.612Z,95050.00
2023-05-05T09:33:01.650Z,95054.00
2023-05-05T09:34:01.556Z,95046.00
2023-05-05T09:35:01.619Z,95048.00
2023-05-05T09:36:01.584Z,95044.00
2023-05-05T09:37:01.543Z,95044.00
2023-05-05T09:38:01.537Z,95044.00
2023-05-05T09:39:01.546Z,95042.00
2023-05-05T09:40:01.561Z,95042.00
2023-05-05T09:41:01.544Z,95042.00
2023-05-05T09:42:01.566Z,95042.00
2023-05-05T09:43:02.223Z,95040.00
2023-05-05T09:44:01.605Z,95036.00
2023-05-05T09:45:01.548Z,95034.00
2023-05-05T09:46:01.551Z,95030.00
2023-05-05T09:47:01.593Z,95034.00
2023-05-05T09:48:01.606Z,95030.00
2023-05-05T09:49:01.508Z,95028.00
2023-05-05T09:50:01.526Z,95028.00
2023-05-05T09:51:01.508Z,95026.00
2023-05-05T09:52:01.599Z,95022.00
2023-05-05T09:53:01.576Z,95026.00
2023-05-05T09:54:01.641Z,95022.00
2023-05-05T09:55:01.637Z,95022.00
2023-05-05T09:56:01.659Z,95022.00
2023-05-05T09:57:01.657Z,95018.00
2023-05-05T09:58:02.075Z,95020.00
2023-05-05T09:59:01.684Z,95018.00
2023-05-05T10:00:01.797Z,95016.00
2023-05-05T10:01:01.766Z,95018.00
2023-05-05T10:02:01.860Z,95015.00
2023-05-05T10:03:01.929Z,95013.00
2023-05-05T10:04:01.795Z,95016.00
2023-05-05T10:05:02.539Z,95013.00
2023-05-05T10:06:01.822Z,95009.00
2023-05-05T10:07:01.774Z,95013.00
2023-05-05T10:08:02.037Z,95007.00
2023-05-05T10:09:01.787Z,95009.00
2023-05-05T10:10:01.764Z,95009.00
2023-05-05T10:11:01.718Z,95009.00
2023-05-05T10:12:01.760Z,95007.00
2023-05-05T10:13:01.780Z,95001.00
2023-05-05T10:14:01.754Z,94999.00
2023-05-05T10:15:01.763Z,95001.00
2023-05-05T10:16:01.796Z,94993.00
2023-05-05T10:17:01.772Z,94995.00
2023-05-05T10:18:07.707Z,94991.00
2023-05-05T10:19:02.813Z,94987.00
2023-05-05T10:20:02.196Z,94989.00
2023-05-05T10:21:01.805Z,94983.00
2023-05-05T10:22:01.810Z,94983.00
2023-05-05T10:23:01.792Z,94981.00
2023-05-05T10:24:01.782Z,94981.00
2023-05-05T10:25:01.784Z,94981.00
2023-05-05T10:26:01.795Z,94983.00
2023-05-05T10:27:01.726Z,94981.00
2023-05-05T10:28:01.758Z,94977.00
2023-05-05T10:29:01.771Z,94977.00
2023-05-05T10:30:01.767Z,94977.00
2023-05-05T10:31:02.159Z,94969.00
2023-05-05T10:32:02.691Z,94973.00
2023-05-05T10:33:22.226Z,94973.00
2023-05-05T10:34:02.908Z,94967.00
2023-05-05T10:35:01.832Z,94969.00
2023-05-05T10:36:01.765Z,94961.00
2023-05-05T10:37:02.607Z,94961.00
2023-05-05T10:38:01.780Z,94960.00
2023-05-05T10:39:01.715Z,94960.00
2023-05-05T10:40:01.785Z,94952.00
2023-05-05T10:41:01.657Z,94952.00
2023-05-05T10:42:01.674Z,94946.00
2023-05-05T10:43:01.657Z,94952.00
2023-05-05T10:44:04.306Z,94948.00
2023-05-05T10:45:01.672Z,94940.00
2023-05-05T10:46:01.709Z,94944.00
2023-05-05T10:47:01.639Z,94942.00
2023-05-05T10:48:01.809Z,94938.00
2023-05-05T10:49:01.726Z,94938.00
2023-05-05T10:50:01.648Z,94934.00
2023-05-05T10:51:01.694Z,94934.00
2023-05-05T10:52:01.641Z,94934.00
2023-05-05T10:53:01.624Z,94930.00
2023-05-05T10:54:01.645Z,94926.00
2023-05-05T10:55:01.588Z,94926.00
2023-05-05T10:56:01.608Z,94928.00
2023-05-05T10:57:01.560Z,94926.00
2023-05-05T10:58:01.616Z,94924.00
2023-05-05T10:59:01.571Z,94920.00
2023-05-05T11:00:01.577Z,94918.00
2023-05-05T11:01:01.617Z,94916.00
2023-05-05T11:02:01.592Z,94916.00
2023-05-05T11:03:01.599Z,94916.00
2023-05-05T11:04:01.575Z,94911.00
2023-05-05T11:05:01.548Z,94909.00
2023-05-05T11:06:01.611Z,94907.00
2023-05-05T11:07:01.523Z,94911.00
2023-05-05T11:08:01.507Z,94901.00
2023-05-05T11:09:01.523Z,94905.00
2023-05-05T11:10:01.786Z,94905.00
2023-05-05T11:11:01.508Z,94903.00
2023-05-05T11:12:01.453Z,94901.00
2023-05-05T11:13:01.546Z,94891.00
2023-05-05T11:14:01.475Z,94885.00
2023-05-05T11:15:01.458Z,94883.00
2023-05-05T11:16:01.413Z,94881.00
2023-05-05T11:17:01.510Z,94879.00
2023-05-05T11:18:03.927Z,94875.00
2023-05-05T11:19:01.453Z,94873.00
2023-05-05T11:20:01.407Z,94869.00
2023-05-05T11:21:01.411Z,94868.00
2023-05-05T11:22:01.417Z,94866.00
2023-05-05T11:23:01.414Z,94864.00
2023-05-05T11:24:01.373Z,94862.00
2023-05-05T11:25:01.339Z,94864.00
2023-05-05T11:26:01.348Z,94862.00
2023-05-05T11:27:01.333Z,94862.00
2023-05-05T11:28:01.562Z,94866.00
2023-05-05T11:29:01.502Z,94856.00
2023-05-05T11:30:01.346Z,94854.00
2023-05-05T11:31:01.749Z,94852.00
2023-05-05T11:32:01.381Z,94856.00
2023-05-05T11:33:01.652Z,94852.00
2023-05-05T11:34:01.381Z,94846.00
2023-05-05T11:35:01.396Z,94850.00
2023-05-05T11:36:03.419Z,94852.00
2023-05-05T11:37:01.324Z,94848.00
2023-05-05T11:38:01.603Z,94846.00
2023-05-05T11:39:01.333Z,94846.00
2023-05-05T11:40:01.385Z,94840.00
2023-05-05T11:41:01.270Z,94838.00
2023-05-05T11:42:05.380Z,94834.00
2023-05-05T11:43:02.603Z,94836.00
2023-05-05T11:44:01.242Z,94830.00
2023-05-05T11:45:01.245Z,94826.00
2023-05-05T11:46:01.220Z,94828.00
2023-05-05T11:47:01.244Z,94824.00