createdAt,value
2022-07-27T00:01:51.211Z,30.50
2022-07-27T00:04:19.869Z,30.40
2022-07-27T00:06:48.203Z,30.50
2022-07-27T00:09:15.616Z,30.50
2022-07-27T00:11:42.949Z,30.60
2022-07-27T00:14:09.886Z,30.60
2022-07-27T00:16:37.021Z,30.70
2022-07-27T00:19:04.537Z,30.70
2022-07-27T00:21:44.400Z,30.70
2022-07-27T00:24:12.077Z,30.60
2022-07-27T00:26:39.036Z,30.60
2022-07-27T00:29:06.041Z,30.70
2022-07-27T00:31:33.199Z,30.70
2022-07-27T00:34:00.151Z,30.80
2022-07-27T00:36:27.039Z,30.70
2022-07-27T00:38:53.997Z,30.70
2022-07-27T00:41:20.788Z,30.70
2022-07-27T00:43:58.460Z,30.80
2022-07-27T00:46:26.742Z,30.50
2022-07-27T00:48:53.904Z,30.50
2022-07-27T00:51:22.208Z,29.90
2022-07-27T00:53:51.288Z,29.30
2022-07-27T00:56:18.295Z,29.00
2022-07-27T00:58:48.938Z,28.60
2022-07-27T01:01:17.333Z,28.40
2022-07-27T01:03:44.359Z,28.40
2022-07-27T01:06:15.724Z,28.30
2022-07-27T01:08:42.916Z,28.20
2022-07-27T01:11:11.154Z,28.10
2022-07-27T01:13:38.425Z,28.30
2022-07-27T01:16:07.090Z,28.40
2022-07-27T01:18:38.993Z,28.50
2022-07-27T01:21:09.063Z,28.50
2022-07-27T01:23:36.533Z,28.40
2022-07-27T01:26:04.046Z,28.30
2022-07-27T01:28:31.186Z,28.20
2022-07-27T01:30:58.184Z,28.10
2022-07-27T01:33:28.109Z,28.00
2022-07-27T01:35:57.303Z,27.90
2022-07-27T01:38:24.694Z,27.70
2022-07-27T01:40:52.858Z,27.80
2022-07-27T01:43:19.953Z,27.80
2022-07-27T01:45:47.258Z,27.90
2022-07-27T01:48:14.316Z,27.60
2022-07-27T01:50:44.846Z,27.20
2022-07-27T01:53:14.709Z,27.20
2022-07-27T01:55:41.612Z,27.40
2022-07-27T01:58:09.543Z,27.10
2022-07-27T02:00:37.211Z,27.20
2022-07-27T02:03:06.297Z,27.20
2022-07-27T02:05:33.621Z,27.50
2022-07-27T02:08:00.464Z,27.70
2022-07-27T02:10:27.886Z,27.80
2022-07-27T02:12:54.760Z,27.90
2022-07-27T02:15:25.258Z,27.90
2022-07-27T02:17:54.198Z,27.90
2022-07-27T02:20:23.581Z,27.90
2022-07-27T02:22:51.237Z,27.90
2022-07-27T02:25:19.225Z,27.90
2022-07-27T02:27:47.083Z,27.70
2022-07-27T02:30:14.762Z,27.80
2022-07-27T02:32:45.122Z,27.80
2022-07-27T02:35:18.360Z,27.80
2022-07-27T02:37:48.257Z,27.70
2022-07-27T02:40:19.376Z,27.70
2022-07-27T02:42:47.764Z,27.70
2022-07-27T02:45:15.612Z,27.50
2022-07-27T02:47:43.277Z,27.50
2022-07-27T02:50:10.648Z,27.40
2022-07-27T02:52:38.146Z,27.30
2022-07-27T02:55:06.028Z,27.20
2022-07-27T02:57:34.460Z,27.00
2022-07-27T03:00:07.076Z,26.80
2022-07-27T03:02:33.973Z,26.80
2022-07-27T03:05:00.948Z,26.80
2022-07-27T03:07:28.042Z,26.80
2022-07-27T03:09:54.933Z,26.80
2022-07-27T03:12:21.860Z,26.80
2022-07-27T03:14:48.839Z,26.80
2022-07-27T03:17:15.779Z,26.90
2022-07-27T03:19:42.723Z,26.70
2022-07-27T03:22:10.083Z,26.60
2022-07-27T03:24:36.992Z,26.50
2022-07-27T03:27:03.991Z,26.60
2022-07-27T03:29:30.874Z,26.50
2022-07-27T03:31:57.776Z,26.50
2022-07-27T03:34:24.673Z,26.50
2022-07-27T03:36:51.975Z,26.50
2022-07-27T03:39:19.187Z,26.30
2022-07-27T03:41:46.053Z,26.10
2022-07-27T03:44:12.928Z,26.00
2022-07-27T03:46:39.844Z,26.10
2022-07-27T03:49:14.729Z,26.00
2022-07-27T03:51:42.674Z,26.10
2022-07-27T03:54:09.724Z,26.00
2022-07-27T03:56:36.726Z,26.10
2022-07-27T03:59:03.600Z,26.10
2022-07-27T04:01:30.607Z,26.00
2022-07-27T04:03:57.611Z,26.00
2022-07-27T04:06:25.687Z,26.10
2022-07-27T04:08:57.498Z,26.30
2022-07-27T04:11:29.157Z,26.20
2022-07-27T04:13:56.682Z,26.30
2022-07-27T04:16:24.343Z,26.30
2022-07-27T04:18:53.459Z,26.50
2022-07-27T04:21:20.476Z,26.50
2022-07-27T04:23:47.625Z,26.50
2022-07-27T04:26:15.713Z,26.50
2022-07-27T04:28:42.509Z,26.50
2022-07-27T04:31:09.586Z,26.50
2022-07-27T04:33:36.464Z,26.40
2022-07-27T04:36:03.642Z,26.40
2022-07-27T04:38:30.635Z,26.40
2022-07-27T04:40:58.488Z,26.60
2022-07-27T04:43:25.533Z,26.60
2022-07-27T04:45:56.916Z,26.80
2022-07-27T04:48:23.930Z,26.70
2022-07-27T04:50:50.812Z,26.60
2022-07-27T04:53:18.005Z,26.50
2022-07-27T04:55:46.466Z,26.40
2022-07-27T04:58:14.616Z,26.50
2022-07-27T05:00:41.640Z,26.10
2022-07-27T05:03:09.155Z,25.80
2022-07-27T05:05:36.157Z,25.80
2022-07-27T05:08:03.418Z,25.90
2022-07-27T05:10:30.660Z,26.00
2022-07-27T05:12:57.876Z,26.30
2022-07-27T05:15:24.888Z,26.40
2022-07-27T05:17:52.353Z,26.50
2022-07-27T05:20:19.417Z,26.50
2022-07-27T05:22:46.477Z,26.50
2022-07-27T05:25:13.548Z,26.40
2022-07-27T05:27:51.574Z,26.30
2022-07-27T05:30:23.531Z,26.20
2022-07-27T05:32:50.569Z,26.30
2022-07-27T05:35:17.552Z,26.30
2022-07-27T05:37:44.521Z,26.30
2022-07-27T05:40:12.286Z,26.40
2022-07-27T05:42:42.050Z,26.40
2022-07-27T05:45:10.183Z,26.50
2022-07-27T05:47:37.144Z,26.50
2022-07-27T05:50:04.476Z,26.40
2022-07-27T05:52:31.365Z,26.50
2022-07-27T05:54:58.525Z,26.60
2022-07-27T05:57:25.388Z,26.60
2022-07-27T05:59:56.362Z,26.70
2022-07-27T06:02:23.237Z,26.70
2022-07-27T06:04:50.100Z,26.60
2022-07-27T06:07:35.729Z,26.60
2022-07-27T06:10:03.268Z,26.60
2022-07-27T06:12:30.344Z,26.80
2022-07-27T06:14:57.334Z,26.90
2022-07-27T06:17:24.184Z,27.10
2022-07-27T06:19:51.053Z,27.30
2022-07-27T06:22:19.486Z,27.40
2022-07-27T06:24:46.506Z,27.30
2022-07-27T06:27:13.418Z,27.30
2022-07-27T06:29:40.609Z,27.20
2022-07-27T06:32:08.008Z,27.10
2022-07-27T06:34:38.385Z,27.20
2022-07-27T06:37:09.230Z,27.40
2022-07-27T06:39:36.083Z,27.50
2022-07-27T06:42:03.850Z,27.60
2022-07-27T06:44:30.756Z,27.70
2022-07-27T06:46:57.708Z,27.80
2022-07-27T06:49:24.745Z,27.80
2022-07-27T06:51:51.646Z,27.90
2022-07-27T06:54:18.522Z,27.90
2022-07-27T06:56:46.678Z,28.00
2022-07-27T06:59:14.074Z,28.00
2022-07-27T07:01:43.416Z,28.00
2022-07-27T07:04:13.741Z,28.10
2022-07-27T07:06:40.612Z,28.20
2022-07-27T07:09:08.773Z,28.30
2022-07-27T07:11:36.406Z,28.30
2022-07-27T07:14:03.564Z,28.30
2022-07-27T07:16:30.450Z,28.40
2022-07-27T07:18:57.424Z,28.50
2022-07-27T07:21:24.352Z,28.60
2022-07-27T07:23:51.725Z,28.60
2022-07-27T07:26:18.524Z,28.70
2022-07-27T07:28:45.404Z,28.80
2022-07-27T07:31:12.290Z,28.80
2022-07-27T07:33:39.250Z,28.80
2022-07-27T07:36:12.916Z,28.80
2022-07-27T07:38:42.455Z,28.80
2022-07-27T07:41:09.899Z,28.80
2022-07-27T07:43:38.652Z,29.00
2022-07-27T07:46:06.272Z,28.60
2022-07-27T07:48:33.309Z,28.70
2022-07-27T07:51:00.701Z,28.80
2022-07-27T07:53:27.562Z,29.00
2022-07-27T07:55:56.742Z,29.20
2022-07-27T07:58:23.701Z,29.30
2022-07-27T08:00:50.656Z,29.40
2022-07-27T08:03:18.068Z,29.60
2022-07-27T08:05:45.069Z,29.60
2022-07-27T08:08:12.291Z,29.60
2022-07-27T08:10:39.431Z,29.30
2022-07-27T08:13:06.439Z,29.40
2022-07-27T08:15:36.197Z,29.30
2022-07-27T08:18:05.058Z,29.10
2022-07-27T08:20:32.453Z,29.00
2022-07-27T08:22:59.370Z,29.10
2022-07-27T08:25:26.299Z,29.40
2022-07-27T08:27:53.325Z,29.50
2022-07-27T08:30:23.424Z,29.70
2022-07-27T08:32:58.328Z,29.90
2022-07-27T08:35:26.123Z,29.90
2022-07-27T08:37:53.346Z,29.90
2022-07-27T08:43:08.769Z,29.90
2022-07-27T08:45:37.560Z,29.90
2022-07-27T08:48:05.225Z,30.00
2022-07-27T08:50:34.678Z,29.90
2022-07-27T08:53:07.044Z,30.00
2022-07-27T08:55:36.780Z,30.10
2022-07-27T08:58:04.527Z,30.20
2022-07-27T09:00:33.293Z,30.10
2022-07-27T09:03:00.814Z,30.10
2022-07-27T09:05:36.915Z,30.20
2022-07-27T09:08:11.352Z,30.30
2022-07-27T09:10:38.520Z,30.30
2022-07-27T09:13:21.667Z,30.40
2022-07-27T09:18:39.604Z,30.50
2022-07-27T09:21:21.150Z,30.50
2022-07-27T09:23:55.676Z,30.40
2022-07-27T09:26:33.398Z,30.40
2022-07-27T09:29:13.133Z,30.50
2022-07-27T09:31:51.163Z,30.60
2022-07-27T09:34:32.429Z,30.60
2022-07-27T09:37:00.035Z,30.50
2022-07-27T09:39:28.588Z,30.50
2022-07-27T09:42:01.316Z,30.50
2022-07-27T09:44:43.670Z,30.60
2022-07-27T09:47:28.382Z,30.70
2022-07-27T09:50:18.442Z,30.70
2022-07-27T09:52:46.430Z,30.80
2022-07-27T09:55:13.415Z,30.70
2022-07-27T09:57:54.774Z,30.70
2022-07-27T10:00:23.760Z,30.60
2022-07-27T10:02:52.054Z,30.70
2022-07-27T10:05:22.645Z,30.60
2022-07-27T10:07:51.722Z,30.60
2022-07-27T10:10:19.120Z,30.50
2022-07-27T10:12:51.941Z,30.50
2022-07-27T10:15:21.512Z,30.70
2022-07-27T10:17:55.217Z,30.70
2022-07-27T10:20:22.087Z,30.80
2022-07-27T10:22:58.510Z,30.90
2022-07-27T10:25:32.600Z,30.90
2022-07-27T10:28:18.919Z,31.00
2022-07-27T10:30:49.434Z,30.80
2022-07-27T10:33:57.020Z,30.80
2022-07-27T10:36:24.181Z,30.80
2022-07-27T10:38:59.139Z,31.00
2022-07-27T10:41:25.971Z,31.00
2022-07-27T10:44:28.034Z,31.00
2022-07-27T10:47:04.312Z,31.10
2022-07-27T10:49:40.652Z,31.10
2022-07-27T10:52:42.313Z,31.20
2022-07-27T10:55:36.362Z,31.30
2022-07-27T10:58:15.585Z,31.30
2022-07-27T11:00:55.751Z,31.30
2022-07-27T11:03:28.373Z,31.30
2022-07-27T11:06:31.451Z,31.40
2022-07-27T11:09:32.380Z,31.40
2022-07-27T11:11:44.011Z,31.40
2022-07-27T11:14:11.847Z,31.40
2022-07-27T11:16:54.933Z,31.30
2022-07-27T11:19:24.061Z,31.40
2022-07-27T11:21:52.500Z,31.50
2022-07-27T11:24:19.674Z,31.50
2022-07-27T11:26:49.500Z,31.50
2022-07-27T11:29:17.990Z,31.50
2022-07-27T11:31:56.376Z,31.50
2022-07-27T11:34:35.457Z,31.50
2022-07-27T11:37:04.347Z,31.60
2022-07-27T11:42:23.360Z,31.60
2022-07-27T11:44:52.960Z,31.60
2022-07-27T11:47:21.628Z,31.60
2022-07-27T11:49:48.673Z,31.60
2022-07-27T11:52:18.450Z,31.60
2022-07-27T11:54:51.750Z,31.70
2022-07-27T11:57:20.445Z,31.70
2022-07-27T11:59:47.403Z,31.70
2022-07-27T12:02:17.996Z,31.80
2022-07-27T12:04:50.493Z,31.80
2022-07-27T12:07:19.973Z,31.80
2022-07-27T12:09:48.563Z,31.90
2022-07-27T12:12:17.127Z,31.90
2022-07-27T12:14:48.900Z,31.70
2022-07-27T12:17:20.964Z,31.70
2022-07-27T12:20:14.228Z,31.70
2022-07-27T12:22:52.289Z,31.70
2022-07-27T12:25:19.179Z,31.80
2022-07-27T12:28:07.365Z,31.80
2022-07-27T12:30:36.793Z,31.80
2022-07-27T12:33:06.823Z,31.90
2022-07-27T12:35:46.795Z,32.00
2022-07-27T12:38:14.551Z,32.10
2022-07-27T12:40:45.956Z,32.20
2022-07-27T12:43:18.029Z,32.20
2022-07-27T12:45:46.256Z,32.20
2022-07-27T12:48:17.931Z,32.10
2022-07-27T12:50:57.284Z,32.10
2022-07-27T12:53:24.369Z,32.20
2022-07-27T12:55:54.004Z,32.20
2022-07-27T12:58:20.920Z,32.20
2022-07-27T13:00:48.068Z,32.20
2022-07-27T13:03:15.354Z,32.20
2022-07-27T13:05:42.494Z,32.30
2022-07-27T13:08:10.628Z,32.40
2022-07-27T13:10:38.272Z,32.40
2022-07-27T13:13:06.687Z,32.40
2022-07-27T13:15:34.619Z,32.40
2022-07-27T13:18:01.639Z,32.30
2022-07-27T13:20:29.402Z,32.30
2022-07-27T13:22:56.534Z,32.40
2022-07-27T13:25:23.514Z,32.40
2022-07-27T13:27:50.659Z,32.50
2022-07-27T13:30:19.404Z,32.60
2022-07-27T13:32:47.084Z,32.40
2022-07-27T13:35:14.775Z,32.40
2022-07-27T13:37:41.969Z,32.40
2022-07-27T13:40:09.969Z,32.60
2022-07-27T13:42:37.835Z,32.60
2022-07-27T13:45:11.282Z,32.70
2022-07-27T13:47:40.025Z,32.70
2022-07-27T13:50:17.770Z,32.70
2022-07-27T13:52:47.562Z,32.70
2022-07-27T13:55:16.526Z,32.80
2022-07-27T13:57:44.255Z,32.70
2022-07-27T14:00:11.907Z,32.70
2022-07-27T14:02:39.687Z,32.80
2022-07-27T14:05:08.587Z,32.90
2022-07-27T14:07:35.507Z,32.90
2022-07-27T14:10:21.271Z,32.80
2022-07-27T14:12:48.198Z,32.70
2022-07-27T14:15:15.117Z,32.90
2022-07-27T14:17:42.122Z,32.90
2022-07-27T14:20:09.872Z,32.90
2022-07-27T14:22:36.769Z,32.90
2022-07-27T14:25:03.967Z,32.80
2022-07-27T14:27:36.406Z,32.80
2022-07-27T14:30:06.856Z,32.80
2022-07-27T14:32:34.734Z,32.90
2022-07-27T14:37:46.516Z,33.00
2022-07-27T14:40:15.212Z,33.10
2022-07-27T14:42:42.400Z,33.00
2022-07-27T14:45:09.706Z,33.00
2022-07-27T14:47:36.631Z,33.10
2022-07-27T14:50:04.684Z,33.10
2022-07-27T14:52:31.673Z,33.10
2022-07-27T14:55:00.393Z,33.00
2022-07-27T14:57:27.728Z,33.00
2022-07-27T14:59:54.862Z,33.10
2022-07-27T15:02:21.865Z,33.10
2022-07-27T15:04:48.829Z,33.10
2022-07-27T15:07:15.803Z,33.10
2022-07-27T15:09:42.691Z,33.10
2022-07-27T15:12:09.732Z,33.10
2022-07-27T15:14:39.099Z,33.10
2022-07-27T15:17:06.014Z,33.00
2022-07-27T15:19:32.999Z,33.10
2022-07-27T15:22:00.195Z,33.10
2022-07-27T15:24:27.077Z,33.10
2022-07-27T15:26:53.910Z,33.10
2022-07-27T15:29:20.839Z,33.10
2022-07-27T15:31:47.869Z,33.10
2022-07-27T15:34:15.720Z,33.10
2022-07-27T15:36:47.227Z,33.10
2022-07-27T15:39:20.909Z,33.00
2022-07-27T15:41:47.862Z,33.00
2022-07-27T15:44:18.810Z,33.00
2022-07-27T15:46:45.877Z,33.10
2022-07-27T15:49:13.058Z,33.10
2022-07-27T15:51:40.396Z,33.00
2022-07-27T15:54:07.332Z,33.00
2022-07-27T15:56:34.270Z,33.00
2022-07-27T15:59:01.192Z,33.00
2022-07-27T16:01:34.831Z,33.00
2022-07-27T16:04:04.495Z,33.00
2022-07-27T16:06:38.278Z,33.00
2022-07-27T16:09:06.572Z,33.00
2022-07-27T16:11:33.712Z,33.00
2022-07-27T16:14:00.634Z,33.00
2022-07-27T16:16:30.686Z,33.00
2022-07-27T16:19:12.854Z,32.90
2022-07-27T16:21:53.752Z,32.90
2022-07-27T16:24:23.500Z,32.90
2022-07-27T16:26:50.412Z,32.90
2022-07-27T16:29:18.205Z,32.90
2022-07-27T16:31:45.188Z,33.00
2022-07-27T16:34:12.158Z,32.90
2022-07-27T16:36:39.228Z,32.90
2022-07-27T16:39:06.498Z,32.80
2022-07-27T16:41:33.436Z,32.80
2022-07-27T16:44:00.306Z,32.80
2022-07-27T16:46:27.577Z,32.80
2022-07-27T16:48:54.602Z,32.80
2022-07-27T16:51:21.595Z,32.80
2022-07-27T16:53:48.522Z,32.80
2022-07-27T16:56:15.554Z,32.90
2022-07-27T16:58:44.370Z,32.90
2022-07-27T17:01:24.883Z,32.80
2022-07-27T17:03:55.233Z,32.80
2022-07-27T17:06:22.405Z,32.70
2022-07-27T17:08:49.385Z,32.70
2022-07-27T17:11:21.510Z,32.70
2022-07-27T17:13:49.920Z,32.80
2022-07-27T17:16:17.271Z,32.70
2022-07-27T17:18:44.693Z,32.70
2022-07-27T17:21:14.726Z,32.70
2022-07-27T17:23:42.244Z,32.60
2022-07-27T17:26:10.527Z,32.50
2022-07-27T17:28:40.232Z,32.50
2022-07-27T17:31:10.403Z,32.50
2022-07-27T17:33:38.915Z,32.50
2022-07-27T17:36:10.869Z,32.40
2022-07-27T17:38:42.377Z,32.40
2022-07-27T17:41:09.289Z,32.30
2022-07-27T17:43:38.658Z,32.20
2022-07-27T17:46:07.439Z,32.10
2022-07-27T17:48:35.552Z,32.20
2022-07-27T17:51:02.968Z,32.20
2022-07-27T17:53:29.994Z,32.20
2022-07-27T17:55:56.939Z,32.20
2022-07-27T17:58:28.095Z,32.20
2022-07-27T18:00:57.315Z,32.20
2022-07-27T18:03:24.254Z,32.20
2022-07-27T18:05:51.192Z,32.10
2022-07-27T18:08:18.260Z,32.10
2022-07-27T18:10:45.135Z,32.10
2022-07-27T18:13:12.328Z,32.10
2022-07-27T18:15:48.141Z,32.10
2022-07-27T18:18:20.494Z,32.10
2022-07-27T18:20:48.300Z,32.00
2022-07-27T18:23:16.033Z,31.80
2022-07-27T18:25:44.960Z,31.80
2022-07-27T18:28:13.985Z,31.80
2022-07-27T18:30:40.914Z,31.70
2022-07-27T18:33:07.826Z,31.70
2022-07-27T18:35:35.165Z,31.70
2022-07-27T18:38:02.075Z,31.80
2022-07-27T18:40:28.920Z,31.70
2022-07-27T18:42:55.779Z,31.70
2022-07-27T18:45:22.703Z,31.60
2022-07-27T18:48:01.531Z,31.50
2022-07-27T18:50:28.423Z,31.50
2022-07-27T18:52:56.524Z,31.40
2022-07-27T18:55:25.158Z,31.40
2022-07-27T18:57:55.367Z,31.30
2022-07-27T19:00:24.254Z,31.30
2022-07-27T19:02:54.229Z,30.90
2022-07-27T19:05:32.719Z,30.80
2022-07-27T19:08:12.848Z,30.60
2022-07-27T19:10:41.221Z,30.40
2022-07-27T19:13:09.024Z,30.40
2022-07-27T19:15:36.256Z,30.40
2022-07-27T19:18:04.108Z,30.30
2022-07-27T19:20:31.202Z,30.20
2022-07-27T19:22:59.738Z,30.30
2022-07-27T19:25:26.701Z,30.20
2022-07-27T19:27:53.592Z,30.10
2022-07-27T19:30:20.494Z,30.10
2022-07-27T19:32:47.406Z,30.00
2022-07-27T19:35:15.356Z,30.00
2022-07-27T19:37:42.294Z,30.10
2022-07-27T19:40:41.421Z,30.20
2022-07-27T19:42:56.591Z,30.20
2022-07-27T19:45:23.572Z,30.20
2022-07-27T19:47:51.158Z,30.20
2022-07-27T19:50:18.217Z,30.00
2022-07-27T19:52:45.083Z,29.70
2022-07-27T19:55:12.029Z,29.70
2022-07-27T19:57:38.928Z,29.60
2022-07-27T20:00:08.589Z,29.60
2022-07-27T20:02:35.675Z,29.70
2022-07-27T20:05:02.614Z,29.60
2022-07-27T20:07:29.530Z,29.50
2022-07-27T20:09:56.459Z,29.50
2022-07-27T20:12:23.411Z,29.40
2022-07-27T20:14:50.302Z,29.50
2022-07-27T20:17:17.220Z,29.40
2022-07-27T20:19:44.472Z,29.40
2022-07-27T20:22:11.682Z,29.40
2022-07-27T20:24:38.612Z,29.30
2022-07-27T20:27:05.517Z,29.30
2022-07-27T20:29:33.247Z,29.30
2022-07-27T20:32:00.446Z,29.20
2022-07-27T20:34:27.360Z,29.20
2022-07-27T20:36:55.371Z,29.20
2022-07-27T20:39:25.045Z,29.20
2022-07-27T20:41:52.522Z,29.20
2022-07-27T20:44:20.871Z,29.20
2022-07-27T20:46:48.812Z,29.30
2022-07-27T20:49:17.119Z,29.20
2022-07-27T20:51:44.874Z,29.20
2022-07-27T20:54:13.235Z,29.20
2022-07-27T20:56:40.404Z,29.30
2022-07-27T20:59:07.649Z,29.30
2022-07-27T21:01:35.852Z,29.30
2022-07-27T21:04:02.840Z,29.30
2022-07-27T21:06:29.832Z,29.20
2022-07-27T21:08:56.844Z,29.20
2022-07-27T21:11:23.773Z,29.20
2022-07-27T21:13:50.691Z,29.20
2022-07-27T21:16:17.673Z,29.30
2022-07-27T21:18:44.889Z,29.40
2022-07-27T21:21:11.768Z,29.60
2022-07-27T21:24:11.213Z,29.50
2022-07-27T21:26:38.418Z,29.40
2022-07-27T21:29:05.772Z,29.40
2022-07-27T21:31:34.177Z,29.50
2022-07-27T21:34:01.059Z,29.50
2022-07-27T21:36:27.955Z,29.50
2022-07-27T21:38:56.026Z,29.50
2022-07-27T21:41:23.302Z,29.50
2022-07-27T21:43:50.325Z,29.60
2022-07-27T21:46:17.312Z,29.60
2022-07-27T21:48:44.453Z,29.50
2022-07-27T21:51:11.393Z,29.60
2022-07-27T21:53:38.272Z,29.50
2022-07-27T21:56:05.781Z,29.60
2022-07-27T21:58:32.641Z,29.50
2022-07-27T22:00:59.551Z,29.50
2022-07-27T22:03:26.519Z,29.50
2022-07-27T22:05:54.217Z,29.50
2022-07-27T22:08:21.233Z,29.50
2022-07-27T22:10:48.200Z,29.50
2022-07-27T22:13:15.071Z,29.60
2022-07-27T22:15:42.044Z,29.60
2022-07-27T22:18:09.050Z,29.50
2022-07-27T22:20:35.987Z,29.50
2022-07-27T22:23:02.881Z,29.50
2022-07-27T22:25:29.876Z,29.50
2022-07-27T22:27:56.762Z,29.40
2022-07-27T22:30:23.933Z,29.30
2022-07-27T22:32:50.997Z,29.30
2022-07-27T22:35:18.341Z,29.30
2022-07-27T22:37:45.235Z,29.30
2022-07-27T22:40:12.245Z,29.30
2022-07-27T22:42:39.040Z,29.20
2022-07-27T22:45:06.719Z,29.20
2022-07-27T22:47:33.634Z,29.30
2022-07-27T22:50:00.773Z,29.30
2022-07-27T22:52:27.622Z,29.20
2022-07-27T22:54:54.478Z,29.20
2022-07-27T22:57:25.566Z,29.20
2022-07-27T22:59:53.292Z,29.20
2022-07-27T23:02:20.807Z,29.20
2022-07-27T23:04:47.716Z,29.20
2022-07-27T23:07:14.691Z,29.20
2022-07-27T23:09:41.659Z,29.20
2022-07-27T23:12:08.577Z,29.20
2022-07-27T23:14:35.457Z,29.20
2022-07-27T23:17:02.345Z,29.20
2022-07-27T23:19:29.292Z,29.10
2022-07-27T23:22:01.044Z,29.10
2022-07-27T23:24:29.410Z,29.00
2022-07-27T23:26:56.707Z,29.10
2022-07-27T23:29:23.678Z,29.10
2022-07-27T23:31:50.665Z,29.10
2022-07-27T23:34:17.826Z,29.00
2022-07-27T23:36:44.680Z,28.90
2022-07-27T23:39:11.596Z,28.90
2022-07-27T23:41:38.531Z,28.90
2022-07-27T23:44:05.515Z,28.90
2022-07-27T23:46:32.463Z,28.80
2022-07-27T23:48:59.521Z,28.80
2022-07-27T23:51:26.543Z,28.80
2022-07-27T23:53:53.398Z,28.80
2022-07-27T23:56:20.255Z,28.80
2022-07-27T23:58:47.166Z,28.70
