createdAt,value
2023-04-22T00:09:20.197Z,7.8
2023-04-22T00:19:04.143Z,7.8
2023-04-22T00:36:06.309Z,7.9
2023-04-22T00:40:58.187Z,7.9
2023-04-22T00:45:50.173Z,7.9
2023-04-22T00:53:07.699Z,7.9
2023-04-22T00:54:20.644Z,7.9
2023-04-22T01:01:38.967Z,8.1
2023-04-22T01:08:57.076Z,8.1
2023-04-22T01:11:23.318Z,8.1
2023-04-22T01:13:48.791Z,8.2
2023-04-22T01:16:15.510Z,8.2
2023-04-22T01:17:27.942Z,8.2
2023-04-22T01:18:41.538Z,8.2
2023-04-22T01:19:54.265Z,8.2
2023-04-22T01:22:20.517Z,8.3
2023-04-22T01:23:32.888Z,8.3
2023-04-22T01:24:46.329Z,8.3
2023-04-22T01:25:59.029Z,8.3
2023-04-22T01:29:38.198Z,8.4
2023-04-22T01:32:03.958Z,8.5
2023-04-22T01:34:30.014Z,8.7
2023-04-22T01:36:56.497Z,8.7
2023-04-22T01:38:09.102Z,8.8
2023-04-22T01:41:48.144Z,9
2023-04-22T01:43:01.562Z,9
2023-04-22T01:44:13.762Z,9
2023-04-22T01:45:26.813Z,9.1
2023-04-22T01:46:39.951Z,9.1
2023-04-22T01:47:52.873Z,9.1
2023-04-22T01:49:06.429Z,9.1
2023-04-22T01:50:18.934Z,9.2
2023-04-22T01:52:45.638Z,9.2
2023-04-22T01:53:57.941Z,9.2
2023-04-22T01:55:10.898Z,9.2
2023-04-22T01:56:23.994Z,9.3
2023-04-22T01:57:37.027Z,9.4
2023-04-22T01:58:50.149Z,9.4
2023-04-22T02:00:02.988Z,9.4
2023-04-22T02:01:15.941Z,9.3
2023-04-22T02:02:29.014Z,9.5
2023-04-22T02:03:42.047Z,9.5
2023-04-22T02:04:55.001Z,9.5
2023-04-22T02:06:07.972Z,9.5
2023-04-22T02:07:20.934Z,9.5
2023-04-22T02:08:33.941Z,9.7
2023-04-22T02:09:48.813Z,9.7
2023-04-22T02:11:00.111Z,9.7
2023-04-22T02:12:13.468Z,9.8
2023-04-22T02:13:25.977Z,9.8
2023-04-22T02:14:38.906Z,9.7
2023-04-22T02:15:51.960Z,9.7
2023-04-22T02:17:05.202Z,9.7
2023-04-22T02:18:18.128Z,9.7
2023-04-22T02:19:30.852Z,9.7
2023-04-22T02:20:43.952Z,9.9
2023-04-22T02:21:57.150Z,9.9
2023-04-22T02:23:10.343Z,9.9
2023-04-22T02:24:22.896Z,9.9
2023-04-22T02:25:36.200Z,9.9
2023-04-22T02:26:49.296Z,9.9
2023-04-22T02:28:01.958Z,9.9
2023-04-22T02:29:15.294Z,9.9
2023-04-22T02:30:27.808Z,9.9
2023-04-22T02:31:40.679Z,9.9
2023-04-22T02:32:53.970Z,9.9
2023-04-22T02:34:07.125Z,9.9
2023-04-22T02:35:19.900Z,9.9
2023-04-22T02:36:33.138Z,9.9
2023-04-22T02:37:45.947Z,9.9
2023-04-22T02:38:59.029Z,9.9
2023-04-22T02:40:12.318Z,9.9
2023-04-22T02:41:25.024Z,9.9
2023-04-22T02:42:37.991Z,9.9
2023-04-22T02:43:51.106Z,9.9
2023-04-22T02:45:03.953Z,9.9
2023-04-22T02:46:17.032Z,9.9
2023-04-22T02:47:30.130Z,9.9
2023-04-22T02:48:42.986Z,9.9
2023-04-22T02:49:56.105Z,9.9
2023-04-22T02:51:09.162Z,10.1
2023-04-22T02:52:21.897Z,10.1
2023-04-22T02:53:34.833Z,10.1
2023-04-22T02:54:47.936Z,10.1
2023-04-22T02:56:01.063Z,10.1
2023-04-22T02:57:13.935Z,10.1
2023-04-22T02:58:26.965Z,10.1
2023-04-22T02:59:40.259Z,10.1
2023-04-22T03:00:52.992Z,10.1
2023-04-22T03:02:06.788Z,10.1
2023-04-22T03:03:19.184Z,10.1
2023-04-22T03:04:32.050Z,10.1
2023-04-22T03:05:45.000Z,10.1
2023-04-22T03:06:58.034Z,10.1
2023-04-22T03:08:10.965Z,10.1
2023-04-22T03:09:24.461Z,10.1
2023-04-22T03:10:37.455Z,10.1
2023-04-22T03:11:49.993Z,10.1
2023-04-22T03:13:02.955Z,10.1
2023-04-22T03:14:15.978Z,10.1
2023-04-22T03:15:28.831Z,10.1
2023-04-22T03:16:41.706Z,10.1
2023-04-22T03:17:54.996Z,10.1
2023-04-22T03:19:07.966Z,10.1
2023-04-22T03:20:20.922Z,10.1
2023-04-22T03:21:33.953Z,10.1
2023-04-22T03:22:46.960Z,10.1
2023-04-22T03:23:59.953Z,10.1
2023-04-22T03:25:12.938Z,10.1
2023-04-22T03:26:25.980Z,10.1
2023-04-22T03:27:38.996Z,10.2
2023-04-22T03:28:51.997Z,10.2
2023-04-22T03:30:05.037Z,10.2
2023-04-22T03:31:18.073Z,10.2
2023-04-22T03:32:31.098Z,10.2
2023-04-22T03:33:44.070Z,10.2
2023-04-22T03:34:56.991Z,10.2
2023-04-22T03:36:10.069Z,10.2
2023-04-22T03:37:23.008Z,10.2
2023-04-22T03:38:35.985Z,10.2
2023-04-22T03:39:49.033Z,10.2
2023-04-22T03:41:02.008Z,10.2
2023-04-22T03:42:15.063Z,10.2
2023-04-22T03:43:28.003Z,10.2
2023-04-22T03:44:40.989Z,10.2
2023-04-22T03:45:54.159Z,10.2
2023-04-22T03:47:07.112Z,10.2
2023-04-22T03:48:20.003Z,10.2
2023-04-22T03:49:32.999Z,10.2
2023-04-22T03:50:45.988Z,10.2
2023-04-22T03:51:59.138Z,10.2
2023-04-22T03:53:12.147Z,10.2
2023-04-22T03:54:25.000Z,10.2
2023-04-22T03:55:38.115Z,10.2
2023-04-22T03:56:50.946Z,10.2
2023-04-22T03:58:03.980Z,10.2
2023-04-22T03:59:16.983Z,10.2
2023-04-22T04:00:30.133Z,10.2
2023-04-22T04:01:42.983Z,10.3
2023-04-22T04:02:56.413Z,10.3
2023-04-22T04:04:09.102Z,10.3
2023-04-22T04:05:22.615Z,10.4
2023-04-22T04:06:34.954Z,10.4
2023-04-22T04:07:47.979Z,10.4
2023-04-22T04:09:01.037Z,10.4
2023-04-22T04:10:14.312Z,10.4
2023-04-22T04:11:27.340Z,10.4
2023-04-22T04:12:40.130Z,10.6
2023-04-22T04:13:52.974Z,10.6
2023-04-22T04:15:05.985Z,10.6
2023-04-22T04:16:19.169Z,10.6
2023-04-22T04:17:31.948Z,10.6
2023-04-22T04:18:45.067Z,10.6
2023-04-22T04:19:58.115Z,10.6
2023-04-22T04:21:11.050Z,10.6
2023-04-22T04:22:24.060Z,10.6
2023-04-22T04:23:36.956Z,10.7
2023-04-22T04:24:49.889Z,10.7
2023-04-22T04:26:03.070Z,10.7
2023-04-22T04:27:16.031Z,10.7
2023-04-22T04:28:28.960Z,10.7
2023-04-22T04:29:42.412Z,10.7
2023-04-22T04:30:55.046Z,10.7
2023-04-22T04:32:08.148Z,10.9
2023-04-22T04:33:20.801Z,10.8
2023-04-22T04:34:34.620Z,10.8
2023-04-22T04:35:46.825Z,10.8
2023-04-22T04:36:59.864Z,10.8
2023-04-22T04:38:12.849Z,10.8
2023-04-22T04:39:26.119Z,10.8
2023-04-22T04:40:39.140Z,11
2023-04-22T04:41:51.986Z,11
2023-04-22T04:43:05.118Z,11
2023-04-22T04:44:18.110Z,11
2023-04-22T04:45:30.810Z,11
2023-04-22T04:46:43.961Z,11
2023-04-22T04:47:56.993Z,11
2023-04-22T04:49:10.153Z,11
2023-04-22T04:50:23.255Z,11.1
2023-04-22T04:51:36.148Z,11.1
2023-04-22T04:52:48.812Z,11.1
2023-04-22T04:54:01.955Z,11.1
2023-04-22T04:55:15.007Z,11.1
2023-04-22T04:56:27.973Z,11.1
2023-04-22T04:57:40.957Z,11.1
2023-04-22T04:58:53.692Z,11.1
2023-04-22T05:00:07.029Z,11.1
2023-04-22T05:01:20.056Z,11.2
2023-04-22T05:02:33.230Z,11.2
2023-04-22T05:03:45.945Z,11.2
2023-04-22T05:04:58.993Z,11.2
2023-04-22T05:06:11.856Z,11.2
2023-04-22T05:07:25.152Z,11.2
2023-04-22T05:08:38.353Z,11.2
2023-04-22T05:09:50.828Z,11.2
2023-04-22T05:11:04.046Z,11.4
2023-04-22T05:12:16.996Z,11.4
2023-04-22T05:13:30.077Z,11.4
2023-04-22T05:14:43.169Z,11.4
2023-04-22T05:15:56.166Z,11.4
2023-04-22T05:17:09.013Z,11.4
2023-04-22T05:18:21.998Z,11.4
2023-04-22T05:19:34.996Z,11.4
2023-04-22T05:20:48.036Z,11.4
2023-04-22T05:22:01.012Z,11.4
2023-04-22T05:23:13.884Z,11.3
2023-04-22T05:24:26.977Z,11.3
2023-04-22T05:25:40.014Z,11.5
2023-04-22T05:26:52.860Z,11.5
2023-04-22T05:28:06.078Z,11.5
2023-04-22T05:29:19.018Z,11.5
2023-04-22T05:30:32.020Z,11.5
2023-04-22T05:31:45.091Z,11.5
2023-04-22T05:32:58.091Z,11.5
2023-04-22T05:34:11.011Z,11.6
2023-04-22T05:35:23.994Z,11.6
2023-04-22T05:36:37.318Z,11.6
2023-04-22T05:37:50.135Z,11.6
2023-04-22T05:39:03.037Z,11.6
2023-04-22T05:40:15.994Z,11.6
2023-04-22T05:41:28.985Z,11.6
2023-04-22T05:42:41.973Z,11.6
2023-04-22T05:43:55.156Z,11.6
2023-04-22T05:45:08.187Z,11.8
2023-04-22T05:46:20.858Z,11.8
2023-04-22T05:47:34.071Z,11.8
2023-04-22T05:48:47.148Z,11.7
2023-04-22T05:50:00.080Z,11.7
2023-04-22T05:51:13.070Z,11.7
2023-04-22T05:52:26.346Z,11.7
2023-04-22T05:53:39.181Z,11.7
2023-04-22T05:54:51.841Z,11.9
2023-04-22T05:56:04.992Z,11.9
2023-04-22T05:57:18.127Z,11.9
2023-04-22T05:58:31.166Z,11.9
2023-04-22T05:59:44.016Z,11.9
2023-04-22T06:00:57.214Z,11.9
2023-04-22T06:02:10.016Z,11.9
2023-04-22T06:03:23.212Z,11.9
2023-04-22T06:04:37.589Z,12.1
2023-04-22T06:05:48.731Z,12.1
2023-04-22T06:07:02.020Z,12.1
2023-04-22T06:08:15.006Z,12
2023-04-22T06:09:28.196Z,12.1
2023-04-22T06:10:40.970Z,12.2
2023-04-22T06:11:54.016Z,12.2
2023-04-22T06:13:07.031Z,12.2
2023-04-22T06:14:19.991Z,12.2
2023-04-22T06:15:33.623Z,12.2
2023-04-22T06:16:45.882Z,12.2
2023-04-22T06:19:12.021Z,12.2
2023-04-22T06:20:25.003Z,12.2
2023-04-22T06:21:38.049Z,12.2
2023-04-22T06:22:51.182Z,12.2
2023-04-22T06:24:04.187Z,12.2
2023-04-22T06:25:16.881Z,12.3
2023-04-22T06:26:30.043Z,12.3
2023-04-22T06:27:43.454Z,12.3
2023-04-22T06:28:56.029Z,12.3
2023-04-22T06:30:09.039Z,12.3
2023-04-22T06:31:22.068Z,12.4
2023-04-22T06:32:35.088Z,12.4
2023-04-22T06:33:48.011Z,12.4
2023-04-22T06:35:01.086Z,12.5
2023-04-22T06:36:14.020Z,12.6
2023-04-22T06:37:27.018Z,12.7
2023-04-22T06:38:40.026Z,12.7
2023-04-22T06:39:53.123Z,12.7
2023-04-22T06:41:06.149Z,12.8
2023-04-22T06:42:19.027Z,13
2023-04-22T06:43:32.169Z,13
2023-04-22T06:44:45.000Z,13.1
2023-04-22T06:45:58.047Z,13.1
2023-04-22T06:47:11.034Z,13.2
2023-04-22T06:48:24.029Z,13.3
2023-04-22T06:49:37.386Z,13.4
2023-04-22T06:50:50.143Z,13.5
2023-04-22T06:52:03.038Z,13.5
2023-04-22T06:53:16.214Z,13.7
2023-04-22T06:54:29.019Z,13.8
2023-04-22T06:55:42.100Z,13.9
2023-04-22T06:56:55.305Z,13.9
2023-04-22T06:58:08.013Z,14.1
2023-04-22T06:59:20.986Z,14.1
2023-04-22T07:00:34.203Z,14.2
2023-04-22T07:01:47.076Z,14.3
2023-04-22T07:03:00.093Z,14.3
2023-04-22T07:04:13.059Z,14.4
2023-04-22T07:05:26.024Z,14.4
2023-04-22T07:06:39.020Z,14.6
2023-04-22T07:07:52.219Z,14.6
2023-04-22T07:09:05.013Z,14.8
2023-04-22T07:10:18.021Z,14.9
2023-04-22T07:11:31.005Z,14.9
2023-04-22T07:12:43.970Z,15.1
2023-04-22T07:13:57.046Z,15.2
2023-04-22T07:15:10.078Z,15.3
2023-04-22T07:16:23.071Z,15.3
2023-04-22T07:17:36.081Z,15.5
2023-04-22T07:18:49.015Z,15.5
2023-04-22T07:20:02.041Z,15.7
2023-04-22T07:21:15.211Z,15.7
2023-04-22T07:22:28.065Z,15.7
2023-04-22T07:23:41.056Z,15.7
2023-04-22T07:24:54.076Z,15.9
2023-04-22T07:26:07.099Z,15.8
2023-04-22T07:27:20.090Z,15.7
2023-04-22T07:28:33.117Z,15.7
2023-04-22T07:29:46.036Z,15.7
2023-04-22T07:30:59.052Z,15.7
2023-04-22T07:32:12.091Z,15.7
2023-04-22T07:33:24.999Z,15.8
2023-04-22T07:34:38.003Z,15.8
2023-04-22T07:35:50.984Z,15.8
2023-04-22T07:37:04.013Z,15.9
2023-04-22T07:38:17.017Z,16
2023-04-22T07:39:30.217Z,16
2023-04-22T07:40:43.006Z,16.2
2023-04-22T07:41:56.163Z,16.1
2023-04-22T07:43:09.061Z,16.1
2023-04-22T07:44:22.012Z,16.3
2023-04-22T07:45:35.120Z,16.3
2023-04-22T07:46:48.023Z,16.3
2023-04-22T07:48:01.179Z,16.3
2023-04-22T07:49:14.192Z,16.4
2023-04-22T07:50:27.034Z,16.6
2023-04-22T07:51:40.152Z,16.7
2023-04-22T07:52:53.017Z,16.8
2023-04-22T07:54:06.062Z,16.8
2023-04-22T07:55:19.086Z,16.9
2023-04-22T07:56:32.007Z,16.9
2023-04-22T07:57:45.090Z,17.1
2023-04-22T07:58:58.116Z,17.1
2023-04-22T08:00:11.130Z,17.1
2023-04-22T08:01:24.214Z,17.1
2023-04-22T08:02:37.236Z,17.3
2023-04-22T08:03:50.113Z,17.3
2023-04-22T08:05:03.065Z,17.3
2023-04-22T08:06:16.023Z,17.3
2023-04-22T08:07:32.852Z,17.3
2023-04-22T08:08:42.021Z,17.3
2023-04-22T08:09:55.016Z,17.4
2023-04-22T08:11:08.048Z,17.4
2023-04-22T08:12:20.997Z,17.4
2023-04-22T08:13:34.336Z,17.6
2023-04-22T08:14:47.200Z,17.6
2023-04-22T08:16:00.033Z,17.8
2023-04-22T08:17:13.108Z,17.9
2023-04-22T08:18:26.034Z,18
2023-04-22T08:19:39.222Z,18.2
2023-04-22T08:20:52.150Z,18.3
2023-04-22T08:22:05.015Z,18.2
2023-04-22T08:23:18.021Z,18.4
2023-04-22T08:24:30.997Z,18.4
2023-04-22T08:25:43.969Z,18.4
2023-04-22T08:26:56.979Z,18.6
2023-04-22T08:28:09.981Z,18.6
2023-04-22T08:29:23.008Z,18.7
2023-04-22T08:30:36.033Z,18.7
2023-04-22T08:31:49.096Z,18.7
2023-04-22T08:33:02.029Z,18.9
2023-04-22T08:34:15.071Z,18.9
2023-04-22T08:35:27.997Z,18.9
2023-04-22T08:36:41.012Z,18.9
2023-04-22T08:37:53.950Z,18.9
2023-04-22T08:39:07.200Z,18.9
2023-04-22T08:40:20.029Z,19.1
2023-04-22T08:41:33.008Z,19.1
2023-04-22T08:42:46.064Z,19.2
2023-04-22T08:43:59.088Z,19.3
2023-04-22T08:45:12.041Z,19.2
2023-04-22T08:46:25.051Z,19.2
2023-04-22T08:47:38.158Z,19.2
2023-04-22T08:48:50.985Z,19.2
2023-04-22T08:50:04.019Z,19.2
2023-04-22T08:51:17.834Z,19.2
2023-04-22T08:52:30.053Z,19.2
2023-04-22T08:53:43.016Z,19.2
2023-04-22T08:54:56.014Z,19.2
2023-04-22T08:56:09.202Z,19.4
2023-04-22T08:57:21.991Z,19.4
2023-04-22T08:58:35.521Z,19.4
2023-04-22T08:59:48.027Z,19.6
2023-04-22T09:01:01.051Z,19.7
2023-04-22T09:02:14.186Z,19.7
2023-04-22T09:03:27.100Z,19.9
2023-04-22T09:04:40.154Z,19.9
2023-04-22T09:05:53.097Z,19.8
2023-04-22T09:07:06.196Z,19.9
2023-04-22T09:08:19.028Z,20.1
2023-04-22T09:09:32.024Z,20.1
2023-04-22T09:10:45.024Z,20.1
2023-04-22T09:11:58.039Z,20.1
2023-04-22T09:13:11.016Z,20.1
2023-04-22T09:14:24.108Z,20.1
2023-04-22T09:15:37.017Z,20.1
2023-04-22T09:16:50.055Z,20.1
2023-04-22T09:18:02.708Z,20.1
2023-04-22T09:19:16.028Z,20.3
2023-04-22T09:20:28.999Z,20.3
2023-04-22T09:21:41.948Z,20.4
2023-04-22T09:22:55.055Z,20.4
2023-04-22T09:24:08.039Z,20.4
2023-04-22T09:25:21.022Z,20.4
2023-04-22T09:26:34.082Z,20.4
2023-04-22T09:27:48.057Z,20.4
2023-04-22T09:29:00.016Z,20.4
2023-04-22T09:30:12.940Z,20.4
2023-04-22T09:31:26.044Z,20.3
2023-04-22T09:32:39.003Z,20.3
2023-04-22T09:33:51.998Z,20.3
2023-04-22T09:35:05.068Z,20.3
2023-04-22T09:36:18.058Z,20.3
2023-04-22T09:37:39.104Z,20.3
2023-04-22T09:38:44.111Z,20.3
2023-04-22T09:39:57.097Z,20.4
2023-04-22T09:41:10.043Z,20.4
2023-04-22T09:42:23.197Z,20.4
2023-04-22T09:43:36.194Z,20.4
2023-04-22T09:44:49.170Z,20.4
2023-04-22T09:46:02.076Z,20.6
2023-04-22T09:47:14.998Z,20.6
2023-04-22T09:49:41.482Z,20.8
2023-04-22T09:50:54.037Z,20.8
2023-04-22T09:52:07.032Z,20.8
2023-04-22T09:53:20.037Z,21.1
2023-04-22T09:54:32.973Z,21.1
2023-04-22T09:55:45.989Z,21.2
2023-04-22T09:56:59.083Z,21.3
2023-04-22T09:58:12.000Z,21.4
2023-04-22T09:59:25.003Z,21.6
2023-04-22T10:00:38.048Z,21.7
2023-04-22T10:01:50.969Z,21.8
2023-04-22T10:03:05.795Z,22
2023-04-22T10:04:17.176Z,22.1
2023-04-22T10:05:30.140Z,22.1
2023-04-22T10:06:43.038Z,22.1
2023-04-22T10:07:56.079Z,22.1
2023-04-22T10:09:09.563Z,22.3
2023-04-22T10:10:22.011Z,22.3
2023-04-22T10:11:35.023Z,22.4
2023-04-22T10:12:47.983Z,22.5
2023-04-22T10:14:00.977Z,22.5
2023-04-22T10:18:52.976Z,22.5
2023-04-22T10:20:05.875Z,22.5
2023-04-22T10:21:18.953Z,22.5
2023-04-22T10:22:32.013Z,22.5
2023-04-22T10:23:44.997Z,22.5
2023-04-22T10:24:57.993Z,22.5
2023-04-22T10:26:11.059Z,22.5
2023-04-22T10:27:23.962Z,22.5
2023-04-22T10:28:36.971Z,22.5
2023-04-22T10:29:49.947Z,22.5
2023-04-22T10:32:16.008Z,22.5
2023-04-22T10:33:29.125Z,22.5
2023-04-22T10:34:42.012Z,22.5
2023-04-22T10:35:54.976Z,22.5
2023-04-22T10:37:07.996Z,22.5
2023-04-22T10:38:20.931Z,22.5
2023-04-22T10:39:33.996Z,22.3
2023-04-22T10:40:47.157Z,22.3
2023-04-22T10:41:59.861Z,22.3
2023-04-22T10:43:13.054Z,22.3
2023-04-22T10:44:26.064Z,22.3
2023-04-22T10:45:39.139Z,22.3
2023-04-22T10:46:51.972Z,22.3
2023-04-22T10:48:05.011Z,22.3
2023-04-22T10:49:18.024Z,22.3
2023-04-22T10:50:31.007Z,22.1
2023-04-22T10:51:44.000Z,22.1
2023-04-22T10:52:56.987Z,22.1
2023-04-22T10:54:09.973Z,22.1
2023-04-22T10:55:22.930Z,22.1
2023-04-22T10:56:37.480Z,22.1
2023-04-22T10:57:48.995Z,22.1
2023-04-22T10:59:01.833Z,22.1
2023-04-22T11:00:14.855Z,22.1
2023-04-22T11:01:28.035Z,22.1
2023-04-22T11:02:41.024Z,22.1
2023-04-22T11:03:54.004Z,22.1
2023-04-22T11:05:06.983Z,22.1
2023-04-22T11:06:20.106Z,22.3
2023-04-22T11:07:32.993Z,22.3
2023-04-22T11:08:46.024Z,22.5
2023-04-22T11:09:59.024Z,22.5
2023-04-22T11:11:12.031Z,22.5
2023-04-22T11:12:24.957Z,22.5
2023-04-22T11:13:38.123Z,22.5
2023-04-22T11:14:50.933Z,22.6
2023-04-22T11:16:03.999Z,22.7
2023-04-22T11:17:16.976Z,22.7
2023-04-22T11:18:30.030Z,22.7
2023-04-22T11:19:42.962Z,22.7
2023-04-22T11:20:55.971Z,22.7
2023-04-22T11:22:08.990Z,22.6
2023-04-22T11:23:22.004Z,22.6
2023-04-22T11:24:35.066Z,22.8
2023-04-22T11:25:47.890Z,22.8
2023-04-22T11:27:01.015Z,22.8
2023-04-22T11:28:13.995Z,22.8
2023-04-22T11:29:26.988Z,22.8
2023-04-22T11:30:40.022Z,22.8
2023-04-22T11:31:53.138Z,22.8
2023-04-22T11:33:06.361Z,22.8
2023-04-22T11:34:19.080Z,22.8
2023-04-22T11:35:31.881Z,22.8
2023-04-22T11:36:45.014Z,22.8
2023-04-22T11:37:58.028Z,22.8
2023-04-22T11:39:11.011Z,22.8
2023-04-22T11:40:29.768Z,22.7
2023-04-22T11:41:36.995Z,22.6
2023-04-22T11:42:49.977Z,22.6
2023-04-22T11:44:02.954Z,22.6
2023-04-22T11:45:16.044Z,22.8
2023-04-22T11:46:29.139Z,22.8
2023-04-22T11:47:42.041Z,22.8
2023-04-22T11:48:54.997Z,22.8
2023-04-22T11:50:08.000Z,22.8
2023-04-22T11:51:21.639Z,22.8
2023-04-22T11:52:34.021Z,22.8
2023-04-22T11:53:47.039Z,22.8
2023-04-22T11:55:00.143Z,22.8
2023-04-22T11:56:12.861Z,22.8
2023-04-22T11:57:25.982Z,22.7
2023-04-22T11:58:39.015Z,22.6
2023-04-22T11:59:51.984Z,22.6
2023-04-22T12:01:04.950Z,22.6
2023-04-22T12:02:18.005Z,22.6
2023-04-22T12:03:31.414Z,22.7
2023-04-22T12:04:44.053Z,22.6
2023-04-22T12:05:56.993Z,22.6
2023-04-22T12:07:09.993Z,22.6
2023-04-22T12:08:22.981Z,22.6
2023-04-22T12:09:35.978Z,22.6
2023-04-22T12:10:48.966Z,22.7
2023-04-22T12:12:01.945Z,22.7
2023-04-22T12:13:14.954Z,22.6
2023-04-22T12:14:28.151Z,22.6
2023-04-22T12:15:40.963Z,22.6
2023-04-22T12:16:54.035Z,22.7
2023-04-22T12:18:07.033Z,22.8
2023-04-22T12:19:19.905Z,22.8
2023-04-22T12:20:33.025Z,22.8
2023-04-22T12:21:46.383Z,22.8
2023-04-22T12:22:58.849Z,22.8
2023-04-22T12:24:12.500Z,22.8
2023-04-22T12:25:24.955Z,22.8
2023-04-22T12:26:38.161Z,22.8
2023-04-22T12:27:50.946Z,22.8
2023-04-22T12:29:04.009Z,22.8
2023-04-22T12:30:17.038Z,22.8
2023-04-22T12:31:30.033Z,22.8
2023-04-22T12:32:43.011Z,22.8
2023-04-22T12:33:56.140Z,22.7
2023-04-22T12:35:08.986Z,22.6
2023-04-22T12:36:21.964Z,22.7
2023-04-22T12:37:34.842Z,22.7
2023-04-22T12:38:47.947Z,22.6
2023-04-22T12:40:01.222Z,22.5
2023-04-22T12:41:14.070Z,22.5
2023-04-22T12:42:26.959Z,22.5
2023-04-22T12:43:39.953Z,22.5
2023-04-22T12:44:53.010Z,22.5
2023-04-22T12:46:06.151Z,22.5
2023-04-22T12:47:19.005Z,22.5
2023-04-22T12:48:31.991Z,22.5
2023-04-22T12:49:47.132Z,22.4
2023-04-22T12:50:57.976Z,22.3
2023-04-22T12:52:11.248Z,22.3
2023-04-22T12:53:23.836Z,22.3
2023-04-22T12:54:36.768Z,22.2
2023-04-22T12:55:49.912Z,22.1
2023-04-22T12:57:03.137Z,22.1
2023-04-22T12:58:17.045Z,22.1
2023-04-22T12:59:28.963Z,22.1
2023-04-22T13:00:41.918Z,22.1
2023-04-22T13:01:54.965Z,22.1
2023-04-22T13:03:08.210Z,22.1
2023-04-22T13:04:20.974Z,22
2023-04-22T13:05:33.964Z,21.9
2023-04-22T13:06:46.913Z,22
2023-04-22T13:08:06.869Z,22
2023-04-22T13:09:13.247Z,22
2023-04-22T13:10:25.907Z,22
2023-04-22T13:11:38.931Z,21.8
2023-04-22T13:12:51.908Z,21.8
2023-04-22T13:14:04.986Z,21.8
2023-04-22T13:15:17.967Z,21.8
2023-04-22T13:16:31.127Z,21.8
2023-04-22T13:17:45.357Z,21.6
2023-04-22T13:17:51.427Z,21.6
2023-04-22T13:18:56.800Z,21.6
2023-04-22T13:20:10.098Z,21.6
2023-04-22T13:21:22.909Z,21.6
2023-04-22T13:22:35.930Z,21.6
2023-04-22T13:23:49.401Z,21.4
2023-04-22T13:25:01.932Z,21.4
2023-04-22T13:26:14.942Z,21.4
2023-04-22T13:27:27.987Z,21.3
2023-04-22T13:28:41.028Z,21.3
2023-04-22T13:29:54.006Z,21.3
2023-04-22T13:31:06.961Z,21.3
2023-04-22T13:32:19.916Z,21.1
2023-04-22T13:33:32.895Z,21.1
2023-04-22T13:34:45.946Z,20.9
2023-04-22T13:35:59.037Z,20.7
2023-04-22T13:37:11.938Z,20.6
2023-04-22T13:38:25.088Z,20.4
2023-04-22T13:39:38.072Z,20.2
2023-04-22T13:40:50.770Z,20.3
2023-04-22T13:42:03.921Z,20.1
2023-04-22T13:43:17.241Z,20.1
2023-04-22T13:44:30.079Z,20.1
2023-04-22T13:45:43.196Z,19.8
2023-04-22T13:46:55.917Z,19.9
2023-04-22T13:48:09.805Z,19.8
2023-04-22T13:49:21.905Z,19.7
2023-04-22T13:50:34.973Z,19.7
2023-04-22T13:51:48.233Z,19.5
2023-04-22T13:53:00.943Z,19.5
2023-04-22T13:54:14.082Z,19.6
2023-04-22T13:55:26.922Z,19.5
2023-04-22T13:56:40.094Z,19.2
2023-04-22T13:57:53.127Z,19.2
2023-04-22T13:59:05.954Z,19.1
2023-04-22T14:00:18.839Z,19.1
2023-04-22T14:01:32.036Z,19.1
2023-04-22T14:02:44.881Z,19.1
2023-04-22T14:03:58.061Z,18.9
2023-04-22T14:05:11.120Z,18.9
2023-04-22T14:06:23.949Z,18.9
2023-04-22T14:07:37.494Z,18.9
2023-04-22T14:08:49.864Z,18.9
2023-04-22T14:10:02.935Z,18.9
2023-04-22T14:11:16.110Z,18.8
2023-04-22T14:12:28.986Z,18.7
2023-04-22T14:13:41.825Z,18.7
2023-04-22T14:14:55.149Z,18.7
2023-04-22T14:16:09.708Z,18.7
2023-04-22T14:17:21.084Z,18.7
2023-04-22T14:18:33.953Z,18.7
2023-04-22T14:19:46.969Z,18.7
2023-04-22T14:21:00.063Z,18.7
2023-04-22T14:22:13.138Z,18.7
2023-04-22T14:23:26.093Z,18.7
2023-04-22T14:24:39.109Z,18.7
2023-04-22T14:25:51.948Z,18.6
2023-04-22T14:27:04.960Z,18.6
2023-04-22T14:28:17.840Z,18.6
2023-04-22T14:29:31.135Z,18.6
2023-04-22T14:30:43.947Z,18.6
2023-04-22T14:31:56.979Z,18.6
2023-04-22T14:33:10.253Z,18.6
2023-04-22T14:34:23.094Z,18.6
2023-04-22T14:35:35.987Z,18.6
2023-04-22T14:36:49.874Z,18.6
2023-04-22T14:38:01.994Z,18.6
2023-04-22T14:39:14.972Z,18.6
2023-04-22T14:40:28.059Z,18.6
2023-04-22T14:41:40.941Z,18.5
2023-04-22T14:42:53.923Z,18.4
2023-04-22T14:44:06.951Z,18.4
2023-04-22T14:45:19.912Z,18.4
2023-04-22T14:46:33.012Z,18.4
2023-04-22T14:47:45.910Z,18.4
2023-04-22T14:48:58.791Z,18.4
2023-04-22T14:50:11.913Z,18.4
2023-04-22T14:51:24.941Z,18.4
2023-04-22T14:52:37.949Z,18.4
2023-04-22T14:53:50.901Z,18.4
2023-04-22T14:55:12.147Z,18.4
2023-04-22T14:56:17.096Z,18.2
2023-04-22T14:57:29.986Z,18.2
2023-04-22T14:58:42.960Z,18.1
2023-04-22T14:59:55.910Z,18.1
2023-04-22T15:01:08.933Z,18.1
2023-04-22T15:02:21.973Z,17.9
2023-04-22T15:03:35.214Z,18
2023-04-22T15:04:48.096Z,18.1
2023-04-22T15:06:01.094Z,18.1
2023-04-22T15:07:13.871Z,18.1
2023-04-22T15:08:26.924Z,18.1
2023-04-22T15:09:40.231Z,17.9
2023-04-22T15:10:52.929Z,17.9
2023-04-22T15:12:06.057Z,17.9
2023-04-22T15:13:18.912Z,18.1
2023-04-22T15:14:31.952Z,18.1
2023-04-22T15:15:44.955Z,18.1
2023-04-22T15:16:57.909Z,18.1
2023-04-22T15:18:10.923Z,18.1
2023-04-22T15:19:23.918Z,18.1
2023-04-22T15:20:37.326Z,17.9
2023-04-22T15:21:49.938Z,17.9
2023-04-22T15:23:02.791Z,17.8
2023-04-22T15:24:15.928Z,17.7
2023-04-22T15:25:29.020Z,17.6
2023-04-22T15:26:41.917Z,17.6
2023-04-22T15:27:55.271Z,17.6
2023-04-22T15:29:07.908Z,17.6
2023-04-22T15:30:20.892Z,17.6
2023-04-22T15:31:33.934Z,17.6
2023-04-22T15:32:46.892Z,17.6
2023-04-22T15:33:59.898Z,17.6
2023-04-22T15:35:12.913Z,17.6
2023-04-22T15:36:25.914Z,17.7
2023-04-22T15:37:39.146Z,17.4
2023-04-22T15:38:52.005Z,17.4
2023-04-22T15:40:04.997Z,17.4
2023-04-22T15:41:18.030Z,17.4
2023-04-22T15:42:30.964Z,17.4
2023-04-22T15:43:44.053Z,17.3
2023-04-22T15:44:56.973Z,17.3
2023-04-22T15:46:10.095Z,17.3
2023-04-22T15:47:23.007Z,17.3
2023-04-22T15:48:35.962Z,17.2
2023-04-22T15:49:48.953Z,17.1
2023-04-22T15:51:02.116Z,17.1
2023-04-22T15:52:14.961Z,17.1
2023-04-22T15:53:27.989Z,16.9
2023-04-22T15:54:41.042Z,16.9
2023-04-22T15:55:54.076Z,16.9
2023-04-22T15:57:06.982Z,16.9
2023-04-22T15:58:20.121Z,16.9
2023-04-22T15:59:32.950Z,16.8
2023-04-22T16:00:45.970Z,16.7
2023-04-22T16:01:59.005Z,16.8
2023-04-22T16:03:12.011Z,16.7
2023-04-22T16:04:25.142Z,16.6
2023-04-22T16:05:38.039Z,16.6
2023-04-22T16:06:51.043Z,16.4
2023-04-22T16:08:03.985Z,16.4
2023-04-22T16:09:17.003Z,16.4
2023-04-22T16:10:29.988Z,16.4
2023-04-22T16:11:43.761Z,16.3
2023-04-22T16:12:56.106Z,16.2
2023-04-22T16:14:08.814Z,16.1
2023-04-22T16:15:21.956Z,15.9
2023-04-22T16:16:34.938Z,15.9
2023-04-22T16:17:47.940Z,16
2023-04-22T16:19:00.953Z,16
2023-04-22T16:20:14.215Z,16
2023-04-22T16:21:26.939Z,15.9
2023-04-22T16:22:39.823Z,15.8
2023-04-22T16:23:52.649Z,15.8
2023-04-22T16:25:05.849Z,15.8
2023-04-22T16:40:54.808Z,14.9
2023-04-22T16:44:33.926Z,14.9
2023-04-22T16:46:59.756Z,14.9
2023-04-22T17:07:40.876Z,14.4
2023-04-22T17:17:24.883Z,14.2
2023-04-22T17:24:43.814Z,14.2
2023-04-22T17:28:22.497Z,14.1
2023-04-22T17:30:47.800Z,14
2023-04-22T17:32:01.180Z,14
2023-04-22T17:36:52.668Z,14
2023-04-22T17:38:06.529Z,14
2023-04-22T17:40:31.828Z,13.9
2023-04-22T17:41:45.494Z,13.9
2023-04-22T17:44:10.741Z,13.9
2023-04-22T17:57:33.748Z,13.8
2023-04-22T18:12:09.853Z,13.6
2023-04-22T18:13:22.719Z,13.6
2023-04-22T18:19:28.011Z,13.7
2023-04-22T18:25:32.802Z,13.7
2023-04-22T18:34:03.742Z,13.5
2023-04-22T18:42:34.698Z,13.3
2023-04-22T18:46:13.812Z,13.5
2023-04-22T18:47:26.740Z,13.5
2023-04-22T18:48:39.741Z,13.5
2023-04-22T18:51:05.822Z,13.5
2023-04-22T19:03:15.882Z,13.5
2023-04-22T19:04:28.891Z,13.5
2023-04-22T19:17:51.843Z,13.5
2023-04-22T19:56:47.954Z,12.8
2023-04-22T19:59:14.004Z,12.8
2023-04-22T20:00:27.234Z,12.8
2023-04-22T20:01:39.979Z,12.7
2023-04-22T20:02:53.075Z,12.7
2023-04-22T20:04:06.015Z,12.7
2023-04-22T20:05:19.062Z,12.7
2023-04-22T20:06:31.936Z,12.7
2023-04-22T20:07:44.988Z,12.7
2023-04-22T20:08:57.953Z,12.7
2023-04-22T20:10:11.012Z,12.6
2023-04-22T20:11:25.013Z,12.6
2023-04-22T20:12:36.953Z,12.6
2023-04-22T20:13:50.041Z,12.6
2023-04-22T20:15:03.041Z,12.6
2023-04-22T20:16:16.594Z,12.6
2023-04-22T20:17:28.721Z,12.6
2023-04-22T20:18:41.773Z,12.6
2023-04-22T20:22:20.942Z,12.5
2023-04-22T20:24:47.055Z,12.4
2023-04-22T20:25:59.962Z,12.4
2023-04-22T20:27:13.001Z,12.4
2023-04-22T20:28:26.084Z,12.4
2023-04-22T20:29:39.184Z,12.4
2023-04-22T20:30:52.009Z,12.4
2023-04-22T20:32:05.105Z,12.4
2023-04-22T20:33:19.233Z,12.4
2023-04-22T20:34:31.032Z,12.4
2023-04-22T20:35:44.075Z,12.4
2023-04-22T20:36:56.939Z,12.4
2023-04-22T20:38:09.980Z,12.4