createdAt,value
2018-09-26T00:00:39.981Z,10.89
2018-09-26T00:03:16.283Z,10.91
2018-09-26T00:05:45.630Z,10.94
2018-09-26T00:08:14.927Z,10.99
2018-09-26T00:10:44.314Z,10.98
2018-09-26T00:13:13.533Z,10.98
2018-09-26T00:15:42.850Z,11.04
2018-09-26T00:18:12.194Z,10.92
2018-09-26T00:20:41.446Z,10.96
2018-09-26T00:23:10.775Z,10.89
2018-09-26T00:25:41.037Z,10.88
2018-09-26T00:28:10.309Z,10.82
2018-09-26T00:30:39.517Z,10.91
2018-09-26T00:33:08.822Z,10.92
2018-09-26T00:35:38.052Z,10.90
2018-09-26T00:38:07.231Z,10.90
2018-09-26T00:40:36.593Z,10.86
2018-09-26T00:43:05.870Z,10.87
2018-09-26T00:45:35.095Z,10.80
2018-09-26T00:48:04.492Z,10.73
2018-09-26T00:50:34.826Z,10.75
2018-09-26T00:53:04.066Z,10.86
2018-09-26T00:55:33.259Z,10.86
2018-09-26T00:58:02.572Z,10.90
2018-09-26T01:00:31.889Z,10.88
2018-09-26T01:03:01.226Z,10.90
2018-09-26T01:05:31.457Z,10.91
2018-09-26T01:08:00.750Z,10.91
2018-09-26T01:10:29.947Z,10.90
2018-09-26T01:12:59.349Z,10.86
2018-09-26T01:15:29.599Z,10.85
2018-09-26T01:17:58.859Z,10.85
2018-09-26T01:20:28.094Z,10.89
2018-09-26T01:22:58.594Z,10.80
2018-09-26T01:25:27.902Z,10.81
2018-09-26T01:27:57.190Z,10.75
2018-09-26T01:30:26.497Z,10.79
2018-09-26T01:33:00.672Z,10.76
2018-09-26T01:35:30.497Z,10.74
2018-09-26T01:37:59.713Z,10.81
2018-09-26T01:40:30.038Z,10.85
2018-09-26T01:42:59.327Z,10.81
2018-09-26T01:45:28.545Z,10.86
2018-09-26T01:47:57.814Z,10.92
2018-09-26T01:50:27.135Z,10.93
2018-09-26T01:52:56.357Z,10.99
2018-09-26T01:55:25.637Z,10.98
2018-09-26T01:57:54.947Z,11.03
2018-09-26T02:00:24.214Z,11.09
2018-09-26T02:02:53.489Z,11.11
2018-09-26T02:05:22.959Z,11.05
2018-09-26T02:07:53.263Z,11.10
2018-09-26T02:10:23.626Z,11.07
2018-09-26T02:12:52.883Z,11.05
2018-09-26T02:15:22.109Z,10.95
2018-09-26T02:17:51.501Z,11.04
2018-09-26T02:20:20.826Z,11.13
2018-09-26T02:22:50.059Z,11.11
2018-09-26T02:25:32.486Z,11.16
2018-09-26T02:28:01.778Z,11.18
2018-09-26T02:30:31.013Z,11.17
2018-09-26T02:33:00.277Z,11.04
2018-09-26T02:35:29.578Z,11.06
2018-09-26T02:37:58.997Z,11.07
2018-09-26T02:40:29.359Z,11.15
2018-09-26T02:42:58.614Z,11.15
2018-09-26T02:45:27.830Z,11.23
2018-09-26T02:47:57.241Z,11.24
2018-09-26T02:50:26.496Z,11.26
2018-09-26T02:52:55.702Z,11.24
2018-09-26T02:55:25.028Z,11.28
2018-09-26T02:57:54.255Z,11.32
2018-09-26T03:00:23.561Z,11.32
2018-09-26T03:02:52.898Z,11.25
2018-09-26T03:05:22.226Z,11.23
2018-09-26T03:07:51.532Z,11.18
2018-09-26T03:10:20.789Z,11.18
2018-09-26T03:12:57.726Z,11.13
2018-09-26T03:15:27.110Z,11.08
2018-09-26T03:17:56.333Z,11.04
2018-09-26T03:20:25.530Z,11.02
2018-09-26T03:22:54.962Z,10.99
2018-09-26T03:25:24.175Z,11.04
2018-09-26T03:27:53.410Z,10.95
2018-09-26T03:30:23.147Z,10.99
2018-09-26T03:32:52.357Z,11.07
2018-09-26T03:35:21.680Z,10.93
2018-09-26T03:37:52.926Z,10.93
2018-09-26T03:40:22.202Z,11.02
2018-09-26T03:42:51.510Z,10.99
2018-09-26T03:45:20.877Z,10.96
2018-09-26T03:47:50.098Z,10.85
2018-09-26T03:50:19.316Z,10.85
2018-09-26T03:52:48.669Z,10.81
2018-09-26T03:55:17.971Z,10.75
2018-09-26T03:57:47.177Z,10.68
2018-09-26T04:00:16.446Z,10.65
2018-09-26T04:02:45.773Z,10.75
2018-09-26T04:05:15.025Z,10.68
2018-09-26T04:07:44.267Z,10.69
2018-09-26T04:10:13.499Z,10.70
2018-09-26T04:12:43.000Z,10.69
2018-09-26T04:15:13.432Z,10.70
2018-09-26T04:17:43.810Z,10.64
2018-09-26T04:20:13.090Z,10.60
2018-09-26T04:22:42.310Z,10.59
2018-09-26T04:25:12.034Z,10.57
2018-09-26T04:27:41.522Z,10.59
2018-09-26T04:30:10.941Z,10.59
2018-09-26T04:32:41.182Z,10.50
2018-09-26T04:35:10.372Z,10.51
2018-09-26T04:37:39.546Z,10.54
2018-09-26T04:40:08.838Z,10.55
2018-09-26T04:42:38.189Z,10.56
2018-09-26T04:45:07.469Z,10.56
2018-09-26T04:47:36.693Z,10.55
2018-09-26T04:50:06.698Z,10.51
2018-09-26T04:52:35.900Z,10.45
2018-09-26T04:55:09.490Z,10.48
2018-09-26T04:57:38.731Z,10.54
2018-09-26T05:00:07.971Z,10.56
2018-09-26T05:02:37.229Z,10.55
2018-09-26T05:05:07.501Z,10.57
2018-09-26T05:07:36.801Z,10.48
2018-09-26T05:10:06.534Z,10.53
2018-09-26T05:12:36.134Z,10.47
2018-09-26T05:15:05.462Z,10.43
2018-09-26T05:17:34.850Z,10.48
2018-09-26T05:20:04.143Z,10.47
2018-09-26T05:22:33.717Z,10.49
2018-09-26T05:25:03.149Z,10.48
2018-09-26T05:27:32.377Z,10.51
2018-09-26T05:30:02.622Z,10.59
2018-09-26T05:32:31.952Z,10.53
2018-09-26T05:35:01.201Z,10.55
2018-09-26T05:37:31.468Z,10.62
2018-09-26T05:40:00.909Z,10.63
2018-09-26T05:42:30.129Z,10.67
2018-09-26T05:44:59.458Z,10.61
2018-09-26T05:47:28.908Z,10.55
2018-09-26T05:49:58.167Z,10.68
2018-09-26T05:52:27.437Z,10.70
2018-09-26T05:54:56.828Z,10.78
2018-09-26T05:57:26.085Z,10.84
2018-09-26T05:59:59.814Z,10.80
2018-09-26T06:02:30.116Z,10.87
2018-09-26T06:04:59.438Z,10.90
2018-09-26T06:07:28.815Z,10.97
2018-09-26T06:09:58.076Z,11.01
2018-09-26T06:12:27.354Z,10.94
2018-09-26T06:14:56.713Z,11.03
2018-09-26T06:17:25.957Z,11.10
2018-09-26T06:19:56.295Z,11.13
2018-09-26T06:22:25.586Z,11.20
2018-09-26T06:24:54.819Z,11.21
2018-09-26T06:27:25.782Z,11.28
2018-09-26T06:29:55.125Z,11.25
2018-09-26T06:32:24.581Z,11.26
2018-09-26T06:34:53.868Z,11.28
2018-09-26T06:37:23.190Z,11.30
2018-09-26T06:39:52.401Z,11.31
2018-09-26T06:42:21.638Z,11.35
2018-09-26T06:44:50.987Z,11.41
2018-09-26T06:47:20.311Z,11.47
2018-09-26T06:49:49.623Z,11.53
2018-09-26T06:52:19.001Z,11.49
2018-09-26T06:54:48.253Z,11.42
2018-09-26T06:57:17.507Z,11.48
2018-09-26T06:59:47.843Z,11.53
2018-09-26T07:02:17.108Z,11.58
2018-09-26T07:04:46.340Z,11.53
2018-09-26T07:07:15.871Z,11.50
2018-09-26T07:09:46.110Z,11.66
2018-09-26T07:12:15.520Z,11.75
2018-09-26T07:14:45.496Z,11.84
2018-09-26T07:17:14.770Z,11.92
2018-09-26T07:19:44.021Z,11.94
2018-09-26T07:22:13.277Z,11.97
2018-09-26T07:24:42.535Z,12.11
2018-09-26T07:27:11.749Z,12.09
2018-09-26T07:29:41.026Z,12.14
2018-09-26T07:32:11.362Z,12.11
2018-09-26T07:34:41.160Z,12.08
2018-09-26T07:37:10.408Z,12.25
2018-09-26T07:39:39.666Z,12.32
2018-09-26T07:42:08.985Z,12.38
2018-09-26T07:44:38.223Z,12.55
2018-09-26T07:47:08.057Z,12.64
2018-09-26T07:49:37.374Z,12.70
2018-09-26T07:52:06.609Z,12.82
2018-09-26T07:54:35.873Z,12.89
2018-09-26T07:57:05.181Z,12.90
2018-09-26T07:59:34.386Z,13.01
2018-09-26T08:02:03.648Z,13.18
2018-09-26T08:04:32.874Z,13.38
2018-09-26T08:07:02.202Z,13.52
2018-09-26T08:09:31.997Z,13.64
2018-09-26T08:12:01.254Z,13.75
2018-09-26T08:14:30.542Z,13.88
2018-09-26T08:16:59.866Z,13.82
2018-09-26T08:19:29.093Z,13.90
2018-09-26T08:21:58.417Z,13.86
2018-09-26T08:24:27.749Z,13.78
2018-09-26T08:34:43.398Z,14.05
2018-09-26T08:37:12.627Z,14.34
2018-09-26T08:39:41.830Z,14.56
2018-09-26T08:42:11.200Z,14.79
2018-09-26T08:44:40.410Z,14.97
2018-09-26T08:47:09.610Z,15.23
2018-09-26T08:49:38.921Z,15.51
2018-09-26T08:52:08.145Z,15.66
2018-09-26T08:54:37.470Z,15.76
2018-09-26T08:57:07.799Z,15.78
2018-09-26T08:59:37.082Z,16.01
2018-09-26T09:02:06.339Z,16.43
2018-09-26T09:04:35.601Z,16.87
2018-09-26T09:07:04.878Z,16.80
2018-09-26T09:09:35.229Z,16.67
2018-09-26T09:12:04.593Z,16.66
2018-09-26T09:14:35.005Z,16.38
2018-09-26T09:17:04.143Z,16.30
2018-09-26T09:19:34.388Z,16.38
2018-09-26T09:22:03.716Z,16.45
2018-09-26T09:24:32.991Z,16.12
2018-09-26T09:27:02.411Z,15.97
2018-09-26T09:29:32.152Z,15.86
2018-09-26T09:32:01.455Z,15.95
2018-09-26T09:34:31.127Z,15.87
2018-09-26T09:37:00.379Z,15.74
2018-09-26T09:39:29.690Z,15.75
2018-09-26T09:42:00.058Z,15.93
2018-09-26T09:44:29.354Z,16.30
2018-09-26T09:46:58.557Z,16.64
2018-09-26T09:49:28.043Z,17.26
2018-09-26T09:51:57.442Z,17.46
2018-09-26T09:54:26.681Z,17.10
2018-09-26T09:56:55.912Z,16.96
2018-09-26T09:59:25.123Z,16.74
2018-09-26T10:01:54.357Z,16.62
2018-09-26T10:04:23.719Z,16.43
2018-09-26T10:06:53.027Z,16.14
2018-09-26T10:09:22.253Z,16.15
2018-09-26T10:11:51.486Z,15.89
2018-09-26T10:14:24.088Z,15.71
2018-09-26T10:16:53.323Z,15.57
2018-09-26T10:19:22.747Z,15.48
2018-09-26T10:21:52.219Z,15.55
2018-09-26T10:24:21.604Z,15.40
2018-09-26T10:26:50.817Z,15.32
2018-09-26T10:29:20.055Z,15.48
2018-09-26T10:31:51.391Z,15.49
2018-09-26T10:34:20.606Z,15.67
2018-09-26T10:36:49.975Z,15.87
2018-09-26T10:39:19.265Z,15.78
2018-09-26T10:41:48.516Z,15.99
2018-09-26T10:44:18.023Z,16.06
2018-09-26T10:46:47.346Z,16.11
2018-09-26T10:49:17.542Z,16.15
2018-09-26T10:51:46.790Z,16.15
2018-09-26T10:54:16.938Z,16.12
2018-09-26T10:56:46.346Z,16.19
2018-09-26T10:59:15.611Z,16.22
2018-09-26T11:01:44.967Z,16.30
2018-09-26T11:04:14.243Z,16.34
2018-09-26T11:06:43.483Z,16.38
2018-09-26T11:09:12.811Z,16.51
2018-09-26T11:11:42.135Z,16.55
2018-09-26T11:14:11.503Z,16.54
2018-09-26T11:16:40.751Z,16.59
2018-09-26T11:19:10.136Z,16.87
2018-09-26T11:21:39.379Z,16.99
2018-09-26T11:24:08.809Z,17.11
2018-09-26T11:26:38.219Z,17.08
2018-09-26T11:29:07.395Z,17.07
2018-09-26T11:31:38.214Z,17.02
2018-09-26T11:34:07.711Z,17.02
2018-09-26T11:36:36.971Z,17.00
2018-09-26T11:39:08.410Z,16.90
2018-09-26T11:41:37.704Z,16.99
2018-09-26T11:44:07.277Z,16.95
2018-09-26T11:46:37.029Z,17.08
2018-09-26T11:49:06.413Z,17.06
2018-09-26T11:51:35.686Z,16.93
2018-09-26T11:54:04.963Z,16.93
2018-09-26T11:56:35.254Z,16.94
2018-09-26T11:59:04.570Z,16.99
2018-09-26T12:01:33.881Z,16.85
2018-09-26T12:04:03.153Z,16.73
2018-09-26T12:06:32.460Z,16.77
2018-09-26T12:09:01.766Z,16.67
2018-09-26T12:11:30.998Z,16.56
2018-09-26T12:14:00.269Z,16.53
2018-09-26T12:16:29.658Z,16.44
2018-09-26T12:18:58.945Z,16.30
2018-09-26T12:21:30.897Z,16.37
2018-09-26T12:23:57.699Z,16.40
2018-09-26T12:26:26.940Z,16.53
2018-09-26T12:28:56.229Z,16.67
2018-09-26T12:31:26.694Z,16.75
2018-09-26T12:33:55.989Z,16.78
2018-09-26T12:36:25.374Z,16.84
2018-09-26T12:38:54.626Z,16.82
2018-09-26T12:41:23.970Z,16.61
2018-09-26T12:43:53.209Z,16.44
2018-09-26T12:46:22.569Z,16.42
2018-09-26T12:48:51.783Z,16.41
2018-09-26T12:51:21.021Z,16.37
2018-09-26T12:53:50.456Z,16.45
2018-09-26T12:56:20.593Z,16.50
2018-09-26T12:58:49.933Z,16.61
2018-09-26T13:01:19.178Z,16.60
2018-09-26T13:03:48.430Z,16.64
2018-09-26T13:06:17.816Z,16.68
2018-09-26T13:08:47.114Z,16.73
2018-09-26T13:11:16.534Z,16.65
2018-09-26T13:13:45.818Z,16.57
2018-09-26T13:16:15.364Z,16.51
2018-09-26T13:18:44.618Z,16.44
2018-09-26T13:21:14.019Z,16.49
2018-09-26T13:23:45.373Z,16.45
2018-09-26T13:26:14.664Z,16.44
2018-09-26T13:28:44.126Z,16.52
2018-09-26T13:31:13.372Z,16.50
2018-09-26T13:33:42.679Z,16.45
2018-09-26T13:36:12.121Z,16.39
2018-09-26T13:38:41.378Z,16.36
2018-09-26T13:41:10.799Z,16.29
2018-09-26T13:43:40.102Z,16.36
2018-09-26T13:46:09.480Z,16.28
2018-09-26T13:48:38.722Z,16.28
2018-09-26T13:51:08.216Z,16.21
2018-09-26T13:53:37.631Z,16.02
2018-09-26T13:56:07.310Z,15.74
2018-09-26T13:58:36.700Z,15.41
2018-09-26T14:01:06.135Z,15.25
2018-09-26T14:03:35.350Z,15.30
2018-09-26T14:06:04.686Z,15.24
2018-09-26T14:08:34.090Z,15.25
2018-09-26T14:11:03.302Z,15.24
2018-09-26T14:13:32.570Z,15.17
2018-09-26T14:16:01.843Z,15.13
2018-09-26T14:18:31.129Z,15.07
2018-09-26T14:21:00.555Z,15.13
2018-09-26T14:23:29.878Z,15.17
2018-09-26T14:25:59.697Z,15.23
2018-09-26T14:28:28.963Z,15.30
2018-09-26T14:30:58.799Z,15.26
2018-09-26T14:33:28.110Z,15.28
2018-09-26T14:35:57.334Z,15.31
2018-09-26T14:38:26.772Z,15.34
2018-09-26T14:40:55.865Z,15.29
2018-09-26T14:43:25.091Z,15.21
2018-09-26T14:45:54.336Z,15.18
2018-09-26T14:48:23.687Z,15.15
2018-09-26T14:50:52.886Z,15.12
2018-09-26T14:53:22.117Z,15.12
2018-09-26T14:55:51.338Z,15.11
2018-09-26T14:58:20.651Z,15.04
2018-09-26T15:00:50.843Z,14.99
2018-09-26T15:03:20.171Z,15.09
2018-09-26T15:05:49.423Z,15.01
2018-09-26T15:08:18.825Z,14.96
2018-09-26T15:10:48.073Z,14.96
2018-09-26T15:13:17.323Z,14.94
2018-09-26T15:15:46.681Z,14.90
2018-09-26T15:18:18.145Z,14.91
2018-09-26T15:20:47.411Z,14.96
2018-09-26T15:23:16.726Z,14.95
2018-09-26T15:25:46.053Z,14.94
2018-09-26T15:28:15.338Z,14.92
2018-09-26T15:30:45.618Z,14.88
2018-09-26T15:33:14.930Z,14.93
2018-09-26T15:35:44.189Z,14.85
2018-09-26T15:38:13.527Z,14.85
2018-09-26T15:40:42.802Z,14.79
2018-09-26T15:43:12.526Z,14.78
2018-09-26T15:45:42.925Z,14.75
2018-09-26T15:48:12.275Z,14.70
2018-09-26T15:50:41.393Z,14.67
2018-09-26T15:53:10.705Z,14.74
2018-09-26T15:55:39.969Z,14.80
2018-09-26T15:58:09.274Z,14.81
2018-09-26T16:00:38.501Z,14.85
2018-09-26T16:03:07.751Z,14.89
2018-09-26T16:05:37.009Z,14.93
2018-09-26T16:08:07.364Z,14.98
2018-09-26T16:10:37.735Z,15.01
2018-09-26T16:13:07.054Z,15.02
2018-09-26T16:15:36.401Z,15.06
2018-09-26T16:18:05.839Z,15.09
2018-09-26T16:20:35.127Z,15.05
2018-09-26T16:23:05.278Z,15.03
2018-09-26T16:25:35.223Z,14.97
2018-09-26T16:28:04.690Z,14.93
2018-09-26T16:30:33.946Z,14.96
2018-09-26T16:33:03.782Z,14.87
2018-09-26T16:35:33.087Z,14.68
2018-09-26T16:38:02.384Z,14.57
2018-09-26T16:40:31.616Z,14.54
2018-09-26T16:43:00.911Z,14.42
2018-09-26T16:45:30.218Z,14.32
2018-09-26T16:47:59.486Z,14.27
2018-09-26T16:50:28.843Z,14.24
2018-09-26T16:52:58.038Z,14.18
2018-09-26T16:55:27.325Z,14.16
2018-09-26T16:57:57.826Z,14.15
2018-09-26T17:00:27.119Z,14.16
2018-09-26T17:02:56.366Z,14.14
2018-09-26T17:05:25.589Z,14.14
2018-09-26T17:07:54.816Z,14.17
2018-09-26T17:10:25.216Z,14.18
2018-09-26T17:12:54.478Z,14.18
2018-09-26T17:15:23.744Z,14.18
2018-09-26T17:17:53.049Z,14.19
2018-09-26T17:20:22.351Z,14.16
2018-09-26T17:22:51.959Z,14.19
2018-09-26T17:25:22.313Z,14.24
2018-09-26T17:27:53.698Z,14.27
2018-09-26T17:30:23.058Z,14.30
2018-09-26T17:32:52.683Z,14.32
2018-09-26T17:35:22.057Z,14.39
2018-09-26T17:37:51.370Z,14.41
2018-09-26T17:40:20.841Z,14.48
2018-09-26T17:42:50.278Z,14.51
2018-09-26T17:45:19.558Z,14.58
2018-09-26T17:47:48.747Z,14.62
2018-09-26T17:50:18.099Z,14.66
2018-09-26T17:52:47.325Z,14.70
2018-09-26T17:55:16.570Z,14.73
2018-09-26T17:57:45.953Z,14.76
2018-09-26T18:00:15.190Z,14.78
2018-09-26T18:02:44.421Z,14.82
2018-09-26T18:05:13.873Z,14.83
2018-09-26T18:07:43.152Z,14.84
2018-09-26T18:10:12.391Z,14.90
2018-09-26T18:12:42.144Z,14.93
2018-09-26T18:15:11.438Z,14.94
2018-09-26T18:17:41.097Z,14.95
2018-09-26T18:20:10.494Z,14.97
2018-09-26T18:22:39.761Z,14.94
2018-09-26T18:25:09.035Z,14.94
2018-09-26T18:27:38.395Z,14.88
2018-09-26T18:30:07.678Z,14.82
2018-09-26T18:32:36.909Z,14.86
2018-09-26T18:35:06.346Z,14.86
2018-09-26T18:37:35.604Z,14.83
2018-09-26T18:40:04.855Z,14.86
2018-09-26T18:42:34.290Z,14.82
2018-09-26T18:45:03.610Z,14.86
2018-09-26T18:47:32.854Z,14.84
2018-09-26T18:50:02.338Z,14.85
2018-09-26T18:52:31.653Z,14.84
2018-09-26T18:55:00.970Z,14.84
2018-09-26T18:57:30.348Z,14.82
2018-09-26T18:59:59.576Z,14.81
2018-09-26T19:02:28.831Z,14.81
2018-09-26T19:04:58.257Z,14.82
2018-09-26T19:07:27.411Z,14.82
2018-09-26T19:09:56.629Z,14.81
2018-09-26T19:12:26.351Z,14.84
2018-09-26T19:14:55.686Z,14.86
2018-09-26T19:17:25.023Z,14.86
2018-09-26T19:19:54.480Z,14.87
2018-09-26T19:22:23.895Z,14.91
2018-09-26T19:24:53.173Z,14.91
2018-09-26T19:27:22.696Z,14.93
2018-09-26T19:29:52.063Z,14.96
2018-09-26T19:32:21.449Z,14.97
2018-09-26T19:34:51.922Z,14.98
2018-09-26T19:37:21.238Z,14.98
2018-09-26T19:39:50.808Z,14.99
2018-09-26T19:42:20.280Z,15.04
2018-09-26T19:44:49.652Z,15.05
2018-09-26T19:47:19.016Z,15.05
2018-09-26T19:49:50.837Z,15.06
2018-09-26T19:52:20.203Z,15.08
2018-09-26T19:54:49.511Z,15.08
2018-09-26T19:57:20.090Z,15.10
2018-09-26T19:59:49.526Z,15.10
2018-09-26T20:02:19.135Z,15.11
2018-09-26T20:04:49.417Z,15.11
2018-09-26T20:07:18.745Z,15.13
2018-09-26T20:09:48.078Z,15.15
2018-09-26T20:12:17.520Z,15.15
2018-09-26T20:14:46.766Z,15.18
2018-09-26T20:17:16.066Z,15.17
2018-09-26T20:19:45.634Z,15.19
2018-09-26T20:22:14.965Z,15.21
2018-09-26T20:24:44.449Z,15.22
2018-09-26T20:27:13.914Z,15.24
2018-09-26T20:29:43.597Z,15.26
2018-09-26T20:32:12.806Z,15.25
2018-09-26T20:34:42.166Z,15.28
2018-09-26T20:37:11.468Z,15.24
2018-09-26T20:39:40.725Z,15.28
2018-09-26T20:42:10.047Z,15.29
2018-09-26T20:44:39.318Z,15.28
2018-09-26T20:47:08.555Z,15.30
2018-09-26T20:49:37.854Z,15.30
2018-09-26T20:52:07.193Z,15.31
2018-09-26T20:54:36.495Z,15.33
2018-09-26T20:57:05.921Z,15.34
2018-09-26T20:59:35.186Z,15.32
2018-09-26T21:02:04.450Z,15.36
2018-09-26T21:04:34.758Z,15.40
2018-09-26T21:07:03.988Z,15.39
2018-09-26T21:09:33.291Z,15.40
2018-09-26T21:12:02.650Z,15.43
2018-09-26T21:14:31.943Z,15.45
2018-09-26T21:17:01.422Z,15.46
2018-09-26T21:19:30.694Z,15.45
2018-09-26T21:22:01.060Z,15.47
2018-09-26T21:24:31.442Z,15.48
2018-09-26T21:27:00.710Z,15.51
2018-09-26T21:29:30.046Z,15.49
2018-09-26T21:31:59.394Z,15.50
2018-09-26T21:34:29.838Z,15.50
2018-09-26T21:50:08.724Z,15.59
2018-09-26T21:52:41.392Z,15.61
2018-09-26T21:55:10.618Z,15.63
2018-09-26T21:57:39.833Z,15.68
2018-09-26T22:00:09.144Z,15.68
2018-09-26T22:02:38.586Z,15.72
2018-09-26T22:05:07.875Z,15.75
2018-09-26T22:07:37.059Z,15.75
2018-09-26T22:10:06.439Z,15.77
2018-09-26T22:12:35.758Z,15.78
2018-09-26T22:15:09.035Z,15.78
2018-09-26T22:17:38.341Z,15.82
2018-09-26T22:20:07.681Z,15.83
2018-09-26T22:22:37.038Z,15.85
2018-09-26T22:25:06.322Z,15.85
2018-09-26T22:27:36.135Z,15.86
2018-09-26T22:30:05.654Z,15.86
2018-09-26T22:32:35.009Z,15.88
2018-09-26T22:35:04.287Z,15.88
2018-09-26T22:37:33.633Z,15.89
2018-09-26T22:40:02.971Z,15.89
2018-09-26T22:42:33.286Z,15.92
2018-09-26T22:45:03.069Z,15.93
2018-09-26T22:47:32.342Z,15.94
2018-09-26T22:50:01.593Z,15.96
2018-09-26T22:52:30.943Z,15.94
2018-09-26T22:55:00.141Z,15.94
2018-09-26T22:57:29.444Z,15.93
2018-09-26T22:59:58.698Z,15.94
2018-09-26T23:02:27.908Z,15.95
2018-09-26T23:04:57.138Z,15.96
2018-09-26T23:07:26.462Z,15.99
2018-09-26T23:09:55.770Z,16.02
2018-09-26T23:12:25.044Z,16.01
2018-09-26T23:14:55.361Z,16.01
2018-09-26T23:17:24.736Z,16.03
2018-09-26T23:19:54.005Z,16.04
2018-09-26T23:22:23.357Z,16.03
2018-09-26T23:24:52.664Z,16.03
2018-09-26T23:27:21.858Z,16.05
2018-09-26T23:29:51.134Z,16.06
2018-09-26T23:32:20.362Z,16.08
2018-09-26T23:34:49.709Z,16.09
2018-09-26T23:37:19.021Z,16.11
2018-09-26T23:39:48.266Z,16.11
2018-09-26T23:42:17.584Z,16.10
2018-09-26T23:44:46.909Z,16.09
2018-09-26T23:47:16.153Z,16.12
2018-09-26T23:49:45.372Z,16.13
2018-09-26T23:52:14.661Z,16.14
2018-09-26T23:54:43.955Z,16.15
2018-09-26T23:57:13.171Z,16.16
2018-09-26T23:59:42.589Z,16.14
