createdAt,value
2022-09-06T00:03:11.031Z,5.35
2022-09-06T00:18:12.930Z,5.40
2022-09-06T00:33:14.877Z,5.93
2022-09-06T00:48:16.823Z,5.47
2022-09-06T04:42:11.481Z,6.10
2022-09-06T04:57:13.504Z,6.05
2022-09-06T05:12:15.732Z,6.25
2022-09-06T05:27:17.710Z,6.03
2022-09-06T05:42:21.411Z,6.22
2022-09-06T05:57:23.427Z,6.00
2022-09-06T06:12:25.505Z,6.50
2022-09-06T06:27:27.535Z,6.20
2022-09-06T06:42:29.477Z,5.88
2022-09-06T06:57:33.079Z,6.18
2022-09-06T07:12:35.010Z,6.03
2022-09-06T07:27:52.356Z,6.13
2022-09-06T07:43:00.316Z,6.18
2022-09-06T07:58:02.344Z,6.15
2022-09-06T08:13:04.629Z,6.00
2022-09-06T08:28:06.691Z,6.15
2022-09-06T08:43:17.488Z,6.07
2022-09-06T08:58:37.934Z,5.90
2022-09-06T09:13:59.532Z,6.03
2022-09-06T09:29:13.708Z,6.10
2022-09-06T09:44:19.158Z,6.07
2022-09-06T09:59:22.389Z,6.22
2022-09-06T10:14:32.492Z,6.00
2022-09-06T10:29:53.127Z,6.30
2022-09-06T10:45:20.665Z,6.10
2022-09-06T11:00:22.666Z,6.00
2022-09-06T11:15:25.871Z,5.90
2022-09-06T11:30:27.939Z,6.03
2022-09-06T11:45:45.882Z,6.05
2022-09-06T12:01:14.003Z,5.57
2022-09-06T12:16:17.248Z,5.03
2022-09-06T12:31:29.688Z,4.25
2022-09-06T12:46:32.806Z,4.13
2022-09-06T13:01:35.660Z,3.63
2022-09-06T13:16:43.253Z,2.90
2022-09-06T13:31:46.041Z,3.10
2022-09-06T13:46:48.026Z,2.80
2022-09-06T14:01:56.669Z,2.95
2022-09-06T14:16:58.671Z,3.05
2022-09-06T14:32:00.715Z,3.30
2022-09-06T14:47:07.384Z,4.80
2022-09-06T15:02:10.288Z,4.28
2022-09-06T15:17:12.412Z,4.15
2022-09-06T15:32:14.350Z,4.75
2022-09-06T15:47:16.339Z,5.18
2022-09-06T16:02:18.361Z,5.53
2022-09-06T16:17:22.454Z,5.70
2022-09-06T16:32:24.566Z,6.10
2022-09-06T16:47:26.555Z,5.80
2022-09-06T17:02:28.602Z,6.20
2022-09-06T17:17:31.043Z,6.00
2022-09-06T17:32:33.292Z,6.25
2022-09-06T17:47:36.127Z,6.25
2022-09-06T18:02:38.803Z,7.10
2022-09-06T18:17:40.868Z,5.70
2022-09-06T18:32:43.805Z,5.18
2022-09-06T18:47:45.844Z,6.40
2022-09-06T19:02:47.804Z,5.10
2022-09-06T19:17:50.762Z,5.63
2022-09-06T19:32:58.135Z,5.53
2022-09-06T19:48:00.328Z,5.80
2022-09-06T20:03:02.286Z,5.40
2022-09-06T20:18:04.465Z,5.65
2022-09-06T20:33:06.437Z,5.32
2022-09-06T20:48:08.642Z,5.18
2022-09-06T21:03:10.923Z,5.35
2022-09-06T21:18:13.054Z,5.45
2022-09-06T21:33:15.023Z,5.20
2022-09-06T21:48:18.740Z,5.30
2022-09-06T22:03:20.721Z,5.00
2022-09-06T22:18:22.613Z,4.97
2022-09-06T22:33:24.774Z,5.35
2022-09-06T22:48:26.863Z,5.57
2022-09-06T23:03:29.059Z,5.88
2022-09-06T23:18:32.517Z,5.57
2022-09-06T23:33:37.798Z,5.47
2022-09-06T23:48:39.957Z,5.22
