createdAt,value
2022-08-01T00:00:47.999Z,13.52
2022-08-01T00:03:15.183Z,11.90
2022-08-01T00:05:44.474Z,9.90
2022-08-01T00:08:11.654Z,9.05
2022-08-01T00:10:38.869Z,12.63
2022-08-01T00:13:06.135Z,10.57
2022-08-01T00:15:33.472Z,19.88
2022-08-01T00:18:00.755Z,12.52
2022-08-01T00:20:28.102Z,11.25
2022-08-01T00:22:55.220Z,13.13
2022-08-01T00:25:22.422Z,14.38
2022-08-01T00:28:04.146Z,13.23
2022-08-01T00:30:32.007Z,13.98
2022-08-01T00:32:59.367Z,11.55
2022-08-01T00:35:26.470Z,12.70
2022-08-01T00:37:53.770Z,14.45
2022-08-01T00:40:21.236Z,11.55
2022-08-01T00:42:48.495Z,10.77
2022-08-01T00:45:15.668Z,14.48
2022-08-01T00:47:45.471Z,11.10
2022-08-01T00:50:12.986Z,12.60
2022-08-01T00:52:41.345Z,10.48
2022-08-01T00:55:10.245Z,13.50
2022-08-01T00:58:05.147Z,12.65
2022-08-01T01:00:30.351Z,15.23
2022-08-01T01:03:00.074Z,9.38
2022-08-01T01:05:27.452Z,16.27
2022-08-01T01:08:00.416Z,11.57
2022-08-01T01:10:49.048Z,17.67
2022-08-01T01:13:24.508Z,10.68
2022-08-01T01:16:04.838Z,11.57
2022-08-01T01:18:40.083Z,10.30
2022-08-01T01:21:14.028Z,11.07
2022-08-01T01:26:29.687Z,12.30
2022-08-01T01:31:41.250Z,15.25
2022-08-01T01:34:10.337Z,12.23
2022-08-01T01:36:39.254Z,9.40
2022-08-01T01:39:08.070Z,17.65
2022-08-01T01:41:38.978Z,12.73
2022-08-01T01:44:07.499Z,12.63
2022-08-01T01:46:36.669Z,11.23
2022-08-01T01:49:06.444Z,12.30
2022-08-01T01:51:34.294Z,13.38
2022-08-01T01:54:03.499Z,14.50
2022-08-01T01:56:32.034Z,11.60
2022-08-01T01:59:01.345Z,10.98
2022-08-01T02:01:58.091Z,11.43
2022-08-01T02:04:21.826Z,11.75
2022-08-01T02:06:54.366Z,10.90
2022-08-01T02:09:24.073Z,8.88
2022-08-01T02:12:07.439Z,8.70
2022-08-01T02:14:38.824Z,6.97
2022-08-01T02:17:06.365Z,9.05
2022-08-01T02:19:38.149Z,11.20
2022-08-01T02:22:11.397Z,7.13
2022-08-01T02:24:44.304Z,8.05
2022-08-01T02:27:16.004Z,8.75
2022-08-01T02:29:51.004Z,18.85
2022-08-01T02:32:24.885Z,7.07
2022-08-01T02:37:22.753Z,7.45
2022-08-01T02:39:53.552Z,8.20
2022-08-01T02:42:23.103Z,8.25
2022-08-01T02:44:51.030Z,11.15
2022-08-01T02:47:21.678Z,7.68
2022-08-01T02:49:53.260Z,5.63
2022-08-01T02:52:24.140Z,8.40
2022-08-01T02:54:54.314Z,6.30
2022-08-01T02:57:23.253Z,6.25
2022-08-01T02:59:59.884Z,6.07
2022-08-01T03:02:28.857Z,6.28
2022-08-01T03:04:57.797Z,5.53
2022-08-01T03:07:34.182Z,5.65
2022-08-01T03:10:03.756Z,4.32
2022-08-01T03:12:34.088Z,4.40
2022-08-01T03:15:03.406Z,4.13
2022-08-01T03:17:32.915Z,7.15
2022-08-01T03:20:04.832Z,4.40
2022-08-01T03:22:34.728Z,4.53
2022-08-01T03:25:02.849Z,5.70
2022-08-01T03:27:30.786Z,4.40
2022-08-01T03:29:59.257Z,6.65
2022-08-01T03:32:29.381Z,5.90
2022-08-01T03:34:56.981Z,6.10
2022-08-01T03:38:13.544Z,6.22
2022-08-01T03:40:49.822Z,5.47
2022-08-01T03:43:42.547Z,6.53
2022-08-01T03:46:14.280Z,5.07
2022-08-01T03:48:48.126Z,11.27
2022-08-01T03:53:45.501Z,10.63
2022-08-01T03:56:15.325Z,6.50
2022-08-01T03:58:43.390Z,7.20
2022-08-01T04:01:15.685Z,4.68
2022-08-01T04:03:44.793Z,7.85
2022-08-01T04:06:12.083Z,6.85
2022-08-01T04:08:41.166Z,6.50
2022-08-01T04:11:09.750Z,6.88
2022-08-01T04:13:38.510Z,3.38
2022-08-01T04:16:06.373Z,4.45
2022-08-01T04:18:33.629Z,4.85
2022-08-01T04:21:00.777Z,4.00
2022-08-01T04:23:30.771Z,2.60
2022-08-01T04:26:00.365Z,2.22
2022-08-01T04:28:30.032Z,4.03
2022-08-01T04:31:02.260Z,2.42
2022-08-01T04:33:31.764Z,2.35
2022-08-01T04:36:04.883Z,3.45
2022-08-01T04:38:35.058Z,5.32
2022-08-01T04:41:09.062Z,3.92
2022-08-01T04:43:40.463Z,2.80
2022-08-01T04:46:08.694Z,2.40
2022-08-01T04:48:39.505Z,2.40
2022-08-01T04:51:13.851Z,1.92
2022-08-01T04:53:41.121Z,5.38
2022-08-01T04:56:08.644Z,1.45
2022-08-01T04:58:36.033Z,3.22
2022-08-01T05:01:03.332Z,2.22
2022-08-01T05:03:30.540Z,3.35
2022-08-01T05:05:57.699Z,3.50
2022-08-01T05:08:24.856Z,3.08
2022-08-01T05:10:52.085Z,8.95
2022-08-01T05:13:20.262Z,3.70
2022-08-01T05:15:47.411Z,3.55
2022-08-01T05:18:14.749Z,3.72
2022-08-01T05:20:42.472Z,5.07
2022-08-01T05:23:10.738Z,4.85
2022-08-01T05:25:56.059Z,4.78
2022-08-01T05:28:24.640Z,5.45
2022-08-01T05:30:55.616Z,6.07
2022-08-01T05:33:23.088Z,5.22
2022-08-01T05:35:50.364Z,7.38
2022-08-01T05:38:17.582Z,7.07
2022-08-01T05:40:44.771Z,4.43
2022-08-01T05:43:12.114Z,5.18
2022-08-01T05:45:39.333Z,5.80
2022-08-01T05:48:06.750Z,6.90
2022-08-01T05:50:34.719Z,7.85
2022-08-01T05:53:01.887Z,7.00
2022-08-01T05:55:29.457Z,3.92
2022-08-01T05:57:56.730Z,9.90
2022-08-01T06:00:23.904Z,9.27
2022-08-01T06:02:51.034Z,7.47
2022-08-01T06:05:18.232Z,10.90
2022-08-01T06:07:45.617Z,11.63
2022-08-01T06:10:12.768Z,8.93
2022-08-01T06:12:40.031Z,7.78
2022-08-01T06:15:07.819Z,7.68
2022-08-01T06:17:35.061Z,12.52
2022-08-01T06:20:02.732Z,11.43
2022-08-01T06:22:30.131Z,8.18
2022-08-01T06:24:58.711Z,7.97
2022-08-01T06:27:28.820Z,11.68
2022-08-01T06:29:56.381Z,13.45
2022-08-01T06:32:27.180Z,15.02
2022-08-01T06:34:56.354Z,15.90
2022-08-01T06:37:24.372Z,11.73
2022-08-01T06:39:51.590Z,9.05
2022-08-01T06:42:18.963Z,15.60
2022-08-01T06:44:46.347Z,10.07
2022-08-01T06:47:13.711Z,11.25
2022-08-01T06:49:40.900Z,12.52
2022-08-01T06:52:08.563Z,13.68
2022-08-01T06:54:36.019Z,14.23
2022-08-01T06:57:06.694Z,14.57
2022-08-01T06:59:34.415Z,13.60
2022-08-01T07:02:02.496Z,16.10
2022-08-01T07:04:29.887Z,21.13
2022-08-01T07:06:57.832Z,14.80
2022-08-01T07:09:25.139Z,17.35
2022-08-01T07:11:53.513Z,23.80
2022-08-01T07:14:21.774Z,16.45
2022-08-01T07:16:49.858Z,21.85
2022-08-01T07:19:17.831Z,19.58
2022-08-01T07:21:45.706Z,25.75
2022-08-01T07:24:17.476Z,25.30
2022-08-01T07:26:53.358Z,17.48
2022-08-01T07:29:24.072Z,19.52
2022-08-01T07:31:55.802Z,16.45
2022-08-01T07:34:24.117Z,28.23
2022-08-01T07:36:52.332Z,19.95
2022-08-01T07:39:20.100Z,17.40
2022-08-01T07:42:06.220Z,17.88
2022-08-01T07:44:36.010Z,14.98
2022-08-01T07:47:04.332Z,16.83
2022-08-01T07:49:36.067Z,18.13
2022-08-01T07:52:05.063Z,17.65
2022-08-01T07:54:34.674Z,12.85
2022-08-01T07:57:03.770Z,15.65
2022-08-01T07:59:31.722Z,14.90
2022-08-01T08:01:59.048Z,16.48
2022-08-01T08:04:27.383Z,11.52
2022-08-01T08:06:54.870Z,13.68
2022-08-01T08:09:22.209Z,12.23
2022-08-01T08:11:49.461Z,14.02
2022-08-01T08:14:17.879Z,13.07
2022-08-01T08:16:45.714Z,10.20
2022-08-01T08:19:13.202Z,12.52
2022-08-01T08:21:40.761Z,17.73
2022-08-01T08:24:26.614Z,13.45
2022-08-01T08:26:57.207Z,12.02
2022-08-01T08:29:25.679Z,13.38
2022-08-01T08:31:54.544Z,17.25
2022-08-01T08:34:22.188Z,10.77
2022-08-01T08:36:50.387Z,12.35
2022-08-01T08:39:19.939Z,20.23
2022-08-01T08:41:49.141Z,12.88
2022-08-01T08:44:18.123Z,16.17
2022-08-01T08:46:48.634Z,20.33
2022-08-01T08:49:23.605Z,19.92
2022-08-01T08:51:52.630Z,20.60
2022-08-01T08:54:31.188Z,17.75
2022-08-01T08:57:01.331Z,10.95
2022-08-01T08:59:29.374Z,16.55
2022-08-01T09:01:57.795Z,14.55
2022-08-01T09:04:27.013Z,19.60
2022-08-01T09:06:55.293Z,12.68
2022-08-01T09:09:24.615Z,16.75
2022-08-01T09:11:57.354Z,16.77
2022-08-01T09:14:30.961Z,16.55
2022-08-01T09:17:02.818Z,14.48
2022-08-01T09:19:42.022Z,13.15
2022-08-01T09:22:12.222Z,15.90
2022-08-01T09:24:41.736Z,14.60
2022-08-01T09:27:21.821Z,20.65
2022-08-01T09:30:00.929Z,16.95
2022-08-01T09:32:35.251Z,14.43
2022-08-01T09:35:36.291Z,15.07
2022-08-01T09:38:19.070Z,16.17
2022-08-01T09:40:51.356Z,12.20
2022-08-01T09:43:20.350Z,12.88
2022-08-01T09:45:50.478Z,11.57
2022-08-01T09:48:19.011Z,10.88
2022-08-01T09:50:48.486Z,15.30
2022-08-01T09:53:29.859Z,11.77
2022-08-01T09:56:10.783Z,9.85
2022-08-01T09:58:59.454Z,14.38
2022-08-01T10:01:36.911Z,11.93
2022-08-01T10:04:10.411Z,14.07
2022-08-01T10:06:39.691Z,13.65
2022-08-01T10:09:08.196Z,7.60
2022-08-01T10:11:37.694Z,10.20
2022-08-01T10:14:07.235Z,15.75
2022-08-01T10:16:38.439Z,12.30
2022-08-01T10:19:11.069Z,13.95
2022-08-01T10:21:57.947Z,10.38
2022-08-01T10:24:29.452Z,11.30
2022-08-01T10:27:06.124Z,10.68
2022-08-01T10:30:05.469Z,11.52
2022-08-01T10:32:36.689Z,11.63
2022-08-01T10:35:14.870Z,12.52
2022-08-01T10:37:51.544Z,11.63
2022-08-01T10:40:37.000Z,10.55
2022-08-01T10:43:04.737Z,13.10
2022-08-01T10:45:32.385Z,10.95
2022-08-01T10:48:08.751Z,11.43
2022-08-01T10:50:44.766Z,8.85
2022-08-01T10:53:23.407Z,13.02
2022-08-01T10:56:02.265Z,9.88
2022-08-01T10:58:42.575Z,11.88
2022-08-01T11:01:14.300Z,12.13
2022-08-01T11:03:56.903Z,9.43
2022-08-01T11:06:34.480Z,7.97
2022-08-01T11:09:12.241Z,13.05
2022-08-01T11:12:01.290Z,12.18
2022-08-01T11:14:53.930Z,11.18
2022-08-01T11:17:45.262Z,9.25
2022-08-01T11:20:17.368Z,12.27
2022-08-01T11:23:07.797Z,13.13
2022-08-01T11:26:05.629Z,11.98
2022-08-01T11:28:34.929Z,13.15
2022-08-01T11:31:02.693Z,10.10
2022-08-01T11:33:49.576Z,8.20
2022-08-01T11:36:16.951Z,9.88
2022-08-01T11:38:57.279Z,10.38
2022-08-01T11:41:37.737Z,8.93
2022-08-01T11:44:26.733Z,10.90
2022-08-01T11:47:13.665Z,9.63
2022-08-01T11:49:43.498Z,9.70
2022-08-01T11:52:16.867Z,8.70
2022-08-01T11:54:46.757Z,6.55
2022-08-01T11:57:19.933Z,11.63
2022-08-01T12:00:02.272Z,11.02
2022-08-01T12:02:39.521Z,9.70
2022-08-01T12:05:14.080Z,8.40
2022-08-01T12:07:43.466Z,9.30
2022-08-01T12:10:14.439Z,8.07
2022-08-01T12:12:47.614Z,10.17
2022-08-01T12:15:15.473Z,9.23
2022-08-01T12:17:57.535Z,6.55
2022-08-01T12:20:35.366Z,13.27
2022-08-01T12:23:06.814Z,12.25
2022-08-01T12:25:35.388Z,10.55
2022-08-01T12:28:05.311Z,9.25
2022-08-01T12:30:36.371Z,7.40
2022-08-01T12:33:06.140Z,8.63
2022-08-01T12:35:34.456Z,7.55
2022-08-01T12:38:05.920Z,9.30
2022-08-01T12:40:35.269Z,6.78
2022-08-01T12:43:05.498Z,9.05
2022-08-01T12:45:40.473Z,9.20
2022-08-01T12:48:21.735Z,10.90
2022-08-01T12:50:50.918Z,8.85
2022-08-01T12:53:21.477Z,10.10
2022-08-01T12:55:58.465Z,7.20
2022-08-01T12:58:34.348Z,9.70
2022-08-01T13:01:11.085Z,6.25
2022-08-01T13:03:39.009Z,19.92
2022-08-01T13:06:17.550Z,8.27
2022-08-01T13:08:46.527Z,9.82
2022-08-01T13:11:16.655Z,10.13
2022-08-01T13:13:48.594Z,6.32
2022-08-01T13:16:43.433Z,6.38
2022-08-01T13:19:14.870Z,8.55
2022-08-01T13:21:57.818Z,7.60
2022-08-01T13:24:29.643Z,6.95
2022-08-01T13:27:04.060Z,6.47
2022-08-01T13:29:35.513Z,7.93
2022-08-01T13:32:29.316Z,5.75
2022-08-01T13:35:05.691Z,7.93
2022-08-01T13:37:32.922Z,10.70
2022-08-01T13:40:00.271Z,7.65
2022-08-01T13:42:27.445Z,5.22
2022-08-01T13:44:54.533Z,12.68
2022-08-01T13:47:32.107Z,10.25
2022-08-01T13:50:03.300Z,11.30
2022-08-01T13:52:31.883Z,8.70
2022-08-01T13:55:00.311Z,5.97
2022-08-01T13:57:36.413Z,8.90
2022-08-01T14:00:07.612Z,8.38
2022-08-01T14:02:39.228Z,5.93
2022-08-01T14:05:06.894Z,4.15
2022-08-01T14:07:34.425Z,5.95
2022-08-01T14:10:04.910Z,9.90
2022-08-01T14:12:47.639Z,7.32
2022-08-01T14:15:18.639Z,6.30
2022-08-01T14:18:03.077Z,12.35
2022-08-01T14:20:34.385Z,6.07
2022-08-01T14:23:01.877Z,9.23
2022-08-01T14:26:03.477Z,8.45
2022-08-01T14:28:16.302Z,6.43
2022-08-01T14:30:43.719Z,5.82
2022-08-01T14:33:12.545Z,10.45
2022-08-01T14:36:05.491Z,8.18
2022-08-01T14:38:31.749Z,8.48
2022-08-01T14:41:01.615Z,8.40
2022-08-01T14:43:33.206Z,8.45
2022-08-01T14:46:01.970Z,9.95
2022-08-01T14:48:30.180Z,9.65
2022-08-01T14:50:58.577Z,16.40
2022-08-01T14:53:25.829Z,13.32
2022-08-01T14:55:52.975Z,7.50
2022-08-01T14:58:20.075Z,6.80
2022-08-01T15:00:47.922Z,5.35
2022-08-01T15:03:15.236Z,8.40
2022-08-01T15:05:43.671Z,10.77
2022-08-01T15:08:10.788Z,9.05
2022-08-01T15:10:37.968Z,8.90
2022-08-01T15:13:05.173Z,6.00
2022-08-01T15:15:32.348Z,7.05
2022-08-01T15:17:59.613Z,7.78
2022-08-01T15:20:27.996Z,16.60
2022-08-01T15:22:55.311Z,7.03
2022-08-01T15:25:22.471Z,10.07
2022-08-01T15:27:49.595Z,10.15
2022-08-01T15:30:17.195Z,8.10
2022-08-01T15:32:51.256Z,8.60
2022-08-01T15:35:18.591Z,10.52
2022-08-01T15:37:45.745Z,8.25
2022-08-01T15:40:13.195Z,8.07
2022-08-01T15:42:40.417Z,10.98
2022-08-01T15:45:10.613Z,9.85
2022-08-01T15:47:40.552Z,10.70
2022-08-01T15:50:08.086Z,8.65
2022-08-01T15:52:35.413Z,8.88
2022-08-01T15:55:02.745Z,9.15
2022-08-01T15:57:29.879Z,10.27
2022-08-01T15:59:57.132Z,12.55
2022-08-01T16:02:24.344Z,12.55
2022-08-01T16:04:51.630Z,11.73
2022-08-01T16:07:18.804Z,10.65
2022-08-01T16:09:46.003Z,10.38
2022-08-01T16:12:13.706Z,8.82
2022-08-01T16:14:41.194Z,15.15
2022-08-01T16:17:08.290Z,10.23
2022-08-01T16:19:35.457Z,8.07
2022-08-01T16:22:02.607Z,6.70
2022-08-01T16:24:31.024Z,6.03
2022-08-01T16:26:58.612Z,9.95
2022-08-01T16:29:30.551Z,12.60
2022-08-01T16:32:12.844Z,13.75
2022-08-01T16:34:46.706Z,11.23
2022-08-01T16:37:15.224Z,12.77
2022-08-01T16:39:42.386Z,8.75
2022-08-01T16:42:09.570Z,15.23
2022-08-01T16:44:37.815Z,13.10
2022-08-01T16:47:05.997Z,8.68
2022-08-01T16:49:33.497Z,8.15
2022-08-01T16:52:00.693Z,13.98
2022-08-01T16:54:28.043Z,7.60
2022-08-01T16:56:56.159Z,10.57
2022-08-01T16:59:25.221Z,11.32
2022-08-01T17:01:58.787Z,14.00
2022-08-01T17:04:30.042Z,6.47
2022-08-01T17:06:57.579Z,9.63
2022-08-01T17:09:26.323Z,5.82
2022-08-01T17:11:53.469Z,9.82
2022-08-01T17:14:20.569Z,11.85
2022-08-01T17:16:48.282Z,10.10
2022-08-01T17:19:15.421Z,7.45
2022-08-01T17:21:42.773Z,4.93
2022-08-01T17:24:10.245Z,7.10
2022-08-01T17:26:39.528Z,25.42
2022-08-01T17:29:06.633Z,8.02
2022-08-01T17:31:33.743Z,8.93
2022-08-01T17:34:01.027Z,6.95
2022-08-01T17:36:28.204Z,10.20
2022-08-01T17:38:55.351Z,9.48
2022-08-01T17:41:22.420Z,6.57
2022-08-01T17:43:49.552Z,6.25
2022-08-01T17:46:17.593Z,7.53
2022-08-01T17:48:46.476Z,12.88
2022-08-01T17:51:13.767Z,7.95
2022-08-01T17:53:53.182Z,6.30
2022-08-01T17:56:24.014Z,6.50
2022-08-01T17:58:52.402Z,7.85
2022-08-01T18:01:20.634Z,5.95
2022-08-01T18:03:48.474Z,7.78
2022-08-01T18:06:19.933Z,5.90
2022-08-01T18:08:53.269Z,6.55
2022-08-01T18:11:27.557Z,9.18
2022-08-01T18:13:56.960Z,5.78
2022-08-01T18:16:27.723Z,9.90
2022-08-01T18:18:55.984Z,6.05
2022-08-01T18:21:23.359Z,6.82
2022-08-01T18:23:51.757Z,9.20
2022-08-01T18:26:21.254Z,9.73
2022-08-01T18:28:49.421Z,8.20
2022-08-01T18:31:17.733Z,9.07
2022-08-01T18:33:45.319Z,7.55
2022-08-01T18:36:25.486Z,8.23
2022-08-01T18:39:04.597Z,6.72
2022-08-01T18:41:36.817Z,10.02
2022-08-01T18:44:08.380Z,7.25
2022-08-01T18:46:38.632Z,6.93
2022-08-01T18:49:07.745Z,9.18
2022-08-01T18:51:38.872Z,8.57
2022-08-01T18:54:10.321Z,12.38
2022-08-01T18:56:37.632Z,9.25
2022-08-01T18:59:04.831Z,10.85
2022-08-01T19:01:32.053Z,8.80
2022-08-01T19:03:59.221Z,7.72
2022-08-01T19:06:27.198Z,9.63
2022-08-01T19:08:57.061Z,9.30
2022-08-01T19:11:27.465Z,7.68
2022-08-01T19:13:55.205Z,8.15
2022-08-01T19:16:22.490Z,11.63
2022-08-01T19:18:49.711Z,7.90
2022-08-01T19:21:16.889Z,8.50
2022-08-01T19:24:02.843Z,8.43
2022-08-01T19:26:33.847Z,6.90
2022-08-01T19:29:16.737Z,7.35
2022-08-01T19:31:48.796Z,10.35
2022-08-01T19:34:20.111Z,9.13
2022-08-01T19:36:57.223Z,6.30
2022-08-01T19:39:27.127Z,10.18
2022-08-01T19:41:57.640Z,10.73
2022-08-01T19:44:26.047Z,8.82
2022-08-01T19:46:53.324Z,9.27
2022-08-01T19:49:22.894Z,8.80
2022-08-01T19:51:57.888Z,9.00
2022-08-01T19:54:29.412Z,7.57
2022-08-01T19:57:00.606Z,5.97
2022-08-01T19:59:32.108Z,7.32
2022-08-01T20:02:00.008Z,10.63
2022-08-01T20:04:28.103Z,9.65
2022-08-01T20:06:55.437Z,13.50
2022-08-01T20:09:22.722Z,9.63
2022-08-01T20:11:52.705Z,12.02
2022-08-01T20:14:23.216Z,7.40
2022-08-01T20:16:52.423Z,6.68
2022-08-01T20:19:20.489Z,11.15
2022-08-01T20:22:02.753Z,7.22
2022-08-01T20:24:41.331Z,6.65
2022-08-01T20:27:11.201Z,11.80
2022-08-01T20:29:39.190Z,7.35
2022-08-01T20:32:07.203Z,10.13
2022-08-01T20:34:37.596Z,8.65
2022-08-01T20:37:09.248Z,9.88
2022-08-01T20:39:43.379Z,10.82
2022-08-01T20:42:11.919Z,7.07
2022-08-01T20:44:39.827Z,6.60
2022-08-01T20:47:07.126Z,10.05
2022-08-01T20:49:36.720Z,10.45
2022-08-01T20:52:11.544Z,10.45
2022-08-01T20:54:41.601Z,9.57
2022-08-01T20:57:20.281Z,6.78
2022-08-01T20:59:55.379Z,8.75
2022-08-01T21:02:36.186Z,6.78
2022-08-01T21:05:11.769Z,9.63
2022-08-01T21:07:52.439Z,9.25
2022-08-01T21:10:22.482Z,11.43
2022-08-01T21:12:56.973Z,12.15
2022-08-01T21:16:11.862Z,9.88
2022-08-01T21:22:08.154Z,8.88
2022-08-01T21:24:43.186Z,13.00
2022-08-01T21:27:11.264Z,11.67
2022-08-01T21:29:39.599Z,10.77
2022-08-01T21:32:12.039Z,7.25
2022-08-01T21:34:39.867Z,6.55
2022-08-01T21:37:08.997Z,7.97
2022-08-01T21:39:37.081Z,8.10
2022-08-01T21:42:08.458Z,6.55
2022-08-01T21:44:39.252Z,9.70
2022-08-01T21:47:11.743Z,9.63
2022-08-01T21:49:40.932Z,10.60
2022-08-01T21:52:22.671Z,8.57
2022-08-01T21:55:03.880Z,11.55
2022-08-01T21:57:53.624Z,11.65
2022-08-01T22:00:25.995Z,18.38
2022-08-01T22:03:30.264Z,5.95
2022-08-01T22:05:59.996Z,11.07
2022-08-01T22:08:51.382Z,11.25
2022-08-01T22:11:21.499Z,16.08
2022-08-01T22:13:54.123Z,11.77
2022-08-01T22:16:22.035Z,16.88
2022-08-01T22:18:50.738Z,20.73
2022-08-01T22:21:18.486Z,9.07
2022-08-01T22:23:46.040Z,8.57
2022-08-01T22:26:13.840Z,14.07
2022-08-01T22:28:40.996Z,16.60
2022-08-01T22:31:08.208Z,12.45
2022-08-01T22:33:37.111Z,14.25
2022-08-01T22:36:06.675Z,12.05
2022-08-01T22:38:34.435Z,15.95
2022-08-01T22:41:05.028Z,13.43
2022-08-01T22:43:55.435Z,10.48
2022-08-01T22:46:37.309Z,10.32
2022-08-01T22:49:21.521Z,8.93
2022-08-01T22:51:54.527Z,6.20
2022-08-01T22:54:30.512Z,10.52
2022-08-01T22:57:07.333Z,9.15
2022-08-01T22:59:54.722Z,9.23
2022-08-01T23:02:22.582Z,6.82
2022-08-01T23:04:57.166Z,6.20
2022-08-01T23:07:31.907Z,6.45
2022-08-01T23:09:59.590Z,7.57
2022-08-01T23:12:27.609Z,7.38
2022-08-01T23:14:56.739Z,9.48
2022-08-01T23:17:29.784Z,10.80
2022-08-01T23:19:59.298Z,7.23
2022-08-01T23:22:32.333Z,5.07
2022-08-01T23:25:06.005Z,7.63
2022-08-01T23:30:19.429Z,6.40
2022-08-01T23:32:46.605Z,11.10
2022-08-01T23:35:13.766Z,7.13
2022-08-01T23:37:41.010Z,9.55
2022-08-01T23:40:08.823Z,6.72
2022-08-01T23:42:36.084Z,9.27
2022-08-01T23:45:03.805Z,8.25
2022-08-01T23:47:30.957Z,8.95
2022-08-01T23:49:58.076Z,6.15
2022-08-01T23:52:31.023Z,7.95
2022-08-01T23:55:03.439Z,7.15
2022-08-01T23:57:41.953Z,9.57
