createdAt,value
2018-09-26T00:00:45.739Z,82.40
2018-09-26T00:03:33.458Z,81.30
2018-09-26T00:06:02.180Z,82.00
2018-09-26T00:08:31.335Z,82.90
2018-09-26T00:11:00.071Z,83.70
2018-09-26T00:13:29.296Z,83.10
2018-09-26T00:15:59.223Z,82.70
2018-09-26T00:18:28.582Z,83.00
2018-09-26T00:20:58.009Z,83.20
2018-09-26T00:23:26.946Z,83.50
2018-09-26T00:25:55.716Z,82.80
2018-09-26T00:28:24.788Z,82.10
2018-09-26T00:30:54.496Z,81.80
2018-09-26T00:33:23.312Z,82.90
2018-09-26T00:35:52.104Z,83.40
2018-09-26T00:38:20.844Z,83.30
2018-09-26T00:40:49.612Z,84.70
2018-09-26T00:43:20.220Z,84.20
2018-09-26T00:45:49.627Z,84.10
2018-09-26T00:48:18.668Z,83.20
2018-09-26T00:50:48.011Z,83.30
2018-09-26T00:53:16.843Z,82.80
2018-09-26T00:55:46.625Z,82.90
2018-09-26T00:58:20.145Z,82.60
2018-09-26T01:00:49.383Z,83.10
2018-09-26T01:03:18.148Z,83.60
2018-09-26T01:05:47.084Z,83.10
2018-09-26T01:08:20.211Z,83.40
2018-09-26T01:10:49.082Z,83.70
2018-09-26T01:13:20.552Z,83.80
2018-09-26T01:15:55.098Z,85.20
2018-09-26T01:18:28.629Z,84.90
2018-09-26T01:20:58.297Z,84.40
2018-09-26T01:23:27.088Z,84.00
2018-09-26T01:25:55.824Z,83.60
2018-09-26T01:28:24.901Z,83.50
2018-09-26T01:30:54.472Z,84.60
2018-09-26T01:33:26.503Z,86.00
2018-09-26T01:36:00.347Z,85.90
2018-09-26T01:38:29.877Z,85.30
2018-09-26T01:41:03.980Z,84.10
2018-09-26T01:43:32.958Z,83.80
2018-09-26T01:46:01.923Z,83.50
2018-09-26T01:48:32.492Z,83.90
2018-09-26T01:51:01.641Z,83.70
2018-09-26T01:53:30.540Z,83.60
2018-09-26T01:56:00.355Z,84.40
2018-09-26T01:58:29.093Z,83.80
2018-09-26T02:00:58.172Z,84.40
2018-09-26T02:03:28.088Z,84.40
2018-09-26T02:05:59.851Z,85.60
2018-09-26T02:08:29.160Z,85.60
2018-09-26T02:10:57.926Z,85.20
2018-09-26T02:13:26.732Z,84.30
2018-09-26T02:15:56.168Z,84.00
2018-09-26T02:18:31.546Z,84.80
2018-09-26T02:21:08.964Z,86.80
2018-09-26T02:23:39.612Z,84.50
2018-09-26T02:26:08.816Z,84.30
2018-09-26T02:28:37.549Z,83.90
2018-09-26T02:31:06.829Z,83.50
2018-09-26T02:33:36.816Z,83.00
2018-09-26T02:36:08.023Z,83.10
2018-09-26T02:38:37.048Z,83.60
2018-09-26T02:41:06.150Z,83.20
2018-09-26T02:43:35.171Z,83.60
2018-09-26T02:46:04.693Z,83.60
2018-09-26T02:48:40.499Z,83.80
2018-09-26T02:51:11.711Z,84.50
2018-09-26T02:53:40.521Z,83.90
2018-09-26T02:56:09.392Z,83.90
2018-09-26T02:58:38.146Z,83.60
2018-09-26T03:01:08.358Z,83.80
2018-09-26T03:03:38.580Z,83.20
2018-09-26T03:06:09.247Z,83.00
2018-09-26T03:08:37.965Z,83.00
2018-09-26T03:11:06.856Z,82.90
2018-09-26T03:13:35.625Z,82.80
2018-09-26T03:16:04.739Z,83.40
2018-09-26T03:18:34.626Z,83.60
2018-09-26T03:21:04.145Z,83.50
2018-09-26T03:23:32.974Z,83.80
2018-09-26T03:26:01.712Z,84.10
2018-09-26T03:28:30.520Z,85.50
2018-09-26T03:31:01.811Z,85.30
2018-09-26T03:33:33.395Z,85.00
2018-09-26T03:36:02.931Z,85.10
2018-09-26T03:38:31.669Z,85.90
2018-09-26T03:41:03.813Z,84.30
2018-09-26T03:43:32.659Z,83.90
2018-09-26T03:46:02.975Z,83.30
2018-09-26T03:48:35.487Z,83.50
2018-09-26T03:51:07.839Z,84.10
2018-09-26T03:53:38.030Z,83.50
2018-09-26T03:56:07.166Z,84.50
2018-09-26T03:58:36.598Z,85.50
2018-09-26T04:01:05.599Z,85.30
2018-09-26T04:03:34.332Z,85.20
2018-09-26T04:06:03.416Z,84.40
2018-09-26T04:08:33.500Z,84.30
2018-09-26T04:11:03.105Z,84.70
2018-09-26T04:13:32.430Z,84.10
2018-09-26T04:16:01.652Z,84.40
2018-09-26T04:18:33.702Z,84.70
2018-09-26T04:21:07.791Z,84.90
2018-09-26T04:23:36.947Z,85.10
2018-09-26T04:26:05.914Z,86.10
2018-09-26T04:28:34.812Z,85.60
2018-09-26T04:31:03.755Z,85.60
2018-09-26T04:33:32.800Z,84.70
2018-09-26T04:36:02.949Z,84.50
2018-09-26T04:38:32.086Z,85.00
2018-09-26T04:41:03.103Z,84.80
2018-09-26T04:43:32.163Z,84.80
2018-09-26T04:46:02.052Z,84.30
2018-09-26T04:48:31.820Z,85.60
2018-09-26T04:51:00.863Z,85.80
2018-09-26T04:53:29.852Z,85.00
2018-09-26T04:55:58.965Z,85.70
2018-09-26T04:58:27.812Z,85.20
2018-09-26T05:00:56.750Z,84.90
2018-09-26T05:03:26.392Z,84.80
2018-09-26T05:05:55.161Z,84.10
2018-09-26T05:08:27.814Z,84.90
2018-09-26T05:10:56.567Z,85.40
2018-09-26T05:13:25.307Z,84.80
2018-09-26T05:15:54.064Z,84.60
2018-09-26T05:18:23.196Z,84.50
2018-09-26T05:20:52.904Z,84.50
2018-09-26T05:23:22.724Z,84.80
2018-09-26T05:25:51.603Z,84.80
2018-09-26T05:28:22.749Z,85.20
2018-09-26T05:30:51.920Z,85.20
2018-09-26T05:33:21.042Z,85.20
2018-09-26T05:35:49.889Z,85.10
2018-09-26T05:38:18.938Z,85.40
2018-09-26T05:40:51.181Z,85.50
2018-09-26T05:43:20.645Z,85.20
2018-09-26T05:45:49.428Z,85.30
2018-09-26T05:48:18.258Z,84.50
2018-09-26T05:50:47.523Z,84.20
2018-09-26T05:53:16.327Z,84.30
2018-09-26T05:55:45.123Z,85.20
2018-09-26T05:58:16.111Z,85.10
2018-09-26T06:00:45.115Z,85.10
2018-09-26T06:03:14.032Z,85.60
2018-09-26T06:05:43.166Z,85.40
2018-09-26T06:08:11.934Z,85.40
2018-09-26T06:10:40.674Z,85.00
2018-09-26T06:13:09.585Z,84.90
2018-09-26T06:15:38.568Z,84.90
2018-09-26T06:18:07.455Z,84.90
2018-09-26T06:20:36.816Z,85.20
2018-09-26T06:23:05.708Z,85.40
2018-09-26T06:25:34.870Z,84.90
2018-09-26T06:28:04.348Z,85.20
2018-09-26T06:30:40.405Z,85.70
2018-09-26T06:33:09.458Z,85.30
2018-09-26T06:35:38.367Z,86.40
2018-09-26T06:38:09.892Z,86.00
2018-09-26T06:40:39.792Z,86.80
2018-09-26T06:43:11.371Z,86.20
2018-09-26T06:45:42.417Z,85.80
2018-09-26T06:48:11.748Z,84.20
2018-09-26T06:50:42.282Z,84.50
2018-09-26T06:53:11.162Z,85.30
2018-09-26T06:55:39.931Z,85.00
2018-09-26T06:58:12.956Z,85.60
2018-09-26T07:00:44.983Z,85.20
2018-09-26T07:03:16.192Z,85.90
2018-09-26T07:05:44.970Z,85.70
2018-09-26T07:08:14.188Z,84.70
2018-09-26T07:10:42.960Z,84.10
2018-09-26T07:13:12.303Z,83.80
2018-09-26T07:15:44.675Z,83.90
2018-09-26T07:18:14.523Z,83.90
2018-09-26T07:20:43.315Z,84.00
2018-09-26T07:23:12.364Z,83.70
2018-09-26T07:25:41.241Z,83.70
2018-09-26T07:28:10.420Z,83.40
2018-09-26T07:30:41.564Z,83.50
2018-09-26T07:33:11.340Z,83.10
2018-09-26T07:35:40.189Z,83.60
2018-09-26T07:38:09.363Z,83.80
2018-09-26T07:40:38.201Z,83.40
2018-09-26T07:43:12.585Z,83.40
2018-09-26T07:45:41.599Z,83.90
2018-09-26T07:48:10.921Z,84.10
2018-09-26T07:50:40.167Z,83.60
2018-09-26T07:53:11.528Z,84.50
2018-09-26T07:55:40.516Z,84.70
2018-09-26T07:58:09.396Z,84.30
2018-09-26T08:00:38.184Z,83.70
2018-09-26T08:03:07.373Z,83.50
2018-09-26T08:05:36.716Z,84.30
2018-09-26T08:08:06.763Z,84.50
2018-09-26T08:10:37.591Z,84.30
2018-09-26T08:13:07.661Z,84.70
2018-09-26T08:15:36.793Z,85.40
2018-09-26T08:18:06.707Z,85.70
2018-09-26T08:20:41.878Z,85.10
2018-09-26T08:23:11.505Z,83.90
2018-09-26T08:25:41.652Z,83.00
2018-09-26T08:28:10.455Z,83.10
2018-09-26T08:30:39.880Z,82.90
2018-09-26T08:33:09.470Z,83.30
2018-09-26T08:35:39.810Z,83.10
2018-09-26T08:38:09.416Z,83.20
2018-09-26T08:40:38.598Z,83.60
2018-09-26T08:43:08.010Z,80.90
2018-09-26T08:45:37.149Z,80.30
2018-09-26T08:48:06.210Z,79.70
2018-09-26T08:50:35.325Z,79.10
2018-09-26T08:53:04.234Z,79.70
2018-09-26T08:55:33.578Z,79.80
2018-09-26T08:58:02.404Z,79.10
2018-09-26T09:00:35.472Z,78.10
2018-09-26T09:03:06.000Z,78.30
2018-09-26T09:05:35.273Z,78.20
2018-09-26T09:08:04.384Z,78.20
2018-09-26T09:10:38.609Z,76.90
2018-09-26T09:13:07.713Z,76.70
2018-09-26T09:15:36.600Z,77.40
2018-09-26T09:18:06.083Z,77.30
2018-09-26T09:20:34.876Z,76.80
2018-09-26T09:23:03.876Z,74.90
2018-09-26T09:25:54.059Z,75.00
2018-09-26T09:28:22.880Z,74.50
2018-09-26T09:30:51.639Z,73.70
2018-09-26T09:33:20.622Z,73.50
2018-09-26T09:35:49.428Z,72.60
2018-09-26T09:38:18.241Z,71.50
2018-09-26T09:40:47.707Z,72.50
2018-09-26T09:43:16.441Z,71.00
2018-09-26T09:45:45.680Z,72.20
2018-09-26T09:48:14.511Z,72.00
2018-09-26T09:50:43.373Z,71.50
2018-09-26T09:53:12.608Z,70.40
2018-09-26T09:55:41.907Z,68.90
2018-09-26T09:58:10.931Z,69.40
2018-09-26T10:00:45.244Z,69.10
2018-09-26T10:03:17.816Z,68.80
2018-09-26T10:05:48.583Z,68.60
2018-09-26T10:08:17.493Z,66.90
2018-09-26T10:10:47.157Z,65.60
2018-09-26T10:13:16.024Z,64.30
2018-09-26T10:15:45.185Z,65.60
2018-09-26T10:18:14.892Z,66.40
2018-09-26T10:20:46.630Z,66.30
2018-09-26T10:23:15.834Z,65.10
2018-09-26T10:25:44.556Z,65.30
2018-09-26T10:28:13.306Z,61.80
2018-09-26T10:30:42.965Z,60.60
2018-09-26T10:33:16.407Z,59.30
2018-09-26T10:35:45.933Z,59.90
2018-09-26T10:38:15.255Z,57.70
2018-09-26T10:40:44.832Z,56.80
2018-09-26T10:43:14.489Z,56.60
2018-09-26T10:45:43.340Z,54.90
2018-09-26T10:48:15.019Z,55.50
2018-09-26T10:50:45.960Z,56.00
2018-09-26T10:53:14.933Z,58.00
2018-09-26T10:55:44.018Z,56.60
2018-09-26T10:58:13.036Z,53.90
2018-09-26T11:00:42.765Z,54.40
2018-09-26T11:03:12.141Z,56.60
2018-09-26T11:05:43.177Z,55.60
2018-09-26T11:08:12.249Z,55.40
2018-09-26T11:10:41.183Z,56.40
2018-09-26T11:13:10.293Z,56.70
2018-09-26T11:15:39.077Z,58.00
2018-09-26T11:18:10.407Z,56.30
2018-09-26T11:20:42.159Z,57.20
2018-09-26T11:23:11.081Z,55.20
2018-09-26T11:25:39.808Z,58.10
2018-09-26T11:28:09.387Z,56.20
2018-09-26T11:30:38.196Z,55.80
2018-09-26T11:33:11.495Z,56.70
2018-09-26T11:35:43.136Z,56.70
2018-09-26T11:38:12.376Z,55.60
2018-09-26T11:40:41.370Z,54.40
2018-09-26T11:43:10.147Z,54.60
2018-09-26T11:45:39.022Z,52.60
2018-09-26T11:48:07.845Z,51.10
2018-09-26T11:50:42.821Z,50.80
2018-09-26T11:53:14.805Z,47.00
2018-09-26T11:55:45.221Z,46.10
2018-09-26T11:58:14.766Z,49.10
2018-09-26T12:00:47.014Z,50.90
2018-09-26T12:03:15.754Z,49.80
2018-09-26T12:05:45.509Z,50.40
2018-09-26T12:08:14.644Z,50.20
2018-09-26T12:10:43.708Z,50.50
2018-09-26T12:13:12.429Z,52.30
2018-09-26T12:15:43.572Z,50.60
2018-09-26T12:18:12.844Z,47.40
2018-09-26T12:20:43.168Z,48.30
2018-09-26T12:23:13.038Z,49.50
2018-09-26T12:25:41.759Z,49.60
2018-09-26T12:28:10.519Z,49.50
2018-09-26T12:30:39.880Z,49.70
2018-09-26T12:33:10.625Z,49.50
2018-09-26T12:35:41.081Z,48.00
2018-09-26T12:38:13.261Z,45.60
2018-09-26T12:40:42.189Z,46.10
2018-09-26T12:43:11.625Z,46.10
2018-09-26T12:45:42.052Z,45.60
2018-09-26T12:48:11.547Z,46.50
2018-09-26T12:50:42.598Z,47.10
2018-09-26T12:53:15.994Z,46.10
2018-09-26T12:55:46.940Z,46.40
2018-09-26T12:58:15.781Z,45.30
2018-09-26T13:00:44.538Z,47.30
2018-09-26T13:03:13.384Z,44.70
2018-09-26T13:05:42.569Z,45.00
2018-09-26T13:08:12.373Z,44.30
2018-09-26T13:10:46.376Z,41.40
2018-09-26T13:13:17.485Z,41.10
2018-09-26T13:15:46.204Z,43.40
2018-09-26T13:18:15.384Z,42.20
2018-09-26T13:20:44.397Z,41.20
2018-09-26T13:23:13.136Z,40.10
2018-09-26T13:25:41.935Z,36.80
2018-09-26T13:28:10.727Z,39.00
2018-09-26T13:30:39.533Z,40.10
2018-09-26T13:33:08.249Z,36.70
2018-09-26T13:35:37.079Z,38.60
2018-09-26T13:38:07.586Z,40.10
2018-09-26T13:40:36.434Z,38.40
2018-09-26T13:43:08.259Z,38.00
2018-09-26T13:45:37.414Z,38.10
2018-09-26T13:48:10.420Z,36.50
2018-09-26T13:50:42.575Z,39.00
2018-09-26T13:53:13.726Z,41.70
2018-09-26T13:55:44.002Z,41.70
2018-09-26T13:58:16.769Z,40.40
2018-09-26T14:00:49.464Z,40.50
2018-09-26T14:03:18.577Z,38.70
2018-09-26T14:05:48.400Z,38.10
2018-09-26T14:08:17.694Z,34.00
2018-09-26T14:10:47.053Z,33.80
2018-09-26T14:13:20.721Z,38.70
2018-09-26T14:15:49.514Z,38.90
2018-09-26T14:18:24.137Z,36.60
2018-09-26T14:20:54.194Z,38.40
2018-09-26T14:23:23.658Z,32.60
2018-09-26T14:25:52.968Z,34.20
2018-09-26T14:28:22.058Z,37.70
2018-09-26T14:30:51.161Z,37.10
2018-09-26T14:33:24.048Z,39.40
2018-09-26T14:35:52.859Z,41.00
2018-09-26T14:38:22.113Z,40.90
2018-09-26T14:40:50.991Z,37.50
2018-09-26T14:43:20.417Z,39.80
2018-09-26T14:45:51.639Z,40.10
2018-09-26T14:48:24.320Z,37.80
2018-09-26T14:50:56.081Z,37.90
2018-09-26T14:53:25.421Z,35.90
2018-09-26T14:55:55.076Z,36.60
2018-09-26T14:58:23.940Z,38.80
2018-09-26T15:00:53.884Z,39.90
2018-09-26T15:03:23.534Z,39.20
2018-09-26T15:05:54.025Z,39.60
2018-09-26T15:08:23.095Z,41.40
2018-09-26T15:10:52.002Z,40.80
2018-09-26T15:13:20.784Z,43.80
2018-09-26T15:15:49.875Z,43.70
2018-09-26T15:18:22.107Z,42.40
2018-09-26T15:20:54.864Z,44.00
2018-09-26T15:23:28.686Z,41.70
2018-09-26T15:25:57.461Z,40.80
2018-09-26T15:28:30.406Z,39.80
2018-09-26T15:30:59.101Z,43.50
2018-09-26T15:33:29.324Z,43.80
2018-09-26T15:35:58.322Z,39.30
2018-09-26T15:38:29.102Z,39.90
2018-09-26T15:40:57.941Z,40.30
2018-09-26T15:43:27.255Z,40.60
2018-09-26T15:45:56.378Z,41.40
2018-09-26T15:48:25.751Z,43.60
2018-09-26T15:50:55.044Z,42.30
2018-09-26T15:53:29.877Z,42.20
2018-09-26T15:56:03.028Z,46.70
2018-09-26T15:58:34.598Z,45.90
2018-09-26T16:01:04.816Z,45.00
2018-09-26T16:03:33.859Z,44.20
2018-09-26T16:06:03.343Z,44.10
2018-09-26T16:08:32.384Z,42.70
2018-09-26T16:11:04.504Z,44.60
2018-09-26T16:13:38.989Z,45.50
2018-09-26T16:16:10.107Z,40.80
2018-09-26T16:18:39.876Z,41.80
2018-09-26T16:21:08.801Z,37.00
2018-09-26T16:23:37.798Z,37.60
2018-09-26T16:26:10.584Z,39.90
2018-09-26T16:28:39.524Z,41.90
2018-09-26T16:31:09.977Z,40.30
2018-09-26T16:33:42.035Z,42.70
2018-09-26T16:36:11.633Z,44.00
2018-09-26T16:38:40.737Z,43.40
2018-09-26T16:41:13.930Z,44.90
2018-09-26T16:43:42.946Z,45.90
2018-09-26T16:46:12.779Z,44.90
2018-09-26T16:48:44.074Z,47.60
2018-09-26T16:51:17.837Z,48.10
2018-09-26T16:53:49.054Z,47.70
2018-09-26T16:56:17.820Z,48.60
2018-09-26T16:58:46.574Z,48.90
2018-09-26T17:01:15.316Z,46.00
2018-09-26T17:03:44.964Z,48.30
2018-09-26T17:06:17.743Z,48.10
2018-09-26T17:08:52.810Z,50.80
2018-09-26T17:11:24.710Z,50.90
2018-09-26T17:14:01.707Z,51.30
2018-09-26T17:16:36.017Z,51.40
2018-09-26T17:19:07.224Z,51.00
2018-09-26T17:21:36.484Z,51.90
2018-09-26T17:24:05.323Z,53.00
2018-09-26T17:26:38.424Z,52.80
2018-09-26T17:29:07.192Z,53.90
2018-09-26T17:31:36.914Z,54.10
2018-09-26T17:34:05.714Z,55.60
2018-09-26T17:36:34.619Z,54.60
2018-09-26T17:39:04.977Z,55.50
2018-09-26T17:41:34.905Z,55.80
2018-09-26T17:44:03.657Z,55.10
2018-09-26T17:46:33.749Z,55.20
2018-09-26T17:49:12.918Z,56.20
2018-09-26T17:51:44.193Z,56.60
2018-09-26T17:54:15.931Z,57.20
2018-09-26T17:56:44.766Z,57.40
2018-09-26T17:59:14.169Z,57.60
2018-09-26T18:01:44.272Z,57.80
2018-09-26T18:04:13.206Z,58.00
2018-09-26T18:06:42.030Z,58.80
2018-09-26T18:09:12.082Z,58.90
2018-09-26T18:11:41.216Z,59.00
2018-09-26T18:14:11.315Z,59.20
2018-09-26T18:16:40.642Z,59.40
2018-09-26T18:19:09.690Z,59.20
2018-09-26T18:21:38.909Z,59.50
2018-09-26T18:24:21.805Z,59.70
2018-09-26T18:26:51.233Z,59.20
2018-09-26T18:29:22.934Z,58.70
2018-09-26T18:31:53.384Z,59.20
2018-09-26T18:34:22.937Z,60.10
2018-09-26T18:36:56.000Z,60.00
2018-09-26T18:39:26.237Z,60.40
2018-09-26T18:41:55.262Z,60.80
2018-09-26T18:44:38.492Z,60.70
2018-09-26T18:47:11.847Z,61.70
2018-09-26T18:49:41.770Z,62.00
2018-09-26T18:52:10.993Z,61.90
2018-09-26T18:54:39.894Z,62.60
2018-09-26T18:57:09.288Z,62.90
2018-09-26T18:59:39.020Z,64.30
2018-09-26T19:02:07.869Z,64.60
2018-09-26T19:04:36.937Z,64.90
2018-09-26T19:07:06.115Z,64.10
2018-09-26T19:09:35.465Z,64.40
2018-09-26T19:12:06.808Z,64.70
2018-09-26T19:14:36.097Z,65.50
2018-09-26T19:17:04.931Z,66.30
2018-09-26T19:19:33.993Z,65.50
2018-09-26T19:22:03.712Z,65.30
2018-09-26T19:24:37.260Z,65.30
2018-09-26T19:27:06.311Z,65.70
2018-09-26T19:29:35.877Z,65.50
2018-09-26T19:32:06.226Z,66.20
2018-09-26T19:34:39.587Z,66.40
2018-09-26T19:37:10.929Z,66.50
2018-09-26T19:39:41.779Z,67.30
2018-09-26T19:42:10.702Z,66.80
2018-09-26T19:44:49.631Z,67.50
2018-09-26T19:47:18.745Z,68.50
2018-09-26T19:49:48.915Z,68.60
2018-09-26T19:52:30.423Z,68.90
2018-09-26T19:54:59.760Z,69.30
2018-09-26T19:57:32.782Z,70.00
2018-09-26T20:00:02.058Z,69.80
2018-09-26T20:02:31.575Z,69.50
2018-09-26T20:05:00.468Z,70.30
2018-09-26T20:07:29.454Z,70.20
2018-09-26T20:09:58.332Z,71.10
2018-09-26T20:12:31.522Z,72.10
2018-09-26T20:15:00.993Z,71.60
2018-09-26T20:17:30.117Z,71.70
2018-09-26T20:19:59.053Z,71.40
2018-09-26T20:22:28.232Z,72.40
2018-09-26T20:24:58.708Z,72.90
2018-09-26T20:27:29.643Z,73.30
2018-09-26T20:29:59.319Z,75.30
2018-09-26T20:32:30.361Z,73.00
2018-09-26T20:35:00.502Z,75.50
2018-09-26T20:37:29.903Z,73.90
2018-09-26T20:40:00.903Z,74.70
2018-09-26T20:42:30.012Z,75.20
2018-09-26T20:44:59.033Z,76.30
2018-09-26T20:47:28.012Z,77.70
2018-09-26T20:49:58.560Z,76.70
2018-09-26T20:52:27.777Z,77.00
2018-09-26T20:54:56.874Z,77.20
2018-09-26T20:57:26.326Z,77.80
2018-09-26T20:59:55.120Z,77.40
2018-09-26T21:02:23.971Z,77.70
2018-09-26T21:04:52.960Z,77.50
2018-09-26T21:07:22.439Z,79.30
2018-09-26T21:09:51.375Z,79.00
2018-09-26T21:12:20.241Z,79.40
2018-09-26T21:14:49.083Z,79.50
2018-09-26T21:17:33.952Z,79.80
2018-09-26T21:20:06.522Z,78.50
2018-09-26T21:22:35.384Z,79.60
2018-09-26T21:25:10.143Z,80.50
2018-09-26T21:27:41.896Z,81.40
2018-09-26T21:30:14.607Z,81.50
2018-09-26T21:32:44.821Z,80.80
2018-09-26T21:35:17.886Z,82.50
2018-09-26T21:37:47.765Z,80.90
2018-09-26T21:40:17.023Z,80.40
2018-09-26T21:42:46.034Z,80.80
2018-09-26T21:45:17.549Z,81.30
2018-09-26T21:47:46.678Z,83.10
2018-09-26T21:50:21.344Z,81.40
2018-09-26T21:52:50.565Z,82.90
2018-09-26T21:55:19.374Z,81.70
2018-09-26T21:57:49.291Z,82.00
2018-09-26T22:00:19.227Z,81.60
2018-09-26T22:03:02.224Z,81.30
2018-09-26T22:05:31.329Z,81.70
2018-09-26T22:08:02.415Z,82.20
2018-09-26T22:10:47.557Z,82.10
2018-09-26T22:13:16.484Z,82.00
2018-09-26T22:15:45.533Z,82.00
2018-09-26T22:18:17.970Z,82.50
2018-09-26T22:20:47.176Z,82.30
2018-09-26T22:23:25.952Z,82.20
2018-09-26T22:25:58.380Z,82.70
2018-09-26T22:28:28.047Z,83.00
2018-09-26T22:30:59.849Z,81.70
2018-09-26T22:33:34.231Z,80.80
2018-09-26T22:36:09.449Z,80.90
2018-09-26T22:38:38.665Z,82.30
2018-09-26T22:41:07.626Z,82.10
2018-09-26T22:43:44.462Z,81.90
2018-09-26T22:46:17.708Z,81.60
2018-09-26T22:48:47.823Z,83.10
2018-09-26T22:51:17.069Z,82.50
2018-09-26T22:53:45.901Z,82.60
2018-09-26T22:56:16.881Z,83.10
2018-09-26T22:58:46.224Z,82.80
2018-09-26T23:01:15.508Z,83.00
2018-09-26T23:03:48.274Z,83.10
2018-09-26T23:06:22.854Z,82.60
2018-09-26T23:08:51.992Z,82.40
2018-09-26T23:11:21.249Z,81.80
2018-09-26T23:13:53.099Z,81.90
2018-09-26T23:16:23.012Z,82.90
2018-09-26T23:18:53.859Z,81.70
2018-09-26T23:21:22.665Z,83.60
2018-09-26T23:24:01.708Z,83.90
2018-09-26T23:26:30.745Z,83.00
2018-09-26T23:29:00.117Z,83.50
2018-09-26T23:31:29.419Z,83.50
2018-09-26T23:33:59.744Z,82.40
2018-09-26T23:36:32.635Z,82.80
2018-09-26T23:39:29.648Z,82.70
2018-09-26T23:42:06.913Z,83.70
2018-09-26T23:44:40.850Z,83.90
2018-09-26T23:47:12.032Z,83.40
2018-09-26T23:49:42.139Z,82.90
2018-09-26T23:52:13.531Z,84.00
2018-09-26T23:54:45.083Z,85.60
2018-09-26T23:57:14.066Z,85.70
2018-09-26T23:59:51.308Z,84.50
