createdAt,value
2018-09-05T00:01:14.639Z,99023.31
2018-09-05T00:03:44.865Z,99030.85
2018-09-05T00:06:15.135Z,99025.51
2018-09-05T00:08:45.599Z,99037.48
2018-09-05T00:11:15.931Z,99036.27
2018-09-05T00:13:46.259Z,99036.77
2018-09-05T00:16:16.674Z,99041.88
2018-09-05T00:18:47.885Z,99046.00
2018-09-05T00:21:18.180Z,99037.76
2018-09-05T00:23:48.783Z,99046.39
2018-09-05T00:26:19.071Z,99045.56
2018-09-05T00:28:49.716Z,99044.70
2018-09-05T00:31:20.001Z,99050.43
2018-09-05T00:33:50.789Z,99042.30
2018-09-05T00:36:21.300Z,99043.64
2018-09-05T00:38:51.746Z,99049.95
2018-09-05T00:41:22.160Z,99052.86
2018-09-05T00:43:52.624Z,99053.92
2018-09-05T00:46:23.130Z,99054.67
2018-09-05T00:48:53.556Z,99058.05
2018-09-05T00:51:24.072Z,99058.05
2018-09-05T00:53:54.536Z,99063.23
2018-09-05T00:56:24.977Z,99055.73
2018-09-05T00:58:55.432Z,99055.37
2018-09-05T01:01:25.725Z,99057.09
2018-09-05T01:03:55.994Z,99054.55
2018-09-05T01:06:26.666Z,99055.88
2018-09-05T01:08:57.188Z,99049.09
2018-09-05T01:11:27.983Z,99053.84
2018-09-05T01:13:58.270Z,99058.20
2018-09-05T01:16:29.052Z,99051.52
2018-09-05T01:18:59.481Z,99055.17
2018-09-05T01:21:29.894Z,99051.80
2018-09-05T01:24:00.355Z,99054.20
2018-09-05T01:26:31.269Z,99055.17
2018-09-05T01:29:01.725Z,99052.77
2018-09-05T01:31:32.379Z,99055.55
2018-09-05T01:34:02.646Z,99058.55
2018-09-05T01:36:33.102Z,99055.44
2018-09-05T01:39:04.900Z,99058.67
2018-09-05T01:41:35.593Z,99051.91
2018-09-05T01:44:05.920Z,99056.50
2018-09-05T01:46:36.151Z,99061.02
2018-09-05T01:49:07.007Z,99057.48
2018-09-05T01:51:37.428Z,99054.55
2018-09-05T01:54:07.808Z,99054.55
2018-09-05T01:56:38.232Z,99056.98
2018-09-05T01:59:09.760Z,99054.81
2018-09-05T02:01:40.068Z,99049.23
2018-09-05T02:04:10.508Z,99048.11
2018-09-05T02:06:40.960Z,99043.28
2018-09-05T02:09:12.996Z,99043.05
2018-09-05T02:11:43.790Z,99043.88
2018-09-05T02:14:14.427Z,99045.09
2018-09-05T02:16:44.783Z,99045.68
2018-09-05T02:19:15.214Z,99048.50
2018-09-05T02:21:45.536Z,99050.19
2018-09-05T02:24:16.062Z,99051.67
2018-09-05T02:26:46.590Z,99053.59
2018-09-05T02:29:16.870Z,99042.80
2018-09-05T02:31:47.313Z,99053.11
2018-09-05T02:34:17.742Z,99056.39
2018-09-05T02:36:49.408Z,99059.04
2018-09-05T02:39:20.160Z,99050.94
2018-09-05T02:41:50.586Z,99057.49
2018-09-05T02:44:23.169Z,99060.02
2018-09-05T02:46:55.616Z,99057.83
2018-09-05T02:49:26.233Z,99048.01
2018-09-05T02:51:56.640Z,99058.09
2018-09-05T02:54:27.910Z,99059.30
2018-09-05T02:56:58.168Z,99061.70
2018-09-05T02:59:28.394Z,99067.77
2018-09-05T03:01:58.596Z,99068.02
2018-09-05T03:04:28.822Z,99068.64
2018-09-05T03:06:59.252Z,99061.49
2018-09-05T03:09:29.555Z,99062.08
2018-09-05T03:11:59.940Z,99067.54
2018-09-05T03:14:30.426Z,99072.25
2018-09-05T03:17:00.711Z,99075.66
2018-09-05T03:19:31.116Z,99075.66
2018-09-05T03:22:01.539Z,99079.05
2018-09-05T03:24:32.636Z,99077.72
2018-09-05T03:27:03.223Z,99088.05
2018-09-05T03:29:33.620Z,99090.44
2018-09-05T03:32:04.028Z,99093.10
2018-09-05T03:34:34.291Z,99093.10
2018-09-05T03:37:04.846Z,99106.70
2018-09-05T03:39:35.475Z,99103.06
2018-09-05T03:42:05.837Z,99104.65
2018-09-05T03:44:36.054Z,99098.82
2018-09-05T03:47:06.549Z,99101.61
2018-09-05T03:49:37.022Z,99101.36
2018-09-05T03:52:07.831Z,99107.80
2018-09-05T03:54:38.291Z,99114.34
2018-09-05T03:57:08.720Z,99113.61
2018-09-05T03:59:38.951Z,99110.92
2018-09-05T04:02:09.424Z,99115.54
2018-09-05T04:04:40.009Z,99123.31
2018-09-05T04:07:10.326Z,99112.88
2018-09-05T04:09:40.614Z,99123.66
2018-09-05T04:12:10.977Z,99129.84
2018-09-05T04:14:42.048Z,99127.30
2018-09-05T04:17:12.748Z,99129.02
2018-09-05T04:19:43.154Z,99127.92
2018-09-05T04:22:13.620Z,99121.48
2018-09-05T04:24:44.468Z,99136.16
2018-09-05T04:27:15.688Z,99133.09
2018-09-05T04:29:46.186Z,99138.81
2018-09-05T04:32:16.545Z,99140.73
2018-09-05T04:34:46.827Z,99139.64
2018-09-05T04:37:17.236Z,99145.97
2018-09-05T04:39:47.880Z,99144.39
2018-09-05T04:42:18.365Z,99150.08
2018-09-05T04:44:48.641Z,99147.05
2018-09-05T04:47:19.155Z,99146.59
2018-09-05T04:49:49.385Z,99153.61
2018-09-05T04:52:19.709Z,99152.17
2018-09-05T04:54:50.417Z,99154.33
2018-09-05T04:57:20.983Z,99160.16
2018-09-05T04:59:51.615Z,99162.11
2018-09-05T05:02:22.112Z,99166.36
2018-09-05T05:04:52.667Z,99168.91
2018-09-05T05:07:23.169Z,99177.67
2018-09-05T05:09:53.841Z,99176.33
2018-09-05T05:12:24.262Z,99180.32
2018-09-05T05:14:55.020Z,99180.33
2018-09-05T05:17:25.440Z,99182.37
2018-09-05T05:19:55.898Z,99182.84
2018-09-05T05:22:26.180Z,99184.11
2018-09-05T05:24:56.688Z,99185.09
2018-09-05T05:27:27.152Z,99193.81
2018-09-05T05:29:57.575Z,99197.73
2018-09-05T05:32:28.041Z,99193.69
2018-09-05T05:34:58.528Z,99187.55
2018-09-05T05:37:28.791Z,99191.55
2018-09-05T05:40:03.680Z,99201.14
2018-09-05T05:42:40.601Z,99203.08
2018-09-05T05:45:11.076Z,99205.43
2018-09-05T05:47:41.316Z,99211.95
2018-09-05T05:50:12.026Z,99200.91
2018-09-05T05:52:42.324Z,99209.13
2018-09-05T05:55:12.771Z,99207.41
2018-09-05T05:57:43.232Z,99217.10
2018-09-05T06:00:13.646Z,99219.15
2018-09-05T06:02:44.103Z,99211.80
2018-09-05T06:05:14.351Z,99209.88
2018-09-05T06:07:44.636Z,99210.70
2018-09-05T06:10:15.264Z,99212.03
2018-09-05T06:12:45.592Z,99214.23
2018-09-05T06:15:16.021Z,99201.55
2018-09-05T06:17:47.196Z,99218.98
2018-09-05T06:20:17.664Z,99216.47
2018-09-05T06:22:48.360Z,99218.05
2018-09-05T06:25:19.017Z,99216.95
2018-09-05T06:27:49.381Z,99218.50
2018-09-05T06:30:19.974Z,99216.11
2018-09-05T06:32:50.586Z,99216.19
2018-09-05T06:35:21.043Z,99214.39
2018-09-05T06:37:51.500Z,99210.08
2018-09-05T06:40:22.002Z,99205.20
2018-09-05T06:42:52.217Z,99214.85
2018-09-05T06:45:22.503Z,99123.11
2018-09-05T06:47:53.139Z,99216.56
2018-09-05T06:50:24.488Z,99217.74
2018-09-05T06:52:57.240Z,99211.42
2018-09-05T06:55:27.879Z,99204.78
2018-09-05T06:57:58.538Z,99214.64
2018-09-05T07:00:29.102Z,99209.28
2018-09-05T07:02:59.431Z,99209.92
2018-09-05T07:05:29.959Z,99210.03
2018-09-05T07:08:00.657Z,99214.74
2018-09-05T07:10:31.101Z,99215.95
2018-09-05T07:13:01.277Z,99212.42
2018-09-05T07:15:31.778Z,99220.03
2018-09-05T07:18:02.405Z,99217.22
2018-09-05T07:20:33.044Z,99226.66
2018-09-05T07:23:03.881Z,99217.34
2018-09-05T07:25:34.409Z,99224.68
2018-09-05T07:28:04.909Z,99220.13
2018-09-05T07:30:35.318Z,99224.50
2018-09-05T07:33:05.994Z,99228.72
2018-09-05T07:35:36.500Z,99232.28
2018-09-05T07:38:07.123Z,99228.98
2018-09-05T07:40:37.443Z,99231.48
2018-09-05T07:43:07.745Z,99238.05
2018-09-05T07:45:38.331Z,99232.67
2018-09-05T07:48:09.162Z,99228.20
2018-09-05T07:50:39.813Z,99227.78
2018-09-05T07:53:11.024Z,99228.42
2018-09-05T07:55:41.320Z,99223.55
2018-09-05T07:58:11.920Z,99230.78
2018-09-05T08:00:42.212Z,99224.33
2018-09-05T08:03:13.345Z,99222.27
2018-09-05T08:05:43.559Z,99224.59
2018-09-05T08:08:13.876Z,99231.69
2018-09-05T08:10:44.405Z,99217.92
2018-09-05T08:13:14.945Z,99221.30
2018-09-05T08:15:45.475Z,99220.08
2018-09-05T08:18:16.096Z,99220.52
2018-09-05T08:20:47.334Z,99217.88
2018-09-05T08:23:17.825Z,99222.77
2018-09-05T08:25:48.172Z,99220.18
2018-09-05T08:28:18.704Z,99220.00
2018-09-05T08:30:48.981Z,99217.80
2018-09-05T08:33:19.743Z,99216.89
2018-09-05T08:35:50.406Z,99222.68
2018-09-05T08:38:20.966Z,99217.02
2018-09-05T08:40:51.569Z,99219.70
2018-09-05T08:43:21.882Z,99217.19
2018-09-05T08:45:52.710Z,99215.98
2018-09-05T08:48:23.289Z,99209.12
2018-09-05T08:50:53.734Z,99207.41
2018-09-05T08:53:24.022Z,99212.69
2018-09-05T08:55:54.957Z,99204.62
2018-09-05T08:58:25.556Z,99202.19
2018-09-05T09:00:55.941Z,99207.34
2018-09-05T09:03:26.305Z,99208.16
2018-09-05T09:05:56.547Z,99193.17
2018-09-05T09:08:27.190Z,99198.70
2018-09-05T09:10:57.753Z,99203.45
2018-09-05T09:13:28.024Z,99201.46
2018-09-05T09:15:58.481Z,99197.42
2018-09-05T09:18:29.216Z,99195.47
2018-09-05T09:20:59.507Z,99197.38
2018-09-05T09:23:29.836Z,99191.98
2018-09-05T09:26:00.428Z,99194.27
2018-09-05T09:28:30.844Z,99190.33
2018-09-05T09:31:01.150Z,99175.53
2018-09-05T09:33:33.509Z,99186.01
2018-09-05T09:36:04.594Z,99183.54
2018-09-05T09:38:35.783Z,99193.61
2018-09-05T09:41:06.209Z,99178.48
2018-09-05T09:43:36.433Z,99180.72
2018-09-05T09:46:08.243Z,99175.19
2018-09-05T09:48:39.736Z,99173.59
2018-09-05T09:51:10.121Z,99178.65
2018-09-05T09:53:40.553Z,99137.80
2018-09-05T09:56:10.996Z,99184.98
2018-09-05T09:58:44.885Z,99178.07
2018-09-05T10:01:20.763Z,99172.85
2018-09-05T10:03:56.735Z,99166.47
2018-09-05T10:06:35.841Z,99172.50
2018-09-05T10:09:14.353Z,99161.24
2018-09-05T10:11:50.428Z,99169.16
2018-09-05T10:14:26.124Z,99163.50
2018-09-05T10:17:02.901Z,99161.61
2018-09-05T10:19:33.940Z,99162.04
2018-09-05T10:22:04.261Z,99167.17
2018-09-05T10:24:35.538Z,99163.00
2018-09-05T10:27:06.310Z,99162.91
2018-09-05T10:29:37.129Z,99158.80
2018-09-05T10:32:07.735Z,99159.11
2018-09-05T10:34:38.444Z,99158.73
2018-09-05T10:37:10.395Z,99153.54
2018-09-05T10:39:41.551Z,99149.09
2018-09-05T10:42:11.835Z,99144.59
2018-09-05T10:44:42.400Z,99150.31
2018-09-05T10:47:14.565Z,99145.29
2018-09-05T10:49:46.415Z,99157.34
2018-09-05T10:52:17.079Z,99141.10
2018-09-05T10:54:47.420Z,99143.94
2018-09-05T10:57:17.826Z,99147.42
2018-09-05T10:59:48.299Z,99149.55
2018-09-05T11:02:18.648Z,99142.02
2018-09-05T11:04:49.299Z,99143.91
2018-09-05T11:07:19.812Z,99149.61
2018-09-05T11:09:50.206Z,99151.11
2018-09-05T11:12:20.710Z,99150.64
2018-09-05T11:14:53.237Z,99144.31
2018-09-05T11:17:23.905Z,99145.86
2018-09-05T11:19:55.231Z,99138.99
2018-09-05T11:22:25.913Z,99144.28
2018-09-05T11:24:56.355Z,99137.77
2018-09-05T11:27:27.125Z,99133.31
2018-09-05T11:29:57.481Z,99125.75
2018-09-05T11:32:28.107Z,99134.19
2018-09-05T11:34:58.530Z,99119.34
2018-09-05T11:37:29.136Z,99137.67
2018-09-05T11:39:59.525Z,99131.64
2018-09-05T11:42:30.408Z,99124.59
2018-09-05T11:45:00.723Z,99118.84
2018-09-05T11:47:31.669Z,99113.05
2018-09-05T11:50:02.090Z,99123.04
2018-09-05T11:52:35.911Z,99113.36
2018-09-05T11:55:12.931Z,99105.78
2018-09-05T11:57:43.380Z,99113.36
2018-09-05T12:00:14.195Z,99113.20
2018-09-05T12:02:44.894Z,99115.74
2018-09-05T12:05:15.620Z,99104.30
2018-09-05T12:07:46.552Z,99098.03
2018-09-05T12:10:17.107Z,99101.89
2018-09-05T12:12:47.735Z,99086.89
2018-09-05T12:15:18.114Z,99092.40
2018-09-05T12:17:48.334Z,99088.86
2018-09-05T12:20:19.129Z,99091.95
2018-09-05T12:22:51.061Z,99095.64
2018-09-05T12:25:23.289Z,99082.84
2018-09-05T12:27:54.863Z,99091.30
2018-09-05T12:30:25.723Z,99084.77
2018-09-05T12:32:56.898Z,99094.93
2018-09-05T12:35:35.114Z,99091.27
2018-09-05T12:38:05.506Z,99085.00
2018-09-05T12:40:35.943Z,99080.22
2018-09-05T12:43:10.120Z,99084.91
2018-09-05T12:45:40.494Z,99089.88
2018-09-05T12:48:11.312Z,99085.13
2018-09-05T12:50:41.778Z,99084.77
2018-09-05T12:53:14.708Z,99080.75
2018-09-05T12:55:46.163Z,99078.28
2018-09-05T12:58:16.987Z,99076.06
2018-09-05T13:00:47.467Z,99077.44
2018-09-05T13:03:19.791Z,99065.05
2018-09-05T13:05:50.000Z,99069.78
2018-09-05T13:08:20.340Z,99059.14
2018-09-05T13:10:51.412Z,99056.11
2018-09-05T13:13:21.813Z,99061.77
2018-09-05T13:15:52.825Z,99057.48
2018-09-05T13:18:23.215Z,99065.96
2018-09-05T13:20:53.772Z,99062.33
2018-09-05T13:23:24.235Z,99051.37
2018-09-05T13:25:54.467Z,99047.88
2018-09-05T13:28:25.949Z,99052.59
2018-09-05T13:30:57.160Z,99053.64
2018-09-05T13:33:27.542Z,99051.72
2018-09-05T13:35:58.729Z,99051.76
2018-09-05T13:38:29.836Z,99050.58
2018-09-05T13:41:00.099Z,99046.77
2018-09-05T13:43:30.629Z,99051.77
2018-09-05T13:46:00.879Z,99044.16
2018-09-05T13:48:31.946Z,99045.18
2018-09-05T13:51:02.257Z,99035.36
2018-09-05T13:53:32.834Z,99044.03
2018-09-05T13:56:03.358Z,99036.24
2018-09-05T13:58:33.821Z,99040.81
2018-09-05T14:01:04.066Z,99035.40
2018-09-05T14:03:34.340Z,99026.14
2018-09-05T14:06:04.663Z,99031.02
2018-09-05T14:08:35.820Z,99034.41
2018-09-05T14:11:07.766Z,99027.49
2018-09-05T14:13:37.801Z,99032.53
2018-09-05T14:16:07.969Z,99033.39
2018-09-05T14:18:38.233Z,99035.76
2018-09-05T14:21:08.675Z,99033.37
2018-09-05T14:23:38.795Z,99028.68
2018-09-05T14:26:10.131Z,99027.64
2018-09-05T14:28:40.164Z,99027.34
2018-09-05T14:31:10.901Z,99019.91
2018-09-05T14:33:40.944Z,99030.19
2018-09-05T14:36:11.251Z,98953.51
2018-09-05T14:38:41.658Z,99023.27
2018-09-05T14:41:11.583Z,99018.04
2018-09-05T14:43:42.593Z,99017.22
2018-09-05T14:46:13.240Z,99020.59
2018-09-05T14:48:44.013Z,99022.25
2018-09-05T14:51:14.620Z,99027.96
2018-09-05T14:53:45.947Z,99019.39
2018-09-05T14:56:16.544Z,99018.91
2018-09-05T14:58:46.825Z,99018.05
2018-09-05T15:01:17.066Z,99022.11
2018-09-05T15:03:47.857Z,99028.83
2018-09-05T15:06:18.215Z,99016.36
2018-09-05T15:08:49.029Z,99000.36
2018-09-05T15:11:19.665Z,99016.88
2018-09-05T15:13:50.653Z,99019.55
2018-09-05T15:16:21.446Z,99022.25
2018-09-05T15:18:53.014Z,99015.53
2018-09-05T15:21:23.837Z,99020.05
2018-09-05T15:23:54.570Z,99019.56
2018-09-05T15:26:25.230Z,99020.20
2018-09-05T15:28:56.054Z,99021.55
2018-09-05T15:31:26.701Z,99024.45
2018-09-05T15:33:57.412Z,99025.98
2018-09-05T15:36:27.917Z,99023.45
2018-09-05T15:38:58.569Z,99018.73
2018-09-05T15:41:28.842Z,99024.13
2018-09-05T15:43:59.646Z,99020.41
2018-09-05T15:46:31.399Z,99012.98
2018-09-05T15:49:02.284Z,99018.68
2018-09-05T15:51:33.269Z,99013.46
2018-09-05T15:54:04.726Z,99014.14
2018-09-05T15:56:36.785Z,99009.59
2018-09-05T15:59:07.380Z,99010.77
2018-09-05T16:01:38.095Z,99012.13
2018-09-05T16:04:08.605Z,99008.91
2018-09-05T16:06:39.021Z,99007.71
2018-09-05T16:09:10.802Z,99009.39
2018-09-05T16:11:41.889Z,99006.86
2018-09-05T16:14:12.176Z,99006.05
2018-09-05T16:16:42.703Z,99005.03
2018-09-05T16:19:13.350Z,99005.35
2018-09-05T16:21:44.049Z,99010.06
2018-09-05T16:24:14.465Z,99006.03
2018-09-05T16:26:44.984Z,99008.73
2018-09-05T16:29:15.204Z,99008.70
2018-09-05T16:31:45.726Z,99008.55
2018-09-05T16:34:16.237Z,99007.67
2018-09-05T16:36:46.971Z,99007.66
2018-09-05T16:39:17.525Z,99015.10
2018-09-05T16:41:48.057Z,99007.02
2018-09-05T16:44:18.437Z,99011.55
2018-09-05T16:46:49.080Z,99003.45
2018-09-05T16:49:19.730Z,99008.89
2018-09-05T16:51:50.161Z,99005.83
2018-09-05T16:54:20.757Z,99013.89
2018-09-05T16:56:51.321Z,99022.84
2018-09-05T16:59:21.876Z,99015.09
2018-09-05T17:01:52.419Z,99021.19
2018-09-05T17:04:23.127Z,99024.87
2018-09-05T17:06:53.605Z,99022.52
2018-09-05T17:09:24.143Z,99029.20
2018-09-05T17:11:54.451Z,99028.10
2018-09-05T17:14:25.264Z,99025.46
2018-09-05T17:16:55.837Z,99024.38
2018-09-05T17:19:27.209Z,99024.96
2018-09-05T17:21:57.748Z,99024.29
2018-09-05T17:24:28.309Z,99024.73
2018-09-05T17:26:59.129Z,99021.43
2018-09-05T17:29:29.652Z,99027.45
2018-09-05T17:32:00.180Z,99029.89
2018-09-05T17:34:31.084Z,99030.27
2018-09-05T17:37:02.266Z,99027.17
2018-09-05T17:39:32.933Z,99027.31
2018-09-05T17:42:03.206Z,99027.38
2018-09-05T17:44:33.718Z,99029.77
2018-09-05T17:47:04.343Z,99037.92
2018-09-05T17:49:34.813Z,99026.95
2018-09-05T17:52:05.539Z,99033.16
2018-09-05T17:54:35.792Z,99032.72
2018-09-05T17:57:06.379Z,99036.80
2018-09-05T17:59:36.906Z,99035.97
2018-09-05T18:02:08.035Z,99040.13
2018-09-05T18:04:38.491Z,99037.70
2018-09-05T18:07:11.940Z,99039.65
2018-09-05T18:09:42.517Z,99046.65
2018-09-05T18:12:13.278Z,99039.27
2018-09-05T18:14:43.565Z,99046.55
2018-09-05T18:17:14.161Z,99051.25
2018-09-05T18:20:15.284Z,99059.59
2018-09-05T18:22:45.568Z,99058.34
2018-09-05T18:25:16.458Z,99055.23
2018-09-05T18:27:47.360Z,99061.17
2018-09-05T18:30:18.230Z,99056.17
2018-09-05T18:32:49.556Z,99060.39
2018-09-05T18:35:19.822Z,99059.98
2018-09-05T18:37:50.281Z,99057.16
2018-09-05T18:40:21.409Z,99062.78
2018-09-05T18:42:51.960Z,99064.47
2018-09-05T18:45:22.192Z,99063.83
2018-09-05T18:47:52.720Z,99059.39
2018-09-05T18:50:23.456Z,99059.05
2018-09-05T18:53:01.848Z,99057.02
2018-09-05T18:55:33.118Z,99050.70
2018-09-05T18:58:03.380Z,99052.47
2018-09-05T19:00:34.278Z,99060.84
2018-09-05T19:03:05.857Z,99056.91
2018-09-05T19:05:37.424Z,99075.59
2018-09-05T19:08:08.424Z,99067.81
2018-09-05T19:10:38.814Z,99067.81
2018-09-05T19:13:09.876Z,99060.66
2018-09-05T19:15:40.173Z,99060.98
2018-09-05T19:18:10.455Z,99053.38
2018-09-05T19:20:41.011Z,99053.30
2018-09-05T19:23:11.596Z,99055.28
2018-09-05T19:25:42.189Z,99057.87
2018-09-05T19:28:12.728Z,99053.63
2018-09-05T19:30:43.248Z,99053.77
2018-09-05T19:33:13.760Z,99056.20
2018-09-05T19:35:44.052Z,99056.47
2018-09-05T19:38:14.277Z,99055.25
2018-09-05T19:40:45.061Z,99052.65
2018-09-05T19:43:15.301Z,99049.92
2018-09-05T19:45:45.825Z,99051.80
2018-09-05T19:48:16.378Z,99048.66
2018-09-05T19:50:47.057Z,99051.20
2018-09-05T19:53:17.728Z,99049.09
2018-09-05T19:55:48.278Z,99049.63
2018-09-05T20:01:19.645Z,99056.28
2018-09-05T20:03:50.603Z,99051.87
2018-09-05T20:06:20.874Z,99053.30
2018-09-05T20:08:51.506Z,99051.44
2018-09-05T20:11:22.195Z,99051.73
2018-09-05T20:13:53.336Z,99051.55
2018-09-05T20:16:23.988Z,99048.49
2018-09-05T20:18:57.833Z,99050.75
2018-09-05T20:21:28.666Z,99047.72
2018-09-05T20:24:01.025Z,99053.52
2018-09-05T20:26:31.324Z,99052.28
2018-09-05T20:29:03.221Z,99046.58
2018-09-05T20:31:34.098Z,99047.02
2018-09-05T20:34:04.721Z,99043.31
2018-09-05T20:36:35.534Z,99042.19
2018-09-05T20:39:09.772Z,99037.14
2018-09-05T20:41:40.457Z,99041.66
2018-09-05T20:44:10.902Z,99045.80
2018-09-05T20:46:41.512Z,99038.88
2018-09-05T20:49:12.156Z,99038.88
2018-09-05T20:51:43.936Z,99040.22
2018-09-05T20:54:14.801Z,99041.66
2018-09-05T20:56:46.733Z,99037.65
2018-09-05T20:59:19.050Z,99038.25
2018-09-05T21:01:49.687Z,99041.08
2018-09-05T21:04:20.004Z,99047.41
2018-09-05T21:06:50.670Z,99051.36
2018-09-05T21:09:21.866Z,99050.49
2018-09-05T21:11:53.055Z,99054.03
2018-09-05T21:14:24.379Z,99050.54
2018-09-05T21:16:55.171Z,99050.95
2018-09-05T21:19:26.480Z,99054.49
2018-09-05T21:21:57.627Z,99054.33
2018-09-05T21:24:29.128Z,99046.13
2018-09-05T21:26:59.720Z,99044.86
2018-09-05T21:29:31.432Z,99031.48
2018-09-05T21:32:01.975Z,99054.43
2018-09-05T21:34:33.716Z,99055.26
2018-09-05T21:37:04.280Z,99053.00
2018-09-05T21:39:35.089Z,99036.61
2018-09-05T21:42:08.308Z,99048.62
2018-09-05T21:44:39.093Z,99044.38
2018-09-05T21:47:10.685Z,98937.67
2018-09-05T21:49:41.366Z,99054.33
2018-09-05T21:52:12.926Z,99052.73
2018-09-05T21:54:45.459Z,99047.52
2018-09-05T21:57:17.008Z,99042.69
2018-09-05T21:59:48.101Z,99045.23
2018-09-05T22:02:19.377Z,99042.53
2018-09-05T22:04:51.920Z,99047.16
2018-09-05T22:07:25.180Z,99050.58
2018-09-05T22:09:55.800Z,99047.91
2018-09-05T22:12:26.356Z,99043.42
2018-09-05T22:14:57.109Z,99052.27
2018-09-05T22:17:27.408Z,99047.44
2018-09-05T22:19:58.040Z,99045.95
2018-09-05T22:22:28.679Z,99045.46
2018-09-05T22:24:58.967Z,99050.20
2018-09-05T22:27:29.604Z,99053.10
2018-09-05T22:30:00.285Z,99051.29
2018-09-05T22:32:30.584Z,99046.93
2018-09-05T22:35:01.229Z,99045.73
2018-09-05T22:37:45.542Z,99050.11
2018-09-05T22:40:16.136Z,99049.62
2018-09-05T22:42:58.857Z,99048.77
2018-09-05T22:45:40.590Z,99052.73
2018-09-05T22:48:27.000Z,99048.89
2018-09-05T22:51:13.397Z,99047.19
2018-09-05T22:56:09.759Z,99049.49
2018-09-05T22:58:52.163Z,99049.61
2018-09-05T23:01:35.858Z,99038.95
2018-09-05T23:04:52.295Z,99052.05
2018-09-05T23:07:32.152Z,99054.94
2018-09-05T23:10:15.523Z,99043.08
2018-09-05T23:12:57.051Z,99044.52
2018-09-05T23:15:38.725Z,99045.62
2018-09-05T23:20:25.557Z,99050.45
2018-09-05T23:23:07.882Z,99046.03
2018-09-05T23:25:39.037Z,99048.75
2018-09-05T23:28:10.995Z,99042.33
2018-09-05T23:30:41.263Z,99044.87
2018-09-05T23:33:11.846Z,99042.81
2018-09-05T23:35:42.146Z,99046.20
2018-09-05T23:38:12.745Z,99045.97
2018-09-05T23:40:43.025Z,99042.45
2018-09-05T23:43:13.630Z,99041.37
2018-09-05T23:45:44.185Z,99044.02
2018-09-05T23:48:14.563Z,99040.03
2018-09-05T23:50:46.629Z,99014.11
2018-09-05T23:53:18.451Z,99040.16
2018-09-05T23:55:49.581Z,99040.03
2018-09-05T23:58:20.229Z,99038.47
