createdAt,value
2023-02-25T00:03:21.510Z,4.43
2023-02-25T00:18:26.499Z,4.43
2023-02-25T00:33:31.482Z,4.43
2023-02-25T00:48:36.487Z,4.37
2023-02-25T01:03:41.486Z,4.37
2023-02-25T01:18:46.457Z,4.37
2023-02-25T01:33:51.462Z,4.37
2023-02-25T01:48:56.475Z,4.37
2023-02-25T02:04:01.501Z,4.37
2023-02-25T02:19:06.485Z,4.37
2023-02-25T02:34:11.500Z,4.31
2023-02-25T02:49:16.547Z,4.31
2023-02-25T03:04:21.707Z,4.31
2023-02-25T03:19:26.554Z,4.31
2023-02-25T03:34:31.550Z,4.31
2023-02-25T03:49:36.531Z,4.31
2023-02-25T04:04:41.604Z,4.31
2023-02-25T04:19:46.553Z,4.31
2023-02-25T04:34:51.586Z,4.25
2023-02-25T04:49:54.587Z,4.25
2023-02-25T05:04:59.688Z,4.25
2023-02-25T05:20:04.677Z,4.25
2023-02-25T05:35:09.621Z,4.25
2023-02-25T05:50:14.645Z,4.18
2023-02-25T06:05:19.610Z,4.25
2023-02-25T06:20:24.620Z,4.18
2023-02-25T06:35:29.615Z,4.18
2023-02-25T06:50:34.624Z,4.18
2023-02-25T07:05:39.650Z,4.18
2023-02-25T07:20:44.646Z,4.18
2023-02-25T07:35:49.661Z,4.18
2023-02-25T07:50:54.669Z,4.18
2023-02-25T08:05:59.659Z,4.18
2023-02-25T08:21:04.692Z,4.25
2023-02-25T08:36:09.698Z,4.25
2023-02-25T08:51:14.658Z,4.25
2023-02-25T09:06:19.672Z,4.31
2023-02-25T09:21:25.177Z,4.37
2023-02-25T09:36:29.721Z,4.37
2023-02-25T09:51:34.746Z,4.43
2023-02-25T10:06:40.278Z,4.43
2023-02-25T10:21:44.714Z,4.5
2023-02-25T10:36:49.708Z,4.5
2023-02-25T10:51:54.726Z,4.43
2023-02-25T11:06:59.751Z,4.43
2023-02-25T11:22:04.754Z,4.5
2023-02-25T11:37:09.740Z,4.5
2023-02-25T11:52:14.748Z,4.43
2023-02-25T12:07:19.933Z,4.43
2023-02-25T12:22:24.780Z,4.37
2023-02-25T12:37:29.797Z,4.37
2023-02-25T12:52:34.861Z,4.37
2023-02-25T13:07:39.774Z,4.37
2023-02-25T13:22:48.777Z,4.37
2023-02-25T13:37:49.812Z,4.31
2023-02-25T13:52:54.805Z,4.31
2023-02-25T14:07:59.786Z,4.31
2023-02-25T14:23:04.844Z,4.25
2023-02-25T14:38:09.851Z,4.25
2023-02-25T14:53:14.802Z,4.18
2023-02-25T15:08:19.839Z,4.12
2023-02-25T15:23:24.910Z,4.06
2023-02-25T15:38:31.060Z,4.06
2023-02-25T15:53:34.847Z,4
2023-02-25T16:08:39.878Z,4
2023-02-25T16:23:44.875Z,3.9299999999999997
2023-02-25T16:38:49.836Z,3.87
2023-02-25T16:53:54.859Z,3.8099999999999996
2023-02-25T17:08:59.878Z,3.75
2023-02-25T17:24:04.903Z,3.75
2023-02-25T17:39:10.059Z,3.6799999999999997
2023-02-25T17:54:15.092Z,3.62
2023-02-25T18:09:19.905Z,3.5599999999999996
2023-02-25T18:24:24.939Z,3.5
2023-02-25T18:39:29.929Z,3.43
2023-02-25T18:54:34.935Z,3.43
2023-02-25T19:09:39.921Z,3.37
2023-02-25T19:24:44.966Z,3.37
2023-02-25T19:39:49.979Z,3.31
2023-02-25T19:54:54.982Z,3.25
2023-02-25T20:10:00.001Z,3.18
2023-02-25T20:25:05.004Z,3.12
2023-02-25T20:40:10.028Z,3.06
2023-02-25T20:55:13.036Z,3
2023-02-25T21:10:18.032Z,3
2023-02-25T21:25:23.068Z,2.93
2023-02-25T21:40:28.075Z,2.93
2023-02-25T21:55:33.071Z,2.87
2023-02-25T22:10:38.093Z,2.87
2023-02-25T22:25:41.182Z,2.81
2023-02-25T22:40:46.147Z,2.81
2023-02-25T22:55:51.108Z,2.75
2023-02-25T23:10:56.131Z,2.75
2023-02-25T23:26:01.159Z,2.68
2023-02-25T23:41:06.149Z,2.62
2023-02-25T23:56:11.204Z,2.62
