createdAt,value
2019-03-15T00:00:45.914Z,97738.54
2019-03-15T00:02:56.728Z,97736.42
2019-03-15T00:05:07.543Z,97749.31
2019-03-15T00:07:18.397Z,97749.08
2019-03-15T00:09:29.200Z,97745.12
2019-03-15T00:11:40.028Z,97749.91
2019-03-15T00:13:50.833Z,97751.20
2019-03-15T00:16:01.640Z,97762.19
2019-03-15T00:18:12.472Z,97760.99
2019-03-15T00:23:02.464Z,97766.52
2019-03-15T00:25:13.283Z,97777.58
2019-03-15T00:27:24.084Z,97781.08
2019-03-15T00:29:34.896Z,97790.20
2019-03-15T00:31:45.709Z,97789.88
2019-03-15T00:33:56.605Z,97785.92
2019-03-15T00:36:07.429Z,97788.59
2019-03-15T00:38:18.262Z,97787.39
2019-03-15T00:40:29.070Z,97783.53
2019-03-15T00:42:39.892Z,97787.83
2019-03-15T00:44:50.689Z,97781.84
2019-03-15T00:47:01.507Z,97786.16
2019-03-15T00:49:12.308Z,97790.73
2019-03-15T00:51:23.102Z,97791.34
2019-03-15T00:53:33.940Z,97793.23
2019-03-15T00:55:45.471Z,97792.00
2019-03-15T00:57:57.418Z,97796.88
2019-03-15T01:00:49.889Z,97788.61
2019-03-15T01:03:00.711Z,97788.89
2019-03-15T01:05:11.513Z,97793.67
2019-03-15T01:07:22.324Z,97794.59
2019-03-15T01:09:33.141Z,97791.23
2019-03-15T01:11:45.536Z,97795.88
2019-03-15T01:13:56.667Z,97790.35
2019-03-15T01:16:07.491Z,97797.63
2019-03-15T01:18:18.529Z,97795.56
2019-03-15T01:20:31.069Z,97792.47
2019-03-15T01:22:41.884Z,97793.13
2019-03-15T01:24:52.675Z,97792.16
2019-03-15T01:27:03.486Z,97792.30
2019-03-15T01:29:14.313Z,97786.46
2019-03-15T01:31:25.120Z,97791.93
2019-03-15T01:33:35.981Z,97799.66
2019-03-15T01:35:46.794Z,97801.56
2019-03-15T01:37:57.605Z,97809.98
2019-03-15T01:40:08.414Z,97802.76
2019-03-15T01:42:19.228Z,97799.30
2019-03-15T01:44:30.054Z,97813.02
2019-03-15T01:46:40.872Z,97822.64
2019-03-15T01:48:51.675Z,97824.67
2019-03-15T01:51:02.567Z,97814.67
2019-03-15T01:53:13.382Z,97824.02
2019-03-15T01:55:24.213Z,97824.76
2019-03-15T01:57:35.019Z,97818.94
2019-03-15T01:59:45.836Z,97824.16
2019-03-15T02:01:56.892Z,97824.55
2019-03-15T02:04:09.381Z,97825.61
2019-03-15T02:06:20.170Z,97821.20
2019-03-15T02:08:30.958Z,97815.67
2019-03-15T02:10:41.785Z,97821.14
2019-03-15T02:12:52.568Z,97821.05
2019-03-15T02:15:45.037Z,97827.72
2019-03-15T02:17:55.936Z,97834.34
2019-03-15T02:20:48.404Z,97824.46
2019-03-15T02:22:59.201Z,97815.75
2019-03-15T02:25:10.014Z,97819.02
2019-03-15T02:27:20.807Z,97820.84
2019-03-15T02:29:31.664Z,97825.31
2019-03-15T02:31:42.392Z,97820.98
2019-03-15T02:33:53.193Z,97821.67
2019-03-15T02:36:04.003Z,97816.88
2019-03-15T02:38:14.814Z,97808.71
2019-03-15T02:40:25.640Z,97803.00
2019-03-15T02:42:36.433Z,97809.45
2019-03-15T02:44:47.273Z,97802.63
2019-03-15T02:46:58.065Z,97798.82
2019-03-15T02:49:08.864Z,97788.66
2019-03-15T02:51:19.671Z,97792.30
2019-03-15T02:53:30.461Z,97787.75
2019-03-15T02:55:41.286Z,97795.02
2019-03-15T02:57:52.080Z,97785.57
2019-03-15T03:00:44.539Z,97786.25
2019-03-15T03:02:55.332Z,97789.56
2019-03-15T03:05:47.815Z,97788.49
2019-03-15T03:07:58.614Z,97786.00
2019-03-15T03:10:09.514Z,97792.83
2019-03-15T03:12:20.344Z,97793.81
2019-03-15T03:14:31.226Z,97793.81
2019-03-15T03:16:42.160Z,97790.92
2019-03-15T03:18:53.026Z,97791.07
2019-03-15T03:21:03.807Z,97796.02
2019-03-15T03:23:14.604Z,97795.56
2019-03-15T03:25:25.395Z,97801.86
2019-03-15T03:27:36.220Z,97804.72
2019-03-15T03:29:47.325Z,97818.55
2019-03-15T03:31:59.759Z,97825.09
2019-03-15T03:34:12.582Z,97818.55
2019-03-15T03:36:23.283Z,97817.25
2019-03-15T03:38:34.121Z,97818.33
2019-03-15T03:40:44.939Z,97814.14
2019-03-15T03:42:55.748Z,97818.11
2019-03-15T03:48:05.166Z,97820.28
2019-03-15T03:50:15.983Z,97816.05
2019-03-15T03:52:26.790Z,97821.58
2019-03-15T03:54:37.605Z,97827.66
2019-03-15T03:56:48.496Z,97832.91
2019-03-15T03:58:59.368Z,97836.69
2019-03-15T04:01:10.271Z,97844.05
2019-03-15T04:03:21.084Z,97841.16
2019-03-15T04:06:13.536Z,97832.28
2019-03-15T04:08:24.459Z,97832.59
2019-03-15T04:10:35.261Z,97818.03
2019-03-15T04:12:46.154Z,97830.02
2019-03-15T04:14:56.994Z,97823.34
2019-03-15T04:17:07.799Z,97829.94
2019-03-15T04:19:18.623Z,97827.27
2019-03-15T04:21:29.513Z,97831.91
2019-03-15T04:23:40.351Z,97829.94
2019-03-15T04:25:51.144Z,97836.16
2019-03-15T04:28:01.950Z,97829.41
2019-03-15T04:30:12.813Z,97839.81
2019-03-15T04:32:23.623Z,97840.95
2019-03-15T04:34:34.428Z,97852.16
2019-03-15T04:36:45.226Z,97847.55
2019-03-15T04:38:56.100Z,97850.13
2019-03-15T04:41:06.915Z,97852.16
2019-03-15T04:43:17.707Z,97848.52
2019-03-15T04:45:28.530Z,97853.22
2019-03-15T04:47:39.361Z,97856.12
2019-03-15T04:49:50.185Z,97856.17
2019-03-15T04:52:00.985Z,97850.35
2019-03-15T04:54:11.778Z,97852.16
2019-03-15T04:56:22.596Z,97857.31
2019-03-15T04:58:33.386Z,97850.59
2019-03-15T05:00:44.194Z,97850.95
2019-03-15T05:02:55.003Z,97852.25
2019-03-15T05:05:05.811Z,97849.67
2019-03-15T05:07:16.624Z,97840.87
2019-03-15T05:09:27.445Z,97848.97
2019-03-15T05:11:38.229Z,97840.77
2019-03-15T05:13:49.039Z,97850.72
2019-03-15T05:15:59.862Z,97844.04
2019-03-15T05:18:10.643Z,97841.55
2019-03-15T05:20:21.513Z,97837.91
2019-03-15T05:22:32.291Z,97835.41
2019-03-15T05:24:43.094Z,97840.26
2019-03-15T05:26:53.912Z,97840.17
2019-03-15T05:29:04.705Z,97836.24
2019-03-15T05:31:15.541Z,97836.30
2019-03-15T05:33:26.336Z,97831.45
2019-03-15T05:35:37.241Z,97831.91
2019-03-15T05:37:48.038Z,97831.39
2019-03-15T05:39:58.829Z,97823.20
2019-03-15T05:42:09.647Z,97817.72
2019-03-15T05:44:20.437Z,97818.50
2019-03-15T05:46:31.246Z,97818.09
2019-03-15T05:48:42.045Z,97817.05
2019-03-15T05:50:52.827Z,97817.81
2019-03-15T05:53:03.643Z,97824.08
2019-03-15T05:55:14.429Z,97829.57
2019-03-15T05:57:25.251Z,97829.85
2019-03-15T05:59:36.053Z,97829.42
2019-03-15T06:01:46.909Z,97830.25
2019-03-15T06:03:57.676Z,97826.75
2019-03-15T06:06:08.484Z,97826.84
2019-03-15T06:08:19.311Z,97831.83
2019-03-15T06:10:30.145Z,97829.42
2019-03-15T06:12:40.950Z,97834.18
2019-03-15T06:14:51.766Z,97836.30
2019-03-15T06:17:02.598Z,97843.83
2019-03-15T06:19:13.418Z,97838.73
2019-03-15T06:21:24.208Z,97840.48
2019-03-15T06:23:35.016Z,97841.48
2019-03-15T06:25:45.819Z,97841.39
2019-03-15T06:27:56.646Z,97848.15
2019-03-15T06:30:49.077Z,97839.95
2019-03-15T06:32:59.956Z,97846.03
2019-03-15T06:35:10.795Z,97848.61
2019-03-15T06:37:21.599Z,97850.42
2019-03-15T06:39:32.429Z,97848.76
2019-03-15T06:41:43.227Z,97845.34
2019-03-15T06:43:54.054Z,97853.92
2019-03-15T06:46:04.859Z,97855.52
2019-03-15T06:48:15.646Z,97855.52
2019-03-15T06:50:26.453Z,97857.55
2019-03-15T06:52:37.254Z,97855.28
2019-03-15T06:54:48.075Z,97858.38
2019-03-15T06:56:58.872Z,97863.11
2019-03-15T06:59:09.706Z,97863.26
2019-03-15T07:01:20.499Z,97861.42
2019-03-15T07:03:31.321Z,97863.26
2019-03-15T07:05:42.137Z,97864.68
2019-03-15T07:07:52.936Z,97865.09
2019-03-15T07:10:45.393Z,97867.72
2019-03-15T07:12:56.392Z,97864.00
2019-03-15T07:15:27.076Z,97868.64
2019-03-15T07:17:37.875Z,97868.27
2019-03-15T07:19:48.729Z,97873.25
2019-03-15T07:21:59.540Z,97873.94
2019-03-15T07:24:10.338Z,97874.62
2019-03-15T07:26:21.259Z,97873.33
2019-03-15T07:28:32.075Z,97874.47
2019-03-15T07:30:42.910Z,97863.16
2019-03-15T07:32:53.732Z,97859.97
2019-03-15T07:35:46.183Z,97857.91
2019-03-15T07:37:56.988Z,97861.78
2019-03-15T07:40:49.435Z,97855.80
2019-03-15T07:43:03.553Z,97854.04
2019-03-15T07:45:13.199Z,97851.09
2019-03-15T07:47:23.998Z,97850.35
2019-03-15T07:49:34.773Z,97845.09
2019-03-15T07:51:45.594Z,97841.38
2019-03-15T07:53:56.389Z,97835.53
2019-03-15T07:56:07.218Z,97829.39
2019-03-15T07:58:18.028Z,97826.66
2019-03-15T08:00:28.862Z,97825.89
2019-03-15T08:02:39.670Z,97833.73
2019-03-15T08:04:50.476Z,97827.80
2019-03-15T08:07:01.313Z,97821.66
2019-03-15T08:09:12.132Z,97820.67
2019-03-15T08:11:22.951Z,97816.86
2019-03-15T08:13:33.750Z,97819.20
2019-03-15T08:15:44.566Z,97809.42
2019-03-15T08:17:55.395Z,97806.23
2019-03-15T08:20:47.863Z,97805.34
2019-03-15T08:22:58.793Z,97806.69
2019-03-15T08:25:51.222Z,97810.87
2019-03-15T08:28:02.031Z,97811.45
2019-03-15T08:30:54.468Z,97797.20
2019-03-15T08:33:10.371Z,97798.61
2019-03-15T08:35:18.002Z,97788.74
2019-03-15T08:37:28.819Z,97779.24
2019-03-15T08:39:39.633Z,97782.13
2019-03-15T08:41:50.422Z,97777.03
2019-03-15T08:44:01.443Z,97767.84
2019-03-15T08:46:12.284Z,97766.48
2019-03-15T08:48:23.052Z,97763.80
2019-03-15T08:50:33.852Z,97763.34
2019-03-15T08:52:44.774Z,97757.25
2019-03-15T08:55:05.256Z,97767.37
2019-03-15T08:57:08.283Z,97772.31
2019-03-15T08:59:19.111Z,97768.92
2019-03-15T09:01:29.914Z,97768.03
2019-03-15T09:03:40.818Z,97764.00
2019-03-15T09:05:51.645Z,97763.65
2019-03-15T09:08:02.549Z,97760.28
2019-03-15T09:10:55.048Z,97763.62
2019-03-15T09:13:05.954Z,97760.99
2019-03-15T09:15:16.776Z,97748.41
2019-03-15T09:17:27.564Z,97747.05
2019-03-15T09:19:38.399Z,97740.89
2019-03-15T09:21:49.204Z,97744.77
2019-03-15T09:24:00.022Z,97740.89
2019-03-15T09:26:10.942Z,97736.61
2019-03-15T09:28:21.761Z,97737.01
2019-03-15T09:30:32.597Z,97734.06
2019-03-15T09:32:43.402Z,97725.78
2019-03-15T09:34:55.705Z,97723.23
2019-03-15T09:37:06.962Z,97715.39
2019-03-15T09:39:17.782Z,97716.80
2019-03-15T09:41:34.240Z,97707.47
2019-03-15T09:43:41.301Z,97701.67
2019-03-15T09:45:55.318Z,97705.91
2019-03-15T09:48:04.850Z,97710.64
2019-03-15T09:50:26.671Z,97703.34
2019-03-15T09:52:28.473Z,97703.18
2019-03-15T09:54:39.267Z,97709.64
2019-03-15T09:56:50.086Z,97710.77
2019-03-15T09:59:00.877Z,97706.82
2019-03-15T10:01:11.945Z,97701.02
2019-03-15T10:03:24.418Z,97705.55
2019-03-15T10:05:35.349Z,97702.77
2019-03-15T10:07:46.151Z,97701.57
2019-03-15T10:09:56.977Z,97697.52
2019-03-15T10:12:07.800Z,97698.27
2019-03-15T10:14:18.636Z,97702.36
2019-03-15T10:16:29.452Z,97698.70
2019-03-15T10:18:40.255Z,97700.36
2019-03-15T10:20:51.086Z,97699.66
2019-03-15T10:23:06.013Z,97711.73
2019-03-15T10:25:56.376Z,97704.63
2019-03-15T10:28:07.229Z,97706.97
2019-03-15T10:30:59.639Z,97707.80
2019-03-15T10:33:10.488Z,97705.41
2019-03-15T10:35:21.305Z,97708.17
2019-03-15T10:37:32.123Z,97705.23
2019-03-15T10:39:42.925Z,97712.99
2019-03-15T10:41:53.731Z,97694.70
2019-03-15T10:44:04.572Z,97703.94
2019-03-15T10:46:15.365Z,97711.78
2019-03-15T10:48:26.184Z,97708.76
2019-03-15T10:50:37.028Z,97703.84
2019-03-15T10:52:47.951Z,97709.30
2019-03-15T10:54:58.748Z,97701.06
2019-03-15T10:57:17.117Z,97708.55
2019-03-15T10:59:27.917Z,97703.47
2019-03-15T11:01:38.736Z,97705.41
2019-03-15T11:03:49.582Z,97711.52
2019-03-15T11:06:00.400Z,97710.94
2019-03-15T11:08:11.193Z,97716.59
2019-03-15T11:10:21.998Z,97710.40
2019-03-15T11:12:32.805Z,97714.17
2019-03-15T11:14:43.617Z,97718.06
2019-03-15T11:16:54.444Z,97718.16
2019-03-15T11:19:05.354Z,97725.28
2019-03-15T11:21:16.199Z,97712.97
2019-03-15T11:23:27.039Z,97721.84
2019-03-15T11:25:37.868Z,97718.14
2019-03-15T11:27:48.785Z,97719.97
2019-03-15T11:29:59.611Z,97731.83
2019-03-15T11:32:10.397Z,97737.27
2019-03-15T11:34:21.209Z,97734.02
2019-03-15T11:36:32.001Z,97734.77
2019-03-15T11:38:42.886Z,97733.34
2019-03-15T11:40:53.739Z,97734.73
2019-03-15T11:43:04.559Z,97731.53
2019-03-15T11:45:15.362Z,97723.46
2019-03-15T11:47:26.286Z,97727.77
2019-03-15T11:49:37.095Z,97729.11
2019-03-15T11:51:47.921Z,97725.10
2019-03-15T11:53:58.716Z,97728.56
2019-03-15T11:56:09.554Z,97727.08
2019-03-15T11:58:20.342Z,97724.08
2019-03-15T12:00:31.180Z,97727.46
2019-03-15T12:02:42.090Z,97730.13
2019-03-15T12:04:52.946Z,97723.44
2019-03-15T12:07:03.764Z,97722.30
2019-03-15T12:09:14.577Z,97722.60
2019-03-15T12:11:25.401Z,97731.02
2019-03-15T12:13:36.209Z,97722.75
2019-03-15T12:15:47.044Z,97729.78
2019-03-15T12:17:57.854Z,97729.20
2019-03-15T12:20:50.342Z,97730.84
2019-03-15T12:23:01.147Z,97730.64
2019-03-15T12:25:53.623Z,97737.76
2019-03-15T12:28:04.463Z,97717.88
2019-03-15T12:30:56.932Z,97737.35
2019-03-15T12:33:07.860Z,97727.70
2019-03-15T12:35:18.652Z,97729.23
2019-03-15T12:37:29.487Z,97738.03
2019-03-15T12:39:40.299Z,97723.06
2019-03-15T12:41:51.125Z,97735.47
2019-03-15T12:44:01.920Z,97751.59
2019-03-15T12:46:12.728Z,97746.27
2019-03-15T12:48:23.584Z,97746.53
2019-03-15T12:50:34.372Z,97741.81
2019-03-15T12:52:48.004Z,97744.44
2019-03-15T12:54:57.897Z,97752.03
2019-03-15T12:57:08.731Z,97750.61
2019-03-15T12:59:19.543Z,97746.15
2019-03-15T13:01:30.360Z,97752.52
2019-03-15T13:03:41.197Z,97744.50
2019-03-15T13:05:52.113Z,97750.73
2019-03-15T13:08:02.967Z,97750.88
2019-03-15T13:10:55.412Z,97761.53
2019-03-15T13:13:06.221Z,97754.00
2019-03-15T13:15:17.140Z,97756.83
2019-03-15T13:17:27.963Z,97765.70
2019-03-15T13:19:38.791Z,97769.35
2019-03-15T13:21:49.638Z,97772.55
2019-03-15T13:24:00.447Z,97775.29
2019-03-15T13:26:11.270Z,97787.46
2019-03-15T13:28:22.086Z,97769.32
2019-03-15T13:30:32.922Z,97775.70
2019-03-15T13:32:43.837Z,97772.98
2019-03-15T13:34:54.690Z,97778.44
2019-03-15T13:37:05.469Z,97768.87
2019-03-15T13:39:16.297Z,97771.11
2019-03-15T13:41:27.103Z,97769.95
2019-03-15T13:43:37.924Z,97776.11
2019-03-15T13:45:48.749Z,97771.99
2019-03-15T13:47:59.562Z,97768.64
2019-03-15T13:50:52.028Z,97762.77
2019-03-15T13:53:02.871Z,97763.48
2019-03-15T13:55:13.688Z,97768.55
2019-03-15T13:57:24.505Z,97761.84
2019-03-15T13:59:35.333Z,97761.52
2019-03-15T14:01:46.136Z,97764.83
2019-03-15T14:03:56.950Z,97761.40
2019-03-15T14:06:07.757Z,97760.95
2019-03-15T14:08:18.566Z,97767.52
2019-03-15T14:10:29.408Z,97769.03
2019-03-15T14:12:40.201Z,97765.95
2019-03-15T14:14:51.038Z,97780.12
2019-03-15T14:17:01.850Z,97763.78
2019-03-15T14:19:12.754Z,97772.54
2019-03-15T14:21:23.611Z,97768.03
2019-03-15T14:23:34.419Z,97771.80
2019-03-15T14:25:45.236Z,97775.48
2019-03-15T14:27:56.034Z,97760.44
2019-03-15T14:30:48.514Z,97778.30
2019-03-15T14:32:59.322Z,97771.80
2019-03-15T14:35:10.150Z,97784.45
2019-03-15T14:37:21.058Z,97781.38
2019-03-15T14:39:31.875Z,97784.59
2019-03-15T14:41:42.683Z,97787.89
2019-03-15T14:43:53.559Z,97783.20
2019-03-15T14:46:04.470Z,97778.22
2019-03-15T14:48:17.028Z,97785.33
2019-03-15T14:50:27.853Z,97783.20
2019-03-15T14:52:38.655Z,97790.63
2019-03-15T14:54:49.441Z,97781.17
2019-03-15T14:57:00.258Z,97785.08
2019-03-15T14:59:11.088Z,97778.78
2019-03-15T15:01:21.939Z,97788.03
2019-03-15T15:03:32.733Z,97783.42
2019-03-15T15:05:43.571Z,97787.11
2019-03-15T15:07:54.541Z,97789.59
2019-03-15T15:10:47.049Z,97786.97
2019-03-15T15:12:58.079Z,97793.70
2019-03-15T15:15:50.573Z,97776.80
2019-03-15T15:18:01.439Z,97787.33
2019-03-15T15:20:12.279Z,97783.16
2019-03-15T15:22:23.131Z,97777.53
2019-03-15T15:24:33.924Z,97791.02
2019-03-15T15:26:44.765Z,97780.60
2019-03-15T15:28:55.554Z,97781.44
2019-03-15T15:31:06.376Z,97792.23
2019-03-15T15:33:17.198Z,97790.80
2019-03-15T15:35:28.009Z,97797.22
2019-03-15T15:37:38.924Z,97793.63
2019-03-15T15:39:49.725Z,97790.20
2019-03-15T15:42:00.557Z,97786.42
2019-03-15T15:44:11.415Z,97794.02
2019-03-15T15:46:22.219Z,97767.64
2019-03-15T15:48:33.066Z,97780.91
2019-03-15T15:50:43.902Z,97786.47
2019-03-15T15:52:54.732Z,97778.40
2019-03-15T15:55:47.187Z,97792.02
2019-03-15T15:57:58.085Z,97790.33
2019-03-15T16:00:28.786Z,97778.31
2019-03-15T16:02:39.564Z,97775.23
2019-03-15T16:04:50.403Z,97790.02
2019-03-15T16:07:01.189Z,97801.73
2019-03-15T16:09:12.031Z,97790.94
2019-03-15T16:11:22.853Z,97797.92
2019-03-15T16:13:33.672Z,97795.44
2019-03-15T16:15:44.469Z,97789.98
2019-03-15T16:17:55.265Z,97779.00
2019-03-15T16:20:47.714Z,97777.09
2019-03-15T16:22:58.561Z,97788.72
2019-03-15T16:25:51.065Z,97790.02
2019-03-15T16:28:01.854Z,97794.84
2019-03-15T16:30:54.315Z,97794.45
2019-03-15T16:33:05.110Z,97805.95
2019-03-15T16:35:15.936Z,97800.52
2019-03-15T16:37:26.736Z,97799.95
2019-03-15T16:39:37.572Z,97803.95
2019-03-15T16:41:48.396Z,97806.77
2019-03-15T16:43:59.204Z,97820.39
2019-03-15T16:46:10.130Z,97807.28
2019-03-15T16:48:20.957Z,97814.27
2019-03-15T16:50:31.787Z,97810.37
2019-03-15T16:52:42.600Z,97826.94
2019-03-15T16:54:53.429Z,97821.86
2019-03-15T16:57:04.232Z,97831.06
2019-03-15T16:59:15.054Z,97836.01
2019-03-15T17:01:25.880Z,97846.80
2019-03-15T17:03:36.712Z,97848.32
2019-03-15T17:05:47.510Z,97850.31
2019-03-15T17:07:58.338Z,97842.37
2019-03-15T17:10:29.028Z,97845.20
2019-03-15T17:12:39.860Z,97851.09
2019-03-15T17:14:50.674Z,97846.27
2019-03-15T17:17:01.496Z,97846.14
2019-03-15T17:19:12.291Z,97850.88
2019-03-15T17:21:23.117Z,97841.54
2019-03-15T17:23:33.949Z,97852.30
2019-03-15T17:25:44.863Z,97849.36
2019-03-15T17:27:55.660Z,97841.67
2019-03-15T17:30:26.338Z,97849.58
2019-03-15T17:32:37.196Z,97848.61
2019-03-15T17:34:48.012Z,97836.42
2019-03-15T17:37:06.528Z,97844.37
2019-03-15T17:39:11.573Z,97845.80
2019-03-15T17:41:22.391Z,97853.08
2019-03-15T17:43:33.216Z,97846.01
2019-03-15T17:45:44.014Z,97852.56
2019-03-15T17:47:54.846Z,97853.73
2019-03-15T17:50:47.324Z,97847.80
2019-03-15T17:52:58.174Z,97853.61
2019-03-15T17:55:09.063Z,97856.91
2019-03-15T17:57:19.910Z,97851.95
2019-03-15T17:59:30.716Z,97862.80
2019-03-15T18:01:41.525Z,97850.17
2019-03-15T18:03:52.479Z,97857.86
2019-03-15T18:06:03.459Z,97855.39
2019-03-15T18:08:14.290Z,97855.39
2019-03-15T18:10:25.118Z,97858.69
2019-03-15T18:12:35.921Z,97853.86
2019-03-15T18:14:46.745Z,97862.84
2019-03-15T18:16:57.666Z,97859.98
2019-03-15T18:19:08.479Z,97862.36
2019-03-15T18:21:19.498Z,97874.52
2019-03-15T18:23:30.313Z,97871.20
2019-03-15T18:26:22.778Z,97866.55
2019-03-15T18:28:33.608Z,97868.31
2019-03-15T18:30:44.407Z,97868.67
2019-03-15T18:32:55.222Z,97860.04
2019-03-15T18:35:47.723Z,97862.64
2019-03-15T18:37:58.521Z,97844.16
2019-03-15T18:40:51.001Z,97857.31
2019-03-15T18:43:01.827Z,97864.64
2019-03-15T18:45:32.512Z,97859.09
2019-03-15T18:48:24.967Z,97855.31
2019-03-15T18:51:17.436Z,97851.84
2019-03-15T18:53:28.288Z,97860.66
2019-03-15T18:55:39.073Z,97864.17
2019-03-15T18:57:50.016Z,97869.16
2019-03-15T19:00:00.858Z,97864.64
2019-03-15T19:02:11.711Z,97864.08
2019-03-15T19:04:22.492Z,97866.21
2019-03-15T19:06:33.340Z,97863.25
2019-03-15T19:08:44.173Z,97863.25
2019-03-15T19:10:55.018Z,97864.44
2019-03-15T19:13:05.848Z,97871.55
2019-03-15T19:15:58.349Z,97871.47
2019-03-15T19:18:09.149Z,97872.64
2019-03-15T19:20:20.089Z,97880.45
2019-03-15T19:22:30.975Z,97877.97
2019-03-15T19:24:41.779Z,97884.48
2019-03-15T19:26:52.678Z,97885.78
2019-03-15T19:29:03.596Z,97890.59
2019-03-15T19:31:14.468Z,97880.66
2019-03-15T19:33:25.286Z,97890.51
2019-03-15T19:35:36.140Z,97891.55
2019-03-15T19:37:47.015Z,97892.38
2019-03-15T19:39:57.916Z,97894.15
2019-03-15T19:42:08.857Z,97894.50
2019-03-15T19:44:19.710Z,97896.54
2019-03-15T19:46:30.619Z,97901.15
2019-03-15T19:48:42.269Z,97898.41
2019-03-15T19:50:54.251Z,97897.02
2019-03-15T19:53:05.095Z,97906.61
2019-03-15T19:55:16.016Z,97892.52
2019-03-15T19:57:26.845Z,97910.02
2019-03-15T19:59:37.663Z,97901.27
2019-03-15T20:01:48.524Z,97900.80
2019-03-15T20:03:59.332Z,97905.44
2019-03-15T20:06:10.165Z,97901.74
2019-03-15T20:08:20.989Z,97912.77
2019-03-15T20:10:31.884Z,97909.43
2019-03-15T20:12:42.808Z,97903.40
2019-03-15T20:14:53.660Z,97911.20
2019-03-15T20:17:04.594Z,97914.84
2019-03-15T20:19:15.422Z,97908.46
2019-03-15T20:21:26.281Z,97925.38
2019-03-15T20:23:37.127Z,97934.84
2019-03-15T20:26:07.799Z,97940.25
2019-03-15T20:28:18.623Z,97940.25
2019-03-15T20:30:29.546Z,97943.80
2019-03-15T20:32:40.361Z,97942.00
2019-03-15T20:34:51.204Z,97933.24
2019-03-15T20:37:02.178Z,97950.52
2019-03-15T20:39:12.953Z,97942.23
2019-03-15T20:41:23.804Z,97948.50
2019-03-15T20:43:34.605Z,97949.80
2019-03-15T20:45:45.439Z,97954.33
2019-03-15T20:47:56.247Z,97954.20
2019-03-15T20:50:48.736Z,97958.91
2019-03-15T20:53:08.646Z,97956.52
2019-03-15T20:55:12.478Z,97957.25
2019-03-15T20:57:23.288Z,97964.23
2019-03-15T20:59:34.117Z,97961.23
2019-03-15T21:01:44.943Z,97963.28
2019-03-15T21:03:56.522Z,97960.20
2019-03-15T21:06:08.475Z,97964.43
2019-03-15T21:08:19.361Z,97968.80
2019-03-15T21:10:30.171Z,97967.98
2019-03-15T21:12:40.995Z,97979.30
2019-03-15T21:14:52.195Z,97983.25
2019-03-15T21:17:03.039Z,97979.79
2019-03-15T21:19:13.874Z,97973.94
2019-03-15T21:21:24.720Z,97973.12
2019-03-15T21:23:35.564Z,97987.30
2019-03-15T21:25:46.417Z,97992.91
2019-03-15T21:27:57.258Z,97993.82
2019-03-15T21:30:49.758Z,97991.69
2019-03-15T21:33:00.553Z,97994.05
2019-03-15T21:35:11.466Z,97986.34
2019-03-15T21:37:22.286Z,97996.47
2019-03-15T21:39:33.135Z,97995.60
2019-03-15T21:41:43.974Z,97995.48
2019-03-15T21:43:54.918Z,98003.75
2019-03-15T21:46:05.742Z,97994.18
2019-03-15T21:48:16.562Z,98000.59
2019-03-15T21:50:27.387Z,98003.20
2019-03-15T21:52:38.211Z,98007.54
2019-03-15T21:54:49.005Z,98013.48
2019-03-15T21:56:59.831Z,98011.52
2019-03-15T21:59:10.644Z,98014.00
2019-03-15T22:01:21.500Z,98020.26
2019-03-15T22:03:32.331Z,98013.56
2019-03-15T22:05:43.163Z,98011.52
2019-03-15T22:07:54.009Z,98017.90
2019-03-15T22:10:46.476Z,98014.47
2019-03-15T22:12:57.305Z,98026.56
2019-03-15T22:15:49.743Z,98033.97
2019-03-15T22:18:00.659Z,98047.25
2019-03-15T22:20:53.090Z,98041.94
2019-03-15T22:23:04.001Z,98041.77
2019-03-15T22:25:14.833Z,98044.45
2019-03-15T22:27:25.643Z,98041.21
2019-03-15T22:29:36.471Z,98036.17
2019-03-15T22:31:47.301Z,98046.77
2019-03-15T22:33:58.157Z,98047.36
2019-03-15T22:36:09.005Z,98042.04
2019-03-15T22:38:26.114Z,98042.67
2019-03-15T22:40:32.580Z,98045.16
2019-03-15T22:42:43.451Z,98045.62
2019-03-15T22:44:54.252Z,98041.92
2019-03-15T22:47:05.037Z,98044.64
2019-03-15T22:49:15.853Z,98047.98
2019-03-15T22:51:26.681Z,98042.59
2019-03-15T22:53:37.500Z,98042.31
2019-03-15T22:55:48.317Z,98043.97
2019-03-15T22:58:00.269Z,98038.41
2019-03-15T23:00:51.605Z,98047.13
2019-03-15T23:03:02.879Z,98049.53
2019-03-15T23:05:13.876Z,98048.54
2019-03-15T23:07:24.681Z,98048.27
2019-03-15T23:09:35.478Z,98054.93
2019-03-15T23:11:46.294Z,98055.41
2019-03-15T23:13:57.224Z,98053.19
2019-03-15T23:16:08.041Z,98057.45
2019-03-15T23:18:18.833Z,98055.52
2019-03-15T23:20:29.648Z,98053.27
2019-03-15T23:22:40.467Z,98049.18
2019-03-15T23:24:51.363Z,98054.50
2019-03-15T23:27:02.196Z,98056.70
2019-03-15T23:29:13.008Z,98064.31
2019-03-15T23:31:23.868Z,98057.77
2019-03-15T23:33:34.622Z,98067.42
2019-03-15T23:35:53.855Z,98063.52
2019-03-15T23:37:58.187Z,98075.78
2019-03-15T23:40:50.615Z,98069.86
2019-03-15T23:43:01.436Z,98072.27
2019-03-15T23:45:12.248Z,98070.22
2019-03-15T23:47:23.065Z,98075.15
2019-03-15T23:49:33.871Z,98072.11
2019-03-15T23:51:44.660Z,98075.73
2019-03-15T23:53:55.500Z,98085.83
2019-03-15T23:56:06.325Z,98075.62
2019-03-15T23:58:17.139Z,98077.19
