createdAt,value
2018-01-04T00:00:07.239Z,6.30
2018-01-04T00:02:35.325Z,6.30
2018-01-04T00:05:03.454Z,6.30
2018-01-04T00:07:31.668Z,6.30
2018-01-04T00:09:59.803Z,6.30
2018-01-04T00:12:28.404Z,6.20
2018-01-04T00:14:56.554Z,6.20
2018-01-04T00:17:24.906Z,6.20
2018-01-04T00:19:53.018Z,6.20
2018-01-04T00:22:21.204Z,6.20
2018-01-04T00:24:49.890Z,6.20
2018-01-04T00:27:18.066Z,6.20
2018-01-04T00:29:50.926Z,6.20
2018-01-04T00:32:19.997Z,6.20
2018-01-04T00:34:48.610Z,6.20
2018-01-04T00:37:16.734Z,6.20
2018-01-04T00:39:44.848Z,6.30
2018-01-04T00:42:13.574Z,6.30
2018-01-04T00:44:41.693Z,6.30
2018-01-04T00:47:09.789Z,6.40
2018-01-04T00:49:37.888Z,6.40
2018-01-04T00:52:06.926Z,6.40
2018-01-04T00:54:35.040Z,6.40
2018-01-04T00:57:03.124Z,6.40
2018-01-04T00:59:31.375Z,6.40
2018-01-04T01:01:59.500Z,6.40
2018-01-04T01:04:27.617Z,6.50
2018-01-04T01:06:55.702Z,6.50
2018-01-04T01:09:23.810Z,6.50
2018-01-04T01:11:51.978Z,6.50
2018-01-04T01:14:20.163Z,6.60
2018-01-04T01:16:48.589Z,6.60
2018-01-04T01:19:16.739Z,6.60
2018-01-04T01:21:44.884Z,6.60
2018-01-04T01:24:12.970Z,6.60
2018-01-04T01:26:41.263Z,6.60
2018-01-04T01:29:09.393Z,6.60
2018-01-04T01:31:37.501Z,6.60
2018-01-04T01:34:10.008Z,6.60
2018-01-04T01:36:38.106Z,6.60
2018-01-04T01:52:01.212Z,6.60
2018-01-04T01:54:30.288Z,6.00
2018-01-04T01:56:58.690Z,6.00
2018-01-04T01:59:26.833Z,6.00
2018-01-04T02:01:54.910Z,6.00
2018-01-04T02:04:23.014Z,6.10
2018-01-04T02:06:51.180Z,6.20
2018-01-04T02:09:19.310Z,6.20
2018-01-04T02:11:47.390Z,6.30
2018-01-04T02:14:15.512Z,6.30
2018-01-04T02:16:43.607Z,6.30
2018-01-04T02:22:40.985Z,6.40
2018-01-04T02:25:26.926Z,6.40
2018-01-04T02:31:35.122Z,6.50
2018-01-04T02:34:20.853Z,6.50
2018-01-04T02:37:06.741Z,6.50
2018-01-04T02:39:52.593Z,6.50
2018-01-04T02:42:38.475Z,6.50
2018-01-04T02:45:31.094Z,6.50
2018-01-04T02:47:59.227Z,6.50
2018-01-04T02:50:27.342Z,8.30
2018-01-04T02:52:55.443Z,6.50
2018-01-04T02:55:23.521Z,6.50
2018-01-04T02:57:51.650Z,6.50
2018-01-04T03:00:19.826Z,6.50
2018-01-04T03:02:47.954Z,6.50
2018-01-04T03:05:16.066Z,6.50
2018-01-04T03:07:44.213Z,6.50
2018-01-04T03:10:13.088Z,6.50
2018-01-04T03:12:41.941Z,6.50
2018-01-04T03:15:10.046Z,6.50
2018-01-04T03:17:38.900Z,6.60
2018-01-04T03:20:07.100Z,6.50
2018-01-04T03:22:40.652Z,6.60
2018-01-04T03:25:14.524Z,6.60
2018-01-04T03:27:48.148Z,6.60
2018-01-04T03:30:21.882Z,6.60
2018-01-04T03:32:55.426Z,6.60
2018-01-04T03:35:30.016Z,6.60
2018-01-04T03:38:03.860Z,6.50
2018-01-04T03:40:38.305Z,6.50
2018-01-04T03:43:12.038Z,6.50
2018-01-04T03:45:45.676Z,6.50
2018-01-04T03:48:19.334Z,6.50
2018-01-04T03:50:52.877Z,6.50
2018-01-04T03:53:26.521Z,6.50
2018-01-04T03:56:00.109Z,6.50
2018-01-04T03:58:33.653Z,6.50
2018-01-04T04:01:07.387Z,6.50
2018-01-04T04:03:35.471Z,6.50
2018-01-04T04:06:09.201Z,6.40
2018-01-04T04:08:42.862Z,6.50
2018-01-04T04:11:10.971Z,6.50
2018-01-04T04:13:39.056Z,6.50
2018-01-04T04:16:07.135Z,6.50
2018-01-04T04:18:35.284Z,6.50
2018-01-04T04:21:03.397Z,6.50
2018-01-04T04:23:31.564Z,6.50
2018-01-04T04:25:59.677Z,6.50
2018-01-04T04:28:28.554Z,6.50
2018-01-04T04:30:56.638Z,6.40
2018-01-04T04:33:25.560Z,6.40
2018-01-04T04:35:53.643Z,6.40
2018-01-04T04:38:21.787Z,6.40
2018-01-04T04:40:54.252Z,6.40
2018-01-04T04:43:23.170Z,6.20
2018-01-04T04:45:51.260Z,6.40
2018-01-04T04:48:19.352Z,6.40
2018-01-04T04:50:47.458Z,6.40
2018-01-04T04:53:15.550Z,6.50
2018-01-04T04:55:43.648Z,6.50
2018-01-04T04:58:11.732Z,6.50
2018-01-04T05:00:39.900Z,6.50
2018-01-04T05:03:07.979Z,6.50
2018-01-04T05:05:36.087Z,6.50
2018-01-04T05:08:04.183Z,6.60
2018-01-04T05:10:32.487Z,6.60
2018-01-04T05:13:00.654Z,6.60
2018-01-04T05:15:28.795Z,6.60
2018-01-04T05:17:56.914Z,6.60
2018-01-04T05:20:25.013Z,6.70
2018-01-04T05:22:53.118Z,6.70
2018-01-04T05:25:21.201Z,6.70
2018-01-04T05:27:49.306Z,6.70
2018-01-04T05:30:17.405Z,6.70
2018-01-04T05:32:45.645Z,6.70
2018-01-04T05:35:13.867Z,6.70
2018-01-04T05:37:42.737Z,6.60
2018-01-04T05:40:10.835Z,6.60
2018-01-04T05:42:39.739Z,6.50
2018-01-04T05:45:07.816Z,6.50
2018-01-04T05:47:35.912Z,6.50
2018-01-04T05:50:04.022Z,6.50
2018-01-04T05:52:32.114Z,6.40
2018-01-04T05:55:00.291Z,6.40
2018-01-04T05:57:28.380Z,6.30
2018-01-04T05:59:56.475Z,6.20
2018-01-04T06:02:24.566Z,6.10
2018-01-04T06:04:53.444Z,6.00
2018-01-04T06:07:21.592Z,6.00
2018-01-04T06:09:49.794Z,5.90
2018-01-04T06:12:17.876Z,5.90
2018-01-04T06:14:45.976Z,5.80
2018-01-04T06:17:14.078Z,5.80
2018-01-04T06:19:42.151Z,5.70
2018-01-04T06:22:10.238Z,5.60
2018-01-04T06:24:38.321Z,5.60
2018-01-04T06:27:06.429Z,5.60
2018-01-04T06:29:35.286Z,5.70
2018-01-04T06:32:03.396Z,5.70
2018-01-04T06:34:32.243Z,5.70
2018-01-04T06:37:00.345Z,5.70
2018-01-04T06:39:28.437Z,5.70
2018-01-04T06:41:56.543Z,5.70
2018-01-04T06:44:24.639Z,5.70
2018-01-04T06:46:52.751Z,5.70
2018-01-04T06:49:20.836Z,5.70
2018-01-04T06:51:48.933Z,5.80
2018-01-04T06:54:17.021Z,5.80
2018-01-04T06:56:45.117Z,5.80
2018-01-04T06:59:13.237Z,5.80
2018-01-04T07:01:41.321Z,5.80
2018-01-04T07:04:09.427Z,5.80
2018-01-04T07:06:37.515Z,5.80
2018-01-04T07:09:05.621Z,5.80
2018-01-04T07:11:33.704Z,5.80
2018-01-04T07:14:01.800Z,5.80
2018-01-04T07:16:30.021Z,5.80
2018-01-04T07:18:58.284Z,5.80
2018-01-04T07:21:26.386Z,5.80
2018-01-04T07:23:54.505Z,5.80
2018-01-04T07:26:22.641Z,5.80
2018-01-04T07:28:51.385Z,5.70
2018-01-04T07:31:20.698Z,5.70
2018-01-04T07:33:48.870Z,5.70
2018-01-04T07:36:17.040Z,5.70
2018-01-04T07:38:45.126Z,5.70
2018-01-04T07:41:13.354Z,5.70
2018-01-04T07:43:41.494Z,5.60
2018-01-04T07:46:09.926Z,5.60
2018-01-04T07:48:37.998Z,5.60
2018-01-04T07:51:06.107Z,5.50
2018-01-04T07:53:34.204Z,5.60
2018-01-04T07:56:02.327Z,5.60
2018-01-04T07:58:31.253Z,5.60
2018-01-04T08:00:59.457Z,5.60
2018-01-04T08:03:27.694Z,5.60
2018-01-04T08:05:55.771Z,5.60
2018-01-04T08:08:23.894Z,5.70
2018-01-04T08:10:52.041Z,5.70
2018-01-04T08:13:20.172Z,5.70
2018-01-04T08:15:48.251Z,5.70
2018-01-04T08:18:16.345Z,5.70
2018-01-04T08:20:44.434Z,5.80
2018-01-04T08:23:12.516Z,5.70
2018-01-04T08:25:40.708Z,5.70
2018-01-04T08:28:08.788Z,5.70
2018-01-04T08:30:36.894Z,5.70
2018-01-04T08:33:04.983Z,5.70
2018-01-04T08:35:33.076Z,5.70
2018-01-04T08:38:01.219Z,5.70
2018-01-04T08:40:30.473Z,5.70
2018-01-04T08:42:59.344Z,5.70
2018-01-04T08:45:27.436Z,5.70
2018-01-04T08:47:56.316Z,5.80
2018-01-04T08:50:24.391Z,5.80
2018-01-04T08:52:53.249Z,5.40
2018-01-04T08:55:21.322Z,5.80
2018-01-04T08:57:49.416Z,5.80
2018-01-04T09:00:17.540Z,5.90
2018-01-04T09:02:45.653Z,5.90
2018-01-04T09:05:13.789Z,5.90
2018-01-04T09:07:41.920Z,5.90
2018-01-04T09:10:10.804Z,6.00
2018-01-04T09:12:38.880Z,6.00
2018-01-04T09:15:07.828Z,6.00
2018-01-04T09:17:35.998Z,6.00
2018-01-04T09:20:04.100Z,6.10
2018-01-04T09:22:32.180Z,6.10
2018-01-04T09:25:00.288Z,6.10
2018-01-04T09:27:28.367Z,6.20
2018-01-04T09:29:56.456Z,6.20
2018-01-04T09:32:24.574Z,6.20
2018-01-04T09:34:52.800Z,6.30
2018-01-04T09:37:20.902Z,6.30
2018-01-04T09:39:49.013Z,6.30
2018-01-04T09:42:17.106Z,6.40
2018-01-04T09:44:45.228Z,6.40
2018-01-04T09:47:13.337Z,6.50
2018-01-04T09:49:41.496Z,6.50
2018-01-04T09:52:09.613Z,6.60
2018-01-04T09:54:37.702Z,6.70
2018-01-04T09:57:05.876Z,6.70
2018-01-04T09:59:33.966Z,6.80
2018-01-04T10:02:02.065Z,6.80
2018-01-04T10:04:30.154Z,6.90
2018-01-04T10:06:58.310Z,6.90
2018-01-04T10:09:26.398Z,6.90
2018-01-04T10:11:54.639Z,6.90
2018-01-04T10:14:22.806Z,6.90
2018-01-04T10:16:50.904Z,6.80
2018-01-04T10:19:19.007Z,6.80
2018-01-04T10:21:47.111Z,6.80
2018-01-04T10:24:15.210Z,6.70
2018-01-04T10:26:44.101Z,6.70
2018-01-04T10:29:12.212Z,6.70
2018-01-04T10:31:40.327Z,6.60
2018-01-04T10:34:08.475Z,6.60
2018-01-04T10:36:36.571Z,6.60
2018-01-04T10:39:04.681Z,6.60
2018-01-04T10:41:32.759Z,6.60
2018-01-04T10:44:00.934Z,6.60
2018-01-04T10:46:29.093Z,6.60
2018-01-04T10:48:57.756Z,6.60
2018-01-04T10:51:25.893Z,6.60
2018-01-04T10:53:53.981Z,6.60
2018-01-04T10:56:22.113Z,6.60
2018-01-04T10:58:50.267Z,6.60
2018-01-04T11:01:19.128Z,6.60
2018-01-04T11:03:47.226Z,6.60
2018-01-04T11:06:16.087Z,6.70
2018-01-04T11:08:44.200Z,6.70
2018-01-04T11:11:12.324Z,6.70
2018-01-04T11:13:40.443Z,6.70
2018-01-04T11:16:08.539Z,6.70
2018-01-04T11:18:36.631Z,6.80
2018-01-04T11:21:04.725Z,6.80
2018-01-04T11:23:32.830Z,6.70
2018-01-04T11:26:00.953Z,7.20
2018-01-04T11:28:29.065Z,6.70
2018-01-04T11:30:57.147Z,6.70
2018-01-04T11:33:25.254Z,6.70
2018-01-04T11:35:53.341Z,6.70
2018-01-04T11:38:21.443Z,6.70
2018-01-04T11:40:50.292Z,6.60
2018-01-04T11:43:18.403Z,6.70
2018-01-04T11:45:47.261Z,6.60
2018-01-04T11:48:15.362Z,6.60
2018-01-04T11:50:44.230Z,6.60
2018-01-04T11:53:12.940Z,6.60
2018-01-04T11:55:41.099Z,6.60
2018-01-04T11:58:09.240Z,6.50
2018-01-04T12:00:37.334Z,6.50
2018-01-04T12:03:05.789Z,6.50
2018-01-04T12:05:33.905Z,6.50
2018-01-04T12:08:02.005Z,6.50
2018-01-04T12:10:30.117Z,6.50
2018-01-04T12:12:58.216Z,6.50
2018-01-04T12:15:26.351Z,6.50
2018-01-04T12:17:54.447Z,6.50
2018-01-04T12:20:22.556Z,6.50
2018-01-04T12:22:51.431Z,6.50
2018-01-04T12:25:19.570Z,6.50
2018-01-04T12:27:47.777Z,6.50
2018-01-04T12:30:15.919Z,6.50
2018-01-04T12:32:44.381Z,6.50
2018-01-04T12:35:12.496Z,6.50
2018-01-04T12:37:40.590Z,6.60
2018-01-04T12:40:08.773Z,6.60
2018-01-04T12:42:36.886Z,6.60
2018-01-04T12:45:04.987Z,6.60
2018-01-04T12:47:33.868Z,6.60
2018-01-04T12:50:02.098Z,6.60
2018-01-04T12:52:30.239Z,6.60
2018-01-04T12:54:58.350Z,6.60
2018-01-04T12:57:26.447Z,6.60
2018-01-04T12:59:54.548Z,6.70
2018-01-04T13:02:23.424Z,6.70
2018-01-04T13:04:55.917Z,6.70
2018-01-04T13:07:24.064Z,6.70
2018-01-04T13:09:52.324Z,6.70
2018-01-04T13:12:20.980Z,6.70
2018-01-04T13:14:49.452Z,6.70
2018-01-04T13:17:17.674Z,6.60
2018-01-04T13:19:46.105Z,6.60
2018-01-04T13:22:14.223Z,6.60
2018-01-04T13:24:42.381Z,6.60
2018-01-04T13:27:10.514Z,6.60
2018-01-04T13:29:40.153Z,6.60
2018-01-04T13:32:08.254Z,6.60
2018-01-04T13:34:36.344Z,6.60
2018-01-04T13:37:04.450Z,6.60
2018-01-04T13:39:32.582Z,6.50
2018-01-04T13:42:00.680Z,6.50
2018-01-04T13:44:28.783Z,6.50
2018-01-04T13:46:57.002Z,6.50
2018-01-04T13:49:25.392Z,6.50
2018-01-04T13:51:53.515Z,6.50
2018-01-04T13:54:21.736Z,6.50
2018-01-04T13:56:49.975Z,6.50
2018-01-04T13:59:18.866Z,6.40
2018-01-04T14:01:46.957Z,6.40
2018-01-04T14:04:15.890Z,6.50
2018-01-04T14:06:44.806Z,6.50
2018-01-04T14:09:12.909Z,6.40
2018-01-04T14:11:41.008Z,6.50
2018-01-04T14:14:09.132Z,6.50
2018-01-04T14:16:37.217Z,6.40
2018-01-04T14:19:05.316Z,6.40
2018-01-04T14:21:33.404Z,6.50
2018-01-04T14:24:02.508Z,6.50
2018-01-04T14:26:30.618Z,6.40
2018-01-04T14:28:58.691Z,6.40
2018-01-04T14:31:26.794Z,6.40
2018-01-04T14:33:54.884Z,6.50
2018-01-04T14:36:23.014Z,6.50
2018-01-04T14:38:51.191Z,6.40
2018-01-04T14:41:19.312Z,6.40
2018-01-04T14:43:47.396Z,6.40
2018-01-04T14:46:15.789Z,6.40
2018-01-04T14:48:43.928Z,6.40
2018-01-04T14:51:12.050Z,6.40
2018-01-04T14:53:40.129Z,6.40
2018-01-04T14:56:08.239Z,6.40
2018-01-04T14:58:36.617Z,6.50
2018-01-04T15:01:04.743Z,6.40
2018-01-04T15:03:32.875Z,6.50
2018-01-04T15:06:01.842Z,6.50
2018-01-04T15:08:30.359Z,6.50
2018-01-04T15:10:58.487Z,6.50
2018-01-04T15:13:47.318Z,6.50
2018-01-04T15:16:37.350Z,6.50
2018-01-04T15:22:15.344Z,6.50
2018-01-04T15:25:14.543Z,6.50
2018-01-04T15:31:09.152Z,6.50
2018-01-04T15:33:47.445Z,6.50
2018-01-04T15:36:20.882Z,6.50
2018-01-04T15:38:49.522Z,6.50
2018-01-04T15:41:17.684Z,6.50
2018-01-04T15:43:45.767Z,6.60
2018-01-04T15:46:13.860Z,6.60
2018-01-04T15:48:41.936Z,6.60
2018-01-04T15:51:10.034Z,6.60
2018-01-04T15:53:38.145Z,6.60
2018-01-04T15:56:06.277Z,6.60
2018-01-04T15:58:34.379Z,6.60
2018-01-04T16:01:02.492Z,6.70
2018-01-04T16:03:30.636Z,6.70
2018-01-04T16:05:58.732Z,6.80
2018-01-04T16:08:26.855Z,6.80
2018-01-04T16:10:54.927Z,6.90
2018-01-04T16:13:23.051Z,7.00
2018-01-04T16:15:51.191Z,7.00
2018-01-04T16:18:19.301Z,7.10
2018-01-04T16:20:47.386Z,7.10
2018-01-04T16:23:15.521Z,7.10
2018-01-04T16:25:44.029Z,7.20
2018-01-04T16:28:12.140Z,7.20
2018-01-04T16:30:40.523Z,7.30
2018-01-04T16:33:08.707Z,7.30
2018-01-04T16:35:36.872Z,7.30
2018-01-04T16:38:04.982Z,7.40
2018-01-04T16:40:33.146Z,7.40
2018-01-04T16:43:01.328Z,7.40
2018-01-04T16:45:29.434Z,7.50
2018-01-04T16:47:57.535Z,7.70
2018-01-04T16:50:25.636Z,8.00
2018-01-04T16:52:53.726Z,8.30
2018-01-04T16:55:21.838Z,8.70
2018-01-04T16:57:50.048Z,9.10
2018-01-04T17:00:18.268Z,9.30
2018-01-04T17:02:46.410Z,9.60
2018-01-04T17:05:14.517Z,9.80
2018-01-04T17:07:42.654Z,10.00
2018-01-04T17:10:10.777Z,10.10
2018-01-04T17:12:38.874Z,10.20
2018-01-04T17:15:07.773Z,10.40
2018-01-04T17:17:35.931Z,10.40
2018-01-04T17:20:04.069Z,10.50
2018-01-04T17:22:32.575Z,10.50
2018-01-04T17:25:00.720Z,10.60
2018-01-04T17:27:28.865Z,10.60
2018-01-04T17:29:56.974Z,10.60
2018-01-04T17:32:26.049Z,10.70
2018-01-04T17:34:54.988Z,10.70
2018-01-04T17:37:23.925Z,10.70
2018-01-04T17:39:52.055Z,10.70
2018-01-04T17:42:20.241Z,10.70
2018-01-04T17:44:48.326Z,10.70
2018-01-04T17:47:16.440Z,10.70
2018-01-04T17:49:44.570Z,10.80
2018-01-04T17:52:12.692Z,10.80
2018-01-04T17:54:40.810Z,10.80
2018-01-04T17:57:08.961Z,10.80
2018-01-04T17:59:37.093Z,10.80
2018-01-04T18:02:05.224Z,10.80
2018-01-04T18:04:34.091Z,10.80
2018-01-04T18:07:02.185Z,10.80
2018-01-04T18:09:30.498Z,10.80
2018-01-04T18:11:58.596Z,10.80
2018-01-04T18:14:26.770Z,10.90
2018-01-04T18:16:54.945Z,10.90
2018-01-04T18:19:23.338Z,10.90
2018-01-04T18:21:51.516Z,10.90
2018-01-04T18:24:19.682Z,10.90
2018-01-04T18:26:47.904Z,10.90
2018-01-04T18:29:16.182Z,10.90
2018-01-04T18:31:44.288Z,10.90
2018-01-04T18:34:13.667Z,10.90
2018-01-04T18:36:42.175Z,10.90
2018-01-04T18:39:10.285Z,10.90
2018-01-04T18:41:38.643Z,10.90
2018-01-04T18:44:06.869Z,10.90
2018-01-04T18:46:35.027Z,10.90
2018-01-04T18:49:03.213Z,10.90
2018-01-04T18:51:31.386Z,10.90
2018-01-04T18:53:59.613Z,10.90
2018-01-04T18:56:28.165Z,10.90
2018-01-04T18:58:56.293Z,10.90
2018-01-04T19:01:24.437Z,10.90
2018-01-04T19:03:52.659Z,10.90
2018-01-04T19:06:20.879Z,10.90
2018-01-04T19:08:49.109Z,10.90
2018-01-04T19:11:17.305Z,10.90
2018-01-04T19:13:45.656Z,10.90
2018-01-04T19:16:14.647Z,10.90
2018-01-04T19:18:42.770Z,10.90
2018-01-04T19:21:11.108Z,10.90
2018-01-04T19:23:39.386Z,10.80
2018-01-04T19:26:07.519Z,10.90
2018-01-04T19:28:35.746Z,10.80
2018-01-04T19:31:03.995Z,10.80
2018-01-04T19:33:32.263Z,10.80
2018-01-04T19:36:00.589Z,10.80
2018-01-04T19:38:28.811Z,10.80
2018-01-04T19:40:57.050Z,10.80
2018-01-04T19:43:26.050Z,10.80
2018-01-04T19:45:54.285Z,10.80
2018-01-04T19:48:22.496Z,10.80
2018-01-04T19:50:50.705Z,10.80
2018-01-04T19:53:18.903Z,10.80
2018-01-04T19:55:47.124Z,10.80
2018-01-04T19:58:15.371Z,10.80
2018-01-04T20:00:43.642Z,10.80
2018-01-04T20:03:11.979Z,10.80
2018-01-04T20:05:40.311Z,10.80
2018-01-04T20:08:08.600Z,10.80
2018-01-04T20:10:38.611Z,10.80
2018-01-04T20:13:07.906Z,10.80
2018-01-04T20:15:36.789Z,10.80
2018-01-04T20:18:05.160Z,10.80
2018-01-04T20:20:33.498Z,10.80
2018-01-04T20:23:02.906Z,10.80
2018-01-04T20:25:32.927Z,10.80
2018-01-04T20:28:01.196Z,10.80
2018-01-04T20:30:29.500Z,10.80
2018-01-04T20:32:57.920Z,10.80
2018-01-04T20:35:26.296Z,10.90
2018-01-04T20:37:54.684Z,10.90
2018-01-04T20:40:24.241Z,10.90
2018-01-04T20:42:53.988Z,10.90
2018-01-04T20:45:22.321Z,10.90
2018-01-04T20:47:50.609Z,10.90
2018-01-04T20:50:19.631Z,10.80
2018-01-04T20:52:47.912Z,10.80
2018-01-04T20:55:16.920Z,10.80
2018-01-04T20:57:45.260Z,10.80
2018-01-04T21:00:14.301Z,10.80
2018-01-04T21:02:43.445Z,10.80
2018-01-04T21:05:11.810Z,10.80
2018-01-04T21:07:40.048Z,10.80
2018-01-04T21:10:09.080Z,10.80
2018-01-04T21:12:37.280Z,10.80
2018-01-04T21:15:05.653Z,10.80
2018-01-04T21:17:35.922Z,10.80
2018-01-04T21:20:04.812Z,10.90
2018-01-04T21:22:33.197Z,10.90
2018-01-04T21:25:02.346Z,10.80
2018-01-04T21:27:34.883Z,10.80
2018-01-04T21:30:03.572Z,10.80
2018-01-04T21:32:31.863Z,10.80
2018-01-04T21:35:00.168Z,10.80
2018-01-04T21:37:28.560Z,10.80
2018-01-04T21:39:56.831Z,10.80
2018-01-04T21:42:25.136Z,10.80
2018-01-04T21:44:54.295Z,10.80
2018-01-04T21:47:22.674Z,10.80
2018-01-04T21:49:50.909Z,10.80
2018-01-04T21:52:19.109Z,10.80
2018-01-04T21:54:51.261Z,10.80
2018-01-04T21:57:19.474Z,10.80
2018-01-04T21:59:47.675Z,10.80
2018-01-04T22:02:15.860Z,10.80
2018-01-04T22:04:45.829Z,10.80
2018-01-04T22:27:23.557Z,10.60
2018-01-04T22:29:52.086Z,10.70
2018-01-04T22:32:20.614Z,10.70
2018-01-04T22:34:49.760Z,10.80
2018-01-04T22:37:18.637Z,11.00
2018-01-04T22:39:47.528Z,11.10
2018-01-04T22:42:17.552Z,11.10
2018-01-04T22:44:45.672Z,11.10
2018-01-04T22:47:13.795Z,11.10
2018-01-04T22:49:42.589Z,11.20
2018-01-04T22:52:10.705Z,11.20
2018-01-04T22:54:38.800Z,11.20
2018-01-04T22:57:06.924Z,11.30
2018-01-04T22:59:35.025Z,11.40
2018-01-04T23:02:03.271Z,11.40
2018-01-04T23:04:31.374Z,11.40
2018-01-04T23:06:59.472Z,11.50
2018-01-04T23:09:28.613Z,11.50
2018-01-04T23:11:56.756Z,11.60
2018-01-04T23:14:25.637Z,11.70
2018-01-04T23:16:53.998Z,11.70
2018-01-04T23:19:22.216Z,11.70
2018-01-04T23:21:50.321Z,11.70
2018-01-04T23:24:18.429Z,11.80
2018-01-04T23:26:46.576Z,11.80
2018-01-04T23:29:14.682Z,11.80
2018-01-04T23:31:42.819Z,11.80
2018-01-04T23:34:10.989Z,11.90
2018-01-04T23:36:39.287Z,11.90
2018-01-04T23:39:07.404Z,11.90
2018-01-04T23:41:35.520Z,11.90
2018-01-04T23:44:03.653Z,11.90
2018-01-04T23:46:31.828Z,11.70
2018-01-04T23:48:59.932Z,11.50
2018-01-04T23:51:28.105Z,11.20
2018-01-04T23:53:56.217Z,11.00
2018-01-04T23:56:24.403Z,10.80
2018-01-04T23:58:52.488Z,10.50
