createdAt,value
2018-04-07T00:01:53.991Z,52.08
2018-04-07T00:04:24.974Z,51.91
2018-04-07T00:06:56.020Z,51.69
2018-04-07T00:09:27.038Z,51.77
2018-04-07T00:11:58.023Z,52.06
2018-04-07T00:14:29.872Z,52.17
2018-04-07T00:17:00.875Z,52.63
2018-04-07T00:19:31.865Z,53.18
2018-04-07T00:22:02.873Z,52.98
2018-04-07T00:24:33.843Z,53.18
2018-04-07T00:27:04.848Z,53.16
2018-04-07T00:29:35.839Z,53.63
2018-04-07T00:32:06.815Z,53.73
2018-04-07T00:34:37.781Z,53.48
2018-04-07T00:37:08.778Z,53.77
2018-04-07T00:39:39.810Z,53.83
2018-04-07T00:42:10.783Z,53.97
2018-04-07T00:44:41.746Z,54.06
2018-04-07T00:47:12.703Z,54.25
2018-04-07T00:49:43.712Z,54.48
2018-04-07T00:52:14.697Z,54.41
2018-04-07T00:54:45.673Z,54.72
2018-04-07T00:57:16.721Z,54.73
2018-04-07T00:59:47.742Z,54.75
2018-04-07T01:02:18.695Z,54.67
2018-04-07T01:04:49.739Z,54.40
2018-04-07T01:07:20.741Z,54.91
2018-04-07T01:09:51.717Z,55.13
2018-04-07T01:12:22.773Z,55.14
2018-04-07T01:14:53.751Z,55.43
2018-04-07T01:17:24.774Z,55.24
2018-04-07T01:19:55.731Z,55.31
2018-04-07T01:22:26.718Z,55.17
2018-04-07T01:24:57.701Z,55.53
2018-04-07T01:27:28.691Z,55.66
2018-04-07T01:29:59.689Z,55.69
2018-04-07T01:32:30.724Z,55.82
2018-04-07T01:35:01.724Z,55.73
2018-04-07T01:37:32.747Z,55.97
2018-04-07T01:40:03.773Z,56.34
2018-04-07T01:42:34.809Z,56.02
2018-04-07T01:45:05.747Z,55.81
2018-04-07T01:47:36.747Z,55.62
2018-04-07T01:50:07.774Z,55.65
2018-04-07T01:52:38.763Z,55.68
2018-04-07T01:55:09.764Z,55.78
2018-04-07T01:57:40.753Z,55.81
2018-04-07T02:00:11.786Z,55.86
2018-04-07T02:02:42.785Z,55.64
2018-04-07T02:05:13.787Z,56.61
2018-04-07T02:07:44.804Z,56.57
2018-04-07T02:10:15.844Z,57.04
2018-04-07T02:12:46.873Z,57.01
2018-04-07T02:15:17.836Z,56.60
2018-04-07T02:17:48.836Z,56.78
2018-04-07T02:20:19.869Z,56.50
2018-04-07T02:22:50.836Z,56.61
2018-04-07T02:25:21.847Z,56.80
2018-04-07T02:27:52.793Z,56.88
2018-04-07T02:30:23.792Z,56.71
2018-04-07T02:32:54.790Z,56.91
2018-04-07T02:35:25.785Z,57.20
2018-04-07T02:37:56.780Z,57.26
2018-04-07T02:40:27.791Z,57.10
2018-04-07T02:42:58.779Z,57.24
2018-04-07T02:45:29.731Z,56.47
2018-04-07T02:48:00.704Z,56.27
2018-04-07T02:50:31.691Z,56.50
2018-04-07T02:53:02.706Z,56.45
2018-04-07T02:55:33.696Z,56.71
2018-04-07T02:58:04.697Z,56.51
2018-04-07T03:00:35.705Z,57.05
2018-04-07T03:03:06.694Z,56.62
2018-04-07T03:05:37.669Z,56.71
2018-04-07T03:08:08.665Z,56.98
2018-04-07T03:10:39.672Z,56.50
2018-04-07T03:13:10.651Z,56.79
2018-04-07T03:15:41.626Z,56.60
2018-04-07T03:18:12.622Z,56.67
2018-04-07T03:20:43.604Z,56.18
2018-04-07T03:23:14.645Z,55.89
2018-04-07T03:25:45.635Z,55.74
2018-04-07T03:28:16.609Z,55.45
2018-04-07T03:30:47.640Z,55.42
2018-04-07T03:33:25.692Z,55.11
2018-04-07T03:35:56.649Z,54.96
2018-04-07T03:38:27.643Z,54.81
2018-04-07T03:40:58.665Z,54.96
2018-04-07T03:43:29.661Z,54.89
2018-04-07T03:46:00.619Z,54.62
2018-04-07T03:48:31.687Z,54.82
2018-04-07T03:51:02.673Z,54.60
2018-04-07T03:53:33.702Z,54.45
2018-04-07T03:56:04.699Z,54.25
2018-04-07T03:58:35.728Z,54.09
2018-04-07T04:01:06.724Z,54.14
2018-04-07T04:03:37.780Z,54.05
2018-04-07T04:06:08.785Z,54.00
2018-04-07T04:08:39.781Z,54.05
2018-04-07T04:11:10.830Z,53.96
2018-04-07T04:13:41.847Z,54.13
2018-04-07T04:16:12.865Z,54.13
2018-04-07T04:18:43.831Z,54.05
2018-04-07T04:21:14.846Z,54.07
2018-04-07T04:23:45.884Z,53.99
2018-04-07T04:26:16.856Z,53.89
2018-04-07T04:28:47.866Z,53.88
2018-04-07T04:31:18.839Z,53.79
2018-04-07T04:33:49.849Z,53.68
2018-04-07T04:36:20.863Z,53.52
2018-04-07T04:38:51.873Z,53.50
2018-04-07T04:41:22.927Z,53.40
2018-04-07T04:43:53.960Z,53.39
2018-04-07T04:46:24.997Z,53.31
2018-04-07T04:48:55.952Z,53.25
2018-04-07T04:51:26.943Z,53.10
2018-04-07T04:53:57.926Z,52.92
2018-04-07T04:56:28.959Z,52.83
2018-04-07T04:59:00.457Z,52.61
2018-04-07T05:01:31.555Z,53.21
2018-04-07T05:04:02.551Z,53.31
2018-04-07T05:06:33.562Z,52.31
2018-04-07T05:09:04.606Z,51.65
2018-04-07T05:11:35.582Z,51.37
2018-04-07T05:14:06.707Z,51.18
2018-04-07T05:16:37.818Z,50.98
2018-04-07T05:19:08.890Z,50.80
2018-04-07T05:21:39.931Z,50.88
2018-04-07T05:24:10.988Z,50.53
2018-04-07T05:26:42.082Z,50.32
2018-04-07T05:29:13.162Z,50.45
2018-04-07T05:31:45.093Z,50.19
2018-04-07T05:34:16.136Z,50.25
2018-04-07T05:36:47.119Z,50.55
2018-04-07T05:39:18.118Z,50.06
2018-04-07T05:41:49.128Z,49.93
2018-04-07T05:44:20.162Z,49.46
2018-04-07T05:46:51.137Z,49.02
2018-04-07T05:49:22.149Z,48.69
2018-04-07T05:51:53.113Z,48.76
2018-04-07T05:54:24.099Z,48.33
2018-04-07T05:56:55.097Z,48.14
2018-04-07T05:59:26.125Z,47.85
2018-04-07T06:01:57.117Z,47.73
2018-04-07T06:04:28.167Z,47.31
2018-04-07T06:06:59.149Z,46.81
2018-04-07T06:09:30.210Z,46.23
2018-04-07T06:12:01.242Z,46.32
2018-04-07T06:14:39.341Z,46.24
2018-04-07T06:17:10.422Z,45.54
2018-04-07T06:19:41.405Z,45.28
2018-04-07T06:22:12.381Z,45.26
2018-04-07T06:24:43.395Z,44.90
2018-04-07T06:27:14.364Z,44.40
2018-04-07T06:29:45.324Z,44.35
2018-04-07T06:32:16.327Z,43.37
2018-04-07T06:34:47.317Z,43.48
2018-04-07T06:37:18.338Z,43.12
2018-04-07T06:39:49.315Z,42.52
2018-04-07T06:42:20.320Z,42.28
2018-04-07T06:44:51.292Z,42.01
2018-04-07T06:47:22.283Z,41.77
2018-04-07T06:49:53.252Z,40.56
2018-04-07T06:52:24.214Z,40.17
2018-04-07T06:54:55.221Z,40.25
2018-04-07T06:57:26.197Z,39.70
2018-04-07T06:59:57.202Z,39.74
2018-04-07T07:02:28.149Z,32.35
2018-04-07T07:04:59.195Z,22.76
2018-04-07T07:07:30.198Z,15.84
2018-04-07T07:10:01.233Z,12.95
2018-04-07T07:12:32.281Z,10.04
2018-04-07T07:15:03.284Z,8.22
2018-04-07T07:17:34.289Z,6.81
2018-04-07T07:20:05.353Z,6.57
2018-04-07T07:22:36.294Z,5.88
2018-04-07T07:25:07.298Z,5.60
2018-04-07T07:27:38.285Z,5.17
2018-04-07T07:30:09.272Z,5.02
2018-04-07T07:32:40.249Z,4.01
2018-04-07T07:35:11.243Z,3.46
2018-04-07T07:37:42.221Z,3.72
2018-04-07T07:40:13.225Z,3.63
2018-04-07T07:42:44.232Z,2.90
2018-04-07T07:45:15.269Z,2.43
2018-04-07T07:47:46.237Z,2.13
2018-04-07T07:50:17.262Z,2.06
2018-04-07T07:52:48.308Z,1.75
2018-04-07T07:55:19.262Z,1.76
2018-04-07T07:57:50.277Z,1.52
2018-04-07T08:00:21.249Z,1.56
2018-04-07T08:02:52.248Z,1.38
2018-04-07T08:05:23.272Z,1.18
2018-04-07T08:07:54.249Z,1.27
2018-04-07T08:10:25.203Z,1.19
2018-04-07T08:12:56.277Z,0.95
2018-04-07T08:15:27.764Z,1.05
2018-04-07T08:17:58.763Z,0.84
2018-04-07T08:20:29.753Z,0.67
2018-04-07T08:23:00.765Z,0.78
2018-04-07T08:25:31.778Z,0.68
2018-04-07T08:28:03.352Z,0.54
2018-04-07T08:30:34.381Z,0.54
2018-04-07T08:33:05.483Z,0.26
2018-04-07T08:35:36.490Z,0.31
2018-04-07T08:38:07.520Z,0.47
2018-04-07T08:40:38.603Z,0.42
2018-04-07T08:43:09.597Z,0.36
2018-04-07T08:45:40.632Z,0.49
