createdAt,value
2023-03-26T00:01:16.188Z,0.52
2023-03-26T00:05:16.462Z,0.56
2023-03-26T00:09:16.558Z,0.57
2023-03-26T00:13:16.804Z,0.60
2023-03-26T00:17:16.957Z,0.68
2023-03-26T00:21:17.142Z,0.70
2023-03-26T00:25:17.425Z,0.74
2023-03-26T00:29:17.545Z,0.77
2023-03-26T00:33:17.521Z,0.68
2023-03-26T00:37:17.457Z,0.65
2023-03-26T00:41:17.511Z,0.66
2023-03-26T00:45:17.434Z,0.69
2023-03-26T00:49:17.349Z,0.67
2023-03-26T00:53:17.323Z,0.62
2023-03-26T00:57:28.877Z,0.66
2023-03-26T01:01:18.283Z,0.65
2023-03-26T01:05:17.225Z,0.69
2023-03-26T01:09:17.319Z,0.76
2023-03-26T01:13:17.476Z,0.80
2023-03-26T01:17:17.667Z,0.86
2023-03-26T01:21:17.880Z,0.82
2023-03-26T01:25:18.105Z,0.84
2023-03-26T01:29:18.302Z,0.95
2023-03-26T01:33:18.603Z,0.91
2023-03-26T01:37:18.705Z,0.98
2023-03-26T01:41:18.874Z,1.03
2023-03-26T01:45:19.080Z,1.02
2023-03-26T01:49:19.269Z,1.01
2023-03-26T01:53:19.462Z,1.04
2023-03-26T01:57:19.660Z,0.87
2023-03-26T02:01:19.679Z,0.89
2023-03-26T02:05:19.656Z,0.90
2023-03-26T02:09:19.538Z,0.88
2023-03-26T02:13:19.625Z,0.86
2023-03-26T02:17:19.579Z,0.90
2023-03-26T02:21:19.555Z,0.96
2023-03-26T02:25:19.522Z,0.85
2023-03-26T02:29:19.473Z,0.85
2023-03-26T02:33:19.441Z,0.80
2023-03-26T02:37:19.380Z,0.80
2023-03-26T02:41:19.345Z,0.75
2023-03-26T02:45:19.483Z,0.79
2023-03-26T02:49:19.691Z,0.81
2023-03-26T02:53:19.912Z,0.89
2023-03-26T02:57:20.123Z,0.87
2023-03-26T03:01:20.322Z,0.88
2023-03-26T03:05:20.221Z,0.88
2023-03-26T03:09:20.186Z,0.88
2023-03-26T03:13:20.164Z,0.90
2023-03-26T03:17:20.104Z,0.97
2023-03-26T03:21:20.080Z,0.95
2023-03-26T03:25:20.063Z,1.00
2023-03-26T03:29:20.005Z,1.03
2023-03-26T03:33:20.008Z,0.98
2023-03-26T03:37:19.965Z,0.94
2023-03-26T03:41:19.904Z,0.94
2023-03-26T03:45:19.880Z,1.04
2023-03-26T03:49:19.846Z,1.04
2023-03-26T03:53:19.810Z,1.09
2023-03-26T03:57:19.767Z,1.07
2023-03-26T04:01:19.726Z,1.06
2023-03-26T04:05:19.690Z,1.03
2023-03-26T04:09:19.648Z,1.09
2023-03-26T04:13:19.622Z,1.10
2023-03-26T04:17:19.749Z,1.04
2023-03-26T04:21:19.935Z,1.01
2023-03-26T04:25:20.138Z,1.18
2023-03-26T04:29:20.343Z,1.26
2023-03-26T04:33:20.439Z,1.27
2023-03-26T04:37:20.664Z,1.33
2023-03-26T04:41:20.897Z,1.21
2023-03-26T04:45:21.111Z,1.18
2023-03-26T04:49:21.298Z,1.12
2023-03-26T04:53:21.405Z,1.11
2023-03-26T04:57:21.241Z,1.15
2023-03-26T05:01:21.278Z,1.12
2023-03-26T05:05:21.175Z,1.10
2023-03-26T05:09:21.100Z,1.13
2023-03-26T05:13:21.060Z,1.09
2023-03-26T05:17:21.123Z,1.04
2023-03-26T05:21:21.018Z,1.08
2023-03-26T05:25:20.977Z,1.04
2023-03-26T05:29:20.915Z,1.03
2023-03-26T05:33:20.969Z,1.04
2023-03-26T05:37:20.840Z,1.04
2023-03-26T05:41:20.828Z,1.04
2023-03-26T05:45:20.772Z,1.02
2023-03-26T05:49:20.766Z,1.02
2023-03-26T05:53:20.720Z,1.03
2023-03-26T05:57:20.659Z,1.04
2023-03-26T06:01:20.624Z,1.04
2023-03-26T06:05:20.584Z,0.93
2023-03-26T06:09:20.826Z,0.95
2023-03-26T06:13:21.016Z,1.01
2023-03-26T06:17:21.209Z,0.98
2023-03-26T06:21:21.445Z,1.04
2023-03-26T06:25:21.607Z,1.05
2023-03-26T06:29:21.815Z,1.09
2023-03-26T06:33:24.157Z,1.17
2023-03-26T06:37:21.753Z,1.26
2023-03-26T06:41:21.693Z,1.37
2023-03-26T06:45:21.718Z,1.44
2023-03-26T06:49:21.635Z,1.53
2023-03-26T06:53:21.598Z,1.61
2023-03-26T06:57:21.574Z,1.70
2023-03-26T07:01:21.567Z,1.74
2023-03-26T07:05:21.501Z,1.74
2023-03-26T07:09:21.445Z,1.77
2023-03-26T07:13:21.419Z,2.43
2023-03-26T07:17:21.381Z,2.18
2023-03-26T07:21:21.550Z,2.06
2023-03-26T07:25:21.319Z,2.03
2023-03-26T07:29:21.259Z,2.05
2023-03-26T07:33:21.227Z,2.13
2023-03-26T07:37:21.221Z,2.14
2023-03-26T07:41:21.173Z,2.23
2023-03-26T07:45:21.154Z,2.22
2023-03-26T07:49:21.080Z,2.07
2023-03-26T07:53:21.046Z,2.10
2023-03-26T07:57:21.035Z,2.06
2023-03-26T08:01:21.014Z,2.04
2023-03-26T08:05:21.024Z,1.96
2023-03-26T08:09:21.137Z,2.02
2023-03-26T08:13:21.306Z,1.96
2023-03-26T08:17:21.479Z,1.90
2023-03-26T08:21:21.652Z,1.89
2023-03-26T08:25:21.633Z,1.89
2023-03-26T08:29:21.634Z,1.81
2023-03-26T08:33:21.665Z,1.81
2023-03-26T08:37:21.502Z,1.78
2023-03-26T08:41:21.489Z,1.72
2023-03-26T08:45:21.457Z,1.71
2023-03-26T08:49:22.753Z,1.70
2023-03-26T08:53:21.384Z,1.69
2023-03-26T08:57:21.327Z,1.67
2023-03-26T09:01:21.329Z,1.62
2023-03-26T09:05:21.257Z,1.72
2023-03-26T09:09:21.279Z,1.68
2023-03-26T09:13:21.224Z,1.60
2023-03-26T09:17:21.176Z,1.55
2023-03-26T09:21:21.167Z,1.53
2023-03-26T09:25:21.097Z,1.50
2023-03-26T09:29:21.087Z,1.50
2023-03-26T09:33:21.033Z,1.43
2023-03-26T09:37:20.998Z,1.48
2023-03-26T09:41:20.950Z,1.49
2023-03-26T09:45:20.919Z,1.48
2023-03-26T09:49:21.067Z,1.46
2023-03-26T09:53:21.283Z,1.46
2023-03-26T09:57:21.549Z,1.37
2023-03-26T10:01:21.730Z,1.44
2023-03-26T10:05:21.918Z,1.42
2023-03-26T10:09:22.045Z,1.41
2023-03-26T10:13:22.222Z,1.34
2023-03-26T10:17:22.391Z,1.39
2023-03-26T10:21:25.296Z,1.28
2023-03-26T10:25:22.341Z,1.32
2023-03-26T10:29:22.290Z,1.29
2023-03-26T10:33:23.987Z,1.27
2023-03-26T10:37:22.239Z,1.31
2023-03-26T10:41:22.200Z,1.36
2023-03-26T10:45:22.195Z,1.33
2023-03-26T10:49:22.119Z,1.37
2023-03-26T10:53:22.076Z,1.43
2023-03-26T10:57:22.053Z,1.42
2023-03-26T11:01:22.099Z,1.37
2023-03-26T11:05:22.025Z,1.41
2023-03-26T11:09:21.933Z,1.45
2023-03-26T11:13:21.919Z,1.33
2023-03-26T11:17:40.273Z,1.32
2023-03-26T11:21:22.843Z,1.34
2023-03-26T11:25:21.893Z,1.31
2023-03-26T11:29:32.601Z,1.29
2023-03-26T11:33:22.748Z,1.35
2023-03-26T11:37:21.718Z,1.40
2023-03-26T11:41:22.788Z,1.30
2023-03-26T11:45:21.788Z,1.31
2023-03-26T11:49:21.728Z,1.29
2023-03-26T11:53:21.702Z,1.31
2023-03-26T11:57:21.721Z,1.27
2023-03-26T12:01:21.633Z,1.37
2023-03-26T12:05:21.586Z,1.30
2023-03-26T12:09:21.561Z,1.34
2023-03-26T12:13:21.517Z,1.36
2023-03-26T12:17:21.474Z,1.45
2023-03-26T12:21:22.448Z,1.38
2023-03-26T12:25:21.404Z,1.17
2023-03-26T12:29:21.364Z,1.17
2023-03-26T12:33:21.403Z,1.11
2023-03-26T12:37:21.291Z,1.26
2023-03-26T12:43:40.262Z,1.40
2023-03-26T12:45:22.301Z,1.44
2023-03-26T12:49:21.249Z,1.39
2023-03-26T12:53:21.170Z,1.56
2023-03-26T12:57:21.202Z,1.28
2023-03-26T13:01:21.136Z,0.76
2023-03-26T13:05:21.054Z,0.74
2023-03-26T13:09:21.138Z,0.72
2023-03-26T13:13:21.150Z,0.64
2023-03-26T13:17:21.218Z,0.63
2023-03-26T13:21:21.195Z,0.63
2023-03-26T13:25:21.234Z,0.62
2023-03-26T13:29:21.313Z,0.62
2023-03-26T13:33:21.375Z,0.64
2023-03-26T13:37:21.390Z,0.59
2023-03-26T13:41:21.433Z,0.62
2023-03-26T13:45:21.584Z,0.61
2023-03-26T13:49:21.535Z,0.59
2023-03-26T13:53:21.569Z,0.57
2023-03-26T13:57:21.729Z,0.59
2023-03-26T14:01:21.742Z,0.60
2023-03-26T14:05:21.769Z,0.61
2023-03-26T14:09:21.790Z,0.62
2023-03-26T14:13:21.887Z,0.60
2023-03-26T14:17:21.974Z,0.60
2023-03-26T14:21:22.223Z,0.63
2023-03-26T14:25:22.125Z,0.65
2023-03-26T14:29:22.194Z,0.62
2023-03-26T14:33:27.468Z,0.61
2023-03-26T14:37:27.200Z,0.63
2023-03-26T14:41:23.188Z,0.63
2023-03-26T14:45:22.179Z,0.64
2023-03-26T14:49:22.183Z,0.66
2023-03-26T14:53:22.099Z,0.68
2023-03-26T14:57:22.053Z,0.68
2023-03-26T15:01:22.086Z,0.65
2023-03-26T15:05:21.998Z,0.66
2023-03-26T15:09:21.951Z,0.65
2023-03-26T15:13:21.903Z,0.69
2023-03-26T15:17:21.930Z,0.65
2023-03-26T15:21:21.881Z,0.67
2023-03-26T15:25:21.827Z,0.70
2023-03-26T15:29:21.989Z,0.75
2023-03-26T15:33:22.070Z,0.68
2023-03-26T15:37:22.217Z,0.70
2023-03-26T15:41:22.385Z,0.72
2023-03-26T15:45:22.504Z,0.75
2023-03-26T15:49:22.618Z,0.73
2023-03-26T15:53:22.780Z,0.74
2023-03-26T15:57:22.921Z,0.79
2023-03-26T16:01:23.050Z,0.78
2023-03-26T16:05:23.166Z,0.83
2023-03-26T16:09:23.266Z,0.85
2023-03-26T16:13:23.429Z,0.86
2023-03-26T16:17:23.657Z,0.86
2023-03-26T16:21:30.597Z,0.85
2023-03-26T16:25:26.887Z,0.83
2023-03-26T16:29:23.616Z,0.86
2023-03-26T16:33:23.598Z,0.89
2023-03-26T16:37:23.542Z,0.91
2023-03-26T16:41:23.524Z,0.98
2023-03-26T16:45:23.526Z,1.00
2023-03-26T16:49:23.494Z,1.00
2023-03-26T16:53:23.454Z,1.04
2023-03-26T16:57:23.388Z,1.05
2023-03-26T17:01:23.349Z,1.06
2023-03-26T17:05:23.292Z,1.09
2023-03-26T17:09:23.257Z,1.08
2023-03-26T17:13:23.353Z,1.04
2023-03-26T17:17:23.215Z,1.06
2023-03-26T17:21:23.136Z,1.12
2023-03-26T17:25:23.113Z,1.06
2023-03-26T17:29:23.071Z,1.11
2023-03-26T17:33:23.027Z,1.14
2023-03-26T17:37:23.050Z,1.21
2023-03-26T17:41:23.271Z,1.24
2023-03-26T17:45:23.318Z,1.21
2023-03-26T17:49:23.478Z,1.33
2023-03-26T17:53:23.660Z,1.28
2023-03-26T17:57:23.763Z,1.34
2023-03-26T18:01:23.937Z,1.30
2023-03-26T18:05:23.920Z,1.39
2023-03-26T18:09:23.867Z,1.35
2023-03-26T18:13:23.829Z,1.43
2023-03-26T18:17:23.852Z,1.43
2023-03-26T18:21:23.858Z,1.22
2023-03-26T18:25:23.731Z,0.88
2023-03-26T18:29:23.669Z,1.15
2023-03-26T18:33:23.647Z,0.97
2023-03-26T18:37:23.594Z,0.84
2023-03-26T18:41:23.564Z,0.82
2023-03-26T18:45:23.549Z,0.83
2023-03-26T18:49:23.554Z,0.68
2023-03-26T18:53:23.738Z,0.60
2023-03-26T18:57:23.971Z,0.59
2023-03-26T19:01:26.204Z,0.62
2023-03-26T19:05:24.284Z,0.51
2023-03-26T19:09:31.634Z,0.69
2023-03-26T19:13:25.392Z,0.64
2023-03-26T19:17:24.387Z,0.79
2023-03-26T19:21:24.362Z,0.58
2023-03-26T19:25:24.514Z,0.51
2023-03-26T19:29:24.690Z,0.52
2023-03-26T19:33:24.918Z,0.67
2023-03-26T19:37:25.110Z,0.74
2023-03-26T19:41:25.281Z,0.79
2023-03-26T19:45:25.454Z,0.54
2023-03-26T19:49:27.296Z,0.54
2023-03-26T19:53:25.662Z,0.57
2023-03-26T19:57:25.582Z,0.64
2023-03-26T20:01:25.558Z,0.50
2023-03-26T20:05:25.512Z,0.68
2023-03-26T20:09:25.467Z,0.59
2023-03-26T20:13:25.415Z,0.51
2023-03-26T20:17:25.418Z,0.61
2023-03-26T20:21:25.372Z,0.65
2023-03-26T20:25:26.094Z,0.49
2023-03-26T20:29:25.462Z,0.56
2023-03-26T20:33:25.726Z,0.55
2023-03-26T20:37:25.822Z,0.55
2023-03-26T20:41:26.011Z,0.58
2023-03-26T20:45:26.276Z,0.50
2023-03-26T20:49:26.363Z,0.65
2023-03-26T20:53:26.566Z,0.66
2023-03-26T20:57:26.763Z,0.64
2023-03-26T21:01:26.792Z,0.55
2023-03-26T21:05:26.686Z,0.57
2023-03-26T21:09:26.645Z,0.53
2023-03-26T21:13:26.597Z,0.64
2023-03-26T21:17:26.629Z,0.62
2023-03-26T21:21:26.526Z,0.65
2023-03-26T21:25:26.480Z,0.70
2023-03-26T21:29:26.456Z,0.74
2023-03-26T21:33:26.410Z,0.57
2023-03-26T21:37:26.432Z,0.70
2023-03-26T21:41:26.363Z,0.57
2023-03-26T21:45:26.591Z,0.53
2023-03-26T21:49:26.544Z,0.59
2023-03-26T21:53:26.499Z,0.87
2023-03-26T21:57:26.553Z,0.68
2023-03-26T22:01:26.513Z,0.65
2023-03-26T22:05:26.429Z,0.67
2023-03-26T22:09:35.649Z,0.60
2023-03-26T22:13:27.371Z,0.54
2023-03-26T22:17:26.326Z,0.54
2023-03-26T22:21:26.439Z,0.57
2023-03-26T22:25:26.689Z,0.50
2023-03-26T22:29:26.873Z,0.59
2023-03-26T22:33:27.095Z,0.56
2023-03-26T22:37:27.070Z,0.64
2023-03-26T22:41:27.013Z,0.58
2023-03-26T22:45:26.982Z,0.61
2023-03-26T22:49:26.952Z,0.64
2023-03-26T22:53:26.971Z,0.61
2023-03-26T22:57:26.869Z,0.65
2023-03-26T23:01:26.849Z,0.70
2023-03-26T23:05:26.817Z,0.60
2023-03-26T23:09:26.768Z,0.52
2023-03-26T23:13:26.733Z,0.64
2023-03-26T23:17:27.077Z,0.59
2023-03-26T23:21:26.862Z,0.51
2023-03-26T23:25:27.023Z,0.64
2023-03-26T23:29:27.218Z,0.61
2023-03-26T23:33:27.438Z,0.54
2023-03-26T23:37:27.644Z,0.64
2023-03-26T23:41:27.666Z,0.57
2023-03-26T23:45:27.602Z,0.50
2023-03-26T23:49:27.558Z,0.62
2023-03-26T23:53:27.500Z,0.68
2023-03-26T23:57:27.487Z,0.62
