createdAt,value
2018-01-15T00:01:22.580Z,18.07
2018-01-15T00:03:51.549Z,18.10
2018-01-15T00:06:21.307Z,18.43
2018-01-15T00:08:50.268Z,18.17
2018-01-15T00:11:20.020Z,16.83
2018-01-15T00:13:48.989Z,19.23
2018-01-15T00:16:18.757Z,18.03
2018-01-15T00:18:49.300Z,17.03
2018-01-15T00:21:18.290Z,15.67
2018-01-15T00:23:47.632Z,20.67
2018-01-15T00:26:16.584Z,21.37
2018-01-15T00:28:46.324Z,18.03
2018-01-15T00:31:15.261Z,19.80
2018-01-15T00:33:44.245Z,18.20
2018-01-15T00:36:13.190Z,21.40
2018-01-15T00:38:42.568Z,15.87
2018-01-15T00:41:11.515Z,16.93
2018-01-15T00:43:40.506Z,15.67
2018-01-15T00:46:09.535Z,14.00
2018-01-15T00:48:39.243Z,14.27
2018-01-15T00:51:08.975Z,13.23
2018-01-15T00:53:37.968Z,14.30
2018-01-15T00:56:07.770Z,13.17
2018-01-15T00:58:37.467Z,13.60
2018-01-15T01:01:07.217Z,12.97
2018-01-15T01:03:36.268Z,13.20
2018-01-15T01:06:05.218Z,13.40
2018-01-15T01:08:34.555Z,12.43
2018-01-15T01:11:03.562Z,12.87
2018-01-15T01:13:33.270Z,12.70
2018-01-15T01:16:03.008Z,12.37
2018-01-15T01:18:31.941Z,11.67
2018-01-15T01:21:01.306Z,14.37
2018-01-15T01:23:31.395Z,10.90
2018-01-15T01:26:00.346Z,11.00
2018-01-15T01:28:29.382Z,11.37
2018-01-15T01:30:58.735Z,11.97
2018-01-15T01:33:27.715Z,12.30
2018-01-15T01:35:56.768Z,10.63
2018-01-15T01:38:25.747Z,10.73
2018-01-15T01:40:55.575Z,11.13
2018-01-15T01:43:25.293Z,9.93
2018-01-15T01:45:54.269Z,10.90
2018-01-15T01:48:23.993Z,11.03
2018-01-15T01:50:53.743Z,10.47
2018-01-15T01:53:23.913Z,12.33
2018-01-15T01:55:54.369Z,9.80
2018-01-15T01:58:23.387Z,11.27
2018-01-15T02:00:52.365Z,10.90
2018-01-15T02:03:21.332Z,10.47
2018-01-15T02:05:50.297Z,10.20
2018-01-15T02:08:19.300Z,10.27
2018-01-15T02:10:48.634Z,11.40
2018-01-15T02:13:18.353Z,9.50
2018-01-15T02:15:47.814Z,9.90
2018-01-15T02:18:16.740Z,11.03
2018-01-15T02:20:46.451Z,9.53
2018-01-15T02:23:16.675Z,10.67
2018-01-15T02:25:45.644Z,9.07
2018-01-15T02:28:15.378Z,9.67
2018-01-15T02:30:44.335Z,10.20
2018-01-15T02:33:14.049Z,10.13
2018-01-15T02:35:43.016Z,9.30
2018-01-15T02:38:12.486Z,9.93
2018-01-15T02:40:41.456Z,10.80
2018-01-15T02:43:10.930Z,9.20
2018-01-15T02:45:39.906Z,9.83
2018-01-15T02:48:09.639Z,9.40
2018-01-15T02:50:39.352Z,10.13
2018-01-15T02:53:08.794Z,10.53
2018-01-15T02:55:38.979Z,8.73
2018-01-15T02:58:07.963Z,9.73
2018-01-15T03:00:37.678Z,8.80
2018-01-15T03:03:07.432Z,8.77
2018-01-15T03:05:37.156Z,9.10
2018-01-15T03:08:06.565Z,9.27
2018-01-15T03:10:35.537Z,8.70
2018-01-15T03:13:04.534Z,9.87
2018-01-15T03:15:34.267Z,10.13
2018-01-15T03:18:03.184Z,8.37
2018-01-15T03:20:32.984Z,9.13
2018-01-15T03:23:01.937Z,9.53
2018-01-15T03:25:30.869Z,8.03
2018-01-15T03:28:00.241Z,9.00
2018-01-15T03:30:30.690Z,8.63
2018-01-15T03:32:59.660Z,9.07
2018-01-15T03:35:30.131Z,8.80
2018-01-15T03:37:59.847Z,9.60
2018-01-15T03:40:29.578Z,8.70
2018-01-15T03:42:59.017Z,9.60
2018-01-15T03:45:28.278Z,7.70
2018-01-15T03:47:57.221Z,8.60
2018-01-15T03:50:26.189Z,8.57
2018-01-15T03:52:55.883Z,9.07
2018-01-15T03:55:25.679Z,8.37
2018-01-15T03:57:54.626Z,9.10
2018-01-15T04:00:24.385Z,9.00
2018-01-15T04:02:53.703Z,8.43
2018-01-15T04:05:22.697Z,9.37
2018-01-15T04:07:51.643Z,7.30
2018-01-15T04:10:20.658Z,8.63
2018-01-15T04:12:49.623Z,8.27
2018-01-15T04:15:18.971Z,9.27
2018-01-15T04:17:48.712Z,7.50
2018-01-15T04:20:18.430Z,8.90
2018-01-15T04:22:48.158Z,8.20
2018-01-15T04:25:17.875Z,8.73
2018-01-15T04:27:47.615Z,8.43
2018-01-15T04:30:16.566Z,9.00
2018-01-15T04:32:45.534Z,9.30
2018-01-15T04:35:14.871Z,8.17
2018-01-15T04:37:43.813Z,8.10
2018-01-15T04:40:12.785Z,8.40
2018-01-15T04:42:42.493Z,7.87
2018-01-15T04:45:11.467Z,9.37
2018-01-15T04:47:41.230Z,8.43
2018-01-15T04:50:10.229Z,9.80
2018-01-15T04:52:39.582Z,7.60
2018-01-15T04:55:08.543Z,8.07
2018-01-15T04:57:37.529Z,8.47
2018-01-15T05:00:06.465Z,8.60
2018-01-15T05:02:35.451Z,7.70
2018-01-15T05:05:04.816Z,8.00
2018-01-15T05:07:34.166Z,7.70
2018-01-15T05:10:03.123Z,8.90
2018-01-15T05:12:32.118Z,8.40
2018-01-15T05:15:01.106Z,7.40
2018-01-15T05:17:30.835Z,8.77
2018-01-15T05:20:00.614Z,7.00
2018-01-15T05:22:30.312Z,8.83
2018-01-15T05:24:59.715Z,9.07
2018-01-15T05:27:29.455Z,8.83
2018-01-15T05:29:58.386Z,8.43
2018-01-15T05:32:27.365Z,9.47
2018-01-15T05:34:57.109Z,9.80
2018-01-15T05:37:26.852Z,9.60
2018-01-15T05:39:55.802Z,8.23
2018-01-15T05:42:25.611Z,8.20
2018-01-15T05:44:54.614Z,9.80
2018-01-15T05:47:24.374Z,8.77
2018-01-15T05:49:53.701Z,9.00
2018-01-15T05:52:22.652Z,8.00
2018-01-15T05:54:51.726Z,8.87
2018-01-15T05:57:20.680Z,8.37
2018-01-15T05:59:50.407Z,9.53
2018-01-15T06:02:20.235Z,8.37
2018-01-15T06:04:49.628Z,8.33
2018-01-15T06:07:20.155Z,9.00
2018-01-15T06:09:49.083Z,9.03
2018-01-15T06:12:18.843Z,9.40
2018-01-15T06:14:49.350Z,7.83
2018-01-15T06:17:18.380Z,8.73
2018-01-15T06:19:48.189Z,8.83
2018-01-15T06:22:17.134Z,9.10
2018-01-15T06:24:46.124Z,9.87
2018-01-15T06:27:15.484Z,8.93
2018-01-15T06:29:44.834Z,9.80
2018-01-15T06:32:14.582Z,10.47
2018-01-15T06:34:44.282Z,9.00
2018-01-15T06:37:13.665Z,8.33
2018-01-15T06:39:42.644Z,9.20
2018-01-15T06:42:12.358Z,9.07
2018-01-15T06:44:41.318Z,9.27
2018-01-15T06:47:10.272Z,9.67
2018-01-15T06:49:39.262Z,9.60
2018-01-15T06:52:08.715Z,9.50
2018-01-15T06:54:38.421Z,11.47
2018-01-15T06:57:08.155Z,8.87
2018-01-15T06:59:37.856Z,9.00
2018-01-15T07:02:06.823Z,9.83
2018-01-15T07:04:36.545Z,10.20
2018-01-15T07:07:05.497Z,10.10
2018-01-15T07:09:35.282Z,9.40
2018-01-15T07:12:04.606Z,8.50
2018-01-15T07:14:34.467Z,10.83
2018-01-15T07:17:03.426Z,8.77
2018-01-15T07:19:32.929Z,10.00
2018-01-15T07:22:02.674Z,9.27
2018-01-15T07:24:31.665Z,10.23
2018-01-15T07:27:00.609Z,9.00
2018-01-15T07:29:30.368Z,9.50
2018-01-15T07:31:59.339Z,10.10
2018-01-15T07:34:28.732Z,8.97
2018-01-15T07:36:57.671Z,9.90
2018-01-15T07:39:27.399Z,11.23
2018-01-15T07:41:56.353Z,10.00
2018-01-15T07:44:25.493Z,8.97
2018-01-15T07:46:54.456Z,10.17
2018-01-15T07:49:24.187Z,9.90
2018-01-15T07:51:53.141Z,10.40
2018-01-15T07:54:23.011Z,9.30
2018-01-15T07:56:52.356Z,9.40
2018-01-15T07:59:21.295Z,10.93
2018-01-15T08:01:51.076Z,9.53
2018-01-15T08:04:20.412Z,10.00
2018-01-15T08:06:50.113Z,9.63
2018-01-15T08:09:19.830Z,9.23
2018-01-15T08:11:49.547Z,9.47
2018-01-15T08:14:19.406Z,8.97
2018-01-15T08:16:48.371Z,9.43
2018-01-15T08:19:17.322Z,9.43
2018-01-15T08:21:46.783Z,10.37
2018-01-15T08:24:16.511Z,10.17
2018-01-15T08:26:45.844Z,10.50
2018-01-15T08:29:15.668Z,9.20
2018-01-15T08:31:44.590Z,10.17
2018-01-15T08:34:13.560Z,9.93
2018-01-15T08:36:42.961Z,10.37
2018-01-15T08:52:05.130Z,11.70
2018-01-15T08:54:34.463Z,12.30
2018-01-15T08:57:04.170Z,9.90
2018-01-15T08:59:33.562Z,11.97
2018-01-15T09:02:02.905Z,11.83
2018-01-15T09:04:32.337Z,10.80
2018-01-15T09:07:01.686Z,11.73
2018-01-15T09:09:31.420Z,13.07
2018-01-15T09:12:00.790Z,14.87
2018-01-15T09:14:29.710Z,15.73
2018-01-15T09:16:59.475Z,13.17
2018-01-15T09:19:28.588Z,16.00
2018-01-15T09:21:57.556Z,12.37
2018-01-15T09:24:27.672Z,10.20
2018-01-15T09:26:56.625Z,11.63
2018-01-15T09:29:25.589Z,11.20
2018-01-15T09:31:54.645Z,10.87
2018-01-15T09:34:23.595Z,10.30
2018-01-15T09:36:52.568Z,10.60
2018-01-15T09:39:21.529Z,10.60
2018-01-15T09:41:50.566Z,10.40
2018-01-15T09:44:19.523Z,9.70
2018-01-15T09:46:49.272Z,10.90
2018-01-15T09:49:18.648Z,11.40
2018-01-15T09:51:48.458Z,11.57
2018-01-15T09:54:17.782Z,10.97
2018-01-15T09:56:46.746Z,10.43
2018-01-15T09:59:16.438Z,10.90
2018-01-15T10:01:45.413Z,10.20
2018-01-15T10:04:14.860Z,10.87
2018-01-15T10:06:44.608Z,11.13
2018-01-15T10:09:13.550Z,10.60
2018-01-15T10:11:43.275Z,11.83
2018-01-15T10:14:12.616Z,11.10
2018-01-15T10:16:41.694Z,10.73
2018-01-15T10:19:10.636Z,11.50
2018-01-15T10:21:39.579Z,11.00
2018-01-15T10:24:09.324Z,10.60
2018-01-15T10:26:39.027Z,10.60
2018-01-15T10:29:08.775Z,11.63
2018-01-15T10:31:38.484Z,11.10
2018-01-15T10:34:08.219Z,10.10
2018-01-15T10:36:37.604Z,10.10
2018-01-15T10:39:06.542Z,10.63
2018-01-15T10:41:35.612Z,11.33
2018-01-15T10:44:05.685Z,10.77
2018-01-15T10:46:34.624Z,11.93
2018-01-15T10:49:04.773Z,11.83
2018-01-15T10:51:34.538Z,11.43
2018-01-15T10:54:04.257Z,11.63
2018-01-15T10:56:34.371Z,11.60
2018-01-15T10:59:03.334Z,11.93
2018-01-15T11:01:32.696Z,11.87
2018-01-15T11:04:01.666Z,11.80
2018-01-15T11:06:30.620Z,12.80
2018-01-15T11:09:00.372Z,10.70
2018-01-15T11:11:30.469Z,12.13
2018-01-15T11:13:59.400Z,10.40
2018-01-15T11:16:28.432Z,10.23
2018-01-15T11:18:57.357Z,11.57
2018-01-15T11:21:27.456Z,11.33
2018-01-15T11:23:56.819Z,11.90
2018-01-15T11:26:26.671Z,11.50
2018-01-15T11:28:56.018Z,11.87
2018-01-15T11:31:25.868Z,11.90
2018-01-15T11:33:55.556Z,12.13
2018-01-15T11:36:24.506Z,12.37
2018-01-15T11:38:53.481Z,11.30
2018-01-15T11:41:22.857Z,10.90
2018-01-15T11:43:52.632Z,12.63
2018-01-15T11:46:21.618Z,14.40
2018-01-15T11:48:50.574Z,13.97
2018-01-15T11:51:19.536Z,14.95
2018-01-15T11:53:48.532Z,14.23
2018-01-15T11:56:17.483Z,11.70
2018-01-15T11:58:46.525Z,12.63
2018-01-15T12:01:15.478Z,10.63
2018-01-15T12:03:44.920Z,12.90
2018-01-15T12:06:14.258Z,13.90
2018-01-15T12:08:43.621Z,12.63
2018-01-15T12:11:12.625Z,13.47
2018-01-15T12:13:41.658Z,11.40
2018-01-15T12:16:11.425Z,12.03
2018-01-15T12:18:40.504Z,11.30
2018-01-15T12:21:10.262Z,10.43
2018-01-15T12:23:39.322Z,11.93
2018-01-15T12:26:09.063Z,11.07
2018-01-15T12:28:37.994Z,9.90
2018-01-15T12:31:08.531Z,9.47
2018-01-15T12:33:38.265Z,10.13
2018-01-15T12:36:08.034Z,9.73
2018-01-15T12:38:37.733Z,11.37
2018-01-15T12:41:06.716Z,10.03
2018-01-15T12:43:36.455Z,10.80
2018-01-15T12:46:05.383Z,8.40
2018-01-15T12:48:34.356Z,10.80
2018-01-15T12:51:03.710Z,10.00
2018-01-15T12:53:32.690Z,9.90
2018-01-15T12:56:02.542Z,9.23
2018-01-15T12:58:31.517Z,10.23
2018-01-15T13:01:00.452Z,9.77
2018-01-15T13:03:30.155Z,9.50
2018-01-15T13:06:05.727Z,9.50
2018-01-15T13:22:07.168Z,8.50
2018-01-15T13:24:36.500Z,7.70
2018-01-15T13:27:05.464Z,10.00
2018-01-15T13:29:34.845Z,9.13
2018-01-15T13:32:04.198Z,10.10
2018-01-15T13:34:33.569Z,9.73
2018-01-15T13:37:02.532Z,7.80
2018-01-15T13:39:32.240Z,8.93
2018-01-15T13:42:01.618Z,9.23
2018-01-15T13:44:30.560Z,7.80
2018-01-15T13:46:59.911Z,8.50
2018-01-15T13:49:28.864Z,9.80
2018-01-15T13:51:58.611Z,9.07
2018-01-15T13:54:27.563Z,10.17
2018-01-15T13:56:56.537Z,8.80
2018-01-15T13:59:25.494Z,11.00
2018-01-15T14:01:55.209Z,10.53
2018-01-15T14:04:24.629Z,8.53
2018-01-15T14:06:54.337Z,8.53
2018-01-15T14:09:23.702Z,9.60
2018-01-15T14:11:52.672Z,7.97
2018-01-15T14:14:22.441Z,7.30
2018-01-15T14:16:51.796Z,7.80
2018-01-15T14:19:20.744Z,7.40
2018-01-15T14:21:50.098Z,8.60
2018-01-15T14:24:19.063Z,7.17
2018-01-15T14:26:48.814Z,8.83
2018-01-15T14:29:17.754Z,6.80
2018-01-15T14:31:46.697Z,7.67
2018-01-15T14:34:15.673Z,8.50
2018-01-15T14:36:44.641Z,7.67
2018-01-15T14:39:13.690Z,8.60
2018-01-15T14:41:43.395Z,8.33
2018-01-15T14:44:12.355Z,7.83
2018-01-15T14:46:42.469Z,9.40
2018-01-15T14:49:11.464Z,7.23
2018-01-15T14:51:40.496Z,8.20
2018-01-15T14:54:10.951Z,8.20
2018-01-15T14:56:39.924Z,8.50
2018-01-15T14:59:09.620Z,7.83
2018-01-15T15:01:39.343Z,9.63
2018-01-15T15:04:09.058Z,9.27
2018-01-15T15:06:38.395Z,8.93
2018-01-15T15:09:07.371Z,9.60
2018-01-15T15:11:36.716Z,8.50
2018-01-15T15:14:05.679Z,9.30
2018-01-15T15:16:34.642Z,8.80
2018-01-15T15:19:03.589Z,9.20
2018-01-15T15:21:33.329Z,9.60
2018-01-15T15:24:02.785Z,9.17
2018-01-15T15:26:31.732Z,11.20
2018-01-15T15:29:01.133Z,10.47
2018-01-15T15:31:30.491Z,10.17
2018-01-15T15:33:59.444Z,10.17
2018-01-15T15:36:28.401Z,8.40
2018-01-15T15:38:57.394Z,10.23
2018-01-15T15:41:26.726Z,9.63
2018-01-15T15:43:55.676Z,8.93
2018-01-15T15:46:24.696Z,9.87
2018-01-15T15:48:54.450Z,9.83
2018-01-15T15:51:23.905Z,9.60
2018-01-15T15:53:53.237Z,8.60
2018-01-15T15:56:22.656Z,10.60
2018-01-15T15:58:51.650Z,9.07
2018-01-15T16:01:21.509Z,8.97
2018-01-15T16:03:50.866Z,9.77
2018-01-15T16:06:20.599Z,10.10
2018-01-15T16:08:49.538Z,9.47
2018-01-15T16:11:19.008Z,9.67
2018-01-15T16:13:48.037Z,10.23
2018-01-15T16:16:17.010Z,10.07
2018-01-15T16:18:45.977Z,11.57
2018-01-15T16:21:15.714Z,9.80
2018-01-15T16:23:45.449Z,9.77
2018-01-15T16:26:15.526Z,10.53
2018-01-15T16:28:44.893Z,10.53
2018-01-15T16:31:13.840Z,10.50
2018-01-15T16:33:42.794Z,10.87
2018-01-15T16:36:15.257Z,9.30
2018-01-15T16:40:37.860Z,9.77
2018-01-15T16:43:09.692Z,9.70
2018-01-15T16:45:38.670Z,10.40
2018-01-15T16:48:07.637Z,10.40
2018-01-15T16:50:37.350Z,10.50
2018-01-15T16:53:06.332Z,10.07
2018-01-15T16:55:36.150Z,10.73
2018-01-15T16:58:05.509Z,10.97
2018-01-15T17:00:34.586Z,10.33
2018-01-15T17:03:04.231Z,11.00
2018-01-15T17:05:33.586Z,10.30
2018-01-15T17:08:02.573Z,11.67
2018-01-15T17:10:32.280Z,10.80
2018-01-15T17:13:01.622Z,9.60
2018-01-15T17:15:31.008Z,11.50
2018-01-15T17:18:00.715Z,10.20
2018-01-15T17:20:30.101Z,10.37
2018-01-15T17:22:59.861Z,10.13
2018-01-15T17:25:29.281Z,11.10
2018-01-15T17:27:58.637Z,11.00
2018-01-15T17:30:27.609Z,11.33
2018-01-15T17:32:57.016Z,11.03
2018-01-15T17:35:26.216Z,9.93
2018-01-15T17:37:55.947Z,11.60
2018-01-15T17:40:24.964Z,11.70
2018-01-15T17:42:53.909Z,10.37
2018-01-15T17:45:23.652Z,9.60
2018-01-15T17:47:52.714Z,9.20
2018-01-15T17:50:22.432Z,10.77
2018-01-15T17:52:52.167Z,7.63
2018-01-15T17:55:21.108Z,10.63
2018-01-15T17:57:51.607Z,11.03
2018-01-15T18:00:20.600Z,9.97
2018-01-15T18:02:49.542Z,8.97
2018-01-15T18:05:18.917Z,11.50
2018-01-15T18:07:47.946Z,10.60
2018-01-15T18:10:17.331Z,9.80
2018-01-15T18:12:46.334Z,10.50
2018-01-15T18:15:15.741Z,9.27
2018-01-15T18:17:44.746Z,10.10
2018-01-15T18:20:13.814Z,9.50
2018-01-15T18:22:42.759Z,10.57
2018-01-15T18:25:12.618Z,10.30
2018-01-15T18:27:41.543Z,10.53
2018-01-15T18:30:10.505Z,10.20
2018-01-15T18:32:40.298Z,11.40
2018-01-15T18:35:09.668Z,11.47
2018-01-15T18:37:39.450Z,12.43
2018-01-15T18:40:08.805Z,11.60
2018-01-15T18:42:37.831Z,13.93
2018-01-15T18:45:07.629Z,11.67
2018-01-15T18:47:36.634Z,11.67
2018-01-15T18:50:07.371Z,9.83
2018-01-15T18:52:36.744Z,9.90
2018-01-15T18:55:22.758Z,10.17
2018-01-15T18:57:52.150Z,11.20
2018-01-15T19:00:21.882Z,10.40
2018-01-15T19:02:51.676Z,9.43
2018-01-15T19:05:35.998Z,10.17
2018-01-15T19:08:05.462Z,9.40
2018-01-15T19:10:34.857Z,8.43
2018-01-15T19:13:03.855Z,9.60
2018-01-15T19:15:32.831Z,10.07
2018-01-15T19:18:02.590Z,8.20
2018-01-15T19:20:31.631Z,8.63
2018-01-15T19:23:01.400Z,8.07
2018-01-15T19:25:31.150Z,8.17
2018-01-15T19:28:01.834Z,6.90
2018-01-15T19:30:30.845Z,8.70
2018-01-15T19:33:00.629Z,7.90
2018-01-15T19:35:46.841Z,6.77
2018-01-15T19:38:17.368Z,7.50
2018-01-15T19:40:46.757Z,7.40
2018-01-15T19:43:22.672Z,7.80
2018-01-15T19:45:58.099Z,6.90
2018-01-15T19:48:33.085Z,7.63
2018-01-15T19:51:08.099Z,8.97
2018-01-15T20:07:15.160Z,6.80
2018-01-15T20:09:50.291Z,6.00
2018-01-15T20:12:20.311Z,5.87
2018-01-15T20:14:49.765Z,6.57
2018-01-15T20:17:19.569Z,7.17
2018-01-15T20:19:49.136Z,6.47
2018-01-15T20:22:18.940Z,7.00
2018-01-15T20:24:49.522Z,7.03
2018-01-15T20:27:18.561Z,6.63
2018-01-15T20:29:48.313Z,6.20
2018-01-15T20:32:17.758Z,6.70
2018-01-15T20:34:47.596Z,5.87
2018-01-15T20:37:17.405Z,5.80
2018-01-15T20:39:46.475Z,5.70
2018-01-15T20:42:15.931Z,5.90
2018-01-15T20:44:45.737Z,5.67
2018-01-15T20:47:16.400Z,6.00
2018-01-15T20:49:46.748Z,6.13
2018-01-15T20:52:16.003Z,5.13
2018-01-15T20:54:45.421Z,4.67
2018-01-15T20:57:14.409Z,5.70
2018-01-15T20:59:44.353Z,5.10
2018-01-15T21:02:15.016Z,4.60
2018-01-15T21:04:44.927Z,4.93
2018-01-15T21:07:14.402Z,4.60
2018-01-15T21:09:43.793Z,5.63
2018-01-15T21:12:13.544Z,5.27
2018-01-15T21:14:43.448Z,4.97
2018-01-15T21:17:12.831Z,5.77
2018-01-15T21:19:42.761Z,5.67
2018-01-15T21:22:11.816Z,5.40
2018-01-15T21:24:41.632Z,6.27
2018-01-15T21:27:11.658Z,6.87
2018-01-15T21:29:41.484Z,5.80
2018-01-15T21:32:10.442Z,7.10
2018-01-15T21:34:39.820Z,7.40
2018-01-15T21:37:09.585Z,8.43
2018-01-15T21:39:39.559Z,7.80
2018-01-15T21:42:09.326Z,8.53
2018-01-15T21:44:38.706Z,8.60
2018-01-15T21:47:07.686Z,9.40
2018-01-15T21:49:36.848Z,10.30
2018-01-15T21:52:06.611Z,9.20
2018-01-15T21:54:36.422Z,8.83
2018-01-15T21:57:05.382Z,7.20
2018-01-15T21:59:34.726Z,9.63
2018-01-15T22:02:04.493Z,9.97
2018-01-15T22:04:34.204Z,9.20
2018-01-15T22:07:03.229Z,9.13
2018-01-15T22:09:32.612Z,8.53
2018-01-15T22:12:01.566Z,9.63
2018-01-15T22:14:30.586Z,9.20
2018-01-15T22:17:00.179Z,10.17
2018-01-15T22:19:29.335Z,10.40
2018-01-15T22:21:59.058Z,11.13
2018-01-15T22:24:28.942Z,9.63
2018-01-15T22:26:57.892Z,8.80
2018-01-15T22:29:27.659Z,10.20
2018-01-15T22:31:56.657Z,9.73
2018-01-15T22:34:26.446Z,10.03
2018-01-15T22:36:55.440Z,10.40
2018-01-15T22:39:24.395Z,11.10
2018-01-15T22:41:54.130Z,9.10
2018-01-15T22:44:23.847Z,10.63
2018-01-15T22:46:53.605Z,10.80
2018-01-15T22:49:22.993Z,10.50
2018-01-15T22:51:52.743Z,10.00
2018-01-15T22:54:22.142Z,9.00
2018-01-15T22:56:51.858Z,9.37
2018-01-15T22:59:20.850Z,8.67
2018-01-15T23:01:51.303Z,7.80
2018-01-15T23:04:20.677Z,8.00
2018-01-15T23:06:49.649Z,9.17
2018-01-15T23:09:18.629Z,9.23
2018-01-15T23:11:47.578Z,9.00
2018-01-15T23:14:17.318Z,9.17
2018-01-15T23:16:46.691Z,7.37
2018-01-15T23:19:15.647Z,8.27
2018-01-15T23:21:44.664Z,9.47
2018-01-15T23:24:14.415Z,7.50
2018-01-15T23:26:43.803Z,8.03
2018-01-15T23:29:13.283Z,8.70
2018-01-15T23:31:42.662Z,8.50
2018-01-15T23:34:11.617Z,8.60
2018-01-15T23:36:40.584Z,8.00
2018-01-15T23:39:10.347Z,8.13
2018-01-15T23:41:39.301Z,8.70
2018-01-15T23:44:08.718Z,9.60
2018-01-15T23:46:37.732Z,8.40
2018-01-15T23:49:07.128Z,8.60
2018-01-15T23:51:37.290Z,9.23
2018-01-15T23:54:06.616Z,9.13
2018-01-15T23:56:35.561Z,8.83
2018-01-15T23:59:04.561Z,7.87
