createdAt,value
2019-04-21T10:20:14.949Z,44.30
2019-04-21T10:22:42.717Z,47.10
2019-04-21T10:25:12.477Z,44.00
2019-04-21T10:27:41.250Z,41.90
2019-04-21T10:30:09.983Z,41.00
2019-04-21T10:32:38.649Z,40.70
2019-04-21T10:35:08.232Z,41.90
2019-04-21T10:37:47.259Z,40.20
2019-04-21T10:40:05.867Z,40.40
2019-04-21T10:42:33.461Z,40.50
2019-04-21T10:45:01.165Z,40.60
2019-04-21T10:47:29.355Z,40.50
2019-04-21T10:49:58.271Z,38.50
2019-04-21T10:52:49.061Z,38.10
2019-04-21T10:55:36.553Z,38.20
2019-04-21T10:58:08.573Z,38.90
2019-04-21T11:00:37.236Z,38.80
2019-04-21T11:03:28.917Z,39.10
2019-04-21T11:05:56.786Z,38.70
2019-04-21T11:08:31.841Z,37.80
2019-04-21T11:10:54.056Z,37.90
2019-04-21T11:13:22.947Z,37.00
2019-04-21T11:15:50.920Z,40.40
2019-04-21T11:18:19.787Z,36.10
2019-04-21T11:20:48.871Z,57.80
2019-04-21T12:00:45.403Z,52.50
2019-04-21T12:55:23.959Z,28.60
2019-04-21T12:57:50.871Z,29.00
2019-04-21T14:07:48.193Z,27.70
2019-04-21T14:12:46.604Z,47.10
2019-04-21T14:17:42.588Z,27.50
2019-04-21T14:20:10.930Z,27.70
2019-04-21T14:22:40.040Z,27.80
2019-04-21T14:25:08.053Z,28.20
2019-04-21T14:27:36.363Z,28.30
2019-04-21T14:30:08.267Z,29.40
2019-04-21T14:32:36.087Z,28.30
2019-04-21T14:37:34.874Z,71.50
2019-04-21T14:42:32.357Z,27.00
2019-04-21T14:45:00.848Z,27.60
2019-04-21T14:48:03.470Z,27.20
2019-04-21T14:50:55.883Z,30.10
2019-04-21T14:58:21.216Z,26.90
2019-04-21T15:00:55.705Z,28.10
2019-04-21T15:03:23.705Z,57.10
2019-04-21T16:11:25.962Z,63.30
2019-04-21T16:13:53.667Z,28.00
2019-04-21T16:16:24.894Z,29.00
2019-04-21T16:18:52.168Z,29.60
2019-04-21T16:21:19.885Z,30.60
2019-04-21T16:23:48.626Z,31.90
2019-04-21T16:26:17.030Z,32.70
2019-04-21T16:28:44.946Z,32.90
2019-04-21T16:31:14.131Z,34.00
2019-04-21T16:33:43.175Z,33.70
2019-04-21T16:36:13.106Z,34.70
2019-04-21T16:38:41.793Z,35.60
2019-04-21T16:41:12.022Z,36.00
2019-04-21T16:43:38.981Z,36.40
2019-04-21T16:46:06.884Z,36.90
2019-04-21T16:48:35.747Z,37.40
2019-04-21T16:51:03.682Z,37.60
2019-04-21T16:53:42.012Z,39.40
2019-04-21T16:56:47.940Z,39.30
2019-04-21T16:59:34.747Z,40.10
2019-04-21T17:02:02.769Z,39.40
2019-04-21T17:04:30.705Z,40.00
2019-04-21T17:06:58.914Z,39.90
2019-04-21T17:09:26.737Z,40.50
2019-04-21T17:11:59.974Z,41.60
2019-04-21T17:14:37.495Z,42.60
2019-04-21T17:17:19.093Z,42.60
2019-04-21T17:19:29.832Z,43.80
2019-04-21T17:21:53.684Z,45.10
2019-04-21T17:24:22.182Z,46.20
2019-04-21T17:26:51.259Z,47.10
2019-04-21T17:29:19.027Z,46.80
2019-04-21T17:31:47.737Z,49.60
2019-04-21T17:34:21.817Z,51.60
2019-04-21T17:36:47.074Z,53.90
2019-04-21T17:39:16.398Z,53.90
2019-04-21T17:41:58.224Z,52.60
2019-04-21T17:44:15.010Z,53.00
2019-04-21T17:46:49.985Z,56.10
2019-04-21T17:49:12.795Z,57.40
2019-04-21T17:52:05.539Z,58.30
2019-04-21T17:54:40.898Z,60.00
2019-04-21T17:57:26.649Z,61.70
2019-04-21T18:02:28.254Z,64.90
2019-04-21T18:04:58.884Z,68.10
2019-04-21T18:07:27.663Z,70.10
2019-04-21T18:12:28.030Z,77.20
2019-04-21T18:14:53.112Z,79.70
2019-04-21T18:17:14.146Z,81.70
2019-04-21T18:19:46.988Z,80.50
2019-04-21T18:22:35.843Z,81.50
2019-04-21T18:25:07.049Z,82.10
2019-04-21T18:27:30.483Z,83.50
2019-04-21T18:30:02.538Z,85.70
2019-04-21T18:35:15.974Z,89.30
2019-04-21T18:58:22.281Z,96.60
2019-04-21T19:00:51.549Z,93.60
2019-04-21T19:03:27.349Z,87.30
2019-04-21T19:05:55.232Z,79.50
2019-04-21T19:08:38.734Z,73.70
2019-04-21T19:11:09.535Z,72.60
2019-04-21T19:13:59.895Z,70.90
2019-04-21T19:16:33.115Z,72.00
2019-04-21T19:19:19.124Z,73.30
2019-04-21T19:21:20.378Z,73.60
2019-04-21T19:24:01.816Z,74.70
2019-04-21T19:28:53.836Z,76.80
2019-04-21T19:31:30.108Z,79.10
2019-04-21T19:33:46.944Z,81.10
2019-04-21T19:36:03.441Z,83.70
