createdAt,value
2023-04-09T00:01:10.060Z,98332.34
2023-04-09T00:03:39.212Z,98332.75
2023-04-09T00:06:07.729Z,98334.89
2023-04-09T00:08:36.232Z,98334.21
2023-04-09T00:11:04.902Z,98334.52
2023-04-09T00:13:39.207Z,98332.36
2023-04-09T00:16:08.925Z,98332.92
2023-04-09T00:18:37.295Z,98334.64
2023-04-09T00:21:06.128Z,98339.09
2023-04-09T00:23:34.871Z,98336.21
2023-04-09T00:26:03.007Z,98334.91
2023-04-09T00:28:31.096Z,98336.61
2023-04-09T00:30:59.322Z,98336.10
2023-04-09T00:33:27.826Z,98338.23
2023-04-09T00:35:56.296Z,98336.58
2023-04-09T00:38:24.828Z,98335.69
2023-04-09T00:40:52.907Z,98335.59
2023-04-09T00:43:21.725Z,98333.64
2023-04-09T00:45:49.768Z,98332.85
2023-04-09T00:48:18.453Z,98334.89
2023-04-09T00:50:46.732Z,98333.21
2023-04-09T00:53:17.045Z,98337.23
2023-04-09T00:55:46.235Z,98340.32
2023-04-09T00:58:14.818Z,98341.60
2023-04-09T01:00:42.939Z,98339.02
2023-04-09T01:03:11.746Z,98340.20
2023-04-09T01:06:08.527Z,98337.12
2023-04-09T01:08:48.444Z,98336.09
2023-04-09T01:11:37.967Z,98334.40
2023-04-09T01:14:24.678Z,98336.22
2023-04-09T01:17:00.817Z,98335.17
2023-04-09T01:19:28.977Z,98336.06
2023-04-09T01:21:59.096Z,98338.63
2023-04-09T01:24:47.048Z,98339.64
2023-04-09T01:27:20.944Z,98338.95
2023-04-09T01:29:55.936Z,98337.91
2023-04-09T01:32:26.134Z,98340.95
2023-04-09T01:34:55.610Z,98340.54
2023-04-09T01:37:24.826Z,98339.73
2023-04-09T01:39:53.066Z,98340.73
2023-04-09T01:42:21.692Z,98337.14
2023-04-09T01:44:50.538Z,98338.20
2023-04-09T01:47:20.043Z,98338.27
2023-04-09T01:49:48.420Z,98337.76
2023-04-09T01:52:16.593Z,98339.20
2023-04-09T01:54:44.767Z,98336.34
2023-04-09T01:57:12.868Z,98335.98
2023-04-09T01:59:41.212Z,98332.48
2023-04-09T02:02:15.806Z,98334.34
2023-04-09T02:04:56.470Z,98335.14
2023-04-09T02:07:36.859Z,98332.62
2023-04-09T02:10:08.664Z,98334.27
2023-04-09T02:12:38.676Z,98339.66
2023-04-09T02:15:08.509Z,98339.16
2023-04-09T02:17:37.101Z,98339.05
2023-04-09T02:20:06.041Z,98339.17
2023-04-09T02:22:34.104Z,98334.49
2023-04-09T02:25:02.104Z,98337.56
2023-04-09T02:27:30.448Z,98336.74
2023-04-09T02:29:58.506Z,98338.93
2023-04-09T02:32:26.880Z,98337.53
2023-04-09T02:34:55.060Z,98333.43
2023-04-09T02:37:23.109Z,98333.16
2023-04-09T02:39:51.131Z,98329.58
2023-04-09T02:42:19.829Z,98328.56
2023-04-09T02:44:47.957Z,98327.20
2023-04-09T02:47:16.412Z,98329.90
2023-04-09T02:49:44.518Z,98327.59
2023-04-09T02:52:12.834Z,98326.20
2023-04-09T02:54:40.929Z,98325.74
2023-04-09T02:57:08.954Z,98326.91
2023-04-09T02:59:39.158Z,98331.09
2023-04-09T03:02:07.770Z,98331.59
2023-04-09T03:04:36.206Z,98331.70
2023-04-09T03:07:04.589Z,98330.63
2023-04-09T03:09:33.028Z,98332.21
2023-04-09T03:12:02.190Z,98331.73
2023-04-09T03:14:30.429Z,98335.67
2023-04-09T03:16:58.503Z,98331.62
2023-04-09T03:19:27.291Z,98329.83
2023-04-09T03:21:55.584Z,98333.09
2023-04-09T03:24:25.279Z,98334.99
2023-04-09T03:26:53.283Z,98336.95
2023-04-09T03:29:21.314Z,98332.67
2023-04-09T03:31:49.792Z,98333.14
2023-04-09T03:34:17.981Z,98337.12
2023-04-09T03:36:48.910Z,98334.77
2023-04-09T03:39:24.341Z,98335.10
2023-04-09T03:41:53.276Z,98333.83
2023-04-09T03:44:21.620Z,98337.77
2023-04-09T03:47:02.090Z,98338.29
2023-04-09T03:49:30.174Z,98340.98
2023-04-09T03:52:03.604Z,98342.00
2023-04-09T03:54:37.679Z,98342.16
2023-04-09T03:57:09.307Z,98342.17
2023-04-09T03:59:38.889Z,98343.18
2023-04-09T04:02:08.209Z,98343.38
2023-04-09T04:04:37.307Z,98351.42
2023-04-09T04:07:06.009Z,98357.08
2023-04-09T04:09:38.153Z,98361.66
2023-04-09T04:12:10.114Z,98363.56
2023-04-09T04:14:58.802Z,98360.81
2023-04-09T04:17:35.715Z,98365.70
2023-04-09T04:20:05.351Z,98366.58
2023-04-09T04:22:37.013Z,98366.25
2023-04-09T04:25:06.110Z,98371.13
2023-04-09T04:27:34.174Z,98370.79
2023-04-09T04:30:02.648Z,98375.70
2023-04-09T04:32:56.671Z,98374.92
2023-04-09T04:35:25.844Z,98380.51
2023-04-09T04:37:55.445Z,98384.46
2023-04-09T04:40:24.028Z,98380.33
2023-04-09T04:42:57.018Z,98380.23
2023-04-09T04:45:25.594Z,98380.32
2023-04-09T04:47:59.025Z,98378.62
2023-04-09T04:50:27.660Z,98378.16
2023-04-09T04:53:08.328Z,98376.47
2023-04-09T04:55:45.588Z,98377.96
2023-04-09T04:58:15.736Z,98377.49
2023-04-09T05:00:47.830Z,98376.73
2023-04-09T05:03:16.370Z,98375.68
2023-04-09T05:05:57.930Z,98374.23
2023-04-09T05:08:27.657Z,98374.98
2023-04-09T05:10:56.585Z,98378.39
2023-04-09T05:13:28.427Z,98379.27
2023-04-09T05:15:57.072Z,98384.66
2023-04-09T05:18:25.330Z,98386.00
2023-04-09T05:20:53.358Z,98389.09
2023-04-09T05:23:21.412Z,98389.51
2023-04-09T05:25:50.525Z,98389.55
2023-04-09T05:28:37.323Z,98392.68
2023-04-09T05:31:13.594Z,98392.95
2023-04-09T05:33:47.612Z,98392.39
2023-04-09T05:36:20.078Z,98391.84
2023-04-09T05:38:48.659Z,98389.56
2023-04-09T05:41:16.936Z,98389.70
2023-04-09T05:44:12.254Z,98393.55
2023-04-09T05:46:40.729Z,98396.05
2023-04-09T05:49:09.479Z,98399.44
2023-04-09T05:51:38.305Z,98401.40
2023-04-09T05:54:06.476Z,98405.54
2023-04-09T05:56:37.578Z,98408.24
2023-04-09T05:59:06.277Z,98409.36
2023-04-09T06:01:34.921Z,98410.84
2023-04-09T06:04:05.359Z,98412.64
2023-04-09T06:06:33.690Z,98411.84
2023-04-09T06:09:01.785Z,98414.39
2023-04-09T06:11:31.383Z,98420.00
2023-04-09T06:13:59.543Z,98421.74
2023-04-09T06:16:27.570Z,98426.29
2023-04-09T06:18:57.058Z,98428.11
2023-04-09T06:21:25.021Z,98433.76
2023-04-09T06:23:53.957Z,98429.91
2023-04-09T06:26:22.825Z,98431.44
2023-04-09T06:28:50.805Z,98429.11
2023-04-09T06:31:19.379Z,98431.51
2023-04-09T06:33:47.585Z,98429.02
2023-04-09T06:36:15.817Z,98429.23
2023-04-09T06:38:43.923Z,98433.55
2023-04-09T06:41:12.940Z,98436.05
2023-04-09T06:43:41.197Z,98436.27
2023-04-09T06:46:09.797Z,98436.37
2023-04-09T06:48:38.251Z,98434.66
2023-04-09T06:51:07.777Z,98435.95
2023-04-09T06:53:36.185Z,98436.27
2023-04-09T06:56:05.165Z,98434.64
2023-04-09T06:58:33.819Z,98435.40
2023-04-09T07:01:02.000Z,98432.38
2023-04-09T07:03:30.537Z,98432.66
2023-04-09T07:05:59.016Z,98426.14
2023-04-09T07:08:28.673Z,98423.92
2023-04-09T07:10:57.071Z,98424.63
2023-04-09T07:13:25.520Z,98417.61
2023-04-09T07:15:53.795Z,98419.08
2023-04-09T07:18:22.278Z,98415.02
2023-04-09T07:20:52.612Z,98411.79
2023-04-09T07:23:20.667Z,98410.66
2023-04-09T07:25:48.916Z,98407.03
2023-04-09T07:28:17.038Z,98405.68
2023-04-09T07:30:47.039Z,98406.80
2023-04-09T07:33:15.729Z,98404.23
2023-04-09T07:35:43.685Z,98404.91
2023-04-09T07:38:11.694Z,98409.05
2023-04-09T07:40:39.727Z,98407.38
2023-04-09T07:43:07.793Z,98411.02
2023-04-09T07:45:35.871Z,98416.59
2023-04-09T07:48:03.971Z,98413.10
2023-04-09T07:50:32.313Z,98416.33
2023-04-09T07:53:00.368Z,98422.46
2023-04-09T07:55:28.766Z,98418.72
2023-04-09T07:57:56.764Z,98419.70
2023-04-09T08:00:25.234Z,98425.55
2023-04-09T08:02:53.636Z,98424.16
2023-04-09T08:05:21.865Z,98424.09
2023-04-09T08:07:52.714Z,98424.56
2023-04-09T08:10:21.082Z,98433.58
2023-04-09T08:12:49.876Z,98433.70
2023-04-09T08:15:18.038Z,98428.47
2023-04-09T08:17:46.446Z,98427.23
2023-04-09T08:20:16.928Z,98427.75
2023-04-09T08:22:45.635Z,98431.20
2023-04-09T08:25:14.033Z,98427.08
2023-04-09T08:27:42.095Z,98426.41
2023-04-09T08:30:11.160Z,98425.52
2023-04-09T08:32:39.156Z,98424.04
2023-04-09T08:35:09.202Z,98423.63
2023-04-09T08:37:38.329Z,98426.31
2023-04-09T08:40:07.286Z,98422.34
2023-04-09T08:42:37.649Z,98423.00
2023-04-09T08:45:06.365Z,98421.09
2023-04-09T08:47:36.660Z,98416.34
2023-04-09T08:50:05.683Z,98416.46
2023-04-09T08:52:35.008Z,98417.26
2023-04-09T08:55:03.385Z,98415.44
2023-04-09T08:57:39.990Z,98413.48
2023-04-09T09:00:09.446Z,98417.11
2023-04-09T09:02:39.724Z,98418.21
2023-04-09T09:05:08.643Z,98415.23
2023-04-09T09:07:36.715Z,98407.85
2023-04-09T09:10:05.623Z,98408.25
2023-04-09T09:12:34.914Z,98406.95
2023-04-09T09:15:04.113Z,98402.21
2023-04-09T09:17:32.587Z,98401.84
2023-04-09T09:20:20.872Z,98401.66
2023-04-09T09:22:55.225Z,98398.55
2023-04-09T09:25:26.053Z,98400.30
2023-04-09T09:27:54.984Z,98398.98
2023-04-09T09:30:25.831Z,98395.66
2023-04-09T09:33:04.737Z,98398.84
2023-04-09T09:35:51.163Z,98399.89
2023-04-09T09:38:19.284Z,98401.23
2023-04-09T09:40:48.002Z,98400.19
2023-04-09T09:43:16.637Z,98401.40
2023-04-09T09:45:47.382Z,98397.17
2023-04-09T09:48:15.796Z,98391.92
2023-04-09T09:50:46.753Z,98383.98
2023-04-09T09:53:22.788Z,98383.39
2023-04-09T09:55:53.812Z,98388.95
2023-04-09T09:58:38.796Z,98380.36
2023-04-09T10:01:12.439Z,98382.73
2023-04-09T10:03:43.047Z,98379.45
2023-04-09T10:06:12.570Z,98374.80
2023-04-09T10:08:42.512Z,98371.61
2023-04-09T10:11:10.828Z,98374.18
2023-04-09T10:13:50.677Z,98372.98
2023-04-09T10:16:20.699Z,98366.86
2023-04-09T10:18:48.962Z,98365.37
2023-04-09T10:21:44.945Z,98356.70
2023-04-09T10:24:13.880Z,98360.88
2023-04-09T10:26:42.406Z,98356.16
2023-04-09T10:29:14.861Z,98358.92
2023-04-09T10:31:48.072Z,98359.41
2023-04-09T10:34:19.168Z,98356.45
2023-04-09T10:36:55.249Z,98356.84
2023-04-09T10:39:28.114Z,98354.98
2023-04-09T10:41:58.254Z,98356.53
2023-04-09T10:44:27.849Z,98356.51
2023-04-09T10:46:56.510Z,98350.68
2023-04-09T10:49:27.169Z,98350.48
2023-04-09T10:52:06.550Z,98356.31
2023-04-09T10:54:35.100Z,98353.93
2023-04-09T10:57:09.156Z,98351.15
2023-04-09T10:59:42.371Z,98350.27
2023-04-09T11:02:38.449Z,98346.79
2023-04-09T11:05:39.410Z,98338.59
2023-04-09T11:08:14.475Z,98341.71
2023-04-09T11:10:46.412Z,98337.85
2023-04-09T11:13:16.284Z,98335.65
2023-04-09T11:15:46.043Z,98337.96
2023-04-09T11:18:24.881Z,98335.85
2023-04-09T11:20:56.790Z,98336.47
2023-04-09T11:23:26.047Z,98325.27
2023-04-09T11:25:55.041Z,98329.57
2023-04-09T11:28:23.837Z,98326.84
2023-04-09T11:30:52.354Z,98328.86
2023-04-09T11:33:20.787Z,98333.77
2023-04-09T11:35:49.152Z,98334.14
2023-04-09T11:38:18.051Z,98335.61
2023-04-09T11:40:49.304Z,98334.06
2023-04-09T11:43:18.451Z,98330.88
2023-04-09T11:45:49.694Z,98334.67
2023-04-09T11:48:18.714Z,98338.56
2023-04-09T11:50:47.534Z,98334.91
2023-04-09T11:53:17.218Z,98338.73
2023-04-09T11:55:51.564Z,98341.12
2023-04-09T11:58:23.622Z,98337.02
2023-04-09T12:00:58.068Z,98338.06
2023-04-09T12:03:32.365Z,98339.46
2023-04-09T12:06:03.044Z,98340.36
2023-04-09T12:08:35.065Z,98340.00
2023-04-09T12:11:10.513Z,98338.17
2023-04-09T12:13:48.323Z,98338.38
2023-04-09T12:16:21.219Z,98334.33
2023-04-09T12:18:50.827Z,98335.35
2023-04-09T12:21:19.543Z,98335.64
2023-04-09T12:23:48.059Z,98335.02
2023-04-09T12:26:16.409Z,98331.30
2023-04-09T12:28:44.602Z,98328.37
2023-04-09T12:31:12.778Z,98326.47
2023-04-09T12:33:41.419Z,98324.71
2023-04-09T12:36:09.593Z,98321.23
2023-04-09T12:38:37.950Z,98319.18
2023-04-09T12:41:06.398Z,98317.71
2023-04-09T12:43:34.567Z,98317.08
2023-04-09T12:46:02.690Z,98317.23
2023-04-09T12:48:31.118Z,98314.67
2023-04-09T12:50:59.384Z,98314.92
2023-04-09T12:53:28.227Z,98312.13
2023-04-09T12:55:57.168Z,98311.51
2023-04-09T12:58:25.443Z,98307.95
2023-04-09T13:00:54.604Z,98310.19
2023-04-09T13:03:23.855Z,98304.98
2023-04-09T13:05:52.216Z,98303.29
2023-04-09T13:08:20.388Z,98301.98
2023-04-09T13:10:48.566Z,98301.20
2023-04-09T13:13:16.597Z,98300.44
2023-04-09T13:15:45.631Z,98295.66
2023-04-09T13:18:14.427Z,98292.24
2023-04-09T13:20:42.494Z,98293.18
2023-04-09T13:23:10.585Z,98290.96
2023-04-09T13:25:38.607Z,98291.28
2023-04-09T13:28:07.210Z,98287.86
2023-04-09T13:30:35.742Z,98287.04
2023-04-09T13:33:04.030Z,98286.89
2023-04-09T13:35:32.344Z,98282.31
2023-04-09T13:38:01.064Z,98281.04
2023-04-09T13:40:29.134Z,98280.67
2023-04-09T13:42:57.125Z,98281.98
2023-04-09T13:45:25.549Z,98280.30
2023-04-09T13:47:54.105Z,98277.94
2023-04-09T13:50:22.511Z,98276.78
2023-04-09T13:52:50.584Z,98279.11
2023-04-09T13:55:18.646Z,98273.63
2023-04-09T13:57:46.849Z,98271.76
2023-04-09T14:00:15.306Z,98269.75
2023-04-09T14:02:44.037Z,98275.77
2023-04-09T14:05:12.268Z,98273.63
2023-04-09T14:07:40.559Z,98273.59
2023-04-09T14:10:09.328Z,98273.41
2023-04-09T14:12:37.489Z,98268.98
2023-04-09T14:15:06.498Z,98269.42
2023-04-09T14:17:34.569Z,98265.56
2023-04-09T14:20:04.035Z,98266.08
2023-04-09T14:22:32.345Z,98266.56
2023-04-09T14:25:00.729Z,98267.84
2023-04-09T14:27:28.898Z,98268.43
2023-04-09T14:29:56.907Z,98269.33
2023-04-09T14:32:25.136Z,98268.27
2023-04-09T14:34:54.046Z,98266.09
2023-04-09T14:37:22.404Z,98261.96
2023-04-09T14:39:50.477Z,98262.73
2023-04-09T14:42:19.546Z,98262.91
2023-04-09T14:44:47.868Z,98261.25
2023-04-09T14:47:16.795Z,98262.55
2023-04-09T14:49:44.892Z,98262.46
2023-04-09T14:52:12.986Z,98264.59
2023-04-09T14:54:42.392Z,98260.73
2023-04-09T14:57:10.467Z,98260.90
2023-04-09T14:59:38.803Z,98257.31
2023-04-09T15:02:07.450Z,98260.54
2023-04-09T15:04:35.916Z,98256.29
2023-04-09T15:07:04.175Z,98254.82
2023-04-09T15:09:32.456Z,98255.60
2023-04-09T15:12:01.552Z,98257.29
2023-04-09T15:14:30.880Z,98257.23
2023-04-09T15:16:58.870Z,98256.32
2023-04-09T15:19:26.872Z,98253.39
2023-04-09T15:21:54.968Z,98257.57
2023-04-09T15:24:23.147Z,98251.27
2023-04-09T15:26:51.380Z,98250.92
2023-04-09T15:29:19.576Z,98248.80
2023-04-09T15:31:49.309Z,98249.96
2023-04-09T15:34:17.353Z,98249.17
2023-04-09T15:36:46.348Z,98251.56
2023-04-09T15:39:14.941Z,98251.83
2023-04-09T15:41:43.409Z,98251.61
2023-04-09T15:44:11.387Z,98250.55
2023-04-09T15:46:39.633Z,98248.42
2023-04-09T15:49:07.723Z,98246.31
2023-04-09T15:51:36.206Z,98242.18
2023-04-09T15:54:04.491Z,98247.73
2023-04-09T15:56:32.545Z,98243.34
2023-04-09T15:59:02.229Z,98240.95
2023-04-09T16:01:35.151Z,98239.70
2023-04-09T16:04:04.928Z,98237.89
2023-04-09T16:06:33.298Z,98239.06
2023-04-09T16:09:02.078Z,98242.35
2023-04-09T16:11:30.650Z,98248.88
2023-04-09T16:13:59.185Z,98241.87
2023-04-09T16:16:27.719Z,98240.38
2023-04-09T16:18:56.940Z,98242.55
2023-04-09T16:21:24.937Z,98244.69
2023-04-09T16:23:53.216Z,98243.00
2023-04-09T16:26:21.695Z,98240.32
2023-04-09T16:28:49.922Z,98239.18
2023-04-09T16:31:18.254Z,98240.27
2023-04-09T16:33:46.881Z,98234.70
2023-04-09T16:36:15.020Z,98234.56
2023-04-09T16:38:43.273Z,98238.38
2023-04-09T16:41:11.637Z,98241.11
2023-04-09T16:43:39.592Z,98238.59
2023-04-09T16:46:07.754Z,98240.42
2023-04-09T16:48:41.654Z,98244.14
2023-04-09T16:51:09.749Z,98243.64
2023-04-09T16:53:39.027Z,98243.64
2023-04-09T16:56:08.083Z,98244.77
2023-04-09T16:58:36.230Z,98240.89
2023-04-09T17:01:04.788Z,98243.89
2023-04-09T17:03:33.137Z,98244.04
2023-04-09T17:06:01.863Z,98243.21
2023-04-09T17:08:30.055Z,98245.13
2023-04-09T17:11:06.869Z,98247.80
2023-04-09T17:13:36.032Z,98248.02
2023-04-09T17:16:04.601Z,98244.76
2023-04-09T17:18:32.680Z,98251.76
2023-04-09T17:21:00.949Z,98251.61
2023-04-09T17:23:29.229Z,98251.19
2023-04-09T17:25:58.315Z,98253.34
2023-04-09T17:28:26.464Z,98259.56
2023-04-09T17:30:54.622Z,98257.77
2023-04-09T17:33:22.649Z,98259.98
2023-04-09T17:35:51.284Z,98263.66
2023-04-09T17:38:21.619Z,98266.42
2023-04-09T17:40:49.893Z,98267.24
2023-04-09T17:43:18.509Z,98266.04
2023-04-09T17:45:46.743Z,98265.02
2023-04-09T17:48:14.767Z,98268.14
2023-04-09T17:50:42.727Z,98270.73
2023-04-09T17:53:10.746Z,98273.57
2023-04-09T17:55:38.818Z,98278.41
2023-04-09T17:58:06.927Z,98283.84
2023-04-09T18:00:35.281Z,98281.73
2023-04-09T18:03:04.076Z,98287.19
2023-04-09T18:05:34.105Z,98288.08
2023-04-09T18:08:02.606Z,98289.30
2023-04-09T18:10:31.070Z,98292.58
2023-04-09T18:12:59.342Z,98291.34
2023-04-09T18:15:28.742Z,98289.85
2023-04-09T18:17:56.768Z,98294.31
2023-04-09T18:20:24.994Z,98295.05
2023-04-09T18:22:55.410Z,98296.31
2023-04-09T18:25:23.551Z,98298.70
2023-04-09T18:27:51.769Z,98302.88
2023-04-09T18:30:20.441Z,98303.84
2023-04-09T18:32:48.484Z,98307.38
2023-04-09T18:35:17.501Z,98312.73
2023-04-09T18:37:45.988Z,98311.06
2023-04-09T18:40:18.660Z,98310.56
2023-04-09T18:42:53.580Z,98313.63
2023-04-09T18:45:22.277Z,98311.25
2023-04-09T18:47:50.488Z,98314.39
2023-04-09T18:50:21.902Z,98313.48
2023-04-09T18:52:51.105Z,98310.93
2023-04-09T18:55:19.501Z,98307.04
2023-04-09T18:57:48.169Z,98311.23
2023-04-09T19:00:16.550Z,98313.57
2023-04-09T19:02:45.226Z,98312.27
2023-04-09T19:05:14.475Z,98311.77
2023-04-09T19:07:46.234Z,98312.52
2023-04-09T19:10:14.252Z,98315.77
2023-04-09T19:12:49.814Z,98315.20
2023-04-09T19:15:21.786Z,98312.98
2023-04-09T19:17:49.810Z,98311.88
2023-04-09T19:20:18.519Z,98316.61
2023-04-09T19:22:50.896Z,98319.04
2023-04-09T19:25:19.474Z,98317.27
2023-04-09T19:27:47.598Z,98316.05
2023-04-09T19:30:15.768Z,98318.46
2023-04-09T19:32:46.287Z,98315.24
2023-04-09T19:35:14.630Z,98315.33
2023-04-09T19:37:42.755Z,98315.80
2023-04-09T19:40:11.836Z,98315.20
2023-04-09T19:42:41.197Z,98312.86
2023-04-09T19:45:09.898Z,98316.29
2023-04-09T19:47:37.967Z,98319.79
2023-04-09T19:50:06.727Z,98321.11
2023-04-09T19:52:34.771Z,98323.02
2023-04-09T19:55:05.135Z,98321.09
2023-04-09T19:57:36.368Z,98320.86
2023-04-09T20:00:05.842Z,98321.45
2023-04-09T20:02:41.625Z,98319.60
2023-04-09T20:05:10.725Z,98319.38
2023-04-09T20:07:39.192Z,98323.52
2023-04-09T20:10:08.449Z,98321.09
2023-04-09T20:12:36.882Z,98315.73
2023-04-09T20:15:06.937Z,98318.10
2023-04-09T20:17:37.271Z,98321.04
2023-04-09T20:20:06.024Z,98316.69
2023-04-09T20:22:34.372Z,98319.15
2023-04-09T20:25:02.444Z,98319.70
2023-04-09T20:27:31.434Z,98317.94
2023-04-09T20:29:59.820Z,98322.63
2023-04-09T20:32:28.431Z,98324.58
2023-04-09T20:34:56.571Z,98328.63
2023-04-09T20:37:24.670Z,98325.29
2023-04-09T20:39:52.673Z,98326.19
2023-04-09T20:42:20.778Z,98323.52
2023-04-09T20:44:49.778Z,98327.11
2023-04-09T20:47:18.146Z,98326.73
2023-04-09T20:49:46.933Z,98322.04
2023-04-09T20:52:15.626Z,98323.76
2023-04-09T20:54:43.659Z,98325.05
2023-04-09T20:57:13.897Z,98325.52
2023-04-09T20:59:42.124Z,98328.82
2023-04-09T21:02:13.013Z,98331.84
2023-04-09T21:04:41.398Z,98332.11
2023-04-09T21:07:09.490Z,98328.23
2023-04-09T21:09:38.457Z,98330.30
2023-04-09T21:12:06.937Z,98331.59
2023-04-09T21:14:34.977Z,98329.86
2023-04-09T21:17:03.142Z,98330.83
2023-04-09T21:19:31.772Z,98332.80
2023-04-09T21:22:00.151Z,98330.77
2023-04-09T21:24:28.453Z,98332.42
2023-04-09T21:26:57.630Z,98332.24
2023-04-09T21:29:25.678Z,98335.13
2023-04-09T21:31:54.063Z,98336.77
2023-04-09T21:34:22.344Z,98335.79
2023-04-09T21:36:51.440Z,98337.96
2023-04-09T21:39:19.553Z,98337.34
2023-04-09T21:41:47.630Z,98337.79
2023-04-09T21:44:15.962Z,98339.27
2023-04-09T21:46:44.172Z,98342.36
2023-04-09T21:49:12.318Z,98339.42
2023-04-09T21:51:41.197Z,98337.90
2023-04-09T21:54:10.187Z,98337.92
2023-04-09T21:56:38.554Z,98334.56
2023-04-09T21:59:06.800Z,98332.54
2023-04-09T22:01:35.526Z,98332.26
2023-04-09T22:04:04.350Z,98334.00
2023-04-09T22:06:33.029Z,98337.30
2023-04-09T22:09:02.107Z,98339.95
2023-04-09T22:11:30.775Z,98339.71
2023-04-09T22:13:58.944Z,98338.20
2023-04-09T22:16:27.117Z,98339.13
2023-04-09T22:18:55.855Z,98341.73
2023-04-09T22:21:24.302Z,98344.56
2023-04-09T22:23:52.304Z,98343.27
2023-04-09T22:26:20.334Z,98345.09
2023-04-09T22:28:48.301Z,98344.89
2023-04-09T22:31:17.598Z,98344.70
2023-04-09T22:33:45.623Z,98340.77
2023-04-09T22:36:13.664Z,98341.05
2023-04-09T22:38:42.004Z,98339.20
2023-04-09T22:41:10.078Z,98337.47
2023-04-09T22:43:38.147Z,98335.93
2023-04-09T22:46:06.347Z,98334.39
2023-04-09T22:48:40.775Z,98333.69
2023-04-09T22:51:13.873Z,98332.91
2023-04-09T22:53:42.202Z,98329.97
2023-04-09T22:56:10.479Z,98325.00
2023-04-09T22:58:39.126Z,98322.41
2023-04-09T23:01:07.790Z,98321.00
2023-04-09T23:03:36.454Z,98321.77
2023-04-09T23:06:05.210Z,98315.16
2023-04-09T23:08:33.168Z,98314.51
2023-04-09T23:11:01.468Z,98314.16
2023-04-09T23:13:29.482Z,98316.86
2023-04-09T23:15:57.723Z,98311.93
2023-04-09T23:18:26.176Z,98311.39
2023-04-09T23:20:54.297Z,98312.91
2023-04-09T23:23:22.635Z,98311.96
2023-04-09T23:25:50.908Z,98310.53
2023-04-09T23:28:19.222Z,98309.59
2023-04-09T23:30:47.456Z,98309.34
2023-04-09T23:33:15.586Z,98305.73
2023-04-09T23:35:43.659Z,98304.13
2023-04-09T23:38:11.923Z,98303.18
2023-04-09T23:40:40.252Z,98303.10
2023-04-09T23:43:08.232Z,98302.23
2023-04-09T23:45:36.264Z,98300.91
2023-04-09T23:48:06.256Z,98302.27
2023-04-09T23:50:37.345Z,98305.19
2023-04-09T23:53:05.611Z,98304.38
2023-04-09T23:55:38.131Z,98300.60
2023-04-09T23:58:06.368Z,98301.17
