createdAt,value
2022-07-30T00:01:36.365Z,19.41
2022-07-30T00:04:05.543Z,19.57
2022-07-30T00:06:34.488Z,19.55
2022-07-30T00:09:04.741Z,19.30
2022-07-30T00:11:33.357Z,19.14
2022-07-30T00:14:02.762Z,19.03
2022-07-30T00:16:31.394Z,19.23
2022-07-30T00:19:00.050Z,19.12
2022-07-30T00:21:38.521Z,19.20
2022-07-30T00:24:09.584Z,18.98
2022-07-30T00:26:38.873Z,18.75
2022-07-30T00:29:07.977Z,18.93
2022-07-30T00:31:36.652Z,18.87
2022-07-30T00:34:05.718Z,18.71
2022-07-30T00:36:34.984Z,18.79
2022-07-30T00:39:06.225Z,19.20
2022-07-30T00:41:53.399Z,18.74
2022-07-30T00:44:22.267Z,19.30
2022-07-30T00:46:51.298Z,18.82
2022-07-30T00:49:20.758Z,18.95
2022-07-30T00:51:50.833Z,18.79
2022-07-30T00:54:21.191Z,18.72
2022-07-30T00:56:51.764Z,18.73
2022-07-30T00:59:20.622Z,18.79
2022-07-30T01:01:49.289Z,18.74
2022-07-30T01:04:17.931Z,18.82
2022-07-30T01:06:46.731Z,18.86
2022-07-30T01:09:15.359Z,18.96
2022-07-30T01:11:44.436Z,18.69
2022-07-30T01:14:15.028Z,18.66
2022-07-30T01:16:45.003Z,18.74
2022-07-30T01:19:41.270Z,19.00
2022-07-30T01:22:18.788Z,19.09
2022-07-30T01:25:02.635Z,19.06
2022-07-30T01:27:36.744Z,19.30
2022-07-30T01:30:09.009Z,18.90
2022-07-30T01:32:42.938Z,18.72
2022-07-30T01:35:14.170Z,18.90
2022-07-30T01:37:46.237Z,18.88
2022-07-30T01:40:15.891Z,18.95
2022-07-30T01:42:49.691Z,18.77
2022-07-30T01:45:20.212Z,18.58
2022-07-30T01:47:51.225Z,18.53
2022-07-30T01:50:23.322Z,18.60
2022-07-30T01:52:55.795Z,18.57
2022-07-30T01:55:31.244Z,18.56
2022-07-30T01:58:02.950Z,18.52
2022-07-30T02:00:40.464Z,18.62
2022-07-30T02:03:09.600Z,18.47
2022-07-30T02:05:41.874Z,18.53
2022-07-30T02:08:17.966Z,18.57
2022-07-30T02:10:58.836Z,18.48
2022-07-30T02:13:30.520Z,18.44
2022-07-30T02:16:07.496Z,18.52
2022-07-30T02:18:47.403Z,18.54
2022-07-30T02:21:21.519Z,18.36
2022-07-30T02:23:53.124Z,18.39
2022-07-30T02:26:27.376Z,18.44
2022-07-30T02:29:07.310Z,18.41
2022-07-30T02:31:41.439Z,18.36
2022-07-30T02:34:14.221Z,18.46
2022-07-30T02:36:45.761Z,18.51
2022-07-30T02:39:17.061Z,18.57
2022-07-30T02:41:49.885Z,18.46
2022-07-30T02:44:22.127Z,18.47
2022-07-30T02:46:53.594Z,18.45
2022-07-30T02:49:50.533Z,18.63
2022-07-30T02:52:20.105Z,18.53
2022-07-30T02:54:52.715Z,18.61
2022-07-30T02:57:23.870Z,18.48
2022-07-30T02:59:55.253Z,18.66
2022-07-30T03:02:29.309Z,18.36
2022-07-30T03:05:01.100Z,18.65
2022-07-30T03:07:31.565Z,18.78
2022-07-30T03:10:02.164Z,18.65
2022-07-30T03:12:34.465Z,18.41
2022-07-30T03:15:05.132Z,18.52
2022-07-30T03:17:41.398Z,18.51
2022-07-30T03:20:14.414Z,18.45
2022-07-30T03:22:48.129Z,18.48
2022-07-30T03:25:22.455Z,18.50
2022-07-30T03:27:55.402Z,18.40
2022-07-30T03:30:27.027Z,18.30
2022-07-30T03:32:57.353Z,18.35
2022-07-30T03:35:27.377Z,18.20
2022-07-30T03:38:01.939Z,18.45
2022-07-30T03:40:32.991Z,18.19
2022-07-30T03:43:02.435Z,18.15
2022-07-30T03:45:33.699Z,18.11
2022-07-30T03:48:10.038Z,18.17
2022-07-30T03:50:43.362Z,18.30
2022-07-30T03:53:13.113Z,18.27
2022-07-30T03:56:03.097Z,18.15
2022-07-30T03:59:04.511Z,18.42
2022-07-30T04:01:36.146Z,18.34
2022-07-30T04:04:12.805Z,18.19
2022-07-30T04:06:43.213Z,18.12
2022-07-30T04:09:14.062Z,18.23
2022-07-30T04:11:44.889Z,18.26
2022-07-30T04:14:17.906Z,18.28
2022-07-30T04:16:58.278Z,18.50
2022-07-30T04:19:37.630Z,18.52
2022-07-30T04:22:09.884Z,18.45
2022-07-30T04:24:42.269Z,18.90
2022-07-30T04:27:12.188Z,18.63
2022-07-30T04:29:42.531Z,18.61
2022-07-30T04:32:13.764Z,18.66
2022-07-30T04:34:57.376Z,18.77
2022-07-30T04:37:44.292Z,18.65
2022-07-30T04:40:13.532Z,18.63
2022-07-30T04:42:42.149Z,18.66
2022-07-30T04:45:13.885Z,18.78
2022-07-30T04:48:13.392Z,18.69
2022-07-30T04:51:01.803Z,18.76
2022-07-30T04:53:32.536Z,18.91
2022-07-30T04:56:07.109Z,18.73
2022-07-30T04:58:41.375Z,18.73
2022-07-30T05:01:12.790Z,18.63
2022-07-30T05:03:47.575Z,18.78
2022-07-30T05:06:18.780Z,18.89
2022-07-30T05:08:47.822Z,18.64
2022-07-30T05:11:17.594Z,18.56
2022-07-30T05:13:48.866Z,18.53
2022-07-30T05:16:21.901Z,18.44
2022-07-30T05:18:53.211Z,18.47
2022-07-30T05:21:22.217Z,18.37
2022-07-30T05:23:51.362Z,18.36
2022-07-30T05:26:33.047Z,18.36
2022-07-30T05:29:02.937Z,18.31
2022-07-30T05:32:02.553Z,18.34
2022-07-30T05:34:34.855Z,18.42
2022-07-30T05:37:04.140Z,18.40
2022-07-30T05:39:34.133Z,18.36
2022-07-30T05:42:38.196Z,18.36
2022-07-30T05:45:09.630Z,18.49
2022-07-30T05:47:39.372Z,18.37
2022-07-30T05:50:10.298Z,18.38
2022-07-30T05:52:38.904Z,18.35
2022-07-30T05:55:24.159Z,18.32
2022-07-30T05:57:57.815Z,18.22
2022-07-30T06:00:27.545Z,18.13
2022-07-30T06:02:56.992Z,18.12
2022-07-30T06:05:32.560Z,18.01
2022-07-30T06:08:03.571Z,18.08
2022-07-30T06:10:34.007Z,17.94
2022-07-30T06:13:02.703Z,17.94
2022-07-30T06:15:31.482Z,18.09
2022-07-30T06:18:02.637Z,18.04
2022-07-30T06:20:58.690Z,18.06
2022-07-30T06:23:46.094Z,18.10
2022-07-30T06:26:29.510Z,18.21
2022-07-30T06:28:58.562Z,18.28
2022-07-30T06:31:31.953Z,18.44
2022-07-30T06:34:02.420Z,18.36
2022-07-30T06:36:37.946Z,18.37
2022-07-30T06:39:11.561Z,18.60
2022-07-30T06:42:00.218Z,18.48
2022-07-30T06:44:34.191Z,18.74
2022-07-30T06:47:28.499Z,18.66
2022-07-30T06:49:59.341Z,18.55
2022-07-30T06:52:30.978Z,18.59
2022-07-30T06:54:59.932Z,18.60
2022-07-30T06:57:40.110Z,18.86
2022-07-30T07:00:20.726Z,18.58
2022-07-30T07:02:49.443Z,18.74
2022-07-30T07:05:28.993Z,18.87
2022-07-30T07:07:59.982Z,19.05
2022-07-30T07:10:34.948Z,19.26
2022-07-30T07:13:41.945Z,19.28
2022-07-30T07:16:14.564Z,19.56
2022-07-30T07:18:48.124Z,19.11
2022-07-30T07:21:17.681Z,19.16
2022-07-30T07:23:48.548Z,19.50
2022-07-30T07:26:43.239Z,19.76
2022-07-30T07:29:12.508Z,20.14
2022-07-30T07:32:04.562Z,20.39
2022-07-30T07:34:30.277Z,20.60
2022-07-30T07:37:00.528Z,20.97
2022-07-30T07:39:30.744Z,21.47
2022-07-30T07:41:59.928Z,22.22
2022-07-30T07:44:31.125Z,22.51
2022-07-30T07:47:00.472Z,22.38
2022-07-30T07:49:34.880Z,22.52
2022-07-30T07:52:04.030Z,22.30
2022-07-30T07:54:34.574Z,22.13
2022-07-30T07:57:07.866Z,24.04
2022-07-30T07:59:42.526Z,23.76
2022-07-30T08:02:17.053Z,23.85
2022-07-30T08:05:07.721Z,23.52
2022-07-30T08:07:53.072Z,23.74
2022-07-30T08:10:50.006Z,23.58
2022-07-30T08:13:52.904Z,23.36
2022-07-30T08:16:33.768Z,23.34
2022-07-30T08:19:25.559Z,23.53
2022-07-30T08:22:17.982Z,24.13
2022-07-30T08:24:46.904Z,24.83
2022-07-30T08:27:18.099Z,24.38
2022-07-30T08:29:46.905Z,24.71
2022-07-30T08:32:15.912Z,24.34
2022-07-30T08:34:44.808Z,23.67
2022-07-30T08:37:14.753Z,24.49
2022-07-30T08:39:43.792Z,23.63
2022-07-30T08:42:16.938Z,24.03
2022-07-30T08:44:47.279Z,24.07
2022-07-30T08:47:29.114Z,25.00
2022-07-30T08:50:16.899Z,24.46
2022-07-30T08:53:12.176Z,24.22
2022-07-30T08:55:42.792Z,24.25
2022-07-30T08:58:28.816Z,24.20
2022-07-30T09:00:58.127Z,23.65
2022-07-30T09:03:30.974Z,23.90
2022-07-30T09:06:04.395Z,23.65
2022-07-30T09:08:33.590Z,24.51
2022-07-30T09:11:03.137Z,24.60
2022-07-30T09:13:37.805Z,24.22
2022-07-30T09:16:08.580Z,24.95
2022-07-30T09:18:44.462Z,24.99
2022-07-30T09:21:20.106Z,24.79
2022-07-30T09:24:02.811Z,24.73
2022-07-30T09:26:59.589Z,24.39
2022-07-30T09:29:59.949Z,23.97
2022-07-30T09:33:06.990Z,23.95
2022-07-30T09:36:11.101Z,23.85
2022-07-30T09:39:08.726Z,23.37
2022-07-30T09:42:21.202Z,23.04
2022-07-30T09:44:51.983Z,22.87
2022-07-30T09:47:35.117Z,22.99
2022-07-30T09:50:07.928Z,22.90
2022-07-30T09:52:44.095Z,23.05
2022-07-30T09:55:33.318Z,22.74
2022-07-30T09:58:05.696Z,22.66
2022-07-30T10:00:39.134Z,22.71
2022-07-30T10:03:38.381Z,22.55
2022-07-30T10:06:38.311Z,22.35
2022-07-30T10:09:30.247Z,22.32
2022-07-30T10:12:02.571Z,22.19
2022-07-30T10:14:43.801Z,22.06
2022-07-30T10:17:17.565Z,22.06
2022-07-30T10:20:09.436Z,22.16
2022-07-30T10:22:58.963Z,22.09
2022-07-30T10:25:49.560Z,22.00
2022-07-30T10:28:43.912Z,21.73
2022-07-30T10:31:49.299Z,21.59
2022-07-30T10:34:03.845Z,21.56
2022-07-30T10:36:33.676Z,21.43
2022-07-30T10:39:03.753Z,21.37
2022-07-30T10:41:53.897Z,21.30
2022-07-30T10:45:17.472Z,21.28
2022-07-30T10:47:49.869Z,21.17
2022-07-30T10:50:26.783Z,21.07
2022-07-30T10:52:58.308Z,21.03
2022-07-30T10:55:38.605Z,20.95
2022-07-30T10:58:10.516Z,20.92
2022-07-30T11:01:00.585Z,20.98
2022-07-30T11:03:41.584Z,21.01
2022-07-30T11:06:29.753Z,21.01
2022-07-30T11:08:58.671Z,20.99
2022-07-30T11:12:02.225Z,21.17
2022-07-30T11:15:07.564Z,21.09
2022-07-30T11:18:12.061Z,21.05
2022-07-30T11:20:47.692Z,20.82
2022-07-30T11:23:40.624Z,20.85
2022-07-30T11:26:14.148Z,20.62
2022-07-30T11:28:49.170Z,20.62
2022-07-30T11:31:54.981Z,20.51
2022-07-30T11:34:30.747Z,20.51
2022-07-30T11:37:22.077Z,20.42
2022-07-30T11:40:11.965Z,20.39
2022-07-30T11:42:43.231Z,20.37
2022-07-30T11:45:33.042Z,20.20
2022-07-30T11:48:02.091Z,20.08
2022-07-30T11:50:35.234Z,20.30
2022-07-30T11:53:07.942Z,19.93
2022-07-30T11:55:41.557Z,19.82
2022-07-30T11:58:12.924Z,19.71
2022-07-30T12:00:47.845Z,19.73
2022-07-30T12:03:19.904Z,20.06
2022-07-30T12:05:53.121Z,19.75
2022-07-30T12:08:35.372Z,19.61
2022-07-30T12:11:06.618Z,19.90
2022-07-30T12:13:43.990Z,19.99
2022-07-30T12:16:17.590Z,19.74
2022-07-30T12:18:48.565Z,19.84
2022-07-30T12:21:17.665Z,19.78
2022-07-30T12:23:56.996Z,20.22
2022-07-30T12:26:30.533Z,19.89
2022-07-30T12:29:02.689Z,20.60
2022-07-30T12:31:33.648Z,20.10
2022-07-30T12:34:02.555Z,20.17
2022-07-30T12:36:33.845Z,19.95
2022-07-30T12:39:06.799Z,20.60
2022-07-30T12:41:48.732Z,20.25
2022-07-30T12:44:39.579Z,20.07
2022-07-30T12:47:24.087Z,20.23
2022-07-30T12:49:54.427Z,20.14
2022-07-30T12:52:30.793Z,20.14
2022-07-30T12:55:03.924Z,20.28
2022-07-30T12:58:07.037Z,20.32
2022-07-30T13:00:52.750Z,19.99
2022-07-30T13:03:23.158Z,20.07
2022-07-30T13:05:55.369Z,20.16
2022-07-30T13:08:56.488Z,19.87
2022-07-30T13:11:28.611Z,19.96
2022-07-30T13:13:58.611Z,19.77
2022-07-30T13:16:33.754Z,19.83
2022-07-30T13:19:04.402Z,19.72
2022-07-30T13:21:33.601Z,19.78
2022-07-30T13:24:02.854Z,19.97
2022-07-30T13:26:32.137Z,19.79
2022-07-30T13:29:02.471Z,19.80
2022-07-30T13:31:42.759Z,19.84
2022-07-30T13:34:12.673Z,20.04
2022-07-30T13:36:41.782Z,19.93
2022-07-30T13:39:12.119Z,19.84
2022-07-30T13:41:42.057Z,19.88
2022-07-30T13:44:12.001Z,19.84
2022-07-30T13:46:41.426Z,19.57
2022-07-30T13:49:10.847Z,19.40
2022-07-30T13:51:39.655Z,19.20
2022-07-30T13:54:08.479Z,19.15
2022-07-30T13:56:40.835Z,19.04
2022-07-30T13:59:11.850Z,19.36
2022-07-30T14:01:40.723Z,19.06
2022-07-30T14:04:09.494Z,18.93
2022-07-30T14:06:38.216Z,19.20
2022-07-30T14:09:07.020Z,19.04
2022-07-30T14:11:36.033Z,19.22
2022-07-30T14:14:04.661Z,19.05
2022-07-30T14:16:45.250Z,19.12
2022-07-30T14:19:24.071Z,18.87
2022-07-30T14:21:54.334Z,18.89
2022-07-30T14:24:23.733Z,18.89
2022-07-30T14:26:57.730Z,19.02
2022-07-30T14:29:27.582Z,18.82
2022-07-30T14:31:58.332Z,18.88
2022-07-30T14:34:26.918Z,18.93
2022-07-30T14:36:55.879Z,19.04
2022-07-30T14:39:25.062Z,19.15
2022-07-30T14:41:55.528Z,18.98
2022-07-30T14:44:25.161Z,19.30
2022-07-30T14:46:54.144Z,18.87
2022-07-30T14:49:24.390Z,18.98
2022-07-30T14:51:53.993Z,19.31
2022-07-30T14:54:23.004Z,19.38
2022-07-30T14:56:56.257Z,19.09
2022-07-30T14:59:28.723Z,19.04
2022-07-30T15:01:58.193Z,19.55
2022-07-30T15:04:28.214Z,19.20
2022-07-30T15:06:57.286Z,19.23
2022-07-30T15:09:25.966Z,19.16
2022-07-30T15:12:08.281Z,18.98
2022-07-30T15:14:39.786Z,19.05
2022-07-30T15:17:09.171Z,19.35
2022-07-30T15:19:49.218Z,18.97
2022-07-30T15:22:19.681Z,19.02
2022-07-30T15:24:49.001Z,19.11
2022-07-30T15:27:17.826Z,19.16
2022-07-30T15:29:46.694Z,19.38
2022-07-30T15:32:16.851Z,19.08
2022-07-30T15:34:46.806Z,19.38
2022-07-30T15:37:16.486Z,19.59
2022-07-30T15:39:45.123Z,19.58
2022-07-30T15:42:14.952Z,19.79
2022-07-30T15:44:48.653Z,20.06
2022-07-30T15:47:17.906Z,20.73
2022-07-30T15:49:48.094Z,19.93
2022-07-30T15:52:18.093Z,19.83
2022-07-30T15:54:46.676Z,20.67
2022-07-30T15:57:15.638Z,20.18
2022-07-30T15:59:44.280Z,19.82
2022-07-30T16:02:12.921Z,19.80
2022-07-30T16:04:41.745Z,19.88
2022-07-30T16:07:18.820Z,19.93
2022-07-30T16:09:47.651Z,20.20
2022-07-30T16:12:16.321Z,19.76
2022-07-30T16:14:45.015Z,19.79
2022-07-30T16:17:14.973Z,19.79
2022-07-30T16:19:45.077Z,19.50
2022-07-30T16:22:22.886Z,19.61
2022-07-30T16:24:54.406Z,19.65
2022-07-30T16:27:23.429Z,19.98
2022-07-30T16:29:52.058Z,19.96
2022-07-30T16:32:21.468Z,20.13
2022-07-30T16:34:50.991Z,20.48
2022-07-30T16:37:20.107Z,20.18
2022-07-30T16:39:48.891Z,19.95
2022-07-30T16:42:18.922Z,19.67
2022-07-30T16:44:47.531Z,19.62
2022-07-30T16:47:16.373Z,20.42
2022-07-30T16:49:44.956Z,19.78
2022-07-30T16:52:13.577Z,19.97
2022-07-30T16:54:42.483Z,19.93
2022-07-30T16:57:11.099Z,20.61
2022-07-30T16:59:43.640Z,20.31
2022-07-30T17:02:12.726Z,20.34
2022-07-30T17:04:41.602Z,20.73
2022-07-30T17:07:10.237Z,20.10
2022-07-30T17:09:39.071Z,19.84
2022-07-30T17:12:11.906Z,19.86
2022-07-30T17:14:43.219Z,19.48
2022-07-30T17:17:14.518Z,19.44
2022-07-30T17:19:44.031Z,19.18
2022-07-30T17:22:13.185Z,19.05
2022-07-30T17:24:41.857Z,18.93
2022-07-30T17:27:10.900Z,18.93
2022-07-30T17:29:50.160Z,18.73
2022-07-30T17:32:22.779Z,18.65
2022-07-30T17:34:51.377Z,18.61
2022-07-30T17:37:20.291Z,18.95
2022-07-30T17:40:19.786Z,19.10
2022-07-30T17:42:39.714Z,19.15
2022-07-30T17:45:09.860Z,19.37
2022-07-30T17:47:40.413Z,19.28
2022-07-30T17:50:11.626Z,18.95
2022-07-30T17:52:41.158Z,18.82
2022-07-30T17:55:13.177Z,18.98
2022-07-30T17:57:42.269Z,19.27
2022-07-30T18:00:12.362Z,18.99
2022-07-30T18:02:42.460Z,18.98
2022-07-30T18:05:14.502Z,18.93
2022-07-30T18:07:43.739Z,18.99
2022-07-30T18:10:13.080Z,18.78
2022-07-30T18:12:48.456Z,18.99
2022-07-30T18:15:18.267Z,19.02
2022-07-30T18:17:48.370Z,19.25
2022-07-30T18:20:17.277Z,19.21
2022-07-30T18:22:46.074Z,19.06
2022-07-30T18:25:20.542Z,18.78
2022-07-30T18:27:52.597Z,18.65
2022-07-30T18:30:21.337Z,19.25
2022-07-30T18:33:10.222Z,18.71
2022-07-30T18:35:39.174Z,18.63
2022-07-30T18:38:07.733Z,19.03
2022-07-30T18:40:36.361Z,19.31
2022-07-30T18:43:05.808Z,19.11
2022-07-30T18:45:37.157Z,19.00
2022-07-30T18:48:07.375Z,18.75
2022-07-30T18:50:37.317Z,18.79
2022-07-30T18:53:15.248Z,18.74
2022-07-30T18:55:46.352Z,19.11
2022-07-30T18:58:14.998Z,18.75
2022-07-30T19:00:44.244Z,19.08
2022-07-30T19:03:18.735Z,19.22
2022-07-30T19:05:53.101Z,18.94
2022-07-30T19:08:21.990Z,18.40
2022-07-30T19:10:51.628Z,18.21
2022-07-30T19:13:20.239Z,18.19
2022-07-30T19:15:49.096Z,18.97
2022-07-30T19:18:17.715Z,18.85
2022-07-30T19:20:46.465Z,18.46
2022-07-30T19:23:17.133Z,18.00
2022-07-30T19:25:45.853Z,18.42
2022-07-30T19:28:17.078Z,18.27
2022-07-30T19:30:45.945Z,18.30
2022-07-30T19:33:15.887Z,18.51
2022-07-30T19:35:45.828Z,17.94
2022-07-30T19:38:21.625Z,18.36
2022-07-30T19:40:51.010Z,18.73
2022-07-30T19:43:24.124Z,18.63
2022-07-30T19:45:53.791Z,18.50
2022-07-30T19:48:29.232Z,18.57
2022-07-30T19:51:00.664Z,18.78
2022-07-30T19:53:34.173Z,18.74
2022-07-30T19:56:08.221Z,18.07
2022-07-30T19:58:40.523Z,18.47
2022-07-30T20:01:09.898Z,18.57
2022-07-30T20:03:38.959Z,18.51
2022-07-30T20:06:08.688Z,18.51
2022-07-30T20:08:45.297Z,18.29
2022-07-30T20:11:16.430Z,18.68
2022-07-30T20:13:50.035Z,18.24
2022-07-30T20:16:19.773Z,18.45
2022-07-30T20:18:49.757Z,17.92
2022-07-30T20:21:20.977Z,17.92
2022-07-30T20:24:11.338Z,17.52
2022-07-30T20:26:40.133Z,17.38
2022-07-30T20:29:19.458Z,17.84
2022-07-30T20:31:50.228Z,17.67
2022-07-30T20:34:20.812Z,17.73
2022-07-30T20:36:53.013Z,18.27
2022-07-30T20:39:23.996Z,18.13
2022-07-30T20:42:07.807Z,17.94
2022-07-30T20:44:39.540Z,17.86
2022-07-30T20:47:17.813Z,17.16
2022-07-30T20:50:04.401Z,16.99
2022-07-30T20:52:40.272Z,17.06
2022-07-30T20:55:14.447Z,17.00
2022-07-30T20:57:58.761Z,17.14
2022-07-30T21:00:31.655Z,16.99
2022-07-30T21:03:03.153Z,16.92
2022-07-30T21:05:32.336Z,16.96
2022-07-30T21:08:01.126Z,17.12
2022-07-30T21:10:31.086Z,17.14
2022-07-30T21:13:03.746Z,17.77
2022-07-30T21:15:37.133Z,17.33
2022-07-30T21:18:14.616Z,17.30
2022-07-30T21:20:47.381Z,17.35
2022-07-30T21:23:20.731Z,17.62
2022-07-30T21:26:01.509Z,17.53
2022-07-30T21:28:35.141Z,17.36
2022-07-30T21:31:07.167Z,17.05
2022-07-30T21:33:37.018Z,17.80
2022-07-30T21:36:10.864Z,17.01
2022-07-30T21:38:41.652Z,17.57
2022-07-30T21:41:14.366Z,17.31
2022-07-30T21:44:01.448Z,17.61
2022-07-30T21:46:31.590Z,17.58
2022-07-30T21:49:00.226Z,17.26
2022-07-30T21:51:28.891Z,17.26
2022-07-30T21:53:59.100Z,17.48
2022-07-30T21:56:29.066Z,17.00
2022-07-30T21:58:57.710Z,17.23
2022-07-30T22:01:26.576Z,17.52
2022-07-30T22:04:03.715Z,17.62
2022-07-30T22:06:37.976Z,17.30
2022-07-30T22:09:19.133Z,17.41
2022-07-30T22:12:01.227Z,17.59
2022-07-30T22:14:31.466Z,17.74
2022-07-30T22:17:00.513Z,17.65
2022-07-30T22:19:32.997Z,17.74
2022-07-30T22:22:02.001Z,17.67
2022-07-30T22:24:33.825Z,17.76
2022-07-30T22:27:11.744Z,17.30
2022-07-30T22:29:43.580Z,17.52
2022-07-30T22:32:13.539Z,17.60
2022-07-30T22:34:44.843Z,17.43
2022-07-30T22:37:15.552Z,17.65
2022-07-30T22:39:51.048Z,17.27
2022-07-30T22:42:24.055Z,17.28
2022-07-30T22:44:54.826Z,17.40
2022-07-30T22:47:51.158Z,17.44
2022-07-30T22:50:15.226Z,17.81
2022-07-30T22:52:53.227Z,17.74
2022-07-30T22:55:40.136Z,17.30
2022-07-30T22:58:11.290Z,17.70
2022-07-30T23:00:40.092Z,17.88
2022-07-30T23:03:08.763Z,17.33
2022-07-30T23:05:37.656Z,18.03
2022-07-30T23:08:08.745Z,17.90
2022-07-30T23:10:37.685Z,17.26
2022-07-30T23:15:42.755Z,18.05
2022-07-30T23:18:12.129Z,17.63
2022-07-30T23:20:40.798Z,17.90
2022-07-30T23:23:10.808Z,18.01
2022-07-30T23:25:40.649Z,18.15
2022-07-30T23:28:09.237Z,17.29
2022-07-30T23:30:37.800Z,18.15
2022-07-30T23:33:07.957Z,18.06
2022-07-30T23:35:36.669Z,18.10
2022-07-30T23:38:05.315Z,17.88
2022-07-30T23:40:34.195Z,17.34
2022-07-30T23:43:02.906Z,17.64
2022-07-30T23:45:31.572Z,17.34
2022-07-30T23:48:03.118Z,18.20
2022-07-30T23:50:35.667Z,18.11
2022-07-30T23:53:05.673Z,18.33
2022-07-30T23:55:34.304Z,18.07
2022-07-30T23:58:03.331Z,18.20
