createdAt,value
2017-12-02T00:00:41.276Z,95627
2017-12-02T00:06:09.412Z,95633
2017-12-02T00:11:37.559Z,95631
2017-12-02T00:17:05.724Z,95631
2017-12-02T00:22:33.873Z,95629
2017-12-02T00:28:02.011Z,95630
2017-12-02T00:33:30.195Z,95625
2017-12-02T00:38:58.366Z,95628
2017-12-02T00:44:26.536Z,95631
2017-12-02T00:49:54.715Z,95644
2017-12-02T00:55:22.889Z,95645
2017-12-02T01:00:51.058Z,95649
2017-12-02T01:06:19.982Z,95661
2017-12-02T01:11:48.138Z,95684
2017-12-02T01:17:16.290Z,95695
2017-12-02T01:22:44.445Z,95697
2017-12-02T01:28:12.588Z,95714
2017-12-02T01:33:41.500Z,95703
2017-12-02T01:39:09.640Z,95718
2017-12-02T01:44:38.540Z,95732
2017-12-02T01:50:06.685Z,95735
2017-12-02T01:55:35.591Z,95735
2017-12-02T02:01:03.757Z,95738
2017-12-02T02:06:32.663Z,95744
2017-12-02T02:12:00.804Z,95740
2017-12-02T02:17:29.717Z,95749
2017-12-02T02:22:57.883Z,95760
2017-12-02T02:28:26.058Z,95742
2017-12-02T02:33:54.218Z,95736
2017-12-02T02:39:22.366Z,95746
2017-12-02T02:44:50.515Z,95751
2017-12-02T02:50:18.652Z,95759
2017-12-02T02:55:47.571Z,95748
2017-12-02T03:01:15.722Z,95750
2017-12-02T03:06:44.660Z,95752
2017-12-02T03:12:13.570Z,95773
2017-12-02T03:17:41.722Z,95780
2017-12-02T03:23:10.652Z,95788
2017-12-02T03:28:39.583Z,95791
2017-12-02T03:34:08.493Z,95799
2017-12-02T03:39:36.652Z,95802
2017-12-02T03:45:05.552Z,95804
2017-12-02T03:50:33.739Z,95822
2017-12-02T03:56:01.901Z,95819
2017-12-02T04:01:30.047Z,95822
2017-12-02T04:06:58.223Z,95829
2017-12-02T04:12:26.386Z,95834
2017-12-02T04:17:55.364Z,95830
2017-12-02T04:23:23.521Z,95847
2017-12-02T04:28:51.663Z,95850
2017-12-02T04:34:21.496Z,95832
2017-12-02T04:39:49.673Z,95846
2017-12-02T04:45:17.837Z,95853
2017-12-02T04:50:45.988Z,95863
2017-12-02T04:56:14.902Z,95870
2017-12-02T05:01:43.043Z,95865
2017-12-02T05:07:11.976Z,95877
2017-12-02T05:12:40.893Z,95881
2017-12-02T05:18:09.048Z,95881
2017-12-02T05:23:37.201Z,95885
2017-12-02T05:29:05.358Z,95881
2017-12-02T05:34:33.488Z,95878
2017-12-02T05:40:02.386Z,95881
2017-12-02T05:45:30.540Z,95897
2017-12-02T05:50:58.687Z,95897
2017-12-02T05:56:26.828Z,95919
2017-12-02T06:01:55.019Z,95910
2017-12-02T06:07:23.186Z,95916
2017-12-02T06:12:51.330Z,95927
2017-12-02T06:18:19.465Z,95925
2017-12-02T06:23:48.382Z,95937
2017-12-02T06:29:16.526Z,95937
2017-12-02T06:34:44.662Z,95940
2017-12-02T06:40:12.801Z,95949
2017-12-02T06:45:40.938Z,95940
2017-12-02T06:51:09.097Z,95954
2017-12-02T06:56:38.016Z,95961
2017-12-02T07:02:06.168Z,95967
2017-12-02T07:07:34.294Z,95988
2017-12-02T07:13:02.453Z,95984
2017-12-02T07:18:30.633Z,95999
2017-12-02T07:23:58.843Z,95997
2017-12-02T07:29:27.014Z,96003
2017-12-02T07:34:55.145Z,96005
2017-12-02T07:40:23.291Z,96008
2017-12-02T07:45:52.220Z,96017
2017-12-02T07:51:21.132Z,96009
2017-12-02T07:56:49.280Z,96009
2017-12-02T08:02:18.199Z,96022
2017-12-02T08:07:46.345Z,96023
2017-12-02T08:13:15.263Z,96010
2017-12-02T08:18:43.414Z,96019
2017-12-02T08:24:11.549Z,96020
2017-12-02T08:29:39.688Z,96027
2017-12-02T08:35:08.947Z,96030
2017-12-02T08:40:37.108Z,96038
2017-12-02T08:46:06.010Z,96042
2017-12-02T08:51:34.146Z,96044
2017-12-02T08:57:02.285Z,96059
2017-12-02T09:02:30.434Z,96065
2017-12-02T09:07:58.578Z,96049
2017-12-02T09:13:26.756Z,96062
2017-12-02T09:18:54.935Z,96055
2017-12-02T09:24:23.085Z,96072
2017-12-02T09:29:51.222Z,96069
2017-12-02T09:35:19.384Z,96083
2017-12-02T09:40:47.568Z,96080
2017-12-02T09:46:15.989Z,96078
2017-12-02T09:51:44.959Z,96076
2017-12-02T09:57:13.123Z,96061
2017-12-02T10:02:41.300Z,96070
2017-12-02T10:08:09.433Z,96058
2017-12-02T10:13:37.566Z,96062
2017-12-02T10:19:05.698Z,96048
2017-12-02T10:24:34.620Z,96050
2017-12-02T10:30:02.772Z,96044
2017-12-02T10:35:30.923Z,96045
2017-12-02T10:40:59.054Z,96052
2017-12-02T10:46:27.220Z,96050
2017-12-02T10:51:56.146Z,96047
2017-12-02T10:57:25.064Z,96048
2017-12-02T11:02:53.220Z,96046
2017-12-02T11:08:21.409Z,96062
2017-12-02T11:13:49.542Z,96056
2017-12-02T11:19:18.461Z,96056
2017-12-02T11:24:46.616Z,96055
2017-12-02T11:30:15.510Z,96043
2017-12-02T11:35:43.647Z,96042
2017-12-02T11:41:11.781Z,96045
2017-12-02T11:46:40.678Z,96018
2017-12-02T11:52:08.826Z,96030
2017-12-02T11:57:36.966Z,96038
2017-12-02T12:03:05.882Z,96033
2017-12-02T12:08:34.020Z,96035
2017-12-02T12:14:02.911Z,96028
2017-12-02T12:19:31.103Z,96025
2017-12-02T12:25:00.009Z,96029
2017-12-02T12:30:28.160Z,96038
2017-12-02T12:35:56.319Z,96031
2017-12-02T12:41:24.476Z,96038
2017-12-02T12:46:53.381Z,96027
2017-12-02T12:52:21.525Z,96041
2017-12-02T12:57:49.672Z,96049
2017-12-02T13:03:17.812Z,96051
2017-12-02T13:08:45.963Z,96057
2017-12-02T13:14:14.120Z,96059
2017-12-02T13:19:42.255Z,96067
2017-12-02T13:25:11.172Z,96065
2017-12-02T13:30:39.316Z,96073
2017-12-02T13:36:07.452Z,96067
2017-12-02T13:41:35.571Z,96076
2017-12-02T13:47:03.735Z,96073
2017-12-02T13:52:31.878Z,96081
2017-12-02T13:58:00.079Z,96088
2017-12-02T14:03:28.989Z,96099
2017-12-02T14:08:57.205Z,96092
2017-12-02T14:14:25.327Z,96093
2017-12-02T14:19:53.469Z,96110
2017-12-02T14:25:22.401Z,96109
2017-12-02T14:30:50.523Z,96113
2017-12-02T14:36:18.687Z,96115
2017-12-02T14:41:46.826Z,96115
2017-12-02T14:47:15.024Z,96117
2017-12-02T14:52:43.163Z,96118
2017-12-02T14:58:11.292Z,96123
2017-12-02T15:03:39.442Z,96129
2017-12-02T15:09:07.579Z,96130
2017-12-02T15:14:36.490Z,96127
2017-12-02T15:20:04.632Z,96130
2017-12-02T15:25:39.262Z,96130
2017-12-02T15:31:07.392Z,96136
2017-12-02T15:36:35.538Z,96133
2017-12-02T15:42:03.675Z,96142
2017-12-02T15:47:39.097Z,96131
2017-12-02T15:53:10.772Z,96123
2017-12-02T15:58:38.957Z,96142
2017-12-02T16:04:07.108Z,96136
2017-12-02T16:09:35.269Z,96142
2017-12-02T16:15:03.444Z,96146
2017-12-02T16:20:32.344Z,96146
2017-12-02T16:26:00.495Z,96152
2017-12-02T16:31:29.412Z,96144
2017-12-02T16:36:57.544Z,96148
2017-12-02T16:42:26.439Z,96147
2017-12-02T16:47:54.613Z,96148
2017-12-02T16:53:22.758Z,96156
2017-12-02T16:58:50.916Z,96155
2017-12-02T17:04:19.067Z,96149
2017-12-02T17:09:47.984Z,96149
2017-12-02T17:15:16.124Z,96154
2017-12-02T17:20:45.031Z,96163
2017-12-02T17:26:13.194Z,96164
2017-12-02T17:31:41.352Z,96163
2017-12-02T17:37:09.502Z,96156
2017-12-02T17:42:37.629Z,96150
2017-12-02T17:48:06.558Z,96163
2017-12-02T17:53:34.699Z,96165
2017-12-02T17:59:02.839Z,96156
2017-12-02T18:04:30.999Z,96158
2017-12-02T18:09:59.219Z,96158
2017-12-02T18:15:27.373Z,96161
2017-12-02T18:20:55.560Z,96167
2017-12-02T18:26:23.722Z,96174
2017-12-02T18:31:51.875Z,96178
2017-12-02T18:37:20.037Z,96178
2017-12-02T18:42:48.194Z,96163
2017-12-02T18:48:16.343Z,96178
2017-12-02T18:53:44.494Z,96171
2017-12-02T18:59:12.642Z,96172
2017-12-02T19:04:40.790Z,96176
2017-12-02T19:10:08.947Z,96178
2017-12-02T19:15:37.087Z,96173
2017-12-02T19:21:06.019Z,96169
2017-12-02T19:26:34.930Z,96166
2017-12-02T19:32:03.079Z,96168
2017-12-02T19:37:32.023Z,96175
2017-12-02T19:43:00.946Z,96172
2017-12-02T19:48:29.133Z,96172
2017-12-02T19:53:57.294Z,96186
2017-12-02T19:59:25.467Z,96180
2017-12-02T20:04:53.629Z,96188
2017-12-02T20:10:22.543Z,96197
2017-12-02T20:15:50.697Z,96193
2017-12-02T20:21:19.608Z,96188
2017-12-02T20:26:47.759Z,96175
2017-12-02T20:32:16.677Z,96183
2017-12-02T20:37:45.594Z,96183
2017-12-02T20:43:13.768Z,96181
2017-12-02T20:48:41.917Z,96179
2017-12-02T20:54:10.056Z,96180
2017-12-02T20:59:38.210Z,96188
2017-12-02T21:05:07.118Z,96179
2017-12-02T21:10:35.254Z,96185
2017-12-02T21:16:03.393Z,96181
2017-12-02T21:21:31.551Z,96180
2017-12-02T21:27:00.450Z,96180
2017-12-02T21:32:28.617Z,96193
2017-12-02T21:37:56.870Z,96190
2017-12-02T21:43:25.833Z,96194
2017-12-02T21:48:53.964Z,96200
2017-12-02T21:54:22.112Z,96199
2017-12-02T21:59:50.253Z,96193
2017-12-02T22:05:18.393Z,96196
2017-12-02T22:10:47.315Z,96201
2017-12-02T22:16:15.493Z,96202
2017-12-02T22:21:43.660Z,96202
2017-12-02T22:27:11.807Z,96199
2017-12-02T22:32:39.973Z,96193
2017-12-02T22:38:08.162Z,96194
2017-12-02T22:43:42.884Z,96194
2017-12-02T22:49:11.038Z,96199
2017-12-02T22:54:39.936Z,96199
2017-12-02T23:00:08.079Z,96193
2017-12-02T23:05:37.734Z,96185
2017-12-02T23:11:05.875Z,96194
2017-12-02T23:16:34.021Z,96187
2017-12-02T23:22:02.155Z,96199
2017-12-02T23:27:30.349Z,96191
2017-12-02T23:32:58.510Z,96189
2017-12-02T23:38:26.735Z,96171
2017-12-02T23:43:54.896Z,96177
2017-12-02T23:49:23.051Z,96169
2017-12-02T23:54:51.215Z,96172
