createdAt,value
2023-01-06T00:01:24.708Z,4.22
2023-01-06T00:04:00.427Z,2.65
2023-01-06T00:06:29.840Z,3.97
2023-01-06T00:09:02.918Z,3.85
2023-01-06T00:11:31.097Z,3.05
2023-01-06T00:13:59.626Z,4.35
2023-01-06T00:16:26.961Z,3.33
2023-01-06T00:18:58.940Z,3.15
2023-01-06T00:21:26.884Z,2.92
2023-01-06T00:23:54.270Z,3.60
2023-01-06T00:26:22.208Z,4.65
2023-01-06T00:28:52.462Z,4.55
2023-01-06T00:31:19.829Z,4.28
2023-01-06T00:33:47.263Z,4.00
2023-01-06T00:36:15.272Z,4.50
2023-01-06T00:38:42.647Z,4.40
2023-01-06T00:41:32.836Z,3.80
2023-01-06T00:44:01.417Z,4.18
2023-01-06T00:46:30.424Z,4.68
2023-01-06T00:49:07.324Z,5.30
2023-01-06T00:51:39.921Z,4.85
2023-01-06T00:54:12.534Z,5.50
2023-01-06T00:56:41.890Z,5.55
2023-01-06T00:59:10.093Z,4.82
2023-01-06T01:01:37.428Z,4.78
2023-01-06T01:04:05.207Z,5.40
2023-01-06T01:06:32.912Z,4.70
2023-01-06T01:09:01.185Z,5.45
2023-01-06T01:11:48.058Z,5.45
2023-01-06T01:14:17.757Z,5.85
2023-01-06T01:16:45.248Z,6.35
2023-01-06T01:19:13.820Z,5.10
2023-01-06T01:21:41.331Z,6.32
2023-01-06T01:24:09.556Z,7.10
2023-01-06T01:26:36.816Z,5.63
2023-01-06T01:29:04.639Z,6.75
2023-01-06T01:31:31.869Z,6.57
2023-01-06T01:33:59.465Z,6.20
2023-01-06T01:36:26.662Z,8.25
2023-01-06T01:38:55.795Z,9.75
2023-01-06T01:41:24.480Z,6.65
2023-01-06T01:44:16.701Z,7.47
2023-01-06T01:46:44.370Z,6.90
2023-01-06T01:49:25.518Z,6.53
2023-01-06T01:51:54.876Z,6.22
2023-01-06T01:54:27.496Z,7.32
2023-01-06T01:57:01.072Z,7.53
2023-01-06T01:59:32.560Z,6.18
2023-01-06T02:02:00.931Z,6.18
2023-01-06T02:04:29.759Z,6.80
2023-01-06T02:06:57.819Z,6.50
2023-01-06T02:09:57.604Z,7.30
2023-01-06T02:12:24.798Z,6.22
2023-01-06T02:14:52.127Z,6.47
2023-01-06T02:17:51.319Z,5.95
2023-01-06T02:20:44.887Z,5.93
2023-01-06T02:23:21.080Z,5.55
2023-01-06T02:26:22.183Z,6.55
2023-01-06T02:29:22.659Z,5.47
2023-01-06T02:32:27.197Z,5.90
2023-01-06T02:35:13.068Z,6.05
2023-01-06T02:37:46.404Z,6.13
2023-01-06T02:40:13.596Z,5.18
2023-01-06T02:43:14.251Z,6.50
2023-01-06T02:45:50.345Z,5.72
2023-01-06T02:48:39.794Z,5.35
2023-01-06T02:51:23.788Z,5.53
2023-01-06T02:54:18.115Z,6.22
2023-01-06T02:56:57.436Z,7.95
2023-01-06T02:59:31.879Z,6.38
2023-01-06T03:02:01.082Z,6.00
2023-01-06T03:04:37.060Z,6.22
2023-01-06T03:07:06.401Z,5.35
2023-01-06T03:09:38.861Z,5.97
2023-01-06T03:12:35.647Z,7.18
2023-01-06T03:15:04.009Z,5.65
2023-01-06T03:17:31.719Z,5.65
2023-01-06T03:19:59.115Z,5.10
2023-01-06T03:22:27.387Z,5.47
2023-01-06T03:24:55.202Z,6.75
2023-01-06T03:27:26.053Z,6.03
2023-01-06T03:29:53.997Z,6.45
2023-01-06T03:32:27.994Z,5.22
2023-01-06T03:35:13.429Z,5.47
2023-01-06T03:37:59.806Z,6.13
2023-01-06T03:40:35.810Z,6.45
2023-01-06T03:43:28.508Z,7.20
2023-01-06T03:46:14.801Z,6.30
2023-01-06T03:49:10.601Z,6.75
2023-01-06T03:51:44.265Z,7.47
2023-01-06T03:54:39.129Z,6.65
2023-01-06T03:57:25.860Z,6.25
2023-01-06T04:00:02.803Z,8.57
2023-01-06T04:02:30.754Z,7.63
2023-01-06T04:05:13.634Z,6.65
2023-01-06T04:07:42.784Z,7.22
2023-01-06T04:10:11.433Z,7.43
2023-01-06T04:12:39.253Z,8.07
2023-01-06T04:15:14.986Z,7.70
2023-01-06T04:17:43.590Z,7.90
2023-01-06T04:20:17.047Z,7.25
2023-01-06T04:22:44.305Z,7.93
2023-01-06T04:25:14.760Z,8.00
2023-01-06T04:27:43.056Z,8.32
2023-01-06T04:30:10.557Z,7.65
2023-01-06T04:32:37.891Z,7.70
2023-01-06T04:35:05.534Z,8.50
2023-01-06T04:37:32.918Z,8.77
2023-01-06T04:40:00.300Z,7.18
2023-01-06T04:42:27.628Z,9.02
2023-01-06T04:44:54.937Z,8.20
2023-01-06T04:47:22.419Z,8.55
2023-01-06T04:49:49.738Z,8.30
2023-01-06T04:52:17.056Z,8.20
2023-01-06T04:54:44.315Z,8.30
2023-01-06T04:57:11.553Z,8.45
2023-01-06T04:59:38.742Z,8.75
2023-01-06T05:02:05.964Z,8.75
2023-01-06T05:04:43.360Z,8.40
2023-01-06T05:07:14.389Z,8.05
2023-01-06T05:09:41.663Z,8.95
2023-01-06T05:12:08.845Z,8.82
2023-01-06T05:14:36.115Z,7.65
2023-01-06T05:17:03.506Z,9.45
2023-01-06T05:19:30.654Z,8.48
2023-01-06T05:21:57.906Z,8.80
2023-01-06T05:24:25.033Z,8.27
2023-01-06T05:26:52.311Z,8.75
2023-01-06T05:29:19.454Z,9.35
2023-01-06T05:31:46.713Z,8.48
2023-01-06T05:34:13.989Z,9.65
2023-01-06T05:36:41.280Z,9.82
2023-01-06T05:39:08.612Z,10.18
2023-01-06T05:41:35.884Z,11.00
2023-01-06T05:44:03.138Z,9.02
2023-01-06T05:46:30.491Z,10.52
2023-01-06T05:48:57.710Z,9.32
2023-01-06T05:51:25.005Z,10.10
2023-01-06T05:53:52.310Z,9.95
2023-01-06T05:56:21.371Z,10.32
2023-01-06T05:58:51.550Z,9.45
2023-01-06T06:01:27.238Z,12.98
2023-01-06T06:03:55.172Z,9.90
2023-01-06T06:06:24.330Z,10.52
2023-01-06T06:08:52.102Z,9.95
2023-01-06T06:11:20.582Z,11.43
2023-01-06T06:13:49.768Z,10.48
2023-01-06T06:16:18.664Z,9.65
2023-01-06T06:18:50.555Z,11.70
2023-01-06T06:21:21.024Z,12.10
2023-01-06T06:23:48.485Z,11.68
2023-01-06T06:26:16.070Z,11.13
2023-01-06T06:28:44.037Z,13.65
2023-01-06T06:31:14.692Z,12.10
2023-01-06T06:33:42.104Z,12.65
2023-01-06T06:36:16.247Z,12.40
2023-01-06T06:38:48.069Z,13.82
2023-01-06T06:41:15.565Z,13.73
2023-01-06T06:43:43.463Z,14.43
2023-01-06T06:46:11.053Z,12.98
2023-01-06T06:48:41.283Z,14.27
2023-01-06T06:51:15.004Z,13.60
2023-01-06T06:53:42.505Z,13.20
2023-01-06T06:56:11.069Z,13.20
2023-01-06T06:58:39.064Z,12.13
2023-01-06T07:01:12.283Z,14.75
2023-01-06T07:03:40.555Z,14.75
2023-01-06T07:06:13.179Z,13.43
2023-01-06T07:08:44.237Z,13.18
2023-01-06T07:11:11.498Z,15.13
2023-01-06T07:13:39.319Z,13.68
2023-01-06T07:16:07.356Z,11.88
2023-01-06T07:18:34.767Z,13.82
2023-01-06T07:21:02.283Z,12.68
2023-01-06T07:23:30.826Z,14.32
2023-01-06T07:25:59.936Z,12.68
2023-01-06T07:28:28.319Z,12.60
2023-01-06T07:30:55.673Z,12.85
2023-01-06T07:33:23.096Z,12.63
2023-01-06T07:35:54.942Z,12.23
2023-01-06T07:38:22.667Z,13.10
2023-01-06T07:40:50.133Z,14.07
2023-01-06T07:43:17.556Z,13.07
2023-01-06T07:45:48.149Z,14.43
2023-01-06T07:48:15.879Z,13.80
2023-01-06T07:50:43.076Z,13.98
2023-01-06T07:53:10.717Z,13.48
2023-01-06T07:55:38.293Z,15.75
2023-01-06T07:58:07.250Z,14.27
2023-01-06T08:00:35.303Z,13.40
2023-01-06T08:03:06.942Z,14.75
2023-01-06T08:05:37.144Z,12.65
2023-01-06T08:08:04.715Z,13.25
2023-01-06T08:10:32.346Z,12.65
2023-01-06T08:12:59.786Z,12.15
2023-01-06T08:15:27.437Z,14.93
2023-01-06T08:17:55.603Z,12.85
2023-01-06T08:20:23.688Z,13.35
2023-01-06T08:22:51.004Z,13.32
2023-01-06T08:25:18.329Z,12.77
2023-01-06T08:27:46.400Z,12.90
2023-01-06T08:30:14.032Z,10.98
2023-01-06T08:32:41.277Z,13.20
2023-01-06T08:35:08.846Z,12.15
2023-01-06T08:37:36.496Z,12.88
2023-01-06T08:40:05.753Z,11.00
2023-01-06T08:42:33.124Z,12.30
2023-01-06T08:45:00.588Z,13.07
2023-01-06T08:47:27.856Z,12.55
2023-01-06T08:49:55.079Z,11.43
2023-01-06T08:52:22.137Z,10.07
2023-01-06T08:54:49.571Z,12.35
2023-01-06T08:57:19.447Z,11.43
2023-01-06T08:59:46.686Z,10.57
2023-01-06T09:02:14.296Z,10.88
2023-01-06T09:04:41.716Z,11.50
2023-01-06T09:07:08.961Z,10.32
2023-01-06T09:09:36.201Z,11.32
2023-01-06T09:12:03.457Z,9.27
2023-01-06T09:14:30.649Z,9.05
2023-01-06T09:16:57.982Z,9.82
2023-01-06T09:19:25.101Z,9.20
2023-01-06T09:21:52.228Z,8.27
2023-01-06T09:24:19.553Z,8.05
2023-01-06T09:26:47.036Z,7.90
2023-01-06T09:29:16.918Z,7.80
2023-01-06T09:31:44.199Z,6.47
2023-01-06T09:34:11.638Z,6.03
2023-01-06T09:36:38.770Z,5.40
2023-01-06T09:39:06.017Z,6.20
2023-01-06T09:41:39.332Z,5.57
2023-01-06T09:44:21.561Z,4.95
2023-01-06T09:46:51.681Z,5.32
2023-01-06T09:49:22.869Z,4.55
2023-01-06T09:51:50.049Z,3.90
2023-01-06T09:54:20.316Z,4.05
2023-01-06T09:56:54.960Z,3.92
2023-01-06T09:59:24.570Z,4.25
2023-01-06T10:01:52.364Z,4.00
2023-01-06T10:04:28.297Z,3.30
2023-01-06T10:07:42.309Z,3.00
2023-01-06T10:10:28.743Z,4.10
2023-01-06T10:13:47.734Z,3.53
2023-01-06T10:17:02.500Z,4.07
2023-01-06T10:19:48.261Z,3.35
2023-01-06T10:24:55.442Z,4.10
2023-01-06T10:27:38.040Z,4.13
2023-01-06T10:30:16.762Z,3.83
2023-01-06T10:32:45.900Z,4.25
2023-01-06T10:35:16.473Z,3.88
2023-01-06T10:37:47.780Z,2.90
2023-01-06T10:40:23.597Z,3.85
2023-01-06T10:43:07.183Z,4.38
2023-01-06T10:45:40.170Z,3.05
2023-01-06T10:48:12.553Z,4.38
2023-01-06T10:50:40.201Z,3.78
2023-01-06T10:53:09.886Z,3.33
2023-01-06T10:55:58.423Z,2.85
2023-01-06T10:58:57.772Z,3.58
2023-01-06T11:01:30.494Z,3.22
2023-01-06T11:04:15.720Z,2.58
2023-01-06T11:07:02.917Z,3.67
2023-01-06T11:09:34.222Z,2.92
2023-01-06T11:12:29.454Z,2.72
2023-01-06T11:15:02.860Z,2.57
2023-01-06T11:17:31.809Z,3.35
2023-01-06T11:20:27.910Z,3.60
2023-01-06T11:22:55.513Z,2.38
2023-01-06T11:25:33.563Z,3.30
2023-01-06T11:28:09.959Z,2.95
2023-01-06T11:31:00.310Z,3.05
2023-01-06T11:33:29.446Z,3.25
2023-01-06T11:35:58.105Z,3.08
2023-01-06T11:38:25.731Z,2.90
2023-01-06T11:40:54.047Z,3.38
2023-01-06T11:43:32.926Z,3.05
2023-01-06T11:46:06.198Z,3.15
2023-01-06T11:48:42.969Z,2.90
2023-01-06T11:51:10.667Z,2.95
2023-01-06T11:53:39.630Z,2.70
2023-01-06T11:56:18.261Z,3.08
2023-01-06T11:58:56.755Z,2.60
2023-01-06T12:01:53.002Z,3.05
2023-01-06T12:04:59.078Z,2.28
2023-01-06T12:07:57.660Z,2.63
2023-01-06T12:10:32.380Z,3.03
2023-01-06T12:13:00.826Z,2.10
2023-01-06T12:15:32.115Z,2.42
2023-01-06T12:18:07.744Z,2.47
2023-01-06T12:20:41.863Z,1.98
2023-01-06T12:23:21.624Z,2.45
2023-01-06T12:25:51.019Z,2.00
2023-01-06T12:28:47.328Z,2.03
2023-01-06T12:31:30.933Z,1.80
2023-01-06T12:34:00.795Z,1.95
2023-01-06T12:36:46.564Z,1.63
2023-01-06T12:41:53.923Z,0.82
2023-01-06T12:44:49.925Z,0.90
2023-01-06T12:47:40.216Z,1.10
2023-01-06T12:50:26.588Z,1.00
2023-01-06T12:53:09.961Z,1.50
2023-01-06T12:56:12.836Z,0.75
2023-01-06T12:59:33.803Z,0.85
2023-01-06T13:02:21.331Z,0.68
2023-01-06T13:05:12.240Z,0.63
2023-01-06T13:08:16.626Z,0.88
2023-01-06T13:10:49.367Z,0.70
2023-01-06T13:13:24.999Z,0.80
2023-01-06T13:15:57.497Z,1.10
2023-01-06T13:18:43.886Z,0.57
2023-01-06T13:21:20.718Z,0.90
2023-01-06T13:24:12.402Z,1.00
2023-01-06T13:26:50.397Z,0.70
2023-01-06T13:29:36.244Z,0.90
2023-01-06T13:32:20.931Z,0.70
2023-01-06T13:35:01.416Z,0.75
2023-01-06T13:37:52.710Z,0.80
2023-01-06T13:40:27.345Z,1.35
2023-01-06T13:43:08.551Z,1.05
2023-01-06T13:45:46.807Z,1.33
2023-01-06T13:48:28.577Z,0.70
2023-01-06T13:50:58.706Z,0.80
2023-01-06T13:53:28.947Z,0.77
2023-01-06T13:56:19.385Z,0.70
2023-01-06T13:58:47.813Z,1.50
2023-01-06T14:01:21.611Z,0.98
2023-01-06T14:03:50.957Z,0.90
2023-01-06T14:06:24.322Z,0.60
2023-01-06T14:08:59.859Z,1.13
2023-01-06T14:11:39.217Z,0.57
2023-01-06T14:14:25.559Z,1.00
2023-01-06T14:16:54.816Z,0.85
2023-01-06T14:19:37.487Z,0.95
2023-01-06T14:22:15.503Z,2.40
2023-01-06T14:24:49.005Z,47.13
2023-01-06T14:27:16.377Z,62.33
2023-01-06T14:29:43.848Z,305.08
2023-01-06T14:32:11.183Z,339.08
2023-01-06T14:34:44.473Z,347.02
2023-01-06T14:37:17.174Z,69.68
2023-01-06T14:39:56.490Z,9.38
2023-01-06T14:42:35.023Z,10.65
2023-01-06T14:45:09.083Z,14.90
2023-01-06T14:47:46.347Z,85.35
2023-01-06T14:50:24.875Z,28.40
2023-01-06T14:52:56.457Z,84.60
2023-01-06T14:55:27.086Z,87.47
2023-01-06T14:57:54.496Z,63.90
2023-01-06T15:00:27.282Z,28.17
2023-01-06T15:03:03.845Z,15.65
2023-01-06T15:05:39.530Z,11.77
2023-01-06T15:08:09.865Z,5.32
2023-01-06T15:10:43.312Z,12.45
2023-01-06T15:13:24.054Z,7.43
2023-01-06T15:16:03.497Z,7.90
2023-01-06T15:18:33.056Z,7.25
2023-01-06T15:21:01.609Z,4.65
2023-01-06T15:23:29.173Z,4.40
2023-01-06T15:25:56.959Z,4.93
2023-01-06T15:28:34.001Z,3.00
2023-01-06T15:31:02.774Z,1.40
2023-01-06T15:33:41.699Z,1.35
2023-01-06T15:36:10.708Z,1.35
2023-01-06T15:38:42.090Z,1.13
2023-01-06T15:41:31.611Z,0.70
2023-01-06T15:43:59.907Z,1.20
2023-01-06T15:46:36.738Z,1.75
2023-01-06T15:49:04.861Z,1.20
2023-01-06T15:51:32.047Z,1.88
2023-01-06T15:54:00.140Z,1.20
2023-01-06T15:56:29.748Z,0.95
2023-01-06T15:58:59.386Z,0.75
2023-01-06T16:01:27.211Z,1.00
2023-01-06T16:03:55.837Z,4.00
2023-01-06T16:06:31.741Z,2.25
2023-01-06T16:09:36.118Z,1.13
2023-01-06T16:12:19.448Z,1.20
2023-01-06T16:14:49.568Z,1.65
2023-01-06T16:17:34.277Z,0.70
2023-01-06T16:20:05.042Z,1.00
2023-01-06T16:22:52.138Z,1.15
2023-01-06T16:25:32.459Z,1.27
2023-01-06T16:28:03.160Z,1.20
2023-01-06T16:30:36.826Z,0.93
2023-01-06T16:33:05.401Z,1.00
2023-01-06T16:35:34.590Z,1.20
2023-01-06T16:38:02.425Z,1.10
2023-01-06T16:40:30.545Z,1.38
2023-01-06T16:43:02.264Z,1.00
2023-01-06T16:45:32.629Z,1.05
2023-01-06T16:48:00.692Z,1.13
2023-01-06T16:50:37.072Z,1.50
2023-01-06T16:53:10.211Z,0.82
2023-01-06T16:55:38.989Z,1.42
2023-01-06T16:58:19.505Z,0.93
2023-01-06T17:00:52.148Z,1.00
2023-01-06T17:03:30.199Z,0.95
2023-01-06T17:05:57.682Z,0.98
2023-01-06T17:08:38.776Z,1.00
2023-01-06T17:11:37.947Z,0.77
2023-01-06T17:14:14.981Z,0.90
2023-01-06T17:16:43.219Z,2.22
2023-01-06T17:19:22.372Z,1.23
2023-01-06T17:21:52.611Z,1.08
2023-01-06T17:24:25.479Z,1.20
2023-01-06T17:27:16.141Z,0.90
2023-01-06T17:29:44.689Z,1.00
2023-01-06T17:32:19.932Z,2.30
2023-01-06T17:34:47.467Z,1.58
2023-01-06T17:37:24.072Z,1.30
2023-01-06T17:39:51.603Z,2.13
2023-01-06T17:42:18.850Z,1.60
2023-01-06T17:44:54.346Z,2.28
2023-01-06T17:47:21.652Z,1.85
2023-01-06T17:49:57.707Z,2.15
2023-01-06T17:52:40.729Z,1.70
2023-01-06T17:55:26.482Z,2.03
2023-01-06T18:00:31.200Z,1.40
2023-01-06T18:03:04.732Z,2.75
2023-01-06T18:05:34.843Z,2.08
2023-01-06T18:08:08.291Z,3.63
2023-01-06T18:10:42.133Z,1.58
2023-01-06T18:13:22.351Z,2.17
2023-01-06T18:16:12.775Z,2.03
2023-01-06T18:18:41.284Z,3.67
2023-01-06T18:21:17.027Z,2.88
2023-01-06T18:23:50.724Z,2.65
2023-01-06T18:26:27.434Z,2.47
2023-01-06T18:28:57.719Z,3.92
2023-01-06T18:31:25.844Z,5.20
2023-01-06T18:33:53.436Z,5.05
2023-01-06T18:36:20.725Z,5.35
2023-01-06T18:38:48.049Z,4.28
2023-01-06T18:41:15.554Z,3.63
2023-01-06T18:43:43.908Z,3.88
2023-01-06T18:46:16.274Z,3.58
2023-01-06T18:48:44.900Z,3.35
2023-01-06T18:51:24.775Z,4.25
2023-01-06T18:53:52.771Z,3.55
2023-01-06T18:56:25.999Z,4.03
2023-01-06T18:58:57.877Z,3.10
2023-01-06T19:01:50.879Z,3.72
2023-01-06T19:04:29.311Z,3.90
2023-01-06T19:07:01.016Z,2.83
2023-01-06T19:09:39.653Z,3.90
2023-01-06T19:12:10.173Z,3.88
2023-01-06T19:14:41.320Z,4.10
2023-01-06T19:17:30.467Z,2.95
2023-01-06T19:20:01.038Z,2.95
2023-01-06T19:22:30.395Z,2.53
2023-01-06T19:25:06.384Z,3.17
2023-01-06T19:27:55.253Z,2.88
2023-01-06T19:30:37.325Z,3.00
2023-01-06T19:33:27.456Z,2.53
2023-01-06T19:36:37.921Z,1.95
2023-01-06T19:39:38.674Z,2.30
2023-01-06T19:42:09.045Z,2.55
2023-01-06T19:44:38.949Z,3.40
2023-01-06T19:47:39.190Z,2.30
2023-01-06T19:50:33.062Z,2.40
2023-01-06T19:53:01.021Z,2.40
2023-01-06T19:55:35.816Z,4.28
2023-01-06T19:58:12.912Z,2.42
2023-01-06T20:00:50.281Z,1.98
2023-01-06T20:03:32.793Z,2.75
2023-01-06T20:06:00.191Z,2.33
2023-01-06T20:08:27.573Z,2.08
2023-01-06T20:10:55.430Z,2.33
2023-01-06T20:13:22.997Z,2.47
2023-01-06T20:15:50.159Z,2.15
2023-01-06T20:18:17.655Z,2.30
2023-01-06T20:20:45.255Z,1.92
2023-01-06T20:23:12.606Z,2.15
2023-01-06T20:25:40.058Z,2.25
2023-01-06T20:28:07.488Z,1.90
2023-01-06T20:30:37.699Z,2.40
2023-01-06T20:33:07.289Z,2.03
2023-01-06T20:35:34.602Z,2.83
2023-01-06T20:38:01.836Z,2.28
2023-01-06T20:40:29.291Z,2.60
2023-01-06T20:42:56.683Z,2.10
2023-01-06T20:45:23.909Z,2.28
2023-01-06T20:47:51.536Z,2.75
2023-01-06T20:50:21.208Z,2.95
2023-01-06T20:52:48.625Z,3.33
2023-01-06T20:55:16.408Z,2.88
2023-01-06T20:57:43.890Z,2.33
2023-01-06T21:00:12.878Z,2.17
2023-01-06T21:02:40.355Z,2.60
2023-01-06T21:05:08.576Z,2.50
2023-01-06T21:07:36.093Z,2.03
2023-01-06T21:10:04.391Z,1.95
2023-01-06T21:12:31.831Z,2.33
2023-01-06T21:14:59.081Z,3.47
2023-01-06T21:17:26.550Z,2.80
2023-01-06T21:19:55.644Z,2.38
2023-01-06T21:22:23.243Z,2.80
2023-01-06T21:24:53.330Z,2.00
2023-01-06T21:27:23.110Z,3.45
2023-01-06T21:29:50.577Z,2.20
2023-01-06T21:32:19.824Z,1.83
2023-01-06T21:34:47.034Z,2.10
2023-01-06T21:37:14.212Z,2.17
2023-01-06T21:39:41.293Z,2.88
2023-01-06T21:42:26.791Z,2.90
2023-01-06T21:44:54.161Z,2.20
2023-01-06T21:47:21.504Z,2.08
2023-01-06T21:49:48.721Z,2.10
2023-01-06T21:52:16.681Z,1.75
2023-01-06T21:54:44.991Z,2.45
2023-01-06T21:57:13.078Z,2.35
2023-01-06T21:59:40.560Z,2.58
2023-01-06T22:02:12.289Z,2.92
2023-01-06T22:04:40.755Z,2.38
2023-01-06T22:07:13.514Z,4.65
2023-01-06T22:09:43.032Z,2.72
2023-01-06T22:12:14.481Z,2.88
2023-01-06T22:14:42.702Z,2.33
2023-01-06T22:17:10.365Z,3.40
2023-01-06T22:19:38.172Z,3.40
2023-01-06T22:22:06.333Z,2.72
2023-01-06T22:24:35.720Z,2.25
2023-01-06T22:27:03.611Z,2.50
2023-01-06T22:29:30.826Z,2.75
2023-01-06T22:32:02.572Z,2.95
2023-01-06T22:34:29.888Z,2.28
2023-01-06T22:36:57.180Z,3.55
2023-01-06T22:39:24.668Z,3.08
2023-01-06T22:41:51.823Z,3.03
2023-01-06T22:44:19.016Z,2.92
2023-01-06T22:46:46.233Z,2.78
2023-01-06T22:49:13.380Z,3.30
2023-01-06T22:51:40.650Z,3.35
2023-01-06T22:54:07.967Z,3.00
2023-01-06T22:56:35.544Z,2.88
2023-01-06T22:59:03.626Z,3.40
2023-01-06T23:01:30.871Z,3.08
2023-01-06T23:04:00.333Z,3.08
2023-01-06T23:06:27.741Z,2.70
2023-01-06T23:09:00.471Z,3.90
2023-01-06T23:11:28.909Z,3.05
2023-01-06T23:13:59.034Z,3.05
2023-01-06T23:16:27.259Z,2.40
2023-01-06T23:18:56.820Z,3.53
2023-01-06T23:21:26.783Z,3.13
2023-01-06T23:23:54.414Z,3.10
2023-01-06T23:26:25.089Z,3.30
2023-01-06T23:28:53.610Z,2.63
2023-01-06T23:31:24.377Z,4.38
2023-01-06T23:33:56.263Z,2.75
2023-01-06T23:36:28.611Z,4.03
2023-01-06T23:38:56.545Z,2.70
2023-01-06T23:41:31.327Z,2.83
2023-01-06T23:43:59.062Z,2.90
2023-01-06T23:46:32.370Z,2.72
2023-01-06T23:48:59.630Z,2.63
2023-01-06T23:51:30.821Z,2.50
2023-01-06T23:53:59.299Z,3.45
2023-01-06T23:56:28.228Z,3.00
2023-01-06T23:58:58.317Z,2.47
