createdAt,value
2022-09-14T00:01:25.433Z,13.60
2022-09-14T00:03:58.050Z,13.60
2022-09-14T00:06:25.097Z,13.50
2022-09-14T00:08:53.355Z,13.50
2022-09-14T00:11:21.775Z,13.40
2022-09-14T00:13:49.460Z,13.30
2022-09-14T00:16:24.827Z,13.30
2022-09-14T00:18:53.254Z,13.30
2022-09-14T00:21:23.350Z,13.20
2022-09-14T00:23:50.358Z,13.10
2022-09-14T00:26:21.218Z,13.00
2022-09-14T00:28:50.530Z,13.00
2022-09-14T00:31:18.198Z,12.90
2022-09-14T00:33:47.463Z,12.80
2022-09-14T00:36:16.400Z,12.80
2022-09-14T00:38:43.374Z,12.80
2022-09-14T00:41:18.412Z,12.80
2022-09-14T00:43:55.208Z,12.80
2022-09-14T00:46:22.795Z,12.90
2022-09-14T00:48:49.925Z,13.00
2022-09-14T00:51:18.800Z,13.10
2022-09-14T00:53:46.054Z,13.10
2022-09-14T00:56:14.237Z,13.20
2022-09-14T00:58:43.116Z,13.20
2022-09-14T01:01:10.655Z,13.30
2022-09-14T01:03:37.504Z,13.30
2022-09-14T01:06:26.331Z,13.30
2022-09-14T01:09:05.003Z,13.40
2022-09-14T01:12:02.286Z,13.40
2022-09-14T01:14:36.408Z,13.50
2022-09-14T01:17:21.989Z,13.50
2022-09-14T01:20:22.978Z,13.50
2022-09-14T01:23:00.008Z,13.50
2022-09-14T01:25:48.456Z,13.50
2022-09-14T01:28:46.187Z,13.50
2022-09-14T01:31:21.241Z,13.50
2022-09-14T01:34:07.291Z,13.50
2022-09-14T01:36:36.535Z,13.50
2022-09-14T01:39:03.679Z,13.60
2022-09-14T01:41:31.788Z,13.60
2022-09-14T01:44:04.262Z,13.60
2022-09-14T01:46:37.772Z,13.60
2022-09-14T01:49:24.726Z,13.60
2022-09-14T01:52:14.375Z,13.60
2022-09-14T01:54:49.763Z,13.60
2022-09-14T01:57:38.387Z,13.60
2022-09-14T02:00:10.682Z,13.60
2022-09-14T02:02:44.789Z,13.60
2022-09-14T02:05:49.251Z,13.60
2022-09-14T02:08:16.240Z,13.60
2022-09-14T02:10:43.473Z,13.60
2022-09-14T02:13:10.238Z,13.60
2022-09-14T02:15:37.398Z,13.60
2022-09-14T02:18:04.772Z,13.60
2022-09-14T02:20:37.710Z,13.60
2022-09-14T02:23:05.547Z,13.60
2022-09-14T02:25:32.765Z,13.60
2022-09-14T02:27:59.593Z,13.60
2022-09-14T02:30:27.051Z,13.50
2022-09-14T02:33:11.239Z,13.50
2022-09-14T02:35:53.820Z,13.50
2022-09-14T02:38:32.783Z,13.50
2022-09-14T02:41:09.699Z,13.50
2022-09-14T02:43:51.824Z,13.50
2022-09-14T02:46:43.521Z,13.50
2022-09-14T02:49:28.348Z,13.50
2022-09-14T02:52:04.158Z,13.50
2022-09-14T02:54:42.979Z,13.50
2022-09-14T02:57:09.658Z,13.50
2022-09-14T02:59:36.393Z,13.40
2022-09-14T03:02:03.235Z,13.30
2022-09-14T03:04:30.021Z,13.20
2022-09-14T03:06:56.874Z,13.20
2022-09-14T03:09:23.617Z,13.10
2022-09-14T03:11:50.352Z,13.00
2022-09-14T03:14:17.116Z,12.90
2022-09-14T03:16:43.829Z,12.90
2022-09-14T03:19:12.279Z,12.90
2022-09-14T03:21:39.760Z,12.90
2022-09-14T03:24:06.878Z,12.90
2022-09-14T03:26:36.764Z,12.90
2022-09-14T03:29:04.798Z,12.90
2022-09-14T03:31:31.889Z,12.90
2022-09-14T03:34:00.327Z,13.00
2022-09-14T03:36:29.493Z,13.00
2022-09-14T03:38:58.749Z,13.00
2022-09-14T03:41:25.703Z,13.10
2022-09-14T03:43:52.777Z,13.10
2022-09-14T03:46:23.154Z,13.10
2022-09-14T03:48:50.266Z,13.10
2022-09-14T03:51:17.389Z,13.10
2022-09-14T03:53:45.144Z,13.10
2022-09-14T03:56:15.461Z,13.10
2022-09-14T03:58:42.836Z,13.10
2022-09-14T04:01:12.317Z,13.10
2022-09-14T04:03:39.071Z,13.10
2022-09-14T04:06:06.694Z,13.00
2022-09-14T04:08:34.993Z,13.00
2022-09-14T04:11:14.980Z,13.00
2022-09-14T04:13:42.022Z,12.90
2022-09-14T04:16:08.967Z,12.90
2022-09-14T04:18:35.866Z,12.90
2022-09-14T04:21:08.659Z,12.90
2022-09-14T04:23:46.162Z,12.80
2022-09-14T04:26:19.744Z,12.80
2022-09-14T04:28:46.753Z,12.70
2022-09-14T04:31:14.102Z,12.70
2022-09-14T04:33:43.083Z,12.70
2022-09-14T04:36:14.019Z,12.60
2022-09-14T04:38:41.885Z,12.60
2022-09-14T04:41:17.247Z,12.50
2022-09-14T04:43:45.383Z,12.50
2022-09-14T04:46:17.616Z,12.40
2022-09-14T04:48:44.431Z,12.40
2022-09-14T04:51:17.004Z,12.30
2022-09-14T04:53:45.255Z,12.30
2022-09-14T04:56:12.968Z,12.20
2022-09-14T04:58:50.705Z,12.20
2022-09-14T05:01:21.175Z,12.20
2022-09-14T05:03:48.029Z,12.20
2022-09-14T05:06:17.721Z,12.20
2022-09-14T05:08:44.950Z,12.30
2022-09-14T05:11:23.843Z,12.30
2022-09-14T05:13:51.128Z,12.40
2022-09-14T05:16:29.846Z,12.40
2022-09-14T05:19:01.745Z,12.50
2022-09-14T05:21:30.161Z,12.50
2022-09-14T05:24:02.011Z,12.60
2022-09-14T05:26:30.398Z,12.60
2022-09-14T05:28:58.776Z,12.70
2022-09-14T05:31:26.673Z,12.70
2022-09-14T05:33:54.099Z,12.80
2022-09-14T05:36:20.859Z,12.80
2022-09-14T05:38:47.687Z,12.80
2022-09-14T05:41:15.541Z,12.90
2022-09-14T05:43:42.923Z,12.90
2022-09-14T05:46:14.676Z,13.00
2022-09-14T05:48:41.749Z,13.00
2022-09-14T05:51:12.273Z,13.00
2022-09-14T05:53:38.954Z,13.10
2022-09-14T05:56:11.088Z,13.10
2022-09-14T05:58:38.960Z,13.20
2022-09-14T06:01:20.172Z,13.20
2022-09-14T06:03:48.194Z,13.20
2022-09-14T06:06:18.053Z,13.20
2022-09-14T06:08:45.467Z,13.10
2022-09-14T06:11:17.225Z,13.10
2022-09-14T06:13:44.359Z,13.10
2022-09-14T06:16:13.246Z,13.10
2022-09-14T06:18:41.279Z,13.10
2022-09-14T06:21:09.799Z,13.10
2022-09-14T06:23:36.803Z,13.10
2022-09-14T06:26:05.079Z,13.20
2022-09-14T06:28:32.509Z,13.30
2022-09-14T06:30:59.718Z,13.40
2022-09-14T06:33:26.703Z,13.50
2022-09-14T06:36:02.744Z,13.60
2022-09-14T06:38:29.854Z,13.70
2022-09-14T06:40:58.195Z,13.80
2022-09-14T06:43:29.781Z,13.80
2022-09-14T06:46:11.835Z,13.90
2022-09-14T06:48:42.610Z,14.00
2022-09-14T06:51:18.533Z,14.10
2022-09-14T06:53:46.642Z,14.20
2022-09-14T06:56:13.966Z,14.20
2022-09-14T06:58:41.272Z,14.30
2022-09-14T07:01:16.618Z,14.40
2022-09-14T07:03:43.961Z,14.50
2022-09-14T07:06:13.705Z,14.50
2022-09-14T07:08:41.034Z,14.60
2022-09-14T07:11:09.954Z,14.60
2022-09-14T07:13:36.707Z,14.60
2022-09-14T07:16:03.886Z,14.60
2022-09-14T07:18:34.009Z,14.70
2022-09-14T07:21:08.339Z,14.60
2022-09-14T07:23:36.615Z,14.70
2022-09-14T07:26:05.234Z,14.70
2022-09-14T07:28:33.091Z,14.80
2022-09-14T07:31:00.468Z,14.90
2022-09-14T07:33:27.554Z,15.00
2022-09-14T07:35:54.359Z,15.10
2022-09-14T07:38:35.781Z,15.20
2022-09-14T07:41:08.030Z,15.20
2022-09-14T07:43:34.980Z,15.30
2022-09-14T07:46:04.345Z,15.30
2022-09-14T07:48:32.365Z,15.40
2022-09-14T07:51:04.627Z,15.50
2022-09-14T07:53:32.209Z,15.50
2022-09-14T07:56:01.020Z,15.50
2022-09-14T07:58:29.029Z,15.50
2022-09-14T08:01:04.167Z,15.50
2022-09-14T08:03:31.586Z,15.40
2022-09-14T08:06:02.971Z,15.50
2022-09-14T08:08:31.320Z,15.60
2022-09-14T08:11:06.681Z,15.60
2022-09-14T08:13:37.924Z,15.60
2022-09-14T08:16:06.086Z,15.70
2022-09-14T08:18:33.841Z,15.80
2022-09-14T08:21:11.170Z,15.90
2022-09-14T08:23:38.595Z,16.00
2022-09-14T08:26:05.949Z,16.10
2022-09-14T08:28:33.935Z,16.20
2022-09-14T08:31:11.694Z,16.40
2022-09-14T08:33:46.210Z,16.40
2022-09-14T08:36:15.153Z,16.40
2022-09-14T08:38:42.207Z,16.50
2022-09-14T08:41:18.206Z,16.50
2022-09-14T08:43:46.547Z,16.60
2022-09-14T08:46:37.913Z,16.80
2022-09-14T08:49:14.838Z,17.10
2022-09-14T08:51:47.825Z,17.40
2022-09-14T08:54:14.560Z,17.50
2022-09-14T09:00:00.976Z,17.50
2022-09-14T09:02:27.699Z,17.40
2022-09-14T09:05:25.959Z,17.40
2022-09-14T09:08:00.210Z,17.40
2022-09-14T09:10:27.661Z,17.40
2022-09-14T09:12:57.661Z,17.40
2022-09-14T09:15:29.756Z,17.40
2022-09-14T09:18:01.391Z,17.40
2022-09-14T09:20:31.821Z,17.50
2022-09-14T09:23:23.477Z,17.40
2022-09-14T09:26:27.772Z,17.40
2022-09-14T09:28:57.382Z,17.20
2022-09-14T09:31:34.661Z,17.00
2022-09-14T09:34:01.907Z,17.00
2022-09-14T09:36:33.650Z,16.90
2022-09-14T09:39:04.394Z,16.90
2022-09-14T09:41:45.025Z,16.90
2022-09-14T09:44:11.861Z,16.80
2022-09-14T09:46:47.763Z,16.80
2022-09-14T09:49:18.160Z,16.80
2022-09-14T09:51:45.076Z,16.70
2022-09-14T09:54:15.312Z,16.70
2022-09-14T09:56:51.154Z,16.70
2022-09-14T09:59:23.676Z,16.70
2022-09-14T10:01:52.258Z,16.60
2022-09-14T10:04:22.332Z,16.50
2022-09-14T10:06:51.133Z,16.50
2022-09-14T10:09:20.405Z,16.40
2022-09-14T10:11:48.364Z,16.40
2022-09-14T10:14:33.245Z,16.40
2022-09-14T10:17:23.033Z,16.50
2022-09-14T10:19:54.887Z,16.70
2022-09-14T10:22:33.093Z,16.90
2022-09-14T10:25:20.159Z,17.20
2022-09-14T10:28:13.775Z,17.60
2022-09-14T10:30:49.313Z,17.70
2022-09-14T10:33:17.248Z,17.80
2022-09-14T10:36:05.474Z,17.80
2022-09-14T10:38:35.692Z,17.90
2022-09-14T10:41:36.554Z,17.80
2022-09-14T10:44:09.024Z,17.90
2022-09-14T10:47:06.731Z,18.00
2022-09-14T10:50:15.780Z,18.20
2022-09-14T10:53:08.350Z,18.50
2022-09-14T10:56:11.598Z,18.50
2022-09-14T10:59:06.199Z,18.60
2022-09-14T11:01:51.842Z,18.60
2022-09-14T11:04:40.092Z,18.60
2022-09-14T11:07:29.493Z,18.50
2022-09-14T11:09:57.158Z,18.40
2022-09-14T11:12:38.556Z,18.20
2022-09-14T11:15:08.569Z,18.10
2022-09-14T11:17:46.776Z,17.90
2022-09-14T11:20:13.596Z,17.80
2022-09-14T11:22:56.398Z,17.80
2022-09-14T11:25:31.463Z,17.70
2022-09-14T11:28:00.990Z,17.80
2022-09-14T11:30:45.444Z,18.00
2022-09-14T11:33:43.885Z,18.00
2022-09-14T11:36:23.332Z,18.20
2022-09-14T11:38:54.866Z,18.30
2022-09-14T11:41:56.986Z,18.30
2022-09-14T11:44:42.367Z,18.30
2022-09-14T11:47:19.998Z,18.50
2022-09-14T11:50:15.470Z,18.70
2022-09-14T11:52:42.182Z,18.90
2022-09-14T11:55:11.739Z,18.90
2022-09-14T11:57:38.571Z,18.90
2022-09-14T12:00:12.311Z,18.90
2022-09-14T12:02:41.098Z,18.90
2022-09-14T12:05:08.128Z,18.90
2022-09-14T12:07:42.663Z,18.90
2022-09-14T12:10:15.307Z,18.70
2022-09-14T12:12:56.187Z,18.50
2022-09-14T12:15:28.899Z,18.30
2022-09-14T12:18:07.751Z,18.10
2022-09-14T12:20:37.619Z,18.00
2022-09-14T12:23:26.772Z,18.00
2022-09-14T12:25:57.668Z,18.00
2022-09-14T12:28:48.692Z,18.20
2022-09-14T12:31:57.787Z,18.40
2022-09-14T12:34:32.017Z,18.40
2022-09-14T12:37:02.401Z,18.40
2022-09-14T12:39:34.046Z,18.30
2022-09-14T12:42:04.034Z,18.20
2022-09-14T12:44:39.047Z,18.10
2022-09-14T12:47:24.597Z,18.00
2022-09-14T12:49:53.160Z,17.90
2022-09-14T12:52:32.941Z,17.80
2022-09-14T12:55:24.083Z,17.60
2022-09-14T12:58:02.115Z,17.60
2022-09-14T13:00:29.777Z,17.50
2022-09-14T13:03:18.396Z,17.40
2022-09-14T13:05:45.367Z,17.40
2022-09-14T13:08:12.909Z,17.40
2022-09-14T13:10:47.599Z,17.50
2022-09-14T13:13:21.666Z,17.70
2022-09-14T13:15:56.341Z,17.80
2022-09-14T13:18:23.033Z,18.00
2022-09-14T13:20:57.214Z,18.40
2022-09-14T13:23:32.927Z,18.80
2022-09-14T13:26:00.179Z,19.10
2022-09-14T13:28:31.148Z,19.30
2022-09-14T13:31:00.677Z,19.30
2022-09-14T13:33:29.869Z,19.10
2022-09-14T13:36:02.350Z,19.00
2022-09-14T13:38:34.445Z,18.80
2022-09-14T13:41:10.458Z,18.50
2022-09-14T13:43:40.062Z,18.30
2022-09-14T13:46:08.176Z,18.20
2022-09-14T13:48:37.270Z,18.10
2022-09-14T13:51:05.196Z,18.00
2022-09-14T13:54:18.063Z,18.00
2022-09-14T13:56:44.785Z,18.00
2022-09-14T13:59:17.816Z,18.00
2022-09-14T14:01:56.279Z,17.90
2022-09-14T14:04:28.136Z,17.90
2022-09-14T14:07:30.282Z,18.00
2022-09-14T14:09:58.214Z,17.90
2022-09-14T14:12:43.198Z,17.90
2022-09-14T14:15:12.734Z,17.70
2022-09-14T14:17:41.254Z,17.60
2022-09-14T14:20:34.760Z,17.50
2022-09-14T14:23:10.703Z,17.40
2022-09-14T14:25:54.191Z,17.30
2022-09-14T14:28:25.424Z,17.20
2022-09-14T14:30:54.345Z,17.20
2022-09-14T14:33:24.366Z,17.20
2022-09-14T14:35:53.397Z,17.10
2022-09-14T14:38:22.791Z,17.10
2022-09-14T14:40:50.641Z,17.10
2022-09-14T14:43:24.884Z,17.00
2022-09-14T14:45:55.129Z,17.00
2022-09-14T14:48:23.139Z,17.10
2022-09-14T14:50:55.414Z,17.00
2022-09-14T14:53:23.348Z,17.00
2022-09-14T14:55:50.596Z,17.00
2022-09-14T14:58:21.734Z,17.00
2022-09-14T15:00:49.132Z,17.00
2022-09-14T15:03:16.798Z,16.90
2022-09-14T15:05:46.138Z,16.90
2022-09-14T15:08:14.198Z,16.90
2022-09-14T15:10:41.561Z,16.80
2022-09-14T15:13:09.833Z,16.80
2022-09-14T15:15:36.569Z,16.80
2022-09-14T15:18:03.420Z,16.80
2022-09-14T15:20:30.806Z,16.80
2022-09-14T15:23:00.835Z,16.90
2022-09-14T15:25:27.628Z,16.90
2022-09-14T15:27:54.362Z,16.80
2022-09-14T15:30:21.146Z,16.80
2022-09-14T15:32:48.172Z,16.80
2022-09-14T15:35:15.612Z,16.80
2022-09-14T15:37:42.501Z,16.70
2022-09-14T15:40:09.993Z,16.60
2022-09-14T15:42:36.848Z,16.60
2022-09-14T15:45:04.723Z,16.50
2022-09-14T15:47:36.071Z,16.50
2022-09-14T15:50:04.478Z,16.50
2022-09-14T15:52:31.331Z,16.50
2022-09-14T15:54:58.307Z,16.40
2022-09-14T15:57:27.191Z,16.40
2022-09-14T15:59:55.220Z,16.40
2022-09-14T16:02:22.221Z,16.40
2022-09-14T16:04:49.063Z,16.40
2022-09-14T16:07:16.071Z,16.40
2022-09-14T16:09:43.089Z,16.40
2022-09-14T16:12:12.290Z,16.40
2022-09-14T16:14:39.162Z,16.40
2022-09-14T16:17:05.984Z,16.40
2022-09-14T16:19:32.752Z,16.40
2022-09-14T16:21:59.795Z,16.40
2022-09-14T16:24:27.342Z,16.40
2022-09-14T16:26:54.531Z,16.30
2022-09-14T16:29:23.701Z,16.20
2022-09-14T16:31:51.225Z,16.20
2022-09-14T16:34:22.172Z,16.20
2022-09-14T16:36:52.826Z,16.10
2022-09-14T16:39:25.171Z,16.10
2022-09-14T16:41:56.859Z,16.10
2022-09-14T16:44:28.260Z,16.00
2022-09-14T16:46:58.155Z,16.00
2022-09-14T16:49:28.095Z,16.00
2022-09-14T16:51:55.982Z,15.90
2022-09-14T16:54:24.305Z,15.90
2022-09-14T16:56:51.285Z,15.80
2022-09-14T16:59:19.339Z,15.70
2022-09-14T17:01:50.822Z,15.60
2022-09-14T17:04:23.060Z,15.60
2022-09-14T17:06:51.494Z,15.50
2022-09-14T17:09:20.802Z,15.50
2022-09-14T17:11:48.468Z,15.40
2022-09-14T17:14:21.411Z,15.30
2022-09-14T17:16:48.707Z,15.20
2022-09-14T17:19:15.805Z,15.10
2022-09-14T17:21:43.901Z,15.00
2022-09-14T17:24:10.818Z,15.00
2022-09-14T17:26:37.924Z,14.90
2022-09-14T17:29:05.349Z,14.80
2022-09-14T17:31:34.642Z,14.80
2022-09-14T17:34:03.242Z,14.70
2022-09-14T17:36:29.966Z,14.60
2022-09-14T17:39:02.036Z,14.60
2022-09-14T17:41:33.884Z,14.60
2022-09-14T17:44:02.646Z,14.60
2022-09-14T17:46:29.810Z,14.60
2022-09-14T17:48:57.777Z,14.50
2022-09-14T17:51:26.962Z,14.40
2022-09-14T17:53:55.213Z,14.40
2022-09-14T17:56:24.447Z,14.30
2022-09-14T17:58:58.901Z,14.30
2022-09-14T18:01:25.973Z,14.20
2022-09-14T18:03:55.285Z,14.20
2022-09-14T18:06:25.628Z,14.10
2022-09-14T18:08:57.816Z,14.10
2022-09-14T18:11:24.673Z,14.00
2022-09-14T18:13:51.617Z,14.00
2022-09-14T18:16:19.977Z,14.00
2022-09-14T18:18:46.980Z,13.90
2022-09-14T18:21:14.924Z,13.90
2022-09-14T18:23:41.616Z,13.90
2022-09-14T18:26:08.469Z,13.90
2022-09-14T18:28:36.023Z,13.90
2022-09-14T18:31:05.775Z,13.90
2022-09-14T18:33:32.981Z,13.90
2022-09-14T18:35:59.804Z,14.00
2022-09-14T18:38:26.558Z,14.00
2022-09-14T18:40:56.184Z,14.00
2022-09-14T18:43:22.875Z,14.00
2022-09-14T18:45:49.811Z,14.00
2022-09-14T18:48:16.687Z,14.00
2022-09-14T18:50:43.439Z,14.00
2022-09-14T18:53:10.347Z,14.00
2022-09-14T18:55:37.108Z,14.00
2022-09-14T18:58:03.847Z,14.00
2022-09-14T19:00:31.095Z,14.00
2022-09-14T19:02:58.537Z,14.10
2022-09-14T19:05:26.453Z,14.10
2022-09-14T19:07:53.454Z,14.10
2022-09-14T19:10:21.106Z,14.10
2022-09-14T19:12:47.930Z,14.10
2022-09-14T19:15:14.957Z,14.10
2022-09-14T19:17:42.379Z,14.10
2022-09-14T19:20:11.190Z,14.10
2022-09-14T19:22:38.690Z,14.20
2022-09-14T19:25:05.882Z,14.20
2022-09-14T19:27:33.219Z,14.20
2022-09-14T19:30:01.369Z,14.20
2022-09-14T19:32:33.855Z,14.20
2022-09-14T19:35:00.761Z,14.30
2022-09-14T19:37:30.434Z,14.30
2022-09-14T19:39:58.094Z,14.30
2022-09-14T19:42:25.693Z,14.30
2022-09-14T19:44:52.688Z,14.30
2022-09-14T19:47:19.850Z,14.30
2022-09-14T19:49:46.596Z,14.30
2022-09-14T19:52:13.340Z,14.30
2022-09-14T19:54:40.051Z,14.30
2022-09-14T19:57:06.865Z,14.30
2022-09-14T19:59:33.651Z,14.40
2022-09-14T20:02:00.442Z,14.40
2022-09-14T20:04:27.235Z,14.40
2022-09-14T20:06:55.283Z,14.40
2022-09-14T20:09:23.821Z,14.40
2022-09-14T20:11:51.693Z,14.40
2022-09-14T20:14:21.466Z,14.40
2022-09-14T20:16:50.924Z,14.40
2022-09-14T20:19:19.562Z,14.40
2022-09-14T20:21:47.650Z,14.40
2022-09-14T20:24:18.274Z,14.40
2022-09-14T20:26:50.134Z,14.40
2022-09-14T20:29:18.683Z,14.40
2022-09-14T20:31:46.263Z,14.40
2022-09-14T20:34:28.431Z,14.40
2022-09-14T20:36:55.877Z,14.40
2022-09-14T20:39:23.662Z,14.50
2022-09-14T20:41:50.691Z,14.40
2022-09-14T20:44:22.304Z,14.50
2022-09-14T20:46:50.279Z,14.50
2022-09-14T20:49:19.922Z,14.50
2022-09-14T20:51:46.815Z,14.50
2022-09-14T20:54:15.160Z,14.50
2022-09-14T20:56:42.517Z,14.50
2022-09-14T20:59:12.222Z,14.50
2022-09-14T21:01:41.328Z,14.50
2022-09-14T21:04:13.252Z,14.40
2022-09-14T21:06:45.938Z,14.40
2022-09-14T21:09:13.886Z,14.40
2022-09-14T21:11:41.185Z,14.40
2022-09-14T21:14:10.149Z,14.30
2022-09-14T21:16:43.169Z,14.30
2022-09-14T21:19:16.208Z,14.30
2022-09-14T21:21:43.355Z,14.30
2022-09-14T21:24:13.316Z,14.30
2022-09-14T21:26:42.879Z,14.30
2022-09-14T21:29:16.118Z,14.40
2022-09-14T21:31:43.720Z,14.30
2022-09-14T21:34:11.858Z,14.30
2022-09-14T21:36:46.745Z,14.30
2022-09-14T21:39:17.033Z,14.30
2022-09-14T21:41:44.865Z,14.30
2022-09-14T21:44:13.347Z,14.20
2022-09-14T21:46:40.382Z,14.20
2022-09-14T21:49:07.157Z,14.10
2022-09-14T21:51:36.116Z,14.10
2022-09-14T21:54:05.561Z,14.10
2022-09-14T21:56:35.006Z,14.10
2022-09-14T21:59:04.159Z,14.10
2022-09-14T22:01:31.335Z,14.00
2022-09-14T22:03:58.444Z,14.00
2022-09-14T22:06:28.935Z,14.00
2022-09-14T22:09:01.046Z,13.90
2022-09-14T22:11:31.252Z,13.90
2022-09-14T22:14:06.633Z,13.90
2022-09-14T22:16:36.079Z,13.90
2022-09-14T22:19:05.540Z,13.90
2022-09-14T22:21:36.492Z,13.90
2022-09-14T22:24:06.117Z,13.90
2022-09-14T22:26:34.151Z,13.90
2022-09-14T22:29:01.009Z,13.90
2022-09-14T22:31:29.026Z,13.90
2022-09-14T22:33:56.937Z,13.90
2022-09-14T22:36:23.979Z,13.90
2022-09-14T22:38:50.689Z,13.90
2022-09-14T22:41:22.178Z,13.90
2022-09-14T22:43:49.327Z,13.90
2022-09-14T22:46:17.091Z,13.90
2022-09-14T22:48:44.583Z,13.90
2022-09-14T22:51:17.017Z,13.90
2022-09-14T22:53:43.801Z,13.90
2022-09-14T22:56:24.961Z,13.90
2022-09-14T22:58:52.191Z,13.80
2022-09-14T23:01:25.035Z,13.90
2022-09-14T23:04:00.474Z,13.90
2022-09-14T23:06:29.314Z,13.90
2022-09-14T23:08:56.693Z,13.90
2022-09-14T23:11:23.882Z,13.90
2022-09-14T23:13:50.600Z,13.90
2022-09-14T23:16:20.077Z,13.90
2022-09-14T23:18:51.566Z,13.90
2022-09-14T23:21:18.870Z,13.90
2022-09-14T23:23:51.373Z,13.90
2022-09-14T23:26:18.123Z,13.90
2022-09-14T23:28:44.890Z,13.90
2022-09-14T23:31:11.707Z,13.90
2022-09-14T23:33:38.514Z,13.90
2022-09-14T23:36:05.390Z,13.90
2022-09-14T23:38:34.218Z,13.90
2022-09-14T23:41:01.126Z,13.90
2022-09-14T23:43:27.842Z,13.90
2022-09-14T23:45:54.641Z,13.80
2022-09-14T23:48:21.490Z,13.90
2022-09-14T23:51:02.888Z,13.90
2022-09-14T23:53:30.104Z,13.80
2022-09-14T23:55:56.979Z,13.80
2022-09-14T23:58:24.118Z,13.80
