createdAt,value
2023-10-09T00:00:35.149Z,0.00
2023-10-09T00:01:35.169Z,0.00
2023-10-09T00:02:36.188Z,0.00
2023-10-09T00:03:35.081Z,0.00
2023-10-09T00:04:35.126Z,0.00
2023-10-09T00:05:35.034Z,0.00
2023-10-09T00:06:35.982Z,0.00
2023-10-09T00:07:35.941Z,0.00
2023-10-09T00:08:34.997Z,0.00
2023-10-09T00:09:35.000Z,0.00
2023-10-09T00:10:35.131Z,0.00
2023-10-09T00:11:34.998Z,0.00
2023-10-09T00:12:34.983Z,0.00
2023-10-09T00:13:35.876Z,0.00
2023-10-09T00:14:35.023Z,0.00
2023-10-09T00:15:35.031Z,0.00
2023-10-09T00:16:35.135Z,0.00
2023-10-09T00:17:35.096Z,0.00
2023-10-09T00:18:35.013Z,0.00
2023-10-09T00:19:35.800Z,0.00
2023-10-09T00:20:35.010Z,0.00
2023-10-09T00:21:34.808Z,0.00
2023-10-09T00:22:34.831Z,0.00
2023-10-09T00:23:34.786Z,0.00
2023-10-09T00:24:36.879Z,0.00
2023-10-09T00:25:34.766Z,0.00
2023-10-09T00:26:34.866Z,0.00
2023-10-09T00:27:34.787Z,0.00
2023-10-09T00:28:34.692Z,0.00
2023-10-09T00:29:35.672Z,0.00
2023-10-09T00:30:34.911Z,0.00
2023-10-09T00:31:35.145Z,0.00
2023-10-09T00:32:34.745Z,0.00
2023-10-09T00:33:34.900Z,0.00
2023-10-09T00:34:35.572Z,0.00
2023-10-09T00:35:34.683Z,0.00
2023-10-09T00:36:34.583Z,0.00
2023-10-09T00:37:34.640Z,0.00
2023-10-09T00:38:34.653Z,0.00
2023-10-09T00:39:35.510Z,0.00
2023-10-09T00:40:34.656Z,0.00
2023-10-09T00:41:34.558Z,0.00
2023-10-09T00:42:34.697Z,0.00
2023-10-09T00:43:34.543Z,0.00
2023-10-09T00:44:35.405Z,0.00
2023-10-09T00:45:34.539Z,0.00
2023-10-09T00:46:34.588Z,0.00
2023-10-09T00:47:34.577Z,0.00
2023-10-09T00:48:34.534Z,0.00
2023-10-09T00:49:35.467Z,0.00
2023-10-09T00:50:34.461Z,0.00
2023-10-09T00:51:34.511Z,0.00
2023-10-09T00:52:35.475Z,0.00
2023-10-09T00:53:34.391Z,0.00
2023-10-09T00:54:34.411Z,0.00
2023-10-09T00:55:35.490Z,0.00
2023-10-09T00:56:34.418Z,0.00
2023-10-09T00:57:34.402Z,0.00
2023-10-09T00:58:34.434Z,0.00
2023-10-09T00:59:34.313Z,0.00
2023-10-09T01:00:34.699Z,0.00
2023-10-09T01:01:35.356Z,0.00
2023-10-09T01:02:34.407Z,0.00
2023-10-09T01:03:34.429Z,0.00
2023-10-09T01:04:34.349Z,0.00
2023-10-09T01:05:34.224Z,0.00
2023-10-09T01:06:34.259Z,0.00
2023-10-09T01:07:35.402Z,0.00
2023-10-09T01:08:34.277Z,0.00
2023-10-09T01:09:34.259Z,0.00
2023-10-09T01:10:34.361Z,0.00
2023-10-09T01:11:34.281Z,0.00
2023-10-09T01:12:34.212Z,0.00
2023-10-09T01:13:35.081Z,0.00
2023-10-09T01:14:34.252Z,0.00
2023-10-09T01:15:34.254Z,0.00
2023-10-09T01:16:34.241Z,0.00
2023-10-09T01:17:34.147Z,0.00
2023-10-09T01:18:34.197Z,0.00
2023-10-09T01:19:35.110Z,0.00
2023-10-09T01:20:34.184Z,0.00
2023-10-09T01:21:34.302Z,0.00
2023-10-09T01:22:34.035Z,0.00
2023-10-09T01:23:34.908Z,0.00
2023-10-09T01:24:34.085Z,0.00
2023-10-09T01:25:34.973Z,0.00
2023-10-09T01:26:34.140Z,0.00
2023-10-09T01:27:34.225Z,0.00
2023-10-09T01:28:33.962Z,0.00
2023-10-09T01:29:33.971Z,0.00
2023-10-09T01:30:34.933Z,0.00
2023-10-09T01:31:33.984Z,0.00
2023-10-09T01:32:33.989Z,0.00
2023-10-09T01:33:33.982Z,0.00
2023-10-09T01:34:33.935Z,0.00
2023-10-09T01:35:33.865Z,0.00
2023-10-09T01:36:34.833Z,0.00
2023-10-09T01:37:33.911Z,0.00
2023-10-09T01:38:33.874Z,0.00
2023-10-09T01:39:33.987Z,0.00
2023-10-09T01:40:33.806Z,0.00
2023-10-09T01:41:33.839Z,0.00
2023-10-09T01:42:35.196Z,0.00
2023-10-09T01:43:33.906Z,0.00
2023-10-09T01:44:33.773Z,0.00
2023-10-09T01:45:33.838Z,0.00
2023-10-09T01:46:33.760Z,0.00
2023-10-09T01:47:34.751Z,0.00
2023-10-09T01:48:33.793Z,0.00
2023-10-09T01:49:33.967Z,0.00
2023-10-09T01:50:33.702Z,0.00
2023-10-09T01:51:33.784Z,0.00
2023-10-09T01:52:34.029Z,0.00
2023-10-09T01:53:34.573Z,0.00
2023-10-09T01:54:33.697Z,0.00
2023-10-09T01:55:33.789Z,0.00
2023-10-09T01:56:33.587Z,0.00
2023-10-09T01:57:33.665Z,0.00
2023-10-09T01:58:33.655Z,0.00
2023-10-09T01:59:34.486Z,0.00
2023-10-09T02:00:33.580Z,0.00
2023-10-09T02:01:33.586Z,0.00
2023-10-09T02:02:33.624Z,0.00
2023-10-09T02:03:33.582Z,0.00
2023-10-09T02:04:33.594Z,0.00
2023-10-09T02:05:34.438Z,0.00
2023-10-09T02:07:14.531Z,0.00
2023-10-09T02:07:33.463Z,0.00
2023-10-09T02:08:33.467Z,0.00
2023-10-09T02:09:33.586Z,0.00
2023-10-09T02:10:33.450Z,0.00
2023-10-09T02:11:34.483Z,0.00
2023-10-09T02:12:33.420Z,0.00
2023-10-09T02:13:33.529Z,0.00
2023-10-09T02:14:33.427Z,0.00
2023-10-09T02:15:33.648Z,0.00
2023-10-09T02:16:33.445Z,0.00
2023-10-09T02:17:34.396Z,0.00
2023-10-09T02:18:33.350Z,0.00
2023-10-09T02:19:33.445Z,0.00
2023-10-09T02:20:33.360Z,0.00
2023-10-09T02:21:33.420Z,0.00
2023-10-09T02:22:34.335Z,0.00
2023-10-09T02:23:33.269Z,0.00
2023-10-09T02:24:33.239Z,0.00
2023-10-09T02:25:33.442Z,0.00
2023-10-09T02:26:33.195Z,0.00
2023-10-09T02:27:33.273Z,0.00
2023-10-09T02:28:34.250Z,0.00
2023-10-09T02:29:33.207Z,0.00
2023-10-09T02:30:33.559Z,0.00
2023-10-09T02:31:33.239Z,0.00
2023-10-09T02:32:33.381Z,0.00
2023-10-09T02:33:33.156Z,0.00
2023-10-09T02:34:34.267Z,0.00
2023-10-09T02:35:33.089Z,0.00
2023-10-09T02:36:33.370Z,0.00
2023-10-09T02:37:33.153Z,0.00
2023-10-09T02:38:33.185Z,0.00
2023-10-09T02:39:33.118Z,0.00
2023-10-09T02:40:34.089Z,0.00
2023-10-09T02:41:33.243Z,0.00
2023-10-09T02:42:33.054Z,0.00
2023-10-09T02:43:33.173Z,0.00
2023-10-09T02:44:33.163Z,0.00
2023-10-09T02:45:33.077Z,0.00
2023-10-09T02:46:33.995Z,0.00
2023-10-09T02:47:33.037Z,0.00
2023-10-09T02:48:32.976Z,0.00
2023-10-09T02:49:33.115Z,0.00
2023-10-09T02:50:32.939Z,0.00
2023-10-09T02:51:34.281Z,0.00
2023-10-09T02:52:32.979Z,0.00
2023-10-09T02:53:32.955Z,0.00
2023-10-09T02:54:32.897Z,0.00
2023-10-09T02:55:32.888Z,0.00
2023-10-09T02:56:32.881Z,0.00
2023-10-09T02:57:33.822Z,0.00
2023-10-09T02:58:32.878Z,0.00
2023-10-09T02:59:32.765Z,0.00
2023-10-09T03:00:32.916Z,0.00
2023-10-09T03:01:32.841Z,0.00
2023-10-09T03:02:33.695Z,0.00
2023-10-09T03:03:32.905Z,0.00
2023-10-09T03:04:32.987Z,0.00
2023-10-09T03:05:32.694Z,0.00
2023-10-09T03:06:32.780Z,0.00
2023-10-09T03:07:33.694Z,0.00
2023-10-09T03:08:32.724Z,0.00
2023-10-09T03:09:32.741Z,0.00
2023-10-09T03:10:32.742Z,0.00
2023-10-09T03:11:32.658Z,0.00
2023-10-09T03:12:32.666Z,0.00
2023-10-09T03:13:33.586Z,0.00
2023-10-09T03:14:32.639Z,0.00
2023-10-09T03:15:32.638Z,0.00
2023-10-09T03:16:32.814Z,0.00
2023-10-09T03:17:32.623Z,0.00
2023-10-09T03:18:32.612Z,0.00
2023-10-09T03:19:33.484Z,0.00
2023-10-09T03:20:32.534Z,0.00
2023-10-09T03:21:32.625Z,0.00
2023-10-09T03:22:32.768Z,0.00
2023-10-09T03:23:32.539Z,0.00
2023-10-09T03:24:33.434Z,0.00
2023-10-09T03:25:32.549Z,0.00
2023-10-09T03:26:32.577Z,0.00
2023-10-09T03:27:32.527Z,0.00
2023-10-09T03:28:32.701Z,0.00
2023-10-09T03:29:33.405Z,0.00
2023-10-09T03:30:32.613Z,0.00
2023-10-09T03:31:32.457Z,0.00
2023-10-09T03:32:32.546Z,0.00
2023-10-09T03:33:32.444Z,0.00
2023-10-09T03:34:33.443Z,0.00
2023-10-09T03:35:32.360Z,0.00
2023-10-09T03:36:32.362Z,0.00
2023-10-09T03:37:32.578Z,0.00
2023-10-09T03:38:32.369Z,0.00
2023-10-09T03:39:32.640Z,0.00
2023-10-09T03:40:33.261Z,0.00
2023-10-09T03:41:32.311Z,0.00
2023-10-09T03:42:32.292Z,0.00
2023-10-09T03:43:32.269Z,0.00
2023-10-09T03:44:32.351Z,0.00
2023-10-09T03:45:32.334Z,0.00
2023-10-09T03:46:33.197Z,0.00
2023-10-09T03:47:32.242Z,0.00
2023-10-09T03:48:32.223Z,0.00
2023-10-09T03:49:32.200Z,0.00
2023-10-09T03:50:32.312Z,0.00
2023-10-09T03:51:32.302Z,0.00
2023-10-09T03:52:33.259Z,0.00
2023-10-09T03:53:32.107Z,0.00
2023-10-09T03:54:32.140Z,0.00
2023-10-09T03:55:32.114Z,0.00
2023-10-09T03:56:32.112Z,0.00
2023-10-09T03:57:32.518Z,0.00
2023-10-09T03:58:33.208Z,0.00
2023-10-09T03:59:32.131Z,0.00
2023-10-09T04:00:32.063Z,0.00
2023-10-09T04:01:32.347Z,0.00
2023-10-09T04:02:32.126Z,0.00
2023-10-09T04:03:33.160Z,0.00
2023-10-09T04:04:32.086Z,0.00
2023-10-09T04:05:32.058Z,0.00
2023-10-09T04:06:32.037Z,0.00
2023-10-09T04:07:32.060Z,0.00
2023-10-09T04:08:32.015Z,0.00
2023-10-09T04:09:32.951Z,0.00
2023-10-09T04:10:32.043Z,0.00
2023-10-09T04:11:31.996Z,0.00
2023-10-09T04:12:32.045Z,0.00
2023-10-09T04:13:32.140Z,0.00
2023-10-09T04:14:31.939Z,0.00
2023-10-09T04:15:32.795Z,0.00
2023-10-09T04:16:31.931Z,0.00
2023-10-09T04:17:31.856Z,0.00
2023-10-09T04:18:32.036Z,0.00
2023-10-09T04:19:31.880Z,0.00
2023-10-09T04:20:32.729Z,0.00
2023-10-09T04:21:31.937Z,0.00
2023-10-09T04:22:31.764Z,0.00
2023-10-09T04:23:32.157Z,0.00
2023-10-09T04:24:32.013Z,0.00
2023-10-09T04:25:32.688Z,0.00
2023-10-09T04:26:31.754Z,0.00
2023-10-09T04:27:31.730Z,0.00
2023-10-09T04:28:31.832Z,0.00
2023-10-09T04:29:31.709Z,0.00
2023-10-09T04:30:31.811Z,0.00
2023-10-09T04:31:32.870Z,0.00
2023-10-09T04:32:31.639Z,0.00
2023-10-09T04:33:32.647Z,0.00
2023-10-09T04:34:31.836Z,0.00
2023-10-09T04:35:31.575Z,0.00
2023-10-09T04:36:31.848Z,0.00
2023-10-09T04:37:38.366Z,0.00
2023-10-09T04:38:31.648Z,0.00
2023-10-09T04:39:31.703Z,0.00
2023-10-09T04:40:31.523Z,0.00
2023-10-09T04:41:31.540Z,0.00
2023-10-09T04:42:31.559Z,0.00
2023-10-09T04:43:38.515Z,0.00
2023-10-09T04:44:31.477Z,0.00
2023-10-09T04:45:31.778Z,0.00
2023-10-09T04:46:31.473Z,0.00
2023-10-09T04:47:31.620Z,0.00
2023-10-09T04:48:31.476Z,0.00
2023-10-09T04:49:32.538Z,0.00
2023-10-09T04:50:31.636Z,0.00
2023-10-09T04:51:31.536Z,0.00
2023-10-09T04:52:31.760Z,0.00
2023-10-09T04:53:31.592Z,0.00
2023-10-09T04:54:31.397Z,0.00
2023-10-09T04:55:32.308Z,0.00
2023-10-09T04:56:31.409Z,0.00
2023-10-09T04:57:31.344Z,0.00
2023-10-09T04:58:31.792Z,0.00
2023-10-09T04:59:31.408Z,0.00
2023-10-09T05:00:31.387Z,0.00
2023-10-09T05:01:32.230Z,4.00
2023-10-09T05:02:31.252Z,4.00
2023-10-09T05:03:31.262Z,4.00
2023-10-09T05:04:31.274Z,4.00
2023-10-09T05:05:31.206Z,8.00
2023-10-09T05:06:32.512Z,4.00
2023-10-09T05:07:31.360Z,4.00
2023-10-09T05:08:31.260Z,8.00
2023-10-09T05:09:31.207Z,8.00
2023-10-09T05:10:31.219Z,8.00
2023-10-09T05:11:31.164Z,8.00
2023-10-09T05:12:32.192Z,8.00
2023-10-09T05:13:31.138Z,12.00
2023-10-09T05:14:31.123Z,8.00
2023-10-09T05:15:31.283Z,12.00
2023-10-09T05:16:31.104Z,12.00
2023-10-09T05:17:32.103Z,12.00
2023-10-09T05:18:31.142Z,12.00
2023-10-09T05:19:31.196Z,16.00
2023-10-09T05:20:31.064Z,20.00
2023-10-09T05:21:31.066Z,20.00
2023-10-09T05:22:31.912Z,20.00
2023-10-09T05:23:31.119Z,24.00
2023-10-09T05:24:31.055Z,24.00
2023-10-09T05:25:30.925Z,28.00
2023-10-09T05:26:30.923Z,32.00
2023-10-09T05:27:31.051Z,36.00
2023-10-09T05:28:37.197Z,36.00
2023-10-09T05:29:30.933Z,40.00
2023-10-09T05:30:31.226Z,44.00
2023-10-09T05:31:30.955Z,48.00
2023-10-09T05:32:31.000Z,60.00
2023-10-09T05:33:30.890Z,64.00
2023-10-09T05:34:31.920Z,60.00
2023-10-09T05:35:30.880Z,60.00
2023-10-09T05:36:30.900Z,60.00
2023-10-09T05:37:30.840Z,64.00
2023-10-09T05:38:30.775Z,60.00
2023-10-09T05:39:30.856Z,68.00
2023-10-09T05:40:31.758Z,76.00
2023-10-09T05:41:30.757Z,88.00
2023-10-09T05:42:30.964Z,108.00
2023-10-09T05:43:30.754Z,112.00
2023-10-09T05:44:30.773Z,104.00
2023-10-09T05:45:30.778Z,100.00
2023-10-09T05:46:31.874Z,92.00
2023-10-09T05:47:30.813Z,92.00
2023-10-09T05:48:30.854Z,108.00
2023-10-09T05:49:30.670Z,136.00
2023-10-09T05:50:30.651Z,156.00
2023-10-09T05:51:31.704Z,164.00
2023-10-09T05:52:30.648Z,164.00
2023-10-09T05:53:30.677Z,176.00
2023-10-09T05:54:30.694Z,192.00
2023-10-09T05:55:30.543Z,188.00
2023-10-09T05:56:31.502Z,192.00
2023-10-09T05:57:30.643Z,212.00
2023-10-09T05:58:30.563Z,216.00
2023-10-09T05:59:30.561Z,208.00
2023-10-09T06:00:30.569Z,200.00
2023-10-09T06:01:30.563Z,208.00
2023-10-09T06:02:31.495Z,220.00
2023-10-09T06:03:30.568Z,228.00
2023-10-09T06:04:30.628Z,232.00
2023-10-09T06:05:30.567Z,244.00
2023-10-09T06:06:30.446Z,260.00
2023-10-09T06:07:32.085Z,280.00
2023-10-09T06:08:30.551Z,312.00
2023-10-09T06:09:30.455Z,348.00
2023-10-09T06:10:30.521Z,380.00
2023-10-09T06:11:30.494Z,404.00
2023-10-09T06:12:30.803Z,420.00
2023-10-09T06:13:31.337Z,444.00
2023-10-09T06:14:30.507Z,496.00
2023-10-09T06:15:31.079Z,540.00
2023-10-09T06:16:30.520Z,576.00
2023-10-09T06:17:30.312Z,624.00
2023-10-09T06:18:31.405Z,620.00
2023-10-09T06:19:30.512Z,596.00
2023-10-09T06:20:30.312Z,676.00
2023-10-09T06:21:30.320Z,760.00
2023-10-09T06:22:30.272Z,816.00
2023-10-09T06:23:30.425Z,904.00
2023-10-09T06:24:31.182Z,1000.00
2023-10-09T06:25:30.226Z,1072.00
2023-10-09T06:26:30.193Z,1136.00
2023-10-09T06:27:30.267Z,1200.00
2023-10-09T06:28:30.776Z,1256.00
2023-10-09T06:29:30.313Z,1188.00
2023-10-09T06:30:31.169Z,1140.00
2023-10-09T06:31:30.376Z,1156.00
2023-10-09T06:32:30.144Z,1256.00
2023-10-09T06:33:30.129Z,1376.00
2023-10-09T06:34:30.259Z,1472.00
2023-10-09T06:35:30.153Z,1540.00
2023-10-09T06:36:31.083Z,1468.00
2023-10-09T06:37:30.078Z,1484.00
2023-10-09T06:38:30.025Z,1608.00
2023-10-09T06:39:30.241Z,1676.00
2023-10-09T06:40:30.096Z,1688.00
2023-10-09T06:41:30.047Z,1744.00
2023-10-09T06:42:30.967Z,1692.00
2023-10-09T06:43:30.179Z,1584.00
2023-10-09T06:44:29.943Z,1460.00
2023-10-09T06:45:30.169Z,1328.00
2023-10-09T06:46:29.981Z,1208.00
2023-10-09T06:47:30.878Z,1168.00
2023-10-09T06:48:30.201Z,1196.00
2023-10-09T06:49:29.903Z,1256.00
2023-10-09T06:50:29.894Z,1336.00
2023-10-09T06:51:30.097Z,1428.00
2023-10-09T06:52:30.801Z,1496.00
2023-10-09T06:53:29.824Z,1580.00
2023-10-09T06:54:29.885Z,1664.00
2023-10-09T06:55:29.912Z,1764.00
2023-10-09T06:56:29.778Z,1956.00
2023-10-09T06:57:30.784Z,2148.00
2023-10-09T06:58:29.883Z,2284.00
2023-10-09T06:59:29.807Z,2340.00
2023-10-09T07:00:29.808Z,2328.00
2023-10-09T07:01:29.813Z,2336.00
2023-10-09T07:02:29.740Z,2396.00
2023-10-09T07:03:30.666Z,2464.00
2023-10-09T07:04:29.912Z,2472.00
2023-10-09T07:05:29.867Z,2396.00
2023-10-09T07:06:29.692Z,2320.00
2023-10-09T07:07:29.705Z,2288.00
2023-10-09T07:08:30.579Z,2296.00
2023-10-09T07:09:29.716Z,2316.00
2023-10-09T07:10:29.658Z,2328.00
2023-10-09T07:11:29.789Z,2336.00
2023-10-09T07:12:29.675Z,2316.00
2023-10-09T07:13:31.248Z,2296.00
2023-10-09T07:14:29.572Z,2348.00
2023-10-09T07:15:29.652Z,2424.00
2023-10-09T07:16:29.607Z,2444.00
2023-10-09T07:17:29.536Z,2376.00
2023-10-09T07:18:29.564Z,2432.00
2023-10-09T07:19:31.224Z,2460.00
2023-10-09T07:20:29.553Z,2476.00
2023-10-09T07:21:29.556Z,2592.00
2023-10-09T07:22:29.457Z,2768.00
2023-10-09T07:23:29.567Z,2832.00
2023-10-09T07:24:29.532Z,2904.00
2023-10-09T07:25:30.577Z,2976.00
2023-10-09T07:26:29.433Z,2976.00
2023-10-09T07:27:29.471Z,2908.00
2023-10-09T07:28:29.444Z,2892.00
2023-10-09T07:29:29.608Z,2768.00
2023-10-09T07:30:30.574Z,3040.00
2023-10-09T07:31:29.426Z,3036.00
2023-10-09T07:32:29.442Z,3056.00
2023-10-09T07:33:29.393Z,2996.00
2023-10-09T07:34:29.336Z,2972.00
2023-10-09T07:35:30.329Z,2740.00
2023-10-09T07:36:29.350Z,2696.00
2023-10-09T07:37:29.536Z,2904.00
2023-10-09T07:38:29.349Z,3044.00
2023-10-09T07:39:29.334Z,3044.00
2023-10-09T07:40:30.401Z,3136.00
2023-10-09T07:41:29.293Z,3136.00
2023-10-09T07:42:29.272Z,3040.00
2023-10-09T07:43:29.260Z,2624.00
2023-10-09T07:44:29.347Z,2536.00
2023-10-09T07:45:30.376Z,2312.00
2023-10-09T07:46:29.341Z,2312.00
2023-10-09T07:47:29.321Z,2572.00
2023-10-09T07:48:31.717Z,2368.00
2023-10-09T07:49:29.142Z,2188.00
2023-10-09T07:50:29.104Z,1960.00
2023-10-09T07:51:30.141Z,2216.00
2023-10-09T07:52:29.243Z,2444.00
2023-10-09T07:53:29.090Z,2456.00
2023-10-09T07:54:29.120Z,2416.00
2023-10-09T07:55:29.042Z,2296.00
2023-10-09T07:56:29.093Z,2148.00
2023-10-09T07:57:30.723Z,2040.00
2023-10-09T07:58:29.061Z,1980.00
2023-10-09T07:59:29.009Z,2076.00
2023-10-09T08:00:29.145Z,2028.00
2023-10-09T08:01:29.120Z,1812.00
2023-10-09T08:02:29.001Z,1688.00
2023-10-09T08:03:30.008Z,1812.00
2023-10-09T08:04:29.332Z,1904.00
2023-10-09T08:05:29.081Z,1968.00
2023-10-09T08:06:29.153Z,2236.00
2023-10-09T08:08:05.448Z,2444.00
2023-10-09T08:08:38.350Z,2284.00
2023-10-09T08:09:31.378Z,2332.00
2023-10-09T08:10:28.831Z,2288.00
2023-10-09T08:11:29.145Z,2264.00
2023-10-09T08:12:28.850Z,2080.00
2023-10-09T08:13:28.981Z,2152.00
2023-10-09T08:14:28.854Z,2336.00
2023-10-09T08:15:30.088Z,2580.00
2023-10-09T08:16:28.910Z,2728.00
2023-10-09T08:17:29.025Z,2664.00
2023-10-09T08:18:28.805Z,2544.00
2023-10-09T08:19:28.799Z,2520.00
2023-10-09T08:20:30.202Z,2376.00
2023-10-09T08:21:28.874Z,2304.00
2023-10-09T08:22:28.815Z,2268.00
2023-10-09T08:23:28.778Z,2340.00
2023-10-09T08:24:28.712Z,2404.00
2023-10-09T08:25:29.979Z,2448.00
2023-10-09T08:26:28.656Z,2360.00
2023-10-09T08:27:28.886Z,2412.00
2023-10-09T08:28:28.600Z,2412.00
2023-10-09T08:29:28.674Z,2360.00
2023-10-09T08:30:29.806Z,2340.00
2023-10-09T08:31:28.669Z,2188.00
2023-10-09T08:35:29.784Z,2620.00
2023-10-09T08:36:30.711Z,2712.00
2023-10-09T08:37:28.564Z,2720.00
2023-10-09T08:38:28.570Z,2644.00
2023-10-09T08:39:28.716Z,2520.00
2023-10-09T08:40:29.212Z,2424.00
2023-10-09T08:41:29.543Z,2344.00
2023-10-09T08:42:28.520Z,2232.00
2023-10-09T08:43:28.707Z,2176.00
2023-10-09T08:44:28.543Z,2108.00
2023-10-09T08:45:28.600Z,2076.00
2023-10-09T08:46:29.829Z,2072.00
2023-10-09T08:47:28.521Z,2088.00
2023-10-09T08:48:28.400Z,2124.00
2023-10-09T08:49:28.819Z,2168.00
2023-10-09T08:50:29.279Z,2196.00
2023-10-09T08:51:28.566Z,2236.00
2023-10-09T08:52:29.617Z,2312.00
2023-10-09T08:53:28.555Z,2360.00
2023-10-09T08:54:28.317Z,2440.00
2023-10-09T08:55:29.556Z,2476.00
2023-10-09T08:56:29.845Z,2440.00
2023-10-09T08:57:29.479Z,2360.00
2023-10-09T08:58:28.389Z,2400.00
2023-10-09T08:59:28.557Z,2456.00
2023-10-09T09:00:28.281Z,2532.00
2023-10-09T09:01:28.435Z,2604.00
2023-10-09T09:02:28.280Z,2620.00
2023-10-09T09:03:29.148Z,2520.00
2023-10-09T09:04:28.247Z,2516.00
2023-10-09T09:05:28.336Z,2512.00
2023-10-09T09:06:28.193Z,2524.00
2023-10-09T09:07:28.168Z,2488.00
2023-10-09T09:08:29.075Z,2428.00
2023-10-09T09:09:28.124Z,2344.00
2023-10-09T09:10:28.141Z,2212.00
2023-10-09T09:11:28.137Z,2116.00
2023-10-09T09:12:28.089Z,2184.00
2023-10-09T09:13:29.136Z,2416.00
2023-10-09T09:14:28.060Z,2568.00
2023-10-09T09:15:28.162Z,2668.00
2023-10-09T09:16:28.053Z,2624.00
2023-10-09T09:17:28.071Z,2276.00
2023-10-09T09:18:28.196Z,2364.00
2023-10-09T09:19:34.366Z,2680.00
2023-10-09T09:20:27.932Z,3092.00
2023-10-09T09:21:27.978Z,3168.00
2023-10-09T09:22:28.120Z,3136.00
2023-10-09T09:23:27.912Z,3184.00
2023-10-09T09:24:28.848Z,3224.00
2023-10-09T09:25:27.980Z,3092.00
2023-10-09T09:26:27.979Z,3492.00
2023-10-09T09:27:28.136Z,3968.00
2023-10-09T09:28:27.899Z,4240.00
2023-10-09T09:29:28.816Z,4504.00
2023-10-09T09:30:27.979Z,4608.00
2023-10-09T09:31:27.924Z,4688.00
2023-10-09T09:32:27.888Z,4336.00
2023-10-09T09:33:27.826Z,3916.00
2023-10-09T09:34:27.970Z,3572.00
2023-10-09T09:35:28.732Z,3708.00
2023-10-09T09:36:27.895Z,3708.00
2023-10-09T09:37:27.835Z,3872.00
2023-10-09T09:38:27.723Z,3736.00
2023-10-09T09:39:29.285Z,3724.00
2023-10-09T09:40:32.194Z,3584.00
2023-10-09T09:41:27.880Z,3652.00
2023-10-09T09:42:27.805Z,3444.00
2023-10-09T09:43:27.676Z,2876.00
2023-10-09T09:44:27.749Z,2392.00
2023-10-09T09:45:28.637Z,2452.00
2023-10-09T09:46:27.946Z,2412.00
2023-10-09T09:47:27.900Z,2064.00
2023-10-09T09:48:27.675Z,1668.00
2023-10-09T09:49:27.707Z,1564.00
2023-10-09T09:50:28.604Z,1892.00
2023-10-09T09:51:27.982Z,2148.00
2023-10-09T09:52:27.622Z,2232.00
2023-10-09T09:53:27.578Z,2216.00
2023-10-09T09:54:28.030Z,1928.00
2023-10-09T09:55:27.706Z,1724.00
2023-10-09T09:56:28.531Z,1728.00
2023-10-09T09:57:27.588Z,1668.00
2023-10-09T09:58:27.572Z,1668.00
2023-10-09T09:59:27.876Z,1832.00
2023-10-09T10:00:27.561Z,2128.00
2023-10-09T10:01:28.560Z,2196.00
2023-10-09T10:02:27.664Z,1900.00
2023-10-09T10:03:27.481Z,1944.00
2023-10-09T10:04:27.479Z,1924.00
2023-10-09T10:05:27.434Z,1820.00
2023-10-09T10:06:28.365Z,1744.00
2023-10-09T10:07:27.439Z,1692.00
2023-10-09T10:08:27.334Z,1896.00
2023-10-09T10:09:27.381Z,2100.00
2023-10-09T10:10:27.540Z,2024.00
2023-10-09T10:11:27.329Z,1764.00
2023-10-09T10:12:28.237Z,1588.00
2023-10-09T10:13:27.372Z,1452.00
2023-10-09T10:14:27.516Z,1412.00
2023-10-09T10:15:27.323Z,1464.00
2023-10-09T10:16:27.347Z,1644.00
2023-10-09T10:17:27.527Z,1744.00
2023-10-09T10:18:28.276Z,1856.00
2023-10-09T10:19:27.256Z,2068.00
2023-10-09T10:20:27.256Z,2020.00
2023-10-09T10:21:27.199Z,1840.00
2023-10-09T10:22:27.313Z,1544.00
2023-10-09T10:23:28.069Z,1488.00
2023-10-09T10:24:27.313Z,1408.00
2023-10-09T10:25:27.187Z,1612.00
2023-10-09T10:26:27.291Z,1796.00
2023-10-09T10:27:27.121Z,1892.00
2023-10-09T10:28:28.090Z,1792.00
2023-10-09T10:29:27.113Z,1864.00
2023-10-09T10:30:27.358Z,2328.00
2023-10-09T10:31:27.148Z,2652.00
2023-10-09T10:32:27.090Z,2728.00
2023-10-09T10:33:27.165Z,2500.00
2023-10-09T10:34:28.124Z,2116.00
2023-10-09T10:35:27.099Z,2100.00
2023-10-09T10:36:28.010Z,2344.00
2023-10-09T10:37:27.062Z,2440.00
2023-10-09T10:38:27.006Z,2460.00
2023-10-09T10:39:27.984Z,2552.00
2023-10-09T10:40:27.088Z,2592.00
2023-10-09T10:41:26.911Z,3016.00
2023-10-09T10:42:27.019Z,3432.00
2023-10-09T10:43:26.963Z,3776.00
2023-10-09T10:44:27.067Z,3956.00
2023-10-09T10:45:27.789Z,4296.00
2023-10-09T10:46:26.944Z,4784.00
2023-10-09T10:47:27.044Z,5160.00
2023-10-09T10:48:26.825Z,4632.00
2023-10-09T10:49:27.136Z,3976.00
2023-10-09T10:50:27.798Z,3908.00
2023-10-09T10:51:26.782Z,4680.00
2023-10-09T10:52:26.878Z,5472.00
2023-10-09T10:53:28.792Z,5060.00
2023-10-09T10:54:26.769Z,5456.00
2023-10-09T10:55:26.859Z,5500.00
2023-10-09T10:56:27.805Z,4916.00
2023-10-09T10:57:26.798Z,4236.00
2023-10-09T10:58:26.911Z,3424.00
2023-10-09T10:59:29.550Z,3124.00
2023-10-09T11:00:27.385Z,3172.00
2023-10-09T11:01:26.758Z,2984.00
2023-10-09T11:02:27.692Z,2976.00
2023-10-09T11:03:26.962Z,2444.00
2023-10-09T11:04:26.844Z,1924.00
2023-10-09T11:05:26.666Z,1876.00
2023-10-09T11:06:26.900Z,1928.00
2023-10-09T11:07:27.535Z,2052.00
2023-10-09T11:08:26.616Z,2460.00
2023-10-09T11:09:29.698Z,3168.00
2023-10-09T11:10:28.146Z,4004.00
2023-10-09T11:11:26.683Z,3512.00
2023-10-09T11:12:26.520Z,3528.00
2023-10-09T11:13:27.566Z,3476.00
2023-10-09T11:14:26.571Z,3248.00
2023-10-09T11:15:26.546Z,3880.00
2023-10-09T11:16:26.971Z,4688.00
2023-10-09T11:17:26.502Z,4960.00
2023-10-09T11:18:27.550Z,5276.00
2023-10-09T11:19:26.422Z,5928.00
2023-10-09T11:20:26.452Z,5912.00
2023-10-09T11:21:26.489Z,5520.00
2023-10-09T11:22:26.388Z,5484.00
2023-10-09T11:23:27.329Z,5708.00
2023-10-09T11:24:27.038Z,5916.00
2023-10-09T11:25:28.095Z,6060.00
2023-10-09T11:26:26.373Z,6580.00
2023-10-09T11:27:26.439Z,5988.00
2023-10-09T11:28:26.435Z,6180.00
2023-10-09T11:29:27.324Z,6820.00
2023-10-09T11:30:26.343Z,6248.00
2023-10-09T11:31:26.422Z,6168.00
2023-10-09T11:32:26.355Z,7164.00
2023-10-09T11:33:26.351Z,6844.00
2023-10-09T11:34:27.535Z,5964.00
2023-10-09T11:35:26.466Z,5188.00
2023-10-09T11:36:26.544Z,6048.00
2023-10-09T11:37:26.329Z,5436.00
2023-10-09T11:38:26.217Z,6504.00
2023-10-09T11:39:26.406Z,7108.00
2023-10-09T11:40:27.233Z,6944.00
2023-10-09T11:41:26.227Z,6080.00
2023-10-09T11:42:26.255Z,6164.00
2023-10-09T11:43:26.250Z,5008.00
2023-10-09T11:44:26.222Z,4216.00
2023-10-09T11:45:26.777Z,3944.00
2023-10-09T11:46:27.132Z,3880.00
2023-10-09T11:47:26.381Z,4728.00
2023-10-09T11:48:26.087Z,5588.00
2023-10-09T11:49:26.126Z,6188.00
2023-10-09T11:50:26.361Z,7780.00
2023-10-09T11:51:26.230Z,8508.00
2023-10-09T11:52:27.020Z,6516.00
2023-10-09T11:53:26.062Z,7336.00
2023-10-09T11:54:28.253Z,7920.00
2023-10-09T11:55:26.063Z,6728.00
2023-10-09T11:56:26.027Z,7516.00
2023-10-09T11:57:25.950Z,9048.00
2023-10-09T11:58:26.978Z,6792.00
2023-10-09T11:59:26.032Z,6392.00
2023-10-09T12:00:26.117Z,4716.00
2023-10-09T12:01:26.137Z,4480.00
2023-10-09T12:02:26.095Z,4528.00
2023-10-09T12:03:25.991Z,3604.00
2023-10-09T12:04:27.169Z,2904.00
2023-10-09T12:05:25.881Z,2752.00
2023-10-09T12:06:25.931Z,2564.00
2023-10-09T12:07:25.911Z,2660.00
2023-10-09T12:08:26.036Z,2308.00
2023-10-09T12:09:26.863Z,2356.00
2023-10-09T12:10:25.976Z,3028.00
2023-10-09T12:11:25.874Z,3704.00
2023-10-09T12:12:25.819Z,3816.00
2023-10-09T12:13:25.984Z,3720.00
2023-10-09T12:14:25.764Z,4432.00
2023-10-09T12:15:26.682Z,4748.00
2023-10-09T12:16:25.943Z,3748.00
2023-10-09T12:17:26.030Z,3796.00
2023-10-09T12:18:25.754Z,3820.00
2023-10-09T12:19:25.682Z,3660.00
2023-10-09T12:20:25.668Z,3904.00
2023-10-09T12:21:26.826Z,4288.00
2023-10-09T12:22:25.739Z,4428.00
2023-10-09T12:23:25.673Z,4356.00
2023-10-09T12:24:25.643Z,5056.00
2023-10-09T12:25:25.613Z,4684.00
2023-10-09T12:26:25.650Z,3568.00
2023-10-09T12:27:26.623Z,2372.00
2023-10-09T12:28:25.730Z,2072.00
2023-10-09T12:29:25.676Z,1988.00
2023-10-09T12:30:25.574Z,2020.00
2023-10-09T12:31:25.906Z,2076.00
2023-10-09T12:32:26.607Z,1884.00
2023-10-09T12:33:25.632Z,1824.00
2023-10-09T12:34:36.436Z,1868.00
2023-10-09T12:35:25.577Z,2028.00
2023-10-09T12:36:25.513Z,2264.00
2023-10-09T12:37:25.560Z,2836.00
2023-10-09T12:38:31.824Z,3276.00
2023-10-09T12:39:25.440Z,3252.00
2023-10-09T12:40:25.534Z,3284.00