createdAt,value
2023-04-04T00:02:46.069Z,99931.25
2023-04-04T00:07:53.831Z,99940.59
2023-04-04T00:12:59.256Z,99939.16
2023-04-04T00:18:04.485Z,99926.53
2023-04-04T00:23:12.841Z,99928.53
2023-04-04T00:28:17.881Z,99919.50
2023-04-04T00:33:22.982Z,99911.81
2023-04-04T00:38:32.347Z,99916.09
2023-04-04T00:43:38.449Z,99911.22
2023-04-04T00:48:44.170Z,99918.66
2023-04-04T00:53:54.241Z,99905.25
2023-04-04T00:59:01.097Z,99904.97
2023-04-04T01:04:07.244Z,99895.91
2023-04-04T01:09:15.876Z,99894.84
2023-04-04T01:14:21.197Z,99897.41
2023-04-04T01:19:35.331Z,99892.81
2023-04-04T01:24:50.106Z,99900.22
2023-04-04T01:29:59.025Z,99898.47
2023-04-04T01:35:21.189Z,99898.81
2023-04-04T01:40:32.059Z,99883.22
2023-04-04T01:45:39.833Z,99885.94
2023-04-04T01:50:48.584Z,99886.09
2023-04-04T01:55:54.568Z,99871.31
2023-04-04T02:01:04.581Z,99863.38
2023-04-04T02:06:10.065Z,99863.84
2023-04-04T02:11:15.314Z,99864.56
2023-04-04T02:16:23.162Z,99852.66
2023-04-04T02:21:29.459Z,99855.63
2023-04-04T02:26:34.656Z,99848.38
2023-04-04T02:31:42.534Z,99857.44
2023-04-04T02:36:47.801Z,99857.06
2023-04-04T02:41:52.994Z,99851.81
2023-04-04T02:47:00.963Z,99848.09
2023-04-04T02:52:09.175Z,99829.94
2023-04-04T02:57:18.852Z,99843.97
2023-04-04T03:02:27.195Z,99842.03
2023-04-04T03:07:32.978Z,99832.78
2023-04-04T03:12:37.991Z,99838.25
2023-04-04T03:17:48.461Z,99845.34
2023-04-04T03:22:53.592Z,99847.16
2023-04-04T03:27:59.228Z,99847.38
2023-04-04T03:33:10.487Z,99841.69
2023-04-04T03:38:16.950Z,99830.38
2023-04-04T03:43:22.037Z,99833.06
2023-04-04T03:48:30.350Z,99846.94
2023-04-04T03:53:35.966Z,99823.56
2023-04-04T03:58:41.819Z,99830.75
2023-04-04T04:03:53.848Z,99825.38
2023-04-04T04:08:59.331Z,99817.16
2023-04-04T04:14:04.466Z,99835.16
2023-04-04T04:19:12.166Z,99832.81
2023-04-04T04:24:19.543Z,99839.72
2023-04-04T04:29:24.679Z,99837.25
2023-04-04T04:34:33.477Z,99840.22
2023-04-04T04:39:38.641Z,99843.06
2023-04-04T04:45:03.970Z,99846.44
2023-04-04T04:50:15.499Z,99849.44
2023-04-04T04:55:23.606Z,99834.47
2023-04-04T05:00:40.897Z,99850.38
2023-04-04T05:05:48.968Z,99847.34
2023-04-04T05:10:55.296Z,99852.16
2023-04-04T05:16:05.039Z,99853.00
2023-04-04T05:21:14.350Z,99863.84
2023-04-04T05:26:22.298Z,99865.47
2023-04-04T05:31:29.924Z,99873.75
2023-04-04T05:36:39.247Z,99875.81
2023-04-04T05:41:45.446Z,99871.06
2023-04-04T05:46:54.766Z,99862.16
2023-04-04T05:52:05.252Z,99871.78
2023-04-04T05:57:12.508Z,99867.88
2023-04-04T06:02:25.609Z,99864.81
2023-04-04T06:07:40.062Z,99879.69
2023-04-04T06:12:49.371Z,99884.84
2023-04-04T06:17:56.138Z,99865.88
2023-04-04T06:23:05.005Z,99863.63
2023-04-04T06:28:16.248Z,99858.28
2023-04-04T06:33:23.552Z,99862.53
2023-04-04T06:38:31.949Z,99873.38
2023-04-04T06:43:40.819Z,99884.50
2023-04-04T06:48:45.981Z,99856.16
2023-04-04T06:53:53.757Z,99864.34
2023-04-04T06:58:58.909Z,99863.53
2023-04-04T07:04:04.181Z,99869.19
2023-04-04T07:09:21.928Z,99871.16
2023-04-04T07:14:33.536Z,99858.06
2023-04-04T07:19:38.598Z,99871.59
2023-04-04T07:24:46.311Z,99860.38
2023-04-04T07:29:51.414Z,99867.25
2023-04-04T07:34:56.459Z,99859.69
2023-04-04T07:40:08.167Z,99857.50
2023-04-04T07:45:14.030Z,99856.72
2023-04-04T07:50:20.946Z,99855.91
2023-04-04T07:55:29.244Z,99852.78
2023-04-04T08:00:39.188Z,99846.97
2023-04-04T08:05:47.003Z,99842.00
2023-04-04T08:10:58.009Z,99849.00
2023-04-04T08:16:03.264Z,99848.09
2023-04-04T08:21:09.062Z,99849.78
2023-04-04T08:26:16.981Z,99849.66
2023-04-04T08:31:22.444Z,99845.78
2023-04-04T08:36:28.853Z,99840.59
2023-04-04T08:41:38.238Z,99826.69
2023-04-04T08:46:48.235Z,99848.59
2023-04-04T08:51:56.079Z,99835.97
2023-04-04T08:57:06.318Z,99842.59
2023-04-04T09:02:20.680Z,99843.28
2023-04-04T09:07:27.451Z,99827.09
2023-04-04T09:18:18.537Z,99837.84
2023-04-04T09:23:25.590Z,99843.72
2023-04-04T09:28:33.412Z,99834.41
2023-04-04T09:33:39.102Z,99832.97
2023-04-04T09:38:48.902Z,99821.41
2023-04-04T09:43:56.940Z,99838.53
2023-04-04T09:49:04.990Z,99851.34
2023-04-04T09:54:26.219Z,99837.75
2023-04-04T09:59:37.574Z,99845.09
2023-04-04T10:05:03.353Z,99828.66
2023-04-04T10:10:13.793Z,99832.16
2023-04-04T10:15:24.023Z,99827.97
2023-04-04T10:20:32.140Z,99821.06
2023-04-04T10:25:37.942Z,99822.88
2023-04-04T10:31:05.743Z,99820.56
2023-04-04T10:36:16.042Z,99809.13
2023-04-04T10:41:23.557Z,99811.03
2023-04-04T10:46:36.729Z,99799.22
2023-04-04T10:51:54.947Z,99809.31
2023-04-04T10:57:04.958Z,99799.06
2023-04-04T11:02:13.330Z,99810.69
2023-04-04T11:07:22.086Z,99799.53
2023-04-04T11:12:34.443Z,99802.47
2023-04-04T11:18:10.522Z,99796.22
2023-04-04T11:23:24.737Z,99779.13
2023-04-04T11:28:48.715Z,99771.19
2023-04-04T11:34:06.020Z,99782.72
2023-04-04T11:39:12.899Z,99770.50
2023-04-04T11:44:19.442Z,99764.78
2023-04-04T11:49:32.904Z,99765.81
2023-04-04T11:54:40.879Z,99754.19
2023-04-04T11:59:52.610Z,99758.88
2023-04-04T12:05:01.102Z,99759.63
2023-04-04T12:10:06.835Z,99760.03
2023-04-04T12:15:26.432Z,99745.38
2023-04-04T12:20:41.870Z,99734.69
2023-04-04T12:25:50.133Z,99741.38
2023-04-04T12:30:56.207Z,99733.63
2023-04-04T12:36:06.746Z,99738.75
2023-04-04T12:41:19.824Z,99719.41
2023-04-04T12:46:30.265Z,99714.38
2023-04-04T12:51:39.705Z,99704.28
2023-04-04T12:56:47.913Z,99720.09
2023-04-04T13:01:57.607Z,99731.44
2023-04-04T13:07:11.266Z,99712.47
2023-04-04T13:12:17.034Z,99700.56
2023-04-04T13:17:24.268Z,99701.63
2023-04-04T13:22:40.572Z,99692.06
2023-04-04T13:27:48.214Z,99688.69
2023-04-04T13:32:56.834Z,99684.91
2023-04-04T13:38:04.827Z,99679.06
2023-04-04T13:43:11.590Z,99667.13
2023-04-04T13:48:17.028Z,99667.25
2023-04-04T13:53:27.421Z,99677.38
2023-04-04T13:58:49.659Z,99657.00
2023-04-04T14:03:58.547Z,99667.47
2023-04-04T14:09:10.919Z,99654.25
2023-04-04T14:14:16.076Z,99648.41
2023-04-04T14:19:21.356Z,99648.22
2023-04-04T14:24:29.051Z,99646.94
2023-04-04T14:29:34.251Z,99643.69
2023-04-04T14:34:41.264Z,99646.88
2023-04-04T14:39:49.161Z,99648.38
2023-04-04T14:44:54.309Z,99643.09
2023-04-04T14:50:00.604Z,99648.75
2023-04-04T14:55:13.346Z,99641.25
2023-04-04T15:00:25.272Z,99637.22
2023-04-04T15:05:33.852Z,99626.94
2023-04-04T15:10:52.047Z,99636.19
2023-04-04T15:15:59.324Z,99635.19
2023-04-04T15:21:10.995Z,99628.78
2023-04-04T15:26:18.815Z,99630.13
2023-04-04T15:31:26.479Z,99630.94
2023-04-04T15:36:36.658Z,99634.19
2023-04-04T15:41:45.722Z,99624.66
2023-04-04T15:46:50.915Z,99617.66
2023-04-04T15:52:01.503Z,99623.41
2023-04-04T15:57:13.562Z,99633.47
2023-04-04T16:02:22.072Z,99619.38
2023-04-04T16:07:27.182Z,99620.22
2023-04-04T16:12:36.385Z,99616.69
2023-04-04T16:17:44.997Z,99612.16
2023-04-04T16:22:50.240Z,99632.22
2023-04-04T16:27:59.346Z,99623.09
2023-04-04T16:33:04.598Z,99618.19
2023-04-04T16:38:15.453Z,99607.63
2023-04-04T16:43:24.055Z,99619.09
2023-04-04T16:48:29.133Z,99624.34
2023-04-04T16:53:34.114Z,99620.91
2023-04-04T16:58:43.109Z,99622.16
2023-04-04T17:03:51.099Z,99610.50
2023-04-04T17:08:58.999Z,99606.00
2023-04-04T17:14:06.636Z,99600.53
2023-04-04T17:19:11.785Z,99606.19
2023-04-04T17:24:17.546Z,99612.47
2023-04-04T17:29:27.186Z,99596.75
2023-04-04T17:34:32.552Z,99611.94
2023-04-04T17:39:42.848Z,99611.91
2023-04-04T17:44:52.005Z,99619.13
2023-04-04T17:50:01.433Z,99620.34
2023-04-04T17:55:06.848Z,99615.88
2023-04-04T18:00:16.934Z,99609.78
2023-04-04T18:05:23.914Z,99608.84
2023-04-04T18:10:29.122Z,99621.00
2023-04-04T18:15:41.360Z,99623.34
2023-04-04T18:20:48.724Z,99611.75
2023-04-04T18:26:00.233Z,99610.94
2023-04-04T18:31:08.318Z,99624.38
2023-04-04T18:36:14.134Z,99609.28
2023-04-04T18:41:20.231Z,99606.56
2023-04-04T18:46:36.559Z,99612.50
2023-04-04T18:51:42.182Z,99620.88
2023-04-04T18:56:47.440Z,99624.94
2023-04-04T19:01:56.586Z,99614.38
2023-04-04T19:07:05.743Z,99616.31
2023-04-04T19:12:11.164Z,99610.41
2023-04-04T19:17:18.848Z,99626.44
2023-04-04T19:22:24.180Z,99616.41
2023-04-04T19:27:30.396Z,99612.16
2023-04-04T19:32:39.434Z,99603.59
2023-04-04T19:37:46.204Z,99605.47
2023-04-04T19:42:51.589Z,99610.16
2023-04-04T19:47:59.606Z,99623.69
2023-04-04T19:53:06.137Z,99614.03
2023-04-04T19:58:21.298Z,99612.22
2023-04-04T20:03:34.464Z,99619.19
2023-04-04T20:08:47.408Z,99614.06
2023-04-04T20:13:52.889Z,99605.53
2023-04-04T20:19:01.932Z,99608.72
2023-04-04T20:24:09.960Z,99596.13
2023-04-04T20:29:18.527Z,99604.47
2023-04-04T20:34:42.007Z,99607.78
2023-04-04T20:39:50.710Z,99611.59
2023-04-04T20:44:57.595Z,99606.03
2023-04-04T20:50:23.990Z,99605.94
2023-04-04T20:55:32.051Z,99616.53
2023-04-04T21:00:45.033Z,99603.75
2023-04-04T21:05:53.345Z,99598.56
2023-04-04T21:11:00.110Z,99602.13
2023-04-04T21:16:06.862Z,99600.75
2023-04-04T21:21:22.706Z,99600.00
2023-04-04T21:26:36.050Z,99581.84
2023-04-04T21:31:47.012Z,99584.28
2023-04-04T21:36:56.482Z,99584.84
2023-04-04T21:42:06.969Z,99571.97
2023-04-04T21:47:16.256Z,99571.78
2023-04-04T21:52:23.881Z,99573.66
2023-04-04T21:57:30.089Z,99574.75
2023-04-04T22:02:35.150Z,99559.47
2023-04-04T22:07:42.846Z,99566.34
2023-04-04T22:12:50.067Z,99559.03
2023-04-04T22:17:56.277Z,99569.34
2023-04-04T22:23:07.691Z,99571.50
2023-04-04T22:28:12.973Z,99565.91
2023-04-04T22:33:18.065Z,99574.81
2023-04-04T22:38:25.847Z,99566.38
2023-04-04T22:43:31.544Z,99561.34
2023-04-04T22:48:41.539Z,99551.81
2023-04-04T22:53:50.653Z,99557.75
2023-04-04T22:58:56.176Z,99563.38
2023-04-04T23:04:01.401Z,99559.47
2023-04-04T23:09:10.593Z,99558.59
2023-04-04T23:14:19.828Z,99561.09
2023-04-04T23:19:25.349Z,99557.03
2023-04-04T23:24:33.092Z,99550.97
2023-04-04T23:29:40.278Z,99541.75
2023-04-04T23:34:45.327Z,99546.38
2023-04-04T23:39:53.186Z,99545.47
2023-04-04T23:45:01.552Z,99543.00
2023-04-04T23:50:07.801Z,99551.13
2023-04-04T23:55:17.261Z,99539.38
