createdAt,value
2018-01-03T00:00:32.633Z,996.67
2018-01-03T00:01:32.610Z,996.69
2018-01-03T00:02:32.587Z,996.63
2018-01-03T00:03:32.564Z,996.57
2018-01-03T00:04:32.542Z,996.50
2018-01-03T00:05:32.520Z,996.44
2018-01-03T00:06:32.497Z,996.46
2018-01-03T00:07:32.474Z,996.43
2018-01-03T00:08:32.450Z,996.34
2018-01-03T00:09:32.428Z,996.22
2018-01-03T00:10:32.408Z,996.09
2018-01-03T00:11:32.382Z,995.98
2018-01-03T00:12:32.359Z,995.90
2018-01-03T00:13:32.336Z,995.90
2018-01-03T00:14:32.314Z,995.96
2018-01-03T00:15:32.291Z,995.93
2018-01-03T00:16:32.270Z,995.85
2018-01-03T00:17:32.248Z,995.83
2018-01-03T00:18:32.224Z,995.85
2018-01-03T00:19:33.152Z,995.76
2018-01-03T00:20:32.177Z,995.67
2018-01-03T00:21:32.155Z,995.58
2018-01-03T00:22:32.132Z,995.51
2018-01-03T00:23:32.109Z,995.45
2018-01-03T00:24:32.086Z,995.34
2018-01-03T00:25:32.063Z,995.18
2018-01-03T00:26:32.041Z,995.16
2018-01-03T00:27:32.017Z,995.10
2018-01-03T00:28:31.995Z,995.05
2018-01-03T00:29:31.972Z,995.03
2018-01-03T00:30:31.950Z,995.02
2018-01-03T00:31:31.927Z,994.95
2018-01-03T00:32:31.903Z,994.78
2018-01-03T00:33:31.880Z,994.70
2018-01-03T00:34:31.859Z,994.63
2018-01-03T00:35:31.834Z,994.61
2018-01-03T00:36:31.812Z,994.48
2018-01-03T00:37:31.789Z,994.45
2018-01-03T00:38:31.767Z,994.30
2018-01-03T00:39:31.743Z,994.19
2018-01-03T00:40:31.720Z,993.87
2018-01-03T00:41:31.698Z,993.77
2018-01-03T00:42:31.675Z,993.66
2018-01-03T00:43:31.650Z,993.63
2018-01-03T00:44:31.627Z,993.57
2018-01-03T00:45:31.606Z,993.50
2018-01-03T00:46:31.583Z,993.58
2018-01-03T00:47:31.559Z,993.52
2018-01-03T00:48:31.537Z,993.49
2018-01-03T00:49:31.514Z,993.45
2018-01-03T00:50:31.492Z,993.39
2018-01-03T00:51:31.468Z,993.33
2018-01-03T00:52:31.445Z,993.25
2018-01-03T00:53:31.421Z,993.25
2018-01-03T00:54:31.400Z,993.16
2018-01-03T00:55:31.376Z,993.14
2018-01-03T00:56:31.353Z,993.14
2018-01-03T00:57:31.330Z,993.09
2018-01-03T00:58:31.308Z,993.00
2018-01-03T00:59:31.284Z,992.95
2018-01-03T01:00:31.262Z,992.91
2018-01-03T01:01:31.239Z,992.84
2018-01-03T01:02:31.216Z,992.75
2018-01-03T01:03:31.192Z,992.70
2018-01-03T01:04:31.176Z,992.60
2018-01-03T01:05:31.147Z,992.56
2018-01-03T01:06:31.124Z,992.38
2018-01-03T01:07:31.100Z,992.41
2018-01-03T01:08:31.078Z,992.39
2018-01-03T01:09:31.055Z,992.30
2018-01-03T01:10:31.032Z,992.19
2018-01-03T01:11:31.009Z,992.06
2018-01-03T01:12:30.986Z,992.07
2018-01-03T01:13:30.963Z,991.90
2018-01-03T01:14:30.941Z,991.89
2018-01-03T01:15:30.917Z,991.66
2018-01-03T01:16:30.894Z,991.62
2018-01-03T01:17:30.872Z,991.58
2018-01-03T01:18:30.848Z,991.44
2018-01-03T01:19:30.824Z,991.39
2018-01-03T01:20:33.305Z,991.39
2018-01-03T01:21:30.779Z,991.38
2018-01-03T01:22:30.756Z,991.24
2018-01-03T01:23:30.731Z,991.13
2018-01-03T01:24:30.709Z,991.10
2018-01-03T01:25:30.686Z,991.11
2018-01-03T01:26:30.664Z,990.98
2018-01-03T01:27:30.639Z,990.91
2018-01-03T01:28:30.616Z,990.80
2018-01-03T01:29:30.593Z,990.63
2018-01-03T01:30:30.569Z,990.57
2018-01-03T01:31:30.553Z,990.63
2018-01-03T01:32:30.524Z,990.39
2018-01-03T01:33:30.500Z,990.26
2018-01-03T01:34:30.477Z,990.18
2018-01-03T01:35:30.454Z,990.20
2018-01-03T01:36:30.431Z,990.10
2018-01-03T01:37:30.408Z,990.03
2018-01-03T01:38:30.385Z,989.78
2018-01-03T01:39:30.361Z,989.80
2018-01-03T01:40:30.338Z,989.77
2018-01-03T01:41:30.315Z,989.75
2018-01-03T01:42:30.292Z,989.70
2018-01-03T01:43:30.267Z,989.65
2018-01-03T01:44:30.245Z,989.52
2018-01-03T01:45:30.222Z,989.54
2018-01-03T01:46:30.199Z,989.46
2018-01-03T01:47:30.175Z,989.42
2018-01-03T01:48:30.152Z,989.49
2018-01-03T01:49:30.129Z,989.56
2018-01-03T01:50:30.106Z,989.47
2018-01-03T01:51:30.082Z,989.49
2018-01-03T01:52:30.059Z,989.42
2018-01-03T01:53:30.036Z,989.24
2018-01-03T01:54:30.013Z,989.24
2018-01-03T01:55:29.990Z,989.23
2018-01-03T01:56:29.965Z,989.22
2018-01-03T01:57:29.942Z,989.11
2018-01-03T01:58:29.918Z,989.16
2018-01-03T01:59:29.895Z,989.03
2018-01-03T02:00:29.879Z,988.96
2018-01-03T02:01:29.849Z,988.91
2018-01-03T02:02:29.826Z,988.75
2018-01-03T02:03:29.802Z,988.41
2018-01-03T02:04:29.779Z,988.50
2018-01-03T02:05:29.760Z,988.43
2018-01-03T02:06:29.734Z,988.43
2018-01-03T02:07:29.709Z,988.27
2018-01-03T02:08:29.687Z,988.38
2018-01-03T02:09:29.667Z,988.30
2018-01-03T02:10:29.641Z,988.17
2018-01-03T02:11:29.617Z,988.23
2018-01-03T02:12:29.601Z,987.97
2018-01-03T02:13:29.571Z,987.98
2018-01-03T02:14:29.548Z,987.89
2018-01-03T02:15:29.526Z,987.80
2018-01-03T02:16:29.502Z,987.66
2018-01-03T02:17:29.478Z,987.85
2018-01-03T02:18:29.455Z,987.56
2018-01-03T02:19:29.432Z,987.55
2018-01-03T02:20:29.461Z,987.65
2018-01-03T02:21:29.386Z,987.33
2018-01-03T02:22:29.363Z,987.37
2018-01-03T02:23:29.339Z,987.37
2018-01-03T02:24:29.316Z,987.34
2018-01-03T02:25:29.293Z,987.26
2018-01-03T02:26:29.270Z,987.27
2018-01-03T02:27:29.246Z,987.21
2018-01-03T02:28:29.224Z,987.12
2018-01-03T02:29:29.201Z,987.20
2018-01-03T02:30:29.178Z,987.04
2018-01-03T02:31:29.154Z,987.13
2018-01-03T02:32:29.130Z,986.91
2018-01-03T02:33:29.108Z,986.92
2018-01-03T02:34:29.086Z,986.89
2018-01-03T02:35:29.061Z,986.80
2018-01-03T02:36:29.037Z,986.85
2018-01-03T02:37:29.015Z,986.74
2018-01-03T02:38:28.997Z,986.74
2018-01-03T02:39:28.968Z,986.61
2018-01-03T02:40:28.946Z,986.49
2018-01-03T02:41:28.922Z,986.38
2018-01-03T02:42:28.900Z,986.36
2018-01-03T02:43:28.874Z,986.37
2018-01-03T02:44:28.852Z,986.27
2018-01-03T02:45:28.830Z,986.32
2018-01-03T02:46:28.806Z,986.23
2018-01-03T02:47:28.783Z,986.19
2018-01-03T02:48:28.760Z,986.22
2018-01-03T02:49:28.737Z,986.17
2018-01-03T02:50:28.714Z,986.16
2018-01-03T02:51:28.690Z,986.17
2018-01-03T02:52:28.668Z,986.10
2018-01-03T02:53:28.647Z,986.12
2018-01-03T02:54:28.621Z,986.00
2018-01-03T02:55:28.600Z,985.93
2018-01-03T02:56:28.574Z,985.88
2018-01-03T02:57:28.551Z,985.80
2018-01-03T02:58:28.528Z,985.60
2018-01-03T02:59:28.504Z,985.51
2018-01-03T03:00:28.484Z,985.42
2018-01-03T03:01:28.459Z,985.34
2018-01-03T03:02:28.435Z,985.37
2018-01-03T03:03:28.411Z,985.36
2018-01-03T03:04:28.389Z,985.40
2018-01-03T03:05:28.366Z,985.31
2018-01-03T03:06:28.343Z,985.23
2018-01-03T03:07:28.319Z,984.91
2018-01-03T03:08:28.296Z,984.97
2018-01-03T03:09:28.273Z,985.05
2018-01-03T03:10:28.250Z,985.15
2018-01-03T03:11:28.228Z,985.14
2018-01-03T03:12:28.203Z,985.17
2018-01-03T03:13:28.180Z,985.16
2018-01-03T03:14:28.159Z,985.09
2018-01-03T03:15:28.134Z,985.22
2018-01-03T03:16:28.111Z,985.29
2018-01-03T03:17:28.088Z,985.27
2018-01-03T03:18:28.071Z,985.03
2018-01-03T03:19:28.041Z,985.24
2018-01-03T03:20:28.019Z,985.12
2018-01-03T03:21:27.995Z,985.11
2018-01-03T03:22:27.973Z,984.94
2018-01-03T03:23:27.949Z,984.95
2018-01-03T03:24:27.926Z,984.85
2018-01-03T03:25:27.903Z,985.06
2018-01-03T03:26:27.880Z,985.23
2018-01-03T03:27:27.856Z,985.74
2018-01-03T03:28:27.833Z,986.10
2018-01-03T03:29:27.812Z,985.95
2018-01-03T03:30:27.787Z,985.87
2018-01-03T03:31:27.769Z,985.72
2018-01-03T03:32:27.741Z,985.68
2018-01-03T03:33:27.718Z,985.77
2018-01-03T03:34:27.696Z,985.99
2018-01-03T03:35:27.672Z,985.97
2018-01-03T03:36:27.649Z,985.92
2018-01-03T03:37:27.626Z,985.79
2018-01-03T03:38:27.604Z,985.86
2018-01-03T03:39:27.579Z,985.70
2018-01-03T03:40:27.557Z,985.65
2018-01-03T03:41:27.534Z,985.72
2018-01-03T03:42:27.511Z,985.63
2018-01-03T03:43:27.487Z,985.65
2018-01-03T03:44:27.465Z,985.66
2018-01-03T03:45:27.441Z,985.64
2018-01-03T03:46:27.419Z,985.62
2018-01-03T03:47:27.395Z,985.55
2018-01-03T03:48:27.372Z,985.56
2018-01-03T03:49:27.349Z,985.57
2018-01-03T03:50:27.327Z,985.52
2018-01-03T03:51:27.303Z,985.54
2018-01-03T03:52:27.280Z,985.18
2018-01-03T03:53:27.257Z,985.27
2018-01-03T03:54:27.234Z,985.36
2018-01-03T03:55:27.210Z,985.52
2018-01-03T03:56:27.187Z,985.56
2018-01-03T03:57:27.165Z,985.63
2018-01-03T03:58:27.142Z,985.71
2018-01-03T03:59:27.117Z,985.62
2018-01-03T04:00:27.097Z,985.61
2018-01-03T04:01:27.072Z,985.62
2018-01-03T04:02:27.049Z,985.47
2018-01-03T04:03:27.026Z,985.41
2018-01-03T04:04:27.002Z,985.33
2018-01-03T04:05:26.980Z,985.28
2018-01-03T04:06:26.956Z,985.25
2018-01-03T04:07:26.933Z,985.07
2018-01-03T04:08:26.909Z,985.06
2018-01-03T04:09:26.887Z,985.01
2018-01-03T04:10:26.864Z,985.12
2018-01-03T04:11:26.841Z,985.26
2018-01-03T04:12:26.818Z,985.17
2018-01-03T04:13:26.795Z,985.13
2018-01-03T04:14:26.771Z,985.20
2018-01-03T04:15:26.748Z,985.19
2018-01-03T04:16:26.725Z,985.29
2018-01-03T04:17:26.703Z,985.22
2018-01-03T04:18:26.680Z,985.34
2018-01-03T04:19:26.656Z,985.31
2018-01-03T04:20:26.633Z,985.36
2018-01-03T04:21:26.611Z,985.30
2018-01-03T04:22:26.591Z,985.25
2018-01-03T04:23:26.565Z,985.37
2018-01-03T04:24:26.542Z,985.32
2018-01-03T04:25:26.520Z,985.37
2018-01-03T04:26:26.497Z,985.28
2018-01-03T04:27:26.474Z,985.31
2018-01-03T04:28:26.451Z,985.23
2018-01-03T04:29:26.428Z,985.42
2018-01-03T04:30:26.406Z,985.51
2018-01-03T04:31:26.382Z,985.52
2018-01-03T04:32:26.359Z,985.45
2018-01-03T04:33:26.336Z,985.46
2018-01-03T04:34:26.314Z,985.50
2018-01-03T04:35:26.294Z,985.43
2018-01-03T04:36:26.269Z,985.36
2018-01-03T04:37:26.246Z,985.27
2018-01-03T04:38:26.223Z,985.36
2018-01-03T04:39:26.200Z,985.17
2018-01-03T04:40:26.177Z,985.25
2018-01-03T04:41:26.155Z,985.22
2018-01-03T04:42:26.133Z,985.29
2018-01-03T04:43:26.110Z,985.20
2018-01-03T04:44:26.087Z,985.35
2018-01-03T04:45:26.069Z,985.35
2018-01-03T04:46:26.042Z,985.26
2018-01-03T04:47:26.019Z,985.19
2018-01-03T04:48:25.996Z,985.37
2018-01-03T04:49:25.974Z,985.32
2018-01-03T04:50:25.951Z,985.33
2018-01-03T04:51:25.928Z,985.35
2018-01-03T04:52:25.905Z,985.33
2018-01-03T04:53:25.883Z,985.35
2018-01-03T04:54:25.860Z,985.41
2018-01-03T04:55:25.837Z,985.45
2018-01-03T04:56:25.815Z,985.56
2018-01-03T04:57:25.792Z,985.58
2018-01-03T04:58:25.770Z,985.54
2018-01-03T04:59:25.746Z,985.61
2018-01-03T05:00:25.726Z,985.64
2018-01-03T05:01:25.702Z,985.65
2018-01-03T05:02:25.679Z,985.78
2018-01-03T05:03:25.656Z,985.76
2018-01-03T05:04:25.633Z,985.73
2018-01-03T05:05:25.611Z,985.74
2018-01-03T05:06:25.588Z,985.75
2018-01-03T05:07:25.566Z,985.89
2018-01-03T05:08:25.543Z,985.79
2018-01-03T05:09:25.520Z,985.92
2018-01-03T05:10:25.498Z,985.94
2018-01-03T05:11:25.475Z,985.90
2018-01-03T05:12:25.452Z,985.99
2018-01-03T05:13:25.430Z,986.02
2018-01-03T05:14:25.412Z,985.91
2018-01-03T05:15:25.384Z,985.91
2018-01-03T05:16:25.362Z,985.90
2018-01-03T05:17:25.340Z,985.85
2018-01-03T05:18:25.317Z,985.78
2018-01-03T05:19:25.294Z,985.69
2018-01-03T05:20:25.272Z,985.77
2018-01-03T05:21:25.249Z,985.63
2018-01-03T05:22:25.227Z,985.56
2018-01-03T05:23:25.204Z,985.52
2018-01-03T05:24:25.182Z,985.30
2018-01-03T05:25:25.159Z,985.42
2018-01-03T05:26:25.137Z,985.49
2018-01-03T05:27:25.113Z,985.68
2018-01-03T05:28:25.091Z,985.87
2018-01-03T05:29:25.068Z,985.90
2018-01-03T05:30:25.046Z,985.79
2018-01-03T05:31:25.023Z,985.85
2018-01-03T05:32:25.000Z,985.86
2018-01-03T05:33:24.977Z,985.81
2018-01-03T05:34:24.955Z,985.86
2018-01-03T05:35:24.932Z,985.76
2018-01-03T05:36:24.910Z,985.80
2018-01-03T05:37:24.888Z,985.67
2018-01-03T05:38:24.865Z,985.72
2018-01-03T05:39:24.850Z,985.47
2018-01-03T05:40:24.820Z,985.54
2018-01-03T05:41:24.800Z,985.61
2018-01-03T05:42:24.774Z,985.67
2018-01-03T05:43:24.751Z,985.59
2018-01-03T05:44:24.730Z,985.67
2018-01-03T05:45:24.707Z,985.67
2018-01-03T05:46:24.685Z,985.73
2018-01-03T05:47:24.661Z,985.80
2018-01-03T05:48:24.639Z,985.69
2018-01-03T05:49:24.617Z,985.65
2018-01-03T05:50:24.596Z,985.65
2018-01-03T05:51:24.571Z,985.59
2018-01-03T05:52:24.549Z,985.59
2018-01-03T05:53:24.526Z,985.62
2018-01-03T05:54:24.504Z,985.65
2018-01-03T05:55:24.481Z,985.71
2018-01-03T05:56:24.458Z,985.70
2018-01-03T05:57:24.436Z,985.64
2018-01-03T05:58:24.413Z,985.61
2018-01-03T05:59:24.390Z,985.58
2018-01-03T06:00:24.368Z,985.55
2018-01-03T06:01:24.348Z,985.64
2018-01-03T06:02:24.323Z,985.65
2018-01-03T06:03:24.300Z,985.52
2018-01-03T06:04:24.277Z,985.60
2018-01-03T06:05:24.260Z,985.55
2018-01-03T06:06:24.232Z,985.51
2018-01-03T06:07:24.210Z,985.28
2018-01-03T06:08:24.187Z,985.46
2018-01-03T06:09:24.165Z,985.40
2018-01-03T06:10:24.142Z,985.29
2018-01-03T06:11:24.119Z,985.46
2018-01-03T06:12:24.097Z,985.39
2018-01-03T06:13:24.074Z,985.42
2018-01-03T06:14:24.052Z,985.42
2018-01-03T06:15:24.028Z,985.39
2018-01-03T06:16:24.006Z,985.42
2018-01-03T06:17:23.984Z,985.36
2018-01-03T06:18:23.961Z,985.22
2018-01-03T06:19:23.937Z,985.27
2018-01-03T06:20:23.916Z,985.36
2018-01-03T06:21:23.897Z,985.26
2018-01-03T06:22:23.871Z,985.24
2018-01-03T06:23:23.848Z,985.26
2018-01-03T06:24:23.825Z,985.24
2018-01-03T06:25:23.803Z,985.16
2018-01-03T06:26:23.781Z,985.16
2018-01-03T06:27:23.758Z,985.09
2018-01-03T06:28:23.740Z,985.00
2018-01-03T06:29:23.712Z,985.06
2018-01-03T06:30:23.690Z,984.94
2018-01-03T06:31:23.667Z,985.08
2018-01-03T06:32:23.644Z,985.08
2018-01-03T06:33:23.623Z,985.10
2018-01-03T06:34:23.600Z,984.98
2018-01-03T06:35:23.576Z,985.10
2018-01-03T06:36:23.595Z,985.00
2018-01-03T06:37:23.532Z,985.18
2018-01-03T06:38:23.510Z,985.14
2018-01-03T06:39:23.486Z,985.28
2018-01-03T06:40:23.464Z,985.39
2018-01-03T06:41:23.443Z,985.20
2018-01-03T06:42:23.419Z,985.30
2018-01-03T06:43:23.396Z,985.20
2018-01-03T06:44:23.372Z,985.28
2018-01-03T06:45:23.351Z,985.19
2018-01-03T06:46:23.329Z,985.30
2018-01-03T06:47:23.305Z,985.30
2018-01-03T06:48:23.283Z,985.28
2018-01-03T06:49:23.260Z,985.29
2018-01-03T06:50:23.238Z,985.38
2018-01-03T06:51:23.215Z,985.36
2018-01-03T06:52:23.192Z,985.61
2018-01-03T06:53:23.170Z,985.67
2018-01-03T06:54:23.148Z,985.63
2018-01-03T06:55:23.124Z,985.78
2018-01-03T06:56:23.102Z,985.78
2018-01-03T06:57:23.079Z,985.94
2018-01-03T06:58:23.057Z,986.04
2018-01-03T06:59:23.034Z,986.10
2018-01-03T07:00:23.012Z,986.23
2018-01-03T07:01:22.989Z,986.23
2018-01-03T07:02:22.967Z,986.29
2018-01-03T07:03:22.944Z,986.41
2018-01-03T07:04:22.921Z,986.21
2018-01-03T07:05:22.899Z,986.11
2018-01-03T07:06:22.877Z,986.02
2018-01-03T07:07:22.858Z,986.10
2018-01-03T07:08:22.831Z,986.04
2018-01-03T07:09:22.809Z,986.11
2018-01-03T07:10:22.787Z,986.04
2018-01-03T07:11:22.763Z,986.07
2018-01-03T07:12:22.741Z,986.14
2018-01-03T07:13:22.718Z,986.10
2018-01-03T07:14:22.696Z,986.03
2018-01-03T07:15:22.674Z,986.06
2018-01-03T07:16:22.651Z,986.08
2018-01-03T07:17:22.628Z,986.11
2018-01-03T07:18:22.630Z,986.10
2018-01-03T07:19:22.582Z,986.13
2018-01-03T07:20:22.561Z,986.14
2018-01-03T07:21:22.537Z,986.14
2018-01-03T07:22:22.516Z,986.32
2018-01-03T07:23:22.493Z,986.32
2018-01-03T07:24:22.471Z,986.37
2018-01-03T07:25:22.448Z,986.33
2018-01-03T07:26:22.427Z,986.29
2018-01-03T07:27:22.402Z,986.30
2018-01-03T07:28:22.380Z,986.41
2018-01-03T07:29:22.358Z,986.36
2018-01-03T07:30:22.336Z,986.37
2018-01-03T07:31:22.313Z,986.32
2018-01-03T07:32:22.290Z,986.33
2018-01-03T07:33:22.267Z,986.35
2018-01-03T07:34:22.245Z,986.29
2018-01-03T07:35:22.223Z,986.34
2018-01-03T07:36:22.200Z,986.34
2018-01-03T07:37:22.177Z,986.39
2018-01-03T07:38:22.155Z,986.34
2018-01-03T07:39:22.131Z,986.40
2018-01-03T07:40:22.109Z,986.42
2018-01-03T07:41:22.088Z,986.43
2018-01-03T07:42:22.065Z,986.41
2018-01-03T07:43:22.041Z,986.41
2018-01-03T07:44:22.019Z,986.43
2018-01-03T07:45:21.996Z,986.40
2018-01-03T07:46:21.974Z,986.42
2018-01-03T07:47:21.950Z,986.46
2018-01-03T07:48:21.928Z,986.46
2018-01-03T07:49:21.906Z,986.46
2018-01-03T07:50:21.884Z,986.50
2018-01-03T07:51:21.860Z,986.50
2018-01-03T07:52:21.838Z,986.58
2018-01-03T07:53:21.816Z,986.56
2018-01-03T07:54:21.793Z,986.69
2018-01-03T07:55:21.770Z,986.64
2018-01-03T07:56:21.747Z,986.67
2018-01-03T07:57:21.725Z,986.62
2018-01-03T07:58:21.703Z,986.65
2018-01-03T07:59:21.679Z,986.56
2018-01-03T08:00:21.656Z,986.68
2018-01-03T08:01:21.635Z,986.75
2018-01-03T08:02:21.612Z,986.80
2018-01-03T08:03:21.588Z,986.72
2018-01-03T08:04:21.566Z,986.81
2018-01-03T08:05:21.544Z,986.82
2018-01-03T08:06:21.521Z,986.74
2018-01-03T08:07:21.502Z,986.80
2018-01-03T08:08:21.475Z,986.88
2018-01-03T08:09:21.453Z,986.88
2018-01-03T08:10:21.430Z,986.93
2018-01-03T08:11:21.407Z,986.90
2018-01-03T08:12:21.383Z,987.00
2018-01-03T08:13:21.365Z,987.01
2018-01-03T08:14:21.339Z,987.01
2018-01-03T08:15:21.315Z,987.08
2018-01-03T08:16:21.295Z,987.04
2018-01-03T08:17:21.271Z,987.08
2018-01-03T08:18:21.249Z,987.01
2018-01-03T08:19:21.225Z,987.04
2018-01-03T08:20:21.203Z,987.09
2018-01-03T08:21:21.180Z,987.07
2018-01-03T08:22:21.158Z,987.08
2018-01-03T08:23:21.134Z,987.07
2018-01-03T08:24:21.111Z,987.18
2018-01-03T08:25:21.089Z,987.14
2018-01-03T08:26:21.066Z,987.16
2018-01-03T08:27:21.043Z,987.19
2018-01-03T08:28:21.024Z,987.09
2018-01-03T08:29:20.998Z,987.14
2018-01-03T08:30:20.974Z,987.16
2018-01-03T08:31:20.952Z,987.17
2018-01-03T08:32:20.929Z,987.09
2018-01-03T08:33:20.907Z,986.97
2018-01-03T08:34:20.884Z,987.08
2018-01-03T08:35:20.861Z,987.00
2018-01-03T08:36:20.837Z,987.07
2018-01-03T08:37:20.816Z,986.98
2018-01-03T08:38:20.793Z,987.13
2018-01-03T08:39:20.775Z,987.13
2018-01-03T08:40:20.747Z,987.10
2018-01-03T08:41:20.725Z,987.14
2018-01-03T08:42:20.703Z,987.19
2018-01-03T08:43:20.679Z,987.20
2018-01-03T08:44:20.657Z,987.26
2018-01-03T08:45:20.634Z,987.28
2018-01-03T08:46:20.612Z,987.30
2018-01-03T08:47:20.592Z,987.20
2018-01-03T08:48:20.569Z,987.21
2018-01-03T08:49:20.545Z,987.33
2018-01-03T08:50:20.522Z,987.14
2018-01-03T08:51:20.499Z,987.22
2018-01-03T08:52:20.481Z,987.26
2018-01-03T08:53:20.454Z,987.24
2018-01-03T08:54:20.432Z,987.26
2018-01-03T08:55:20.462Z,987.18
2018-01-03T08:56:20.386Z,987.25
2018-01-03T08:57:20.364Z,987.18
2018-01-03T08:58:20.342Z,987.28
2018-01-03T08:59:20.319Z,987.21
2018-01-03T09:00:20.296Z,987.26
2018-01-03T09:01:20.276Z,987.32
2018-01-03T09:02:20.252Z,987.36
2018-01-03T09:03:20.233Z,987.33
2018-01-03T09:04:20.207Z,987.23
2018-01-03T09:05:20.185Z,987.32
2018-01-03T09:06:20.162Z,987.35
2018-01-03T09:07:20.139Z,987.40
2018-01-03T09:08:20.118Z,987.37
2018-01-03T09:09:20.095Z,987.40
2018-01-03T09:10:20.073Z,987.39
2018-01-03T09:11:20.050Z,987.41
2018-01-03T09:12:20.028Z,987.39
2018-01-03T09:13:20.005Z,987.63
2018-01-03T09:14:19.983Z,987.48
2018-01-03T09:15:19.960Z,987.39
2018-01-03T09:16:19.944Z,987.41
2018-01-03T09:17:19.916Z,987.51
2018-01-03T09:18:19.895Z,987.48
2018-01-03T09:19:19.871Z,987.53
2018-01-03T09:20:19.849Z,987.53
2018-01-03T09:21:19.826Z,987.47
2018-01-03T09:22:19.805Z,987.50
2018-01-03T09:23:19.841Z,987.47
2018-01-03T09:24:19.760Z,987.57
2018-01-03T09:25:19.737Z,987.65
2018-01-03T09:26:19.716Z,987.67
2018-01-03T09:27:19.693Z,987.53
2018-01-03T09:28:19.670Z,987.65
2018-01-03T09:29:19.648Z,987.66
2018-01-03T09:30:19.627Z,987.56
2018-01-03T09:31:19.603Z,987.58
2018-01-03T09:32:19.581Z,987.72
2018-01-03T09:33:19.559Z,987.65
2018-01-03T09:34:19.537Z,987.68
2018-01-03T09:35:19.514Z,987.51
2018-01-03T09:36:19.492Z,987.61
2018-01-03T09:37:19.469Z,987.71
2018-01-03T09:38:19.447Z,987.69
2018-01-03T09:39:19.425Z,987.63
2018-01-03T09:40:19.402Z,987.70
2018-01-03T09:41:19.379Z,987.73
2018-01-03T09:42:19.357Z,987.68
2018-01-03T09:43:19.334Z,987.75
2018-01-03T09:44:19.312Z,987.60
2018-01-03T09:45:19.290Z,987.65
2018-01-03T09:46:19.268Z,987.62
2018-01-03T09:47:19.244Z,987.70
2018-01-03T09:48:19.222Z,987.76
2018-01-03T09:49:19.199Z,987.76
2018-01-03T09:50:19.177Z,987.69
2018-01-03T09:51:19.154Z,987.74
2018-01-03T09:52:19.132Z,987.62
2018-01-03T09:53:19.110Z,987.54
2018-01-03T09:54:19.086Z,987.72
2018-01-03T09:55:19.064Z,987.69
2018-01-03T09:56:19.045Z,987.73
2018-01-03T09:57:19.019Z,987.80
2018-01-03T09:58:18.997Z,987.80
2018-01-03T09:59:18.974Z,987.69
2018-01-03T10:00:18.952Z,987.70
2018-01-03T10:01:18.929Z,987.75
2018-01-03T10:02:18.910Z,987.87
2018-01-03T10:03:18.883Z,987.86
2018-01-03T10:04:18.861Z,987.87
2018-01-03T10:05:18.838Z,988.02
2018-01-03T10:06:18.818Z,987.85
2018-01-03T10:07:18.794Z,988.00
2018-01-03T10:08:18.773Z,988.00
2018-01-03T10:09:18.750Z,988.18
2018-01-03T10:10:18.739Z,988.07
2018-01-03T10:11:18.704Z,988.04
2018-01-03T10:12:18.682Z,988.02
2018-01-03T10:13:18.662Z,988.11
2018-01-03T10:14:18.637Z,988.14
2018-01-03T10:15:18.614Z,988.12
2018-01-03T10:16:18.592Z,988.28
2018-01-03T10:17:18.570Z,988.22
2018-01-03T10:18:18.547Z,988.33
2018-01-03T10:19:18.608Z,988.24
2018-01-03T10:20:18.501Z,988.20
2018-01-03T10:21:18.479Z,988.34
2018-01-03T10:22:18.456Z,988.50
2018-01-03T10:23:18.434Z,988.40
2018-01-03T10:24:18.411Z,988.39
2018-01-03T10:25:18.389Z,988.40
2018-01-03T10:26:18.367Z,988.38
2018-01-03T10:27:18.343Z,988.47
2018-01-03T10:28:18.321Z,988.50
2018-01-03T10:29:18.299Z,988.32
2018-01-03T10:30:18.276Z,988.28
2018-01-03T10:31:18.253Z,988.48
2018-01-03T10:32:18.231Z,988.52
2018-01-03T10:33:18.209Z,988.57
2018-01-03T10:34:18.186Z,988.46
2018-01-03T10:35:18.163Z,988.49
2018-01-03T10:36:18.141Z,988.53
2018-01-03T10:37:18.118Z,988.64
2018-01-03T10:38:18.096Z,988.55
2018-01-03T10:39:18.072Z,988.48
2018-01-03T10:40:18.098Z,988.54
2018-01-03T10:41:18.028Z,988.50
2018-01-03T10:42:18.008Z,988.55
2018-01-03T10:43:17.982Z,988.51
2018-01-03T10:44:17.960Z,988.54
2018-01-03T10:45:17.937Z,988.54
2018-01-03T10:46:17.914Z,988.48
2018-01-03T10:47:17.891Z,988.44
2018-01-03T10:48:17.869Z,988.50
2018-01-03T10:49:17.846Z,988.45
2018-01-03T10:50:17.825Z,988.49
2018-01-03T10:51:17.800Z,988.50
2018-01-03T10:52:17.829Z,988.50
2018-01-03T10:53:17.756Z,988.41
2018-01-03T10:54:17.734Z,988.39
2018-01-03T10:55:17.710Z,988.49
2018-01-03T10:56:17.688Z,988.50
2018-01-03T10:57:17.665Z,988.42
2018-01-03T10:58:17.643Z,988.50
2018-01-03T10:59:17.619Z,988.44
2018-01-03T11:00:17.597Z,988.34
2018-01-03T11:01:17.575Z,988.53
2018-01-03T11:02:17.553Z,988.52
2018-01-03T11:03:17.529Z,988.53
2018-01-03T11:04:17.506Z,988.61
2018-01-03T11:05:17.489Z,988.59
2018-01-03T11:06:17.461Z,988.63
2018-01-03T11:07:17.438Z,988.53
2018-01-03T11:08:17.415Z,988.58
2018-01-03T11:09:17.393Z,988.56
2018-01-03T11:10:17.370Z,988.64
2018-01-03T11:11:17.351Z,988.62
2018-01-03T11:12:17.324Z,988.70
2018-01-03T11:13:17.302Z,988.62
2018-01-03T11:14:17.279Z,988.70
2018-01-03T11:15:17.256Z,988.77
2018-01-03T11:16:17.234Z,988.75
2018-01-03T11:17:17.212Z,988.84
2018-01-03T11:18:17.188Z,988.78
2018-01-03T11:19:17.165Z,988.79
2018-01-03T11:20:17.143Z,988.79
2018-01-03T11:21:17.120Z,989.00
2018-01-03T11:22:17.098Z,988.91
2018-01-03T11:23:17.078Z,988.99
2018-01-03T11:24:17.052Z,988.93
2018-01-03T11:25:17.029Z,989.06
2018-01-03T11:26:17.007Z,989.10
2018-01-03T11:27:16.983Z,989.14
2018-01-03T11:28:16.961Z,989.12
2018-01-03T11:29:16.939Z,989.20
2018-01-03T11:30:16.916Z,989.16
2018-01-03T11:31:16.893Z,988.96
2018-01-03T11:32:16.870Z,989.14
2018-01-03T11:33:16.848Z,989.04
2018-01-03T11:34:16.825Z,989.11
2018-01-03T11:35:16.802Z,989.34
2018-01-03T11:36:16.779Z,989.22
2018-01-03T11:37:16.757Z,989.32
2018-01-03T11:38:16.734Z,989.26
2018-01-03T11:39:16.711Z,989.37
2018-01-03T11:40:16.688Z,989.15
2018-01-03T11:41:16.666Z,989.41
2018-01-03T11:42:16.643Z,989.28
2018-01-03T11:43:16.620Z,989.51
2018-01-03T11:44:16.598Z,989.36
2018-01-03T11:45:16.576Z,989.32
2018-01-03T11:46:16.553Z,989.34
2018-01-03T11:47:16.529Z,989.39
2018-01-03T11:48:16.554Z,989.14
2018-01-03T11:49:16.484Z,989.30
2018-01-03T11:50:16.462Z,989.28
2018-01-03T11:51:16.439Z,989.07
2018-01-03T11:52:16.416Z,989.33
2018-01-03T11:53:16.394Z,989.37
2018-01-03T11:54:16.371Z,989.22
2018-01-03T11:55:16.350Z,989.17
2018-01-03T11:56:16.325Z,989.21
2018-01-03T11:57:16.304Z,989.17
2018-01-03T11:58:16.279Z,989.21
2018-01-03T11:59:16.272Z,989.23
2018-01-03T12:00:16.234Z,989.22
2018-01-03T12:01:16.212Z,989.23
2018-01-03T12:02:16.189Z,989.24
2018-01-03T12:03:16.166Z,989.30
2018-01-03T12:04:16.144Z,989.35
2018-01-03T12:05:16.121Z,989.33
2018-01-03T12:06:16.098Z,989.66
2018-01-03T12:07:16.075Z,989.56
2018-01-03T12:08:16.052Z,989.55
2018-01-03T12:09:16.030Z,989.61
2018-01-03T12:10:16.007Z,989.51
2018-01-03T12:11:15.984Z,989.43
2018-01-03T12:12:15.961Z,989.66
2018-01-03T12:13:15.939Z,989.70
2018-01-03T12:14:15.917Z,989.60
2018-01-03T12:15:15.894Z,989.67
2018-01-03T12:16:15.870Z,989.61
2018-01-03T12:17:15.848Z,989.75
2018-01-03T12:18:15.825Z,989.85
2018-01-03T12:19:15.802Z,989.68
2018-01-03T12:20:15.780Z,989.77
2018-01-03T12:21:15.757Z,989.72
2018-01-03T12:22:15.735Z,989.83
2018-01-03T12:23:15.711Z,989.88
2018-01-03T12:24:15.688Z,989.89
2018-01-03T12:25:15.666Z,990.06
2018-01-03T12:26:15.644Z,989.92
2018-01-03T12:27:15.624Z,990.07
2018-01-03T12:28:15.598Z,990.13