createdAt,value
2019-03-23T00:00:42.022Z,84.25
2019-03-23T00:01:42.271Z,84.16
2019-03-23T00:02:42.047Z,83.78
2019-03-23T00:03:42.254Z,83.78
2019-03-23T00:04:41.979Z,83.87
2019-03-23T00:05:42.037Z,84.06
2019-03-23T00:06:42.219Z,83.78
2019-03-23T00:07:42.220Z,84.25
2019-03-23T00:08:41.970Z,84.72
2019-03-23T00:09:41.954Z,84.53
2019-03-23T00:10:42.188Z,85.2
2019-03-23T00:11:41.941Z,85.01
2019-03-23T00:12:42.168Z,84.82
2019-03-23T00:13:41.937Z,84.91
2019-03-23T00:14:41.914Z,85.01
2019-03-23T00:15:42.150Z,84.72
2019-03-23T00:16:42.138Z,84.91
2019-03-23T00:17:42.134Z,84.82
2019-03-23T00:18:41.892Z,85.11
2019-03-23T00:19:42.111Z,84.91
2019-03-23T00:20:42.121Z,84.63
2019-03-23T00:21:42.103Z,85.2
2019-03-23T00:22:42.097Z,84.91
2019-03-23T00:23:41.840Z,84.63
2019-03-23T00:24:41.836Z,84.48
2019-03-23T00:25:42.084Z,84.86
2019-03-23T00:26:41.832Z,84.77
2019-03-23T00:27:42.054Z,84.77
2019-03-23T00:28:42.051Z,84.67
2019-03-23T00:29:41.804Z,84.77
2019-03-23T00:30:42.036Z,84.1
2019-03-23T00:31:42.033Z,84.1
2019-03-23T00:32:41.782Z,84.39
2019-03-23T00:33:42.012Z,83.82
2019-03-23T00:34:42.007Z,83.87
2019-03-23T00:35:42.019Z,84.2
2019-03-23T00:36:44.271Z,84.39
2019-03-23T00:37:41.740Z,84.01
2019-03-23T00:38:41.741Z,85.34
2019-03-23T00:39:41.966Z,85.34
2019-03-23T00:40:41.970Z,85.2
2019-03-23T00:41:41.713Z,84.95
2019-03-23T00:42:41.700Z,85.34
2019-03-23T00:43:41.939Z,85.34
2019-03-23T00:44:41.941Z,85.24
2019-03-23T00:45:41.931Z,84.86
2019-03-23T00:46:41.944Z,85.05
2019-03-23T00:47:41.923Z,85.43
2019-03-23T00:48:41.911Z,85.34
2019-03-23T00:49:41.907Z,85.24
2019-03-23T00:50:41.894Z,84.95
2019-03-23T00:51:41.889Z,84.86
2019-03-23T00:52:41.871Z,84.95
2019-03-23T00:53:41.887Z,84.48
2019-03-23T00:54:41.615Z,84.67
2019-03-23T00:55:41.602Z,84.58
2019-03-23T00:56:41.853Z,84.77
2019-03-23T00:57:41.845Z,84.67
2019-03-23T00:58:41.850Z,84.77
2019-03-23T00:59:41.844Z,84.77
2019-03-23T01:00:41.846Z,85.05
2019-03-23T01:01:41.852Z,85.34
2019-03-23T01:02:44.288Z,85.43
2019-03-23T01:03:41.814Z,85.86
2019-03-23T01:04:41.790Z,85.77
2019-03-23T01:05:41.787Z,85.91
2019-03-23T01:06:51.520Z,85.86
2019-03-23T01:07:41.765Z,85.81
2019-03-23T01:08:41.760Z,85.77
2019-03-23T01:09:41.774Z,85.15
2019-03-23T01:10:41.770Z,85.81
2019-03-23T01:11:41.731Z,85.53
2019-03-23T01:12:41.479Z,85.53
2019-03-23T01:13:41.485Z,85.72
2019-03-23T01:14:41.711Z,85.77
2019-03-23T01:15:41.696Z,85.91
2019-03-23T01:16:41.710Z,85.15
2019-03-23T01:17:41.697Z,85.24
2019-03-23T01:18:41.437Z,85.15
2019-03-23T01:19:41.684Z,85.05
2019-03-23T01:20:51.401Z,85.3
2019-03-23T01:21:41.467Z,85.24
2019-03-23T01:22:41.645Z,85.81
2019-03-23T01:23:41.397Z,85.81
2019-03-23T01:24:41.400Z,85.53
2019-03-23T01:25:41.391Z,85.77
2019-03-23T01:26:41.639Z,85.72
2019-03-23T01:27:41.607Z,85.68
2019-03-23T01:28:41.359Z,85.96
2019-03-23T01:29:41.624Z,86.15
2019-03-23T01:30:41.345Z,85.96
2019-03-23T01:31:41.332Z,85.68
2019-03-23T01:32:41.331Z,85.77
2019-03-23T01:33:41.315Z,85.58
2019-03-23T01:34:41.323Z,85.43
2019-03-23T01:35:41.302Z,85.91
2019-03-23T01:36:41.297Z,85.81
2019-03-23T01:37:41.539Z,85.77
2019-03-23T01:38:41.541Z,86.34
2019-03-23T01:39:42.132Z,85.68
2019-03-23T01:40:41.273Z,86.05
2019-03-23T01:41:41.504Z,85.96
2019-03-23T01:42:41.712Z,86.05
2019-03-23T01:43:41.496Z,85.86
2019-03-23T01:44:41.505Z,85.96
2019-03-23T01:45:41.246Z,85.86
2019-03-23T01:46:41.480Z,86.05
2019-03-23T01:47:41.465Z,86.05
2019-03-23T01:48:41.458Z,86.53
2019-03-23T01:49:41.203Z,85.96
2019-03-23T01:50:41.185Z,86.24
2019-03-23T01:51:41.177Z,87.1
2019-03-23T01:52:41.182Z,86.72
2019-03-23T01:53:41.165Z,87.76
2019-03-23T01:54:41.410Z,87.48
2019-03-23T01:55:41.401Z,87.57
2019-03-23T01:56:41.140Z,87.38
2019-03-23T01:57:41.133Z,87.29
2019-03-23T01:58:41.386Z,87.38
2019-03-23T01:59:41.140Z,86.82
2019-03-23T02:00:41.116Z,87.19
2019-03-23T02:01:41.109Z,87.01
2019-03-23T02:02:41.345Z,87.29
2019-03-23T02:03:41.085Z,87.29
2019-03-23T02:04:41.073Z,87.19
2019-03-23T02:05:41.072Z,88.15
2019-03-23T02:06:41.341Z,87.67
2019-03-23T02:07:41.048Z,87.76
2019-03-23T02:08:41.054Z,88.05
2019-03-23T02:09:41.296Z,88.62
2019-03-23T02:10:41.972Z,88.81
2019-03-23T02:11:41.029Z,88.81
2019-03-23T02:12:41.011Z,88.62
2019-03-23T02:13:41.031Z,88.24
2019-03-23T02:14:41.254Z,88.81
2019-03-23T02:15:40.984Z,88.71
2019-03-23T02:16:40.977Z,88.34
2019-03-23T02:17:41.273Z,88.81
2019-03-23T02:18:41.279Z,88.43
2019-03-23T02:19:41.209Z,88.34
2019-03-23T02:20:40.958Z,89.09
2019-03-23T02:21:40.938Z,89.57
2019-03-23T02:22:41.189Z,88.9
2019-03-23T02:23:40.933Z,88.9
2019-03-23T02:24:40.986Z,89
2019-03-23T02:25:41.161Z,89.19
2019-03-23T02:26:41.150Z,89.76
2019-03-23T02:27:41.148Z,89.47
2019-03-23T02:28:41.140Z,90.14
2019-03-23T02:29:41.147Z,90.23
2019-03-23T02:30:41.136Z,90.23
2019-03-23T02:31:41.121Z,90.57
2019-03-23T02:32:40.862Z,90.38
2019-03-23T02:33:41.088Z,90.38
2019-03-23T02:34:41.098Z,91.14
2019-03-23T02:35:41.083Z,91.52
2019-03-23T02:36:40.815Z,91.52
2019-03-23T02:37:40.823Z,91.42
2019-03-23T02:38:41.049Z,91.33
2019-03-23T02:39:40.796Z,91.24
2019-03-23T02:40:40.782Z,91.24
2019-03-23T02:41:41.030Z,91.42
2019-03-23T02:42:40.806Z,91.8
2019-03-23T02:43:41.014Z,91.99
2019-03-23T02:44:40.996Z,92.28
2019-03-23T02:45:40.778Z,91.24
2019-03-23T02:46:41.006Z,91.24
2019-03-23T02:47:40.969Z,91.42
2019-03-23T02:48:40.972Z,91.24
2019-03-23T02:49:40.966Z,91.42
2019-03-23T02:50:40.977Z,91.04
2019-03-23T02:51:42.294Z,91.42
2019-03-23T02:52:40.942Z,91.42
2019-03-23T02:53:40.935Z,91.42
2019-03-23T02:54:40.902Z,91.24
2019-03-23T02:55:40.654Z,91.99
2019-03-23T02:56:40.642Z,92.18
2019-03-23T02:57:40.918Z,92.28
2019-03-23T02:58:40.895Z,91.8
2019-03-23T02:59:40.887Z,91.61
2019-03-23T03:00:40.871Z,92.09
2019-03-23T03:01:40.851Z,92.28
2019-03-23T03:02:40.838Z,92.18
2019-03-23T03:03:40.580Z,92.75
2019-03-23T03:04:40.848Z,92.94
2019-03-23T03:05:40.825Z,92.85
2019-03-23T03:06:40.812Z,93.7
2019-03-23T03:07:45.359Z,93.7
2019-03-23T03:08:40.789Z,93.89
2019-03-23T03:09:40.780Z,94.46
2019-03-23T03:10:40.544Z,94.37
2019-03-23T03:11:40.522Z,94.27
2019-03-23T03:12:40.785Z,94.37
2019-03-23T03:13:40.514Z,94.37
2019-03-23T03:14:40.741Z,94.74
2019-03-23T03:15:40.473Z,95.03
2019-03-23T03:16:40.769Z,94.74
2019-03-23T03:17:40.718Z,94.74
2019-03-23T03:18:40.709Z,94.18
2019-03-23T03:19:40.730Z,94.37
2019-03-23T03:20:40.713Z,94.37
2019-03-23T03:21:40.679Z,94.74
2019-03-23T03:22:40.672Z,94.18
2019-03-23T03:23:40.662Z,94.56
2019-03-23T03:24:40.401Z,94.37
2019-03-23T03:25:40.383Z,94.37
2019-03-23T03:26:40.380Z,94.56
2019-03-23T03:27:40.375Z,94.32
2019-03-23T03:28:40.602Z,94.84
2019-03-23T03:29:40.350Z,94.98
2019-03-23T03:30:40.449Z,94.79
2019-03-23T03:31:40.386Z,94.56
2019-03-23T03:32:40.647Z,94.65
2019-03-23T03:33:40.577Z,94.56
2019-03-23T03:34:40.313Z,94.84
2019-03-23T03:35:40.570Z,95.03
2019-03-23T03:36:40.534Z,94.65
2019-03-23T03:37:40.553Z,95.03
2019-03-23T03:38:40.531Z,95.31
2019-03-23T03:39:40.503Z,94.65
2019-03-23T03:40:40.495Z,95.51
2019-03-23T03:41:40.491Z,95.6
2019-03-23T03:42:40.497Z,95.22
2019-03-23T03:43:40.486Z,95.7
2019-03-23T03:44:40.213Z,95.89
2019-03-23T03:45:40.459Z,95.22
2019-03-23T03:46:40.186Z,95.6
2019-03-23T03:47:43.432Z,95.03
2019-03-23T03:48:40.438Z,95.22
2019-03-23T03:49:40.404Z,95.31
2019-03-23T03:50:40.712Z,95.31
2019-03-23T03:51:40.391Z,95.12
2019-03-23T03:52:40.143Z,95.12
2019-03-23T03:53:40.456Z,95.12
2019-03-23T03:54:40.111Z,95.6
2019-03-23T03:55:40.117Z,95.12
2019-03-23T03:56:40.113Z,95.27
2019-03-23T03:57:40.352Z,95.65
2019-03-23T03:58:40.354Z,94.98
2019-03-23T03:59:40.351Z,95.46
2019-03-23T04:00:40.311Z,95.93
2019-03-23T04:01:40.314Z,96.41
2019-03-23T04:02:40.311Z,96.31
2019-03-23T04:03:40.040Z,97.07
2019-03-23T04:04:40.027Z,97.07
2019-03-23T04:05:40.267Z,96.97
2019-03-23T04:06:40.250Z,96.69
2019-03-23T04:07:40.293Z,96.69
2019-03-23T04:08:40.267Z,97.17
2019-03-23T04:09:42.797Z,96.69
2019-03-23T04:10:40.222Z,96.78
2019-03-23T04:11:39.970Z,97.64
2019-03-23T04:12:39.956Z,97.36
2019-03-23T04:13:39.959Z,96.97
2019-03-23T04:14:39.955Z,97.74
2019-03-23T04:15:39.936Z,96.97
2019-03-23T04:16:39.908Z,97.07
2019-03-23T04:17:39.901Z,97.36
2019-03-23T04:18:39.901Z,97.74
2019-03-23T04:19:40.138Z,97.64
2019-03-23T04:20:40.122Z,97.36
2019-03-23T04:21:40.122Z,97.92
2019-03-23T04:22:39.881Z,97.64
2019-03-23T04:23:40.093Z,98.21
2019-03-23T04:24:39.840Z,98.3
2019-03-23T04:25:40.088Z,97.74
2019-03-23T04:26:41.927Z,97.83
2019-03-23T04:27:39.814Z,98.68
2019-03-23T04:28:40.048Z,97.64
2019-03-23T04:29:40.053Z,97.92
2019-03-23T04:30:40.025Z,98.68
2019-03-23T04:31:40.028Z,97.74
2019-03-23T04:32:40.038Z,97.45
2019-03-23T04:33:39.758Z,97.36
2019-03-23T04:34:39.990Z,97.45
2019-03-23T04:35:39.980Z,97.74
2019-03-23T04:36:39.982Z,97.92
2019-03-23T04:37:39.992Z,97.92
2019-03-23T04:38:39.964Z,98.68
2019-03-23T04:39:40.006Z,98.02
2019-03-23T04:40:39.931Z,98.49
2019-03-23T04:41:39.939Z,98.11
2019-03-23T04:42:39.659Z,98.11
2019-03-23T04:43:40.149Z,98.21
2019-03-23T04:44:39.887Z,99.54
2019-03-23T04:45:39.878Z,98.49
2019-03-23T04:46:39.888Z,98.78
2019-03-23T04:47:40.053Z,98.78
2019-03-23T04:48:39.615Z,98.87
2019-03-23T04:49:39.838Z,98.49
2019-03-23T04:50:39.831Z,98.3
2019-03-23T04:51:39.567Z,98.59
2019-03-23T04:52:39.568Z,98.3
2019-03-23T04:53:39.804Z,98.78
2019-03-23T04:54:41.415Z,98.4
2019-03-23T04:55:39.540Z,98.21
2019-03-23T04:56:39.776Z,98.97
2019-03-23T04:57:39.772Z,98.3
2019-03-23T04:58:39.506Z,98.11
2019-03-23T04:59:39.505Z,98.21
2019-03-23T05:00:39.486Z,98.59
2019-03-23T05:01:39.482Z,98.63
2019-03-23T05:02:39.490Z,99.3
2019-03-23T05:03:39.471Z,99.91
2019-03-23T05:04:39.474Z,99.63
2019-03-23T05:05:39.680Z,99.44
2019-03-23T05:06:39.688Z,99.16
2019-03-23T05:07:39.418Z,98.3
2019-03-23T05:08:39.660Z,98.87
2019-03-23T05:09:39.652Z,98.4
2019-03-23T05:10:39.397Z,98.02
2019-03-23T05:11:39.632Z,98.68
2019-03-23T05:12:39.719Z,98.4
2019-03-23T05:13:39.613Z,98.92
2019-03-23T05:14:39.610Z,99.68
2019-03-23T05:15:39.592Z,99.68
2019-03-23T05:16:39.593Z,99.68
2019-03-23T05:17:39.600Z,99.87
2019-03-23T05:18:39.577Z,99.01
2019-03-23T05:19:39.575Z,99.06
2019-03-23T05:20:39.552Z,98.49
2019-03-23T05:21:39.288Z,98.73
2019-03-23T05:22:39.279Z,98.63
2019-03-23T05:23:39.525Z,98.78
2019-03-23T05:24:39.263Z,98.59
2019-03-23T05:25:39.508Z,98.87
2019-03-23T05:26:39.509Z,98.3
2019-03-23T05:27:39.230Z,99.06
2019-03-23T05:28:39.229Z,98.49
2019-03-23T05:29:39.475Z,98.21
2019-03-23T05:30:39.452Z,98.21
2019-03-23T05:31:39.457Z,98.4
2019-03-23T05:32:39.198Z,98.4
2019-03-23T05:33:39.206Z,98.3
2019-03-23T05:34:39.164Z,98.49
2019-03-23T05:35:39.200Z,98.49
2019-03-23T05:36:39.151Z,98.59
2019-03-23T05:37:39.389Z,98.4
2019-03-23T05:38:46.983Z,98.11
2019-03-23T05:39:39.388Z,98.3
2019-03-23T05:40:39.118Z,98.4
2019-03-23T05:41:39.355Z,97.74
2019-03-23T05:42:39.351Z,98.49
2019-03-23T05:43:39.334Z,98.68
2019-03-23T05:44:39.333Z,98.11
2019-03-23T05:45:39.315Z,98.11
2019-03-23T05:46:39.073Z,98.3
2019-03-23T05:47:39.050Z,98.68
2019-03-23T05:48:39.047Z,98.11
2019-03-23T05:49:39.045Z,97.83
2019-03-23T05:50:39.311Z,97.74
2019-03-23T05:51:39.283Z,98.02
2019-03-23T05:52:39.306Z,97.74
2019-03-23T05:53:39.256Z,98.02
2019-03-23T05:54:38.995Z,98.11
2019-03-23T05:55:38.982Z,98.49
2019-03-23T05:56:38.983Z,98.4
2019-03-23T05:57:38.978Z,97.55
2019-03-23T05:58:38.960Z,96.78
2019-03-23T05:59:39.183Z,97.55
2019-03-23T06:00:38.945Z,97.74
2019-03-23T06:01:38.955Z,97.55
2019-03-23T06:02:39.172Z,96.78
2019-03-23T06:03:39.154Z,96.22
2019-03-23T06:04:39.151Z,96.12
2019-03-23T06:05:38.905Z,97.17
2019-03-23T06:06:39.125Z,96.22
2019-03-23T06:07:39.115Z,96.59
2019-03-23T06:08:38.871Z,96.97
2019-03-23T06:09:39.110Z,97.17
2019-03-23T06:10:39.087Z,97.26
2019-03-23T06:11:38.827Z,96.69
2019-03-23T06:12:39.079Z,96.69
2019-03-23T06:13:38.816Z,96.78
2019-03-23T06:14:39.040Z,96.59
2019-03-23T06:15:39.043Z,96.78
2019-03-23T06:16:39.032Z,97.17
2019-03-23T06:17:39.027Z,97.55
2019-03-23T06:18:38.760Z,97.64
2019-03-23T06:19:38.998Z,96.88
2019-03-23T06:20:38.991Z,96.12
2019-03-23T06:21:38.726Z,96.12
2019-03-23T06:22:38.715Z,95.84
2019-03-23T06:23:38.971Z,96.41
2019-03-23T06:24:38.701Z,96.31
2019-03-23T06:25:38.979Z,95.27
2019-03-23T06:26:38.936Z,95.17
2019-03-23T06:27:38.933Z,94.37
2019-03-23T06:28:38.918Z,94.37
2019-03-23T06:29:38.948Z,94.65
2019-03-23T06:30:38.901Z,94.18
2019-03-23T06:31:38.888Z,93.7
2019-03-23T06:32:38.882Z,92.47
2019-03-23T06:33:38.871Z,92.47
2019-03-23T06:34:38.613Z,92.94
2019-03-23T06:35:38.873Z,92.94
2019-03-23T06:36:38.849Z,93.7
2019-03-23T06:37:38.832Z,92.85
2019-03-23T06:38:38.831Z,92.75
2019-03-23T06:39:38.570Z,91.99
2019-03-23T06:40:38.809Z,91.33
2019-03-23T06:41:38.791Z,91.24
2019-03-23T06:42:38.549Z,90.85
2019-03-23T06:43:38.554Z,90.57
2019-03-23T06:44:38.771Z,90.95
2019-03-23T06:45:38.777Z,90.38
2019-03-23T06:46:38.766Z,90.47
2019-03-23T06:47:38.514Z,91.14
2019-03-23T06:48:38.740Z,90.38
2019-03-23T06:49:38.721Z,90.76
2019-03-23T06:50:38.743Z,90.28
2019-03-23T06:51:38.724Z,89.62
2019-03-23T06:52:38.460Z,89.43
2019-03-23T06:53:38.698Z,90.28
2019-03-23T06:54:38.694Z,90.19
2019-03-23T06:55:38.432Z,90.38
2019-03-23T06:56:38.672Z,90.57
2019-03-23T06:57:38.679Z,90.57
2019-03-23T06:58:41.006Z,90.33
2019-03-23T06:59:38.642Z,88.43
2019-03-23T07:00:38.700Z,86.34
2019-03-23T07:01:38.378Z,86.19
2019-03-23T07:02:38.633Z,84.95
2019-03-23T07:03:38.618Z,83.58
2019-03-23T07:04:38.607Z,81.77
2019-03-23T07:05:38.604Z,80.72
2019-03-23T07:06:38.590Z,80.38
2019-03-23T07:07:38.581Z,78.57
2019-03-23T07:08:38.574Z,77.76
2019-03-23T07:09:38.568Z,77.09
2019-03-23T07:10:38.563Z,75.95
2019-03-23T07:11:38.559Z,76.04
2019-03-23T07:12:38.620Z,75.76
2019-03-23T07:13:38.548Z,74.37
2019-03-23T07:14:38.545Z,72.85
2019-03-23T07:15:38.533Z,71.8
2019-03-23T07:16:38.537Z,70.88
2019-03-23T07:17:38.332Z,69.01
2019-03-23T07:18:38.523Z,68.24
2019-03-23T07:19:38.268Z,67.1
2019-03-23T07:20:38.572Z,66.28
2019-03-23T07:21:38.261Z,65.89
2019-03-23T07:22:38.260Z,65.13
2019-03-23T07:23:38.502Z,64.31
2019-03-23T07:24:38.502Z,64.12
2019-03-23T07:25:38.505Z,63.26
2019-03-23T07:26:38.500Z,62.4
2019-03-23T07:27:38.253Z,61.57
2019-03-23T07:28:38.490Z,60.74
2019-03-23T07:29:38.244Z,59.78
2019-03-23T07:30:38.492Z,59.69
2019-03-23T07:31:38.496Z,59.02
2019-03-23T07:32:38.239Z,58.48
2019-03-23T07:33:38.480Z,58.29
2019-03-23T07:34:38.241Z,57.43
2019-03-23T07:35:38.479Z,57.24
2019-03-23T07:36:38.481Z,57.24
2019-03-23T07:37:38.491Z,56.95
2019-03-23T07:38:38.483Z,56.5
2019-03-23T07:39:38.488Z,56.57
2019-03-23T07:40:38.237Z,56.47
2019-03-23T07:41:38.483Z,56.57
2019-03-23T07:42:38.506Z,56.57
2019-03-23T07:43:38.483Z,56.67
2019-03-23T07:44:38.478Z,56.57
2019-03-23T07:45:38.532Z,55.93
2019-03-23T07:46:38.567Z,55.54
2019-03-23T07:47:38.478Z,55.1
2019-03-23T07:48:38.480Z,55.07
2019-03-23T07:49:38.236Z,54.88
2019-03-23T07:50:38.483Z,54.43
2019-03-23T07:51:38.487Z,54.04
2019-03-23T07:52:38.478Z,54.33
2019-03-23T07:53:38.484Z,53.18
2019-03-23T07:54:38.489Z,52.54
2019-03-23T07:55:38.484Z,52.34
2019-03-23T07:56:38.241Z,51.97
2019-03-23T07:57:38.242Z,51.22
2019-03-23T07:58:38.487Z,50.56
2019-03-23T07:59:38.581Z,50.65
2019-03-23T08:00:38.251Z,50.93
2019-03-23T08:01:38.500Z,50.17
2019-03-23T08:02:38.495Z,50.56
2019-03-23T08:03:38.504Z,51.51
2019-03-23T08:04:38.515Z,52.06
2019-03-23T08:05:38.269Z,53.08
2019-03-23T08:06:38.507Z,54.23
2019-03-23T08:07:38.494Z,55.07
2019-03-23T08:08:38.505Z,55.07
2019-03-23T08:09:40.433Z,54.97
2019-03-23T08:10:38.501Z,55.64
2019-03-23T08:11:38.505Z,55.9
2019-03-23T08:12:38.497Z,55.64
2019-03-23T08:13:38.256Z,55.07
2019-03-23T08:14:38.460Z,55.07
2019-03-23T08:15:38.514Z,54.3
2019-03-23T08:16:38.504Z,53.75
2019-03-23T08:17:38.506Z,53.66
2019-03-23T08:18:38.510Z,53.02
2019-03-23T08:19:38.506Z,52.15
2019-03-23T08:20:38.329Z,51.61
2019-03-23T08:21:38.571Z,51.42
2019-03-23T08:22:38.507Z,51.42
2019-03-23T08:23:38.507Z,50.93
2019-03-23T08:24:38.509Z,50.2
2019-03-23T08:25:38.270Z,49.71
2019-03-23T08:26:38.257Z,49.71
2019-03-23T08:27:38.504Z,50.1
2019-03-23T08:28:38.275Z,51.32
2019-03-23T08:29:38.514Z,53.28
2019-03-23T08:30:38.509Z,54.59
2019-03-23T08:31:38.510Z,56.79
2019-03-23T08:32:38.271Z,58.45
2019-03-23T08:33:38.270Z,59.98
2019-03-23T08:34:38.513Z,60.9
2019-03-23T08:35:38.268Z,61.76
2019-03-23T08:36:38.273Z,62.59
2019-03-23T08:37:38.546Z,63.35
2019-03-23T08:38:38.520Z,63.64
2019-03-23T08:39:48.034Z,64.12
2019-03-23T08:40:38.524Z,64.78
2019-03-23T08:41:38.273Z,64.88
2019-03-23T08:42:38.525Z,64.75
2019-03-23T08:43:38.264Z,64.69
2019-03-23T08:44:38.564Z,65.13
2019-03-23T08:45:38.509Z,65.26
2019-03-23T08:46:38.262Z,64.97
2019-03-23T08:47:38.513Z,64.59
2019-03-23T08:48:38.260Z,64.88
2019-03-23T08:49:38.514Z,64.97
2019-03-23T08:50:38.252Z,64.88
2019-03-23T08:51:38.253Z,64.21
2019-03-23T08:52:38.499Z,64.12
2019-03-23T08:53:39.048Z,64.21
2019-03-23T08:54:38.240Z,64.02
2019-03-23T08:55:38.496Z,63.67
2019-03-23T08:56:39.909Z,64.15
2019-03-23T08:57:38.501Z,63.76
2019-03-23T08:58:38.236Z,64.05
2019-03-23T08:59:38.229Z,63.48
2019-03-23T09:00:38.227Z,63.2
2019-03-23T09:01:38.233Z,63.29
2019-03-23T09:02:38.483Z,63
2019-03-23T09:03:38.473Z,62.71
2019-03-23T09:04:38.225Z,63.1
2019-03-23T09:05:38.230Z,62.81
2019-03-23T09:06:38.226Z,62.52
2019-03-23T09:07:38.230Z,62.84
2019-03-23T09:08:38.459Z,62.94
2019-03-23T09:09:38.455Z,62.65
2019-03-23T09:10:38.199Z,62.08
2019-03-23T09:11:38.452Z,62.08
2019-03-23T09:12:38.446Z,62.75
2019-03-23T09:13:43.222Z,62.18
2019-03-23T09:14:38.190Z,62.37
2019-03-23T09:15:38.208Z,61.32
2019-03-23T09:16:38.185Z,61.41
2019-03-23T09:17:38.430Z,61.25
2019-03-23T09:18:38.427Z,61.35
2019-03-23T09:19:38.424Z,60.96
2019-03-23T09:20:38.171Z,60.68
2019-03-23T09:21:38.419Z,61.44
2019-03-23T09:22:38.421Z,61.06
2019-03-23T09:23:38.223Z,60.77
2019-03-23T09:24:38.426Z,60.01
2019-03-23T09:25:38.161Z,60.1
2019-03-23T09:26:38.159Z,60.04
2019-03-23T09:27:38.411Z,59.66
2019-03-23T09:28:38.164Z,59.75
2019-03-23T09:29:38.168Z,59.84
2019-03-23T09:30:38.429Z,59.75
2019-03-23T09:31:38.398Z,59.37
2019-03-23T09:32:38.400Z,59.27
2019-03-23T09:33:38.147Z,59.27
2019-03-23T09:34:38.422Z,58.8
2019-03-23T09:35:41.724Z,58.8
2019-03-23T09:36:38.390Z,58.12
2019-03-23T09:37:40.753Z,58.73
2019-03-23T09:38:38.131Z,58.7
2019-03-23T09:39:38.127Z,58.06
2019-03-23T09:40:38.412Z,57.58
2019-03-23T09:41:38.375Z,57.29
2019-03-23T09:42:38.385Z,57.48
2019-03-23T09:43:38.382Z,56.72
2019-03-23T09:44:38.127Z,56.53
2019-03-23T09:45:38.166Z,56.34
2019-03-23T09:46:38.361Z,55.79
2019-03-23T09:47:38.365Z,56.17
2019-03-23T09:48:38.116Z,55.88
2019-03-23T09:49:38.366Z,55.79
2019-03-23T09:50:38.370Z,55.6
2019-03-23T09:51:38.356Z,54.93
2019-03-23T09:52:38.133Z,54.64
2019-03-23T09:53:38.367Z,54.07
2019-03-23T09:54:38.109Z,54.55
2019-03-23T09:55:38.125Z,54.38
2019-03-23T09:56:38.367Z,54.57
2019-03-23T09:57:38.362Z,54.38
2019-03-23T09:58:38.102Z,54.19
2019-03-23T09:59:38.106Z,54
2019-03-23T10:00:38.349Z,53.62
2019-03-23T10:01:38.105Z,52.85
2019-03-23T10:02:38.098Z,52.09
2019-03-23T10:03:38.342Z,53.33
2019-03-23T10:04:38.095Z,51.92
2019-03-23T10:05:38.338Z,55.34
2019-03-23T10:06:38.103Z,54.5
2019-03-23T10:07:38.333Z,53.83
2019-03-23T10:08:38.105Z,54.22
2019-03-23T10:09:38.085Z,51.82
2019-03-23T10:10:38.354Z,50.58
2019-03-23T10:11:38.341Z,50.29
2019-03-23T10:12:38.358Z,49.52
2019-03-23T10:13:38.083Z,48.09
2019-03-23T10:14:38.351Z,47.71
2019-03-23T10:15:38.344Z,47.42
2019-03-23T10:16:38.376Z,46.75
2019-03-23T10:17:38.338Z,47.8
2019-03-23T10:18:38.086Z,48.57
2019-03-23T10:19:38.086Z,48.09
2019-03-23T10:20:38.085Z,48.28
2019-03-23T10:21:38.090Z,47.8
2019-03-23T10:22:38.336Z,47.71
2019-03-23T10:23:38.080Z,47.89
2019-03-23T10:24:38.336Z,48.35
2019-03-23T10:25:38.318Z,49.4
2019-03-23T10:26:38.088Z,49.24
2019-03-23T10:27:38.102Z,49.81
2019-03-23T10:28:38.322Z,49.33
2019-03-23T10:29:38.324Z,48.66
2019-03-23T10:30:38.339Z,47.99
2019-03-23T10:31:38.073Z,47.32
2019-03-23T10:32:38.084Z,49.93
2019-03-23T10:33:38.339Z,48.59
2019-03-23T10:34:38.329Z,47.82
2019-03-23T10:35:38.096Z,46.86
2019-03-23T10:36:38.329Z,46.39
2019-03-23T10:37:38.324Z,46
2019-03-23T10:38:38.071Z,46.1
2019-03-23T10:39:38.326Z,46
2019-03-23T10:40:38.317Z,46.29
2019-03-23T10:41:38.069Z,45.72
2019-03-23T10:42:38.326Z,45.72
2019-03-23T10:43:39.096Z,45.52
2019-03-23T10:44:38.083Z,45.16
2019-03-23T10:45:46.475Z,45.07
2019-03-23T10:46:38.355Z,45.07
2019-03-23T10:47:38.276Z,45.07
2019-03-23T10:48:38.336Z,44.23
2019-03-23T10:49:38.320Z,44.03
2019-03-23T10:50:38.070Z,44.42
2019-03-23T10:51:38.311Z,43.84
2019-03-23T10:52:38.331Z,44.23
2019-03-23T10:53:38.312Z,44.42
2019-03-23T10:54:38.318Z,44.68
2019-03-23T10:55:38.313Z,44.97
2019-03-23T10:56:38.310Z,45.54
2019-03-23T10:57:38.310Z,45.36
2019-03-23T10:58:38.065Z,46.98
2019-03-23T10:59:38.061Z,48.04
2019-03-23T11:00:38.329Z,48.43
2019-03-23T11:01:38.312Z,46.6
2019-03-23T11:02:38.315Z,45.16
2019-03-23T11:03:38.320Z,45.16
2019-03-23T11:04:38.313Z,45.26
2019-03-23T11:05:38.319Z,44.97
2019-03-23T11:06:38.320Z,44.59
2019-03-23T11:07:38.061Z,43.82
2019-03-23T11:08:38.069Z,43.53
2019-03-23T11:09:38.066Z,42.57
2019-03-23T11:10:44.437Z,42.29
2019-03-23T11:11:38.321Z,42
2019-03-23T11:12:39.615Z,42.19
2019-03-23T11:13:38.079Z,41.9
2019-03-23T11:14:38.318Z,42.1
2019-03-23T11:15:38.306Z,42.29
2019-03-23T11:16:38.314Z,41.04
2019-03-23T11:17:38.308Z,41.8
2019-03-23T11:18:40.226Z,41.33
2019-03-23T11:19:38.064Z,40.56
2019-03-23T11:20:38.060Z,40.84
2019-03-23T11:21:38.301Z,40.66
2019-03-23T11:22:38.316Z,41.33
2019-03-23T11:23:38.307Z,40.17
2019-03-23T11:24:38.553Z,39.62
2019-03-23T11:25:38.308Z,40.39
2019-03-23T11:26:38.308Z,40.1
2019-03-23T11:27:38.306Z,39.72
2019-03-23T11:28:38.311Z,39.53
2019-03-23T11:29:38.071Z,39.81
2019-03-23T11:30:38.313Z,40.29
2019-03-23T11:31:38.296Z,39.81
2019-03-23T11:32:38.314Z,39.62
2019-03-23T11:33:38.350Z,39.72
2019-03-23T11:34:38.301Z,40.39
2019-03-23T11:35:38.308Z,40.29
2019-03-23T11:36:38.371Z,40.39
2019-03-23T11:37:38.747Z,39.81
2019-03-23T11:38:38.049Z,40.48
2019-03-23T11:39:38.056Z,40.67
2019-03-23T11:40:38.053Z,39.91
2019-03-23T11:41:38.297Z,40
2019-03-23T11:42:48.746Z,40.48
2019-03-23T11:43:38.054Z,39.91
2019-03-23T11:44:38.383Z,39.81
2019-03-23T11:45:38.060Z,40.58
2019-03-23T11:46:38.305Z,40.39
2019-03-23T11:47:38.296Z,40.77
2019-03-23T11:48:38.303Z,42.6
2019-03-23T11:49:38.304Z,41.44
2019-03-23T11:50:38.300Z,41.06
2019-03-23T11:51:38.050Z,41.63
2019-03-23T11:52:38.316Z,41.83
2019-03-23T11:53:38.307Z,42.4
2019-03-23T11:54:38.054Z,42.3
2019-03-23T11:55:38.301Z,42.02
2019-03-23T11:56:38.317Z,41.83
2019-03-23T11:57:38.047Z,42.21
2019-03-23T11:58:38.059Z,42.02
2019-03-23T11:59:38.350Z,43.46
2019-03-23T12:00:38.331Z,42.02
2019-03-23T12:01:38.302Z,41.44
2019-03-23T12:02:38.292Z,41.06
2019-03-23T12:03:38.307Z,41.16
2019-03-23T12:04:38.055Z,41.44
2019-03-23T12:05:38.295Z,41.54
2019-03-23T12:06:38.293Z,41.35
2019-03-23T12:07:38.308Z,41.25
2019-03-23T12:08:38.308Z,41.16
2019-03-23T12:09:38.049Z,41.16
2019-03-23T12:10:38.296Z,41.16
2019-03-23T12:11:38.293Z,41.35
2019-03-23T12:12:38.294Z,41.25
2019-03-23T12:13:38.294Z,43.55
2019-03-23T12:14:38.308Z,44.7
2019-03-23T12:15:38.118Z,44.23
2019-03-23T12:16:38.060Z,44.9
2019-03-23T12:17:38.293Z,42.69
2019-03-23T12:18:38.075Z,41.54
2019-03-23T12:19:38.072Z,42.79
2019-03-23T12:20:38.294Z,42.6
2019-03-23T12:21:38.288Z,41.83
2019-03-23T12:22:38.295Z,41.93
2019-03-23T12:23:38.287Z,41.83
2019-03-23T12:24:38.042Z,41.54
2019-03-23T12:25:38.287Z,41.08
2019-03-23T12:26:38.292Z,41.17
2019-03-23T12:27:38.302Z,41.27
2019-03-23T12:28:38.042Z,42.13
2019-03-23T12:29:38.280Z,41.27
2019-03-23T12:30:38.289Z,41.17
2019-03-23T12:31:38.059Z,40.99
2019-03-23T12:32:38.046Z,41.27
2019-03-23T12:33:38.045Z,41.37
2019-03-23T12:34:38.294Z,41.37
2019-03-23T12:35:38.294Z,41.27
2019-03-23T12:36:38.299Z,41.56
2019-03-23T12:37:38.043Z,41.56
2019-03-23T12:38:38.063Z,41.56
2019-03-23T12:39:38.853Z,41.27
2019-03-23T12:40:39.011Z,41.08
2019-03-23T12:41:38.049Z,41.08
2019-03-23T12:42:38.053Z,41.46
2019-03-23T12:43:38.309Z,41.37
2019-03-23T12:44:38.284Z,41.27
2019-03-23T12:45:38.912Z,41.58
2019-03-23T12:46:47.658Z,41.17
2019-03-23T12:47:38.052Z,41.49
2019-03-23T12:48:38.288Z,41.39
2019-03-23T12:49:38.039Z,41.1
2019-03-23T12:50:38.295Z,41.27
2019-03-23T12:51:38.286Z,41.46
2019-03-23T12:52:38.291Z,41.39
2019-03-23T12:53:38.291Z,42.06
2019-03-23T12:54:38.285Z,43.5
2019-03-23T12:55:38.313Z,44.84