createdAt,value
2019-03-06T00:02:21.842Z,9.55
2019-03-06T00:04:49.916Z,9.50
2019-03-06T00:07:17.974Z,9.48
2019-03-06T00:09:46.243Z,9.43
2019-03-06T00:12:14.783Z,9.43
2019-03-06T00:14:43.161Z,9.40
2019-03-06T00:17:12.974Z,9.37
2019-03-06T00:19:41.015Z,9.36
2019-03-06T00:22:09.097Z,9.34
2019-03-06T00:24:38.503Z,9.32
2019-03-06T00:27:06.830Z,9.30
2019-03-06T00:29:37.471Z,9.26
2019-03-06T00:32:05.864Z,9.22
2019-03-06T00:34:34.072Z,9.18
2019-03-06T00:37:03.288Z,9.16
2019-03-06T00:39:39.652Z,9.12
2019-03-06T00:42:07.875Z,9.10
2019-03-06T00:44:35.955Z,9.07
2019-03-06T00:47:04.029Z,9.05
2019-03-06T00:49:32.217Z,9.04
2019-03-06T00:52:01.355Z,8.99
2019-03-06T00:54:29.562Z,8.97
2019-03-06T00:56:58.730Z,8.96
2019-03-06T00:59:26.790Z,8.96
2019-03-06T01:01:54.959Z,8.94
2019-03-06T01:04:23.033Z,8.92
2019-03-06T01:06:51.292Z,8.91
2019-03-06T01:09:21.394Z,8.91
2019-03-06T01:11:49.441Z,8.85
2019-03-06T01:14:17.473Z,8.82
2019-03-06T01:16:48.880Z,8.79
2019-03-06T01:19:17.078Z,8.77
2019-03-06T01:21:46.234Z,8.78
2019-03-06T01:24:14.332Z,8.74
2019-03-06T01:26:43.517Z,8.74
2019-03-06T01:29:11.797Z,8.73
2019-03-06T01:31:40.215Z,8.68
2019-03-06T01:34:30.376Z,8.64
2019-03-06T01:37:09.950Z,8.61
2019-03-06T01:40:13.347Z,8.59
2019-03-06T01:42:48.571Z,8.58
2019-03-06T01:45:16.836Z,8.55
2019-03-06T01:47:45.102Z,8.48
2019-03-06T01:50:14.305Z,8.44
2019-03-06T01:52:42.684Z,8.45
2019-03-06T01:55:13.492Z,8.45
2019-03-06T01:57:42.170Z,8.41
2019-03-06T02:00:15.276Z,8.40
2019-03-06T02:02:43.994Z,8.36
2019-03-06T02:05:12.694Z,8.33
2019-03-06T02:07:42.327Z,8.31
2019-03-06T02:10:11.208Z,8.32
2019-03-06T02:12:39.282Z,8.31
2019-03-06T02:15:08.933Z,8.28
2019-03-06T02:17:38.201Z,8.26
2019-03-06T02:20:09.291Z,8.26
2019-03-06T02:22:37.344Z,8.25
2019-03-06T02:25:06.563Z,8.22
2019-03-06T02:27:34.589Z,8.19
2019-03-06T02:30:05.864Z,8.19
2019-03-06T02:32:33.988Z,8.18
2019-03-06T02:35:05.766Z,8.14
2019-03-06T02:37:33.825Z,8.11
2019-03-06T02:40:02.092Z,8.10
2019-03-06T02:42:31.436Z,8.09
2019-03-06T02:45:00.648Z,8.07
2019-03-06T02:47:30.243Z,8.05
2019-03-06T02:49:58.296Z,8.02
2019-03-06T02:52:26.575Z,7.99
2019-03-06T02:54:54.867Z,7.97
2019-03-06T02:57:23.003Z,7.97
2019-03-06T03:00:00.738Z,7.94
2019-03-06T03:02:36.096Z,7.94
2019-03-06T03:05:41.769Z,7.94
2019-03-06T03:08:09.773Z,7.92
2019-03-06T03:10:37.845Z,7.89
2019-03-06T03:13:05.872Z,7.87
2019-03-06T03:15:33.942Z,7.86
2019-03-06T03:18:01.969Z,7.83
2019-03-06T03:20:30.132Z,7.81
2019-03-06T03:22:58.294Z,7.82
2019-03-06T03:25:26.692Z,7.82
2019-03-06T03:27:55.023Z,7.83
2019-03-06T03:30:23.116Z,7.81
2019-03-06T03:32:51.143Z,7.81
2019-03-06T03:35:19.197Z,7.81
2019-03-06T03:37:47.260Z,7.79
2019-03-06T03:40:15.850Z,7.80
2019-03-06T03:42:43.883Z,7.79
2019-03-06T03:45:12.104Z,7.76
2019-03-06T03:47:42.476Z,7.77
2019-03-06T03:50:10.521Z,7.72
2019-03-06T03:52:38.960Z,7.69
2019-03-06T03:55:07.696Z,7.69
2019-03-06T03:57:35.979Z,7.68
2019-03-06T04:00:07.092Z,7.68
2019-03-06T04:02:35.437Z,7.66
2019-03-06T04:05:04.222Z,7.65
2019-03-06T04:07:32.284Z,7.64
2019-03-06T04:10:00.538Z,7.64
2019-03-06T04:12:28.670Z,7.62
2019-03-06T04:14:56.711Z,7.60
2019-03-06T04:17:26.262Z,7.60
2019-03-06T04:19:54.809Z,7.57
2019-03-06T04:22:22.886Z,7.55
2019-03-06T04:24:50.881Z,7.51
2019-03-06T04:27:18.940Z,7.48
2019-03-06T04:29:47.099Z,7.45
2019-03-06T04:32:15.171Z,7.42
2019-03-06T04:34:43.223Z,7.38
2019-03-06T04:37:11.312Z,7.36
2019-03-06T04:39:39.336Z,7.32
2019-03-06T04:42:07.383Z,7.31
2019-03-06T04:44:35.476Z,7.30
2019-03-06T04:47:03.853Z,7.29
2019-03-06T04:49:31.874Z,7.29
2019-03-06T04:52:00.281Z,7.28
2019-03-06T04:54:29.428Z,7.25
2019-03-06T04:56:57.485Z,7.24
2019-03-06T04:59:25.630Z,7.23
2019-03-06T05:01:53.652Z,7.22
2019-03-06T05:04:21.697Z,7.24
2019-03-06T05:06:49.773Z,7.25
2019-03-06T05:09:17.792Z,7.24
2019-03-06T05:11:45.824Z,7.23
2019-03-06T05:14:13.894Z,7.21
2019-03-06T05:17:16.780Z,7.17
2019-03-06T05:19:44.833Z,7.12
2019-03-06T05:22:12.880Z,7.09
2019-03-06T05:24:40.895Z,7.07
2019-03-06T05:27:10.017Z,7.05
2019-03-06T05:29:38.439Z,7.01
2019-03-06T05:32:31.938Z,7.01
2019-03-06T05:35:35.295Z,7.00
2019-03-06T05:38:27.694Z,6.98
2019-03-06T05:40:56.077Z,6.91
2019-03-06T05:43:25.268Z,6.88
2019-03-06T05:45:53.346Z,6.85
2019-03-06T05:48:21.386Z,6.85
2019-03-06T05:50:49.465Z,6.85
2019-03-06T05:53:17.642Z,6.84
2019-03-06T05:55:45.669Z,6.88
2019-03-06T05:58:14.083Z,6.91
2019-03-06T06:00:42.132Z,6.91
2019-03-06T06:03:10.134Z,6.91
2019-03-06T06:05:38.217Z,6.91
2019-03-06T06:08:06.340Z,6.90
2019-03-06T06:10:34.698Z,6.88
2019-03-06T06:13:02.742Z,6.85
2019-03-06T06:15:30.820Z,6.86
2019-03-06T06:17:58.841Z,6.86
2019-03-06T06:20:26.887Z,6.86
2019-03-06T06:23:17.063Z,6.86
2019-03-06T06:25:45.121Z,6.83
2019-03-06T06:28:13.177Z,6.83
2019-03-06T06:30:41.224Z,6.82
2019-03-06T06:33:09.668Z,6.81
2019-03-06T06:35:37.725Z,6.82
2019-03-06T06:38:05.771Z,6.84
2019-03-06T06:40:35.690Z,6.88
2019-03-06T06:43:03.756Z,6.91
2019-03-06T06:45:32.158Z,6.92
2019-03-06T06:48:11.279Z,6.95
2019-03-06T06:50:46.921Z,6.97
2019-03-06T06:53:50.854Z,6.99
2019-03-06T06:57:14.142Z,7.03
2019-03-06T07:00:50.504Z,7.07
2019-03-06T07:04:22.292Z,7.12
2019-03-06T07:07:03.129Z,7.20
2019-03-06T07:09:49.038Z,7.27
2019-03-06T07:12:22.859Z,7.34
2019-03-06T07:15:19.801Z,7.42
2019-03-06T07:17:57.231Z,7.49
2019-03-06T07:20:48.217Z,7.57
2019-03-06T07:23:36.713Z,7.63
2019-03-06T07:26:17.702Z,7.69
2019-03-06T07:29:14.211Z,7.79
2019-03-06T07:32:01.890Z,7.86
2019-03-06T07:34:42.247Z,7.95
2019-03-06T07:37:14.320Z,8.07
2019-03-06T07:39:58.443Z,8.20
2019-03-06T07:42:52.202Z,8.34
2019-03-06T07:46:05.776Z,8.50
2019-03-06T07:49:06.349Z,8.69
2019-03-06T07:52:03.308Z,8.93
2019-03-06T07:54:40.036Z,9.16
2019-03-06T07:57:36.997Z,9.40
2019-03-06T08:00:16.521Z,9.61
2019-03-06T08:03:26.500Z,9.90
2019-03-06T08:05:55.132Z,10.13
2019-03-06T08:08:23.192Z,10.36
2019-03-06T08:10:52.712Z,10.56
2019-03-06T08:13:34.209Z,10.79
2019-03-06T08:16:23.067Z,11.05
2019-03-06T08:19:02.335Z,11.35
2019-03-06T08:21:45.156Z,11.63
2019-03-06T08:24:28.188Z,11.89
2019-03-06T08:26:56.339Z,12.16
2019-03-06T08:29:24.601Z,12.43
2019-03-06T08:31:55.431Z,12.67
2019-03-06T08:34:24.935Z,12.88
2019-03-06T08:36:53.367Z,13.09
2019-03-06T08:39:24.470Z,13.28
2019-03-06T08:41:52.655Z,13.49
2019-03-06T08:44:21.724Z,13.66
2019-03-06T08:47:10.189Z,13.83
2019-03-06T08:49:57.872Z,13.97
2019-03-06T08:52:33.219Z,14.07
2019-03-06T08:55:26.730Z,14.13
2019-03-06T08:58:04.334Z,14.16
2019-03-06T09:00:46.827Z,14.22
2019-03-06T09:03:35.219Z,14.25
2019-03-06T09:06:12.579Z,14.19
2019-03-06T09:09:13.395Z,14.04
2019-03-06T09:12:06.814Z,13.92
2019-03-06T09:14:46.311Z,13.90
2019-03-06T09:17:26.727Z,13.93
2019-03-06T09:20:14.945Z,13.96
2019-03-06T09:22:50.901Z,14.02
2019-03-06T09:25:39.669Z,14.09
2019-03-06T09:28:27.364Z,14.17
2019-03-06T09:31:04.321Z,14.28
2019-03-06T09:33:45.032Z,14.36
2019-03-06T09:36:36.189Z,14.45
2019-03-06T09:39:43.066Z,14.54
2019-03-06T09:42:33.480Z,14.56
2019-03-06T09:45:10.014Z,14.62
2019-03-06T09:47:53.274Z,14.62
2019-03-06T09:50:28.260Z,14.65
2019-03-06T09:53:14.088Z,14.56
2019-03-06T09:55:52.667Z,14.53
2019-03-06T09:58:43.205Z,14.54
2019-03-06T10:01:21.084Z,14.57
2019-03-06T10:04:11.306Z,14.63
2019-03-06T10:06:57.580Z,14.66
2019-03-06T10:10:00.628Z,14.73
2019-03-06T10:12:47.719Z,14.78
2019-03-06T10:15:29.415Z,14.77
2019-03-06T10:18:01.353Z,14.83
2019-03-06T10:20:29.598Z,14.98
2019-03-06T10:22:59.644Z,15.16
2019-03-06T10:25:30.593Z,15.40
2019-03-06T10:28:06.160Z,15.65
2019-03-06T10:30:29.319Z,15.83
2019-03-06T10:32:57.393Z,16.06
2019-03-06T10:35:25.473Z,16.31
2019-03-06T10:37:53.810Z,16.60
2019-03-06T10:40:21.843Z,16.84
2019-03-06T10:42:50.289Z,17.05
2019-03-06T10:45:19.778Z,17.29
2019-03-06T10:47:48.230Z,17.58
2019-03-06T10:50:26.193Z,17.91
2019-03-06T10:52:47.688Z,18.22
2019-03-06T10:55:16.411Z,18.49
2019-03-06T10:57:44.873Z,18.74
2019-03-06T11:00:19.708Z,18.99
2019-03-06T11:02:48.208Z,19.25
2019-03-06T11:05:35.576Z,19.53
2019-03-06T11:08:05.781Z,19.75
2019-03-06T11:10:34.803Z,20.02
2019-03-06T11:13:08.795Z,20.24
2019-03-06T11:15:39.146Z,20.42
2019-03-06T11:18:08.355Z,20.62
2019-03-06T11:20:36.613Z,20.71
2019-03-06T11:23:06.531Z,20.91
2019-03-06T11:25:36.713Z,21.13
2019-03-06T11:28:08.627Z,21.33
2019-03-06T11:30:49.580Z,21.51
2019-03-06T11:33:20.823Z,21.67
2019-03-06T11:35:52.384Z,21.87
2019-03-06T11:38:21.188Z,22.02
2019-03-06T11:40:51.046Z,22.13
2019-03-06T11:43:20.358Z,22.32
2019-03-06T11:45:48.415Z,22.59
2019-03-06T11:48:16.582Z,22.81
2019-03-06T11:50:45.069Z,23.03
2019-03-06T11:53:13.232Z,23.06
2019-03-06T11:55:42.458Z,23.25
2019-03-06T11:58:14.661Z,23.45
2019-03-06T12:00:43.749Z,23.52
2019-03-06T12:03:13.871Z,23.60
2019-03-06T12:05:42.096Z,23.81
2019-03-06T12:08:12.680Z,24.02
2019-03-06T12:10:41.106Z,24.32
2019-03-06T12:13:11.883Z,24.57
2019-03-06T12:15:43.416Z,24.73
2019-03-06T12:18:12.171Z,24.89
2019-03-06T12:20:40.306Z,24.99
2019-03-06T12:23:08.431Z,25.10
2019-03-06T12:25:37.214Z,25.28
2019-03-06T12:28:08.990Z,25.31
2019-03-06T12:30:39.383Z,25.18
2019-03-06T12:33:09.480Z,25.32
2019-03-06T12:35:37.741Z,25.65
2019-03-06T12:38:05.787Z,25.72
2019-03-06T12:40:34.169Z,25.63
2019-03-06T12:43:02.191Z,25.43
2019-03-06T12:45:30.816Z,25.40
2019-03-06T12:47:59.764Z,25.25
2019-03-06T12:50:29.119Z,25.21
2019-03-06T12:52:57.522Z,25.26
2019-03-06T12:55:25.865Z,25.26
2019-03-06T12:57:59.371Z,25.11
2019-03-06T13:00:24.173Z,24.80
2019-03-06T13:02:52.501Z,24.67
2019-03-06T13:05:23.205Z,24.50
2019-03-06T13:07:51.248Z,24.40
2019-03-06T13:10:19.835Z,24.31
2019-03-06T13:12:48.600Z,24.09
2019-03-06T13:15:21.293Z,23.95
2019-03-06T13:17:49.727Z,23.79
2019-03-06T13:20:17.932Z,23.70
2019-03-06T13:22:46.389Z,23.61
2019-03-06T13:25:20.850Z,23.58
2019-03-06T13:27:54.828Z,23.60
2019-03-06T13:30:21.509Z,23.63
2019-03-06T13:33:15.147Z,23.57
2019-03-06T13:35:43.382Z,23.58
2019-03-06T13:38:11.449Z,23.57
2019-03-06T13:40:39.504Z,23.52
2019-03-06T13:43:07.523Z,23.35
2019-03-06T13:45:35.657Z,23.18
2019-03-06T13:48:03.819Z,22.99
2019-03-06T13:50:31.853Z,22.88
2019-03-06T13:53:00.177Z,22.84
2019-03-06T13:55:28.479Z,22.76
2019-03-06T13:57:56.898Z,22.64
2019-03-06T14:00:25.193Z,22.37
2019-03-06T14:02:53.267Z,22.17
2019-03-06T14:05:23.574Z,21.96
2019-03-06T14:07:56.525Z,21.93
2019-03-06T14:10:22.216Z,21.96
2019-03-06T14:12:50.702Z,22.02
2019-03-06T14:15:20.851Z,22.05
2019-03-06T14:17:49.229Z,22.09
2019-03-06T14:20:18.169Z,22.03
2019-03-06T14:22:46.247Z,22.09
2019-03-06T14:25:15.168Z,22.11
2019-03-06T14:27:43.624Z,22.13
2019-03-06T14:30:13.365Z,22.13
2019-03-06T14:32:41.484Z,22.11
2019-03-06T14:35:10.016Z,22.11
2019-03-06T14:37:38.166Z,22.07
2019-03-06T14:40:12.100Z,22.03
2019-03-06T14:42:40.456Z,21.97
2019-03-06T14:45:12.066Z,21.96
2019-03-06T14:47:40.286Z,21.94
2019-03-06T14:50:08.442Z,21.91
2019-03-06T14:52:36.747Z,21.88
2019-03-06T14:55:06.119Z,21.87
2019-03-06T14:57:34.481Z,21.85
2019-03-06T15:00:03.133Z,21.84
2019-03-06T15:02:31.549Z,21.78
2019-03-06T15:04:59.585Z,21.70
2019-03-06T15:07:27.698Z,21.62
2019-03-06T15:09:55.858Z,21.48
2019-03-06T15:12:24.084Z,21.32
2019-03-06T15:14:52.124Z,21.20
2019-03-06T15:17:21.284Z,21.13
2019-03-06T15:19:49.379Z,21.08
2019-03-06T15:22:17.734Z,21.06
2019-03-06T15:24:46.246Z,21.01
2019-03-06T15:27:14.683Z,20.97
2019-03-06T15:29:43.190Z,20.92
2019-03-06T15:32:11.287Z,20.88
2019-03-06T15:34:40.557Z,20.83
2019-03-06T15:37:08.652Z,20.81
2019-03-06T15:39:44.646Z,20.79
2019-03-06T15:42:09.789Z,20.79
2019-03-06T15:44:38.026Z,20.76
2019-03-06T15:47:06.400Z,20.75
2019-03-06T15:49:34.713Z,20.74
2019-03-06T15:52:04.740Z,20.71
2019-03-06T15:54:32.816Z,20.67
2019-03-06T15:57:01.277Z,20.61
2019-03-06T15:59:29.339Z,20.60
2019-03-06T16:01:57.485Z,20.60
2019-03-06T16:04:25.505Z,20.60
2019-03-06T16:06:54.353Z,20.60
2019-03-06T16:09:23.776Z,20.60
2019-03-06T16:11:52.125Z,20.61
2019-03-06T16:14:21.351Z,20.62
2019-03-06T16:16:49.771Z,20.62
2019-03-06T16:19:18.144Z,20.60
2019-03-06T16:21:46.237Z,20.59
2019-03-06T16:24:14.529Z,20.55
2019-03-06T16:26:42.549Z,20.53
2019-03-06T16:29:10.584Z,20.49
2019-03-06T16:31:38.995Z,20.45
2019-03-06T16:34:07.296Z,20.40
2019-03-06T16:36:35.350Z,20.35
2019-03-06T16:39:06.030Z,20.30
2019-03-06T16:41:34.970Z,20.25
2019-03-06T16:44:03.060Z,20.17
2019-03-06T16:46:31.534Z,20.10
2019-03-06T16:48:59.998Z,20.02
2019-03-06T16:51:28.029Z,19.94
2019-03-06T16:53:56.298Z,19.86
2019-03-06T16:56:24.767Z,19.76
2019-03-06T16:58:52.858Z,19.68
2019-03-06T17:01:23.705Z,19.58
2019-03-06T17:03:51.884Z,19.50
2019-03-06T17:06:21.516Z,19.41
2019-03-06T17:08:49.768Z,19.31
2019-03-06T17:11:18.045Z,19.21
2019-03-06T17:14:09.342Z,19.11
2019-03-06T17:16:37.369Z,19.01
2019-03-06T17:19:05.714Z,18.90
2019-03-06T17:21:33.967Z,18.82
2019-03-06T17:24:02.197Z,18.71
2019-03-06T17:26:30.224Z,18.64
2019-03-06T17:29:09.303Z,18.54
2019-03-06T17:31:37.324Z,18.43
2019-03-06T17:34:05.756Z,18.30
2019-03-06T17:36:34.074Z,18.19
2019-03-06T17:39:03.922Z,18.06
2019-03-06T17:41:33.938Z,17.96
2019-03-06T17:44:02.036Z,17.86
2019-03-06T17:46:30.088Z,17.76
2019-03-06T17:48:58.566Z,17.70
2019-03-06T17:51:26.760Z,17.64
2019-03-06T17:53:55.490Z,17.58
2019-03-06T17:56:23.578Z,17.53
2019-03-06T17:58:51.660Z,17.49
2019-03-06T18:01:20.094Z,17.45
2019-03-06T18:03:57.646Z,17.42
2019-03-06T18:06:25.667Z,17.39
2019-03-06T18:08:53.761Z,17.35
2019-03-06T18:11:23.650Z,17.32
2019-03-06T18:13:52.337Z,17.29
2019-03-06T18:16:20.529Z,17.26
2019-03-06T18:18:48.634Z,17.23
2019-03-06T18:21:16.726Z,17.19
2019-03-06T18:23:44.922Z,17.13
2019-03-06T18:26:13.038Z,17.10
2019-03-06T18:28:41.120Z,17.06
2019-03-06T18:31:09.211Z,17.01
2019-03-06T18:33:37.581Z,17.00
2019-03-06T18:36:05.666Z,16.94
2019-03-06T18:38:33.676Z,16.89
2019-03-06T18:41:01.977Z,16.86
2019-03-06T18:43:30.013Z,16.83
2019-03-06T18:45:58.113Z,16.81
2019-03-06T18:48:26.370Z,16.79
2019-03-06T18:50:54.788Z,16.75
2019-03-06T18:53:24.791Z,16.71
2019-03-06T18:55:52.891Z,16.63
2019-03-06T18:58:20.998Z,16.58
2019-03-06T19:00:50.337Z,16.53
2019-03-06T19:03:18.344Z,16.48
2019-03-06T19:05:46.447Z,16.41
2019-03-06T19:08:15.051Z,16.37
2019-03-06T19:10:43.100Z,16.32
2019-03-06T19:13:12.472Z,16.27
2019-03-06T19:15:40.991Z,16.19
2019-03-06T19:18:09.384Z,16.11
2019-03-06T19:20:37.476Z,16.04
2019-03-06T19:23:05.500Z,16.00
2019-03-06T19:25:34.265Z,15.95
2019-03-06T19:28:02.715Z,15.90
2019-03-06T19:30:30.819Z,15.85
2019-03-06T19:32:58.897Z,15.84
2019-03-06T19:35:27.370Z,15.79
2019-03-06T19:37:55.559Z,15.75
2019-03-06T19:40:24.000Z,15.68
2019-03-06T19:42:52.126Z,15.63
2019-03-06T19:45:21.027Z,15.58
2019-03-06T19:47:50.597Z,15.54
2019-03-06T19:50:20.444Z,15.52
2019-03-06T19:52:48.463Z,15.49
2019-03-06T19:55:17.649Z,15.47
2019-03-06T19:57:56.615Z,15.45
2019-03-06T20:00:25.707Z,15.45
2019-03-06T20:02:54.157Z,15.46
2019-03-06T20:05:26.361Z,15.46
2019-03-06T20:07:54.432Z,15.44
2019-03-06T20:10:23.289Z,15.41
2019-03-06T20:12:51.564Z,15.35
2019-03-06T20:15:19.648Z,15.33
2019-03-06T20:17:47.717Z,15.28
2019-03-06T20:20:17.393Z,15.26
2019-03-06T20:22:45.939Z,15.23
2019-03-06T20:25:15.288Z,15.21
2019-03-06T20:27:43.486Z,15.20
2019-03-06T20:30:13.510Z,15.19
2019-03-06T20:32:41.735Z,15.15
2019-03-06T20:35:09.964Z,15.11
2019-03-06T20:37:37.994Z,15.08
2019-03-06T20:40:06.895Z,15.07
2019-03-06T20:42:35.208Z,15.05
2019-03-06T20:45:04.192Z,15.02
2019-03-06T20:47:32.322Z,15.00
2019-03-06T20:50:01.423Z,14.97
2019-03-06T20:52:29.440Z,14.96
2019-03-06T20:54:57.617Z,14.91
2019-03-06T20:57:26.242Z,14.90
2019-03-06T20:59:54.505Z,14.87
2019-03-06T21:02:22.694Z,14.83
2019-03-06T21:04:52.653Z,14.82
2019-03-06T21:07:20.794Z,14.80
2019-03-06T21:09:49.939Z,14.79
2019-03-06T21:12:18.047Z,14.77
2019-03-06T21:14:46.091Z,14.77
2019-03-06T21:17:14.263Z,14.76
2019-03-06T21:19:42.468Z,14.77
2019-03-06T21:22:11.543Z,14.77
2019-03-06T21:24:39.632Z,14.78
2019-03-06T21:27:07.829Z,14.80
2019-03-06T21:29:37.091Z,14.82
2019-03-06T21:32:05.314Z,14.81
2019-03-06T21:34:33.692Z,14.82
2019-03-06T21:37:02.265Z,14.83
2019-03-06T21:39:31.419Z,14.80
2019-03-06T21:41:59.576Z,14.79
2019-03-06T21:44:28.898Z,14.77
2019-03-06T21:46:57.091Z,14.75
2019-03-06T21:49:26.520Z,14.71
2019-03-06T21:51:54.833Z,14.68
2019-03-06T21:54:22.843Z,14.63
2019-03-06T21:56:51.240Z,14.59
2019-03-06T21:59:21.276Z,14.52
2019-03-06T22:01:49.362Z,14.47
2019-03-06T22:04:17.419Z,14.41
2019-03-06T22:06:45.477Z,14.35
2019-03-06T22:09:14.794Z,14.28
2019-03-06T22:11:43.143Z,14.20
2019-03-06T22:14:11.430Z,14.12
2019-03-06T22:16:39.510Z,14.06
2019-03-06T22:19:07.635Z,14.00
2019-03-06T22:21:37.182Z,13.95
2019-03-06T22:24:05.396Z,13.92
2019-03-06T22:26:33.419Z,13.87
2019-03-06T22:29:01.458Z,13.82
2019-03-06T22:31:30.116Z,13.78
2019-03-06T22:33:58.134Z,13.73
2019-03-06T22:36:26.388Z,13.70
2019-03-06T22:38:54.491Z,13.64
2019-03-06T22:41:24.474Z,13.59
2019-03-06T22:43:52.674Z,13.52
2019-03-06T22:46:20.703Z,13.45
2019-03-06T22:48:48.753Z,13.41
2019-03-06T22:51:16.821Z,13.33
2019-03-06T22:53:44.824Z,13.30
2019-03-06T22:56:13.177Z,13.26
2019-03-06T22:58:41.173Z,13.22
2019-03-06T23:01:26.134Z,13.18
2019-03-06T23:03:56.441Z,13.15
2019-03-06T23:06:24.932Z,13.09
2019-03-06T23:08:52.985Z,13.05
2019-03-06T23:11:21.820Z,13.02
2019-03-06T23:13:49.822Z,12.97
2019-03-06T23:16:17.861Z,12.94
2019-03-06T23:18:45.903Z,12.91
2019-03-06T23:21:14.874Z,12.87
2019-03-06T23:23:44.029Z,12.83
2019-03-06T23:26:12.137Z,12.81
2019-03-06T23:28:40.195Z,12.78
2019-03-06T23:31:08.237Z,12.75
2019-03-06T23:33:36.642Z,12.72
2019-03-06T23:36:04.697Z,12.69
2019-03-06T23:38:33.037Z,12.69
2019-03-06T23:41:01.094Z,12.68
2019-03-06T23:43:29.144Z,12.67
2019-03-06T23:45:57.208Z,12.67
2019-03-06T23:48:26.341Z,12.69
2019-03-06T23:50:54.372Z,12.68
2019-03-06T23:53:29.463Z,12.65
2019-03-06T23:55:59.107Z,12.64
2019-03-06T23:58:27.198Z,12.63
