createdAt,value
2019-01-14T00:01:34.151Z,3.9
2019-01-14T00:11:33.354Z,3.8
2019-01-14T00:21:32.555Z,3.7
2019-01-14T00:31:31.756Z,3.5
2019-01-14T00:41:30.959Z,3.5
2019-01-14T00:51:30.166Z,3.4
2019-01-14T01:01:29.364Z,3.4
2019-01-14T01:11:28.567Z,3.4
2019-01-14T01:21:27.776Z,3.3
2019-01-14T01:31:26.974Z,3.1
2019-01-14T01:41:26.178Z,3.1
2019-01-14T01:51:25.394Z,3.1
2019-01-14T02:01:24.584Z,3.2
2019-01-14T02:11:23.786Z,3.3
2019-01-14T02:21:22.986Z,3.3
2019-01-14T02:31:22.188Z,3.3
2019-01-14T02:41:21.390Z,3.3
2019-01-14T02:51:20.596Z,3.3
2019-01-14T03:01:19.801Z,3.2
2019-01-14T03:11:19.003Z,3
2019-01-14T03:21:18.199Z,3
2019-01-14T03:31:17.406Z,2.9
2019-01-14T03:41:16.607Z,2.9
2019-01-14T03:51:15.807Z,3.1
2019-01-14T04:01:15.008Z,3.3
2019-01-14T04:11:14.211Z,3.4
2019-01-14T04:21:13.410Z,3.1
2019-01-14T04:31:12.612Z,2.6
2019-01-14T04:41:11.816Z,2.3
2019-01-14T04:51:11.019Z,2.4
2019-01-14T05:01:10.223Z,2.4
2019-01-14T05:11:09.430Z,2.6
2019-01-14T05:21:08.645Z,2.5
2019-01-14T05:31:07.849Z,2.8
2019-01-14T05:41:07.060Z,0.9
2019-01-14T05:51:06.267Z,-0.4
2019-01-14T06:01:05.478Z,-1
2019-01-14T06:11:04.681Z,-1.1
2019-01-14T06:21:03.886Z,-1.1
2019-01-14T06:31:03.087Z,-0.1
2019-01-14T06:41:02.291Z,0.6
2019-01-14T06:51:01.496Z,0.5
2019-01-14T07:01:00.701Z,0.5
2019-01-14T07:10:59.904Z,0.5
2019-01-14T07:20:59.103Z,0.5
2019-01-14T07:30:58.305Z,0.8
2019-01-14T07:40:57.508Z,0.8
2019-01-14T07:50:56.710Z,0.5
2019-01-14T08:00:55.912Z,1.1
2019-01-14T08:10:55.109Z,3.5
2019-01-14T08:20:54.311Z,6.6
2019-01-14T08:30:53.517Z,7.8
2019-01-14T08:40:52.715Z,10.8
2019-01-14T08:50:51.967Z,7.8
2019-01-14T09:00:51.114Z,6.6
2019-01-14T09:10:50.315Z,6.9
2019-01-14T09:20:49.516Z,5.5
2019-01-14T09:30:48.717Z,5.1
2019-01-14T09:40:47.920Z,4.4
2019-01-14T09:50:47.121Z,4.1
2019-01-14T10:00:46.320Z,3.7
2019-01-14T10:10:45.522Z,3.4
2019-01-14T10:20:45.288Z,3.4
2019-01-14T10:30:43.921Z,3.3
2019-01-14T10:40:43.121Z,2.7
2019-01-14T10:50:42.324Z,2.7
2019-01-14T11:00:41.534Z,2.4
2019-01-14T11:10:40.740Z,2.7
2019-01-14T11:20:39.944Z,2.7
2019-01-14T11:30:39.153Z,2.6
2019-01-14T11:40:38.367Z,2.8
2019-01-14T11:50:37.568Z,2.8
2019-01-14T12:00:37.100Z,2.7
2019-01-14T12:10:35.986Z,2.9
2019-01-14T12:20:35.189Z,2.9
2019-01-14T12:30:34.427Z,3
2019-01-14T12:40:33.602Z,2.9
2019-01-14T12:50:32.810Z,2.8
2019-01-14T13:00:32.010Z,2.6
2019-01-14T13:10:31.213Z,2.5
2019-01-14T13:20:30.421Z,2.6
2019-01-14T13:30:29.625Z,2.7
2019-01-14T13:40:28.879Z,2.5
2019-01-14T13:50:28.035Z,2.5
2019-01-14T14:00:27.236Z,2.6
2019-01-14T14:10:26.437Z,2.5
2019-01-14T14:20:25.638Z,2.6
2019-01-14T14:30:24.843Z,2.4
2019-01-14T14:40:24.045Z,2.4
2019-01-14T14:50:23.246Z,2.6
2019-01-14T15:00:22.444Z,2.7
2019-01-14T15:10:21.647Z,2.8
2019-01-14T15:20:20.846Z,2.6
2019-01-14T15:30:20.100Z,2.8
2019-01-14T15:40:19.254Z,2.9
2019-01-14T15:50:18.452Z,3
2019-01-14T16:00:17.651Z,3.1
2019-01-14T16:10:16.854Z,3.1
2019-01-14T16:20:16.056Z,3.1
2019-01-14T16:30:15.257Z,3.1
2019-01-14T16:40:18.055Z,3.1
2019-01-14T16:50:13.721Z,4.6
2019-01-14T17:00:12.877Z,5.3
2019-01-14T17:10:12.083Z,5.7
2019-01-14T17:20:11.291Z,5.8
2019-01-14T17:30:10.500Z,6.1
2019-01-14T17:40:09.704Z,6.1
2019-01-14T17:50:08.914Z,6.3
2019-01-14T18:00:08.129Z,6.4
2019-01-14T18:10:07.332Z,6.7
2019-01-14T18:20:06.534Z,6.8
2019-01-14T18:30:05.743Z,6.9
2019-01-14T18:40:04.979Z,7.1
2019-01-14T18:50:04.167Z,7.2
2019-01-14T19:00:03.378Z,7.3
2019-01-14T19:10:02.588Z,7.4
2019-01-14T19:20:01.798Z,7.4
2019-01-14T19:30:01.022Z,7.4
2019-01-14T19:40:00.231Z,7.3
2019-01-14T19:49:59.449Z,7.3
2019-01-14T19:59:58.668Z,7.3
2019-01-14T20:09:57.883Z,7.1
2019-01-14T20:19:57.100Z,7.1
2019-01-14T20:29:56.313Z,7.1
2019-01-14T20:39:55.542Z,7.2
2019-01-14T20:49:54.734Z,7.1
2019-01-14T20:59:53.947Z,7
2019-01-14T21:09:53.154Z,6.8
2019-01-14T21:19:52.371Z,6.6
2019-01-14T21:29:51.568Z,6.4
2019-01-14T21:39:50.776Z,6.2
2019-01-14T21:49:49.986Z,5.9
2019-01-14T21:59:49.193Z,5.8
2019-01-14T22:09:48.400Z,5.6
2019-01-14T22:19:47.610Z,5.6
2019-01-14T22:29:46.822Z,5.4
2019-01-14T22:39:46.028Z,5.4
2019-01-14T22:49:45.231Z,5.4
2019-01-14T22:59:44.441Z,5.3
2019-01-14T23:09:43.694Z,5.3
2019-01-14T23:19:42.849Z,5.1
2019-01-14T23:29:42.057Z,5
2019-01-14T23:39:41.263Z,4.9
2019-01-14T23:49:40.464Z,4.9
2019-01-14T23:59:39.668Z,4.8
