createdAt,value
2018-10-03T00:00:28.404Z,99699.58
2018-10-03T00:00:59.543Z,99698.86
2018-10-03T00:01:30.680Z,99702.94
2018-10-03T00:02:01.784Z,99700.86
2018-10-03T00:02:32.918Z,99703.09
2018-10-03T00:03:04.011Z,99702.78
2018-10-03T00:03:35.129Z,99702.78
2018-10-03T00:04:06.278Z,99701.07
2018-10-03T00:04:37.377Z,99702.78
2018-10-03T00:05:08.509Z,99706.81
2018-10-03T00:05:39.610Z,99705.49
2018-10-03T00:06:10.701Z,99711.75
2018-10-03T00:06:41.832Z,99706.54
2018-10-03T00:07:12.966Z,99708.41
2018-10-03T00:07:44.136Z,99711.04
2018-10-03T00:08:15.241Z,99708.49
2018-10-03T00:08:46.371Z,99705.06
2018-10-03T00:09:17.501Z,99712.09
2018-10-03T00:09:48.629Z,99710.84
2018-10-03T00:10:19.727Z,99712.72
2018-10-03T00:10:50.845Z,99715.80
2018-10-03T00:11:21.955Z,99716.71
2018-10-03T00:11:53.066Z,99715.00
2018-10-03T00:12:24.169Z,99717.63
2018-10-03T00:22:04.384Z,99722.28
2018-10-03T00:22:35.576Z,99719.17
2018-10-03T00:23:06.727Z,99719.97
2018-10-03T00:23:37.870Z,99715.09
2018-10-03T00:24:08.974Z,99721.20
2018-10-03T00:24:40.092Z,99716.33
2018-10-03T00:25:11.220Z,99716.33
2018-10-03T00:25:42.343Z,99716.65
2018-10-03T00:26:13.463Z,99716.65
2018-10-03T00:26:44.561Z,99721.36
2018-10-03T00:27:15.665Z,99720.83
2018-10-03T00:27:46.791Z,99724.78
2018-10-03T00:28:17.909Z,99717.20
2018-10-03T00:28:49.009Z,99725.02
2018-10-03T00:29:20.110Z,99720.54
2018-10-03T00:29:51.212Z,99728.44
2018-10-03T00:30:22.328Z,99721.86
2018-10-03T00:30:53.437Z,99724.05
2018-10-03T00:31:24.576Z,99726.73
2018-10-03T00:31:55.691Z,99726.20
2018-10-03T00:32:26.842Z,99723.25
2018-10-03T00:32:57.984Z,99731.06
2018-10-03T00:33:29.125Z,99728.91
2018-10-03T00:34:00.233Z,99726.02
2018-10-03T00:34:31.333Z,99727.41
2018-10-03T00:35:02.461Z,99730.91
2018-10-03T00:35:33.588Z,99737.49
2018-10-03T00:36:04.698Z,99730.52
2018-10-03T00:36:35.811Z,99734.51
2018-10-03T00:37:06.935Z,99733.98
2018-10-03T00:37:38.051Z,99733.06
2018-10-03T00:38:09.151Z,99732.59
2018-10-03T00:38:40.278Z,99728.59
2018-10-03T00:39:11.393Z,99734.70
2018-10-03T00:39:42.494Z,99729.83
2018-10-03T00:40:13.656Z,99725.73
2018-10-03T00:40:44.768Z,99727.91
2018-10-03T00:41:15.909Z,99723.89
2018-10-03T00:41:47.064Z,99727.44
2018-10-03T00:42:18.179Z,99727.91
2018-10-03T00:42:49.286Z,99728.00
2018-10-03T00:43:20.384Z,99728.96
2018-10-03T00:43:51.514Z,99732.06
2018-10-03T00:44:22.651Z,99734.22
2018-10-03T00:44:53.765Z,99732.47
2018-10-03T00:45:24.884Z,99730.23
2018-10-03T00:45:55.989Z,99734.22
2018-10-03T00:46:27.113Z,99739.05
2018-10-03T00:46:58.253Z,99730.91
2018-10-03T00:47:29.396Z,99729.80
2018-10-03T00:48:00.502Z,99738.77
2018-10-03T00:48:31.603Z,99738.06
2018-10-03T00:49:02.706Z,99739.58
2018-10-03T00:49:33.849Z,99738.02
2018-10-03T00:50:04.957Z,99737.75
2018-10-03T00:50:36.071Z,99735.28
2018-10-03T00:51:07.177Z,99737.11
2018-10-03T00:51:38.276Z,99737.67
2018-10-03T00:52:09.502Z,99739.03
2018-10-03T00:52:40.660Z,99741.34
2018-10-03T00:53:11.798Z,99735.31
2018-10-03T00:53:42.910Z,99737.95
2018-10-03T00:54:14.028Z,99739.26
2018-10-03T00:54:45.414Z,99742.80
2018-10-03T00:55:16.518Z,99739.26
2018-10-03T00:55:47.631Z,99735.68
2018-10-03T00:56:18.753Z,99737.39
2018-10-03T00:56:49.878Z,99738.31
2018-10-03T00:57:21.012Z,99737.62
2018-10-03T00:57:52.105Z,99740.30
2018-10-03T00:58:23.201Z,99732.41
2018-10-03T00:58:54.326Z,99731.50
2018-10-03T00:59:25.490Z,99739.38
2018-10-03T00:59:56.616Z,99737.15
2018-10-03T01:00:27.720Z,99736.75
2018-10-03T01:00:58.850Z,99740.30
2018-10-03T01:01:29.948Z,99742.02
2018-10-03T01:02:01.065Z,99737.75
2018-10-03T01:02:32.197Z,99739.90
2018-10-03T01:03:03.306Z,99741.17
2018-10-03T01:03:34.429Z,99742.02
2018-10-03T01:04:05.577Z,99743.80
2018-10-03T01:04:36.715Z,99741.61
2018-10-03T01:05:07.872Z,99742.80
2018-10-03T01:05:39.021Z,99742.80
2018-10-03T01:06:10.123Z,99742.41
2018-10-03T01:06:41.249Z,99748.06
2018-10-03T01:07:12.412Z,99748.06
2018-10-03T01:07:43.568Z,99744.64
2018-10-03T01:08:14.670Z,99740.38
2018-10-03T01:08:45.785Z,99746.11
2018-10-03T01:09:16.955Z,99741.77
2018-10-03T01:09:48.077Z,99740.97
2018-10-03T01:10:19.178Z,99741.13
2018-10-03T01:10:50.297Z,99742.13
2018-10-03T01:11:21.469Z,99738.77
2018-10-03T01:11:52.582Z,99742.84
2018-10-03T01:12:23.712Z,99745.06
2018-10-03T01:12:54.868Z,99743.91
2018-10-03T01:13:25.995Z,99744.74
2018-10-03T01:13:57.109Z,99742.98
2018-10-03T01:14:28.218Z,99740.36
2018-10-03T01:14:59.329Z,99734.19
2018-10-03T01:15:30.459Z,99744.15
2018-10-03T01:16:01.619Z,99737.06
2018-10-03T01:16:32.749Z,99739.21
2018-10-03T01:17:03.864Z,99734.28
2018-10-03T01:17:34.997Z,99734.28
2018-10-03T01:18:06.101Z,99735.98
2018-10-03T01:18:37.224Z,99738.09
2018-10-03T01:19:08.347Z,99739.73
2018-10-03T01:19:39.441Z,99738.82
2018-10-03T01:20:10.607Z,99737.83
2018-10-03T01:20:41.743Z,99743.84
2018-10-03T01:21:12.872Z,99740.30
2018-10-03T01:21:44.003Z,99737.27
2018-10-03T01:22:15.116Z,99741.49
2018-10-03T01:22:46.216Z,99746.16
2018-10-03T01:23:17.341Z,99740.82
2018-10-03T01:23:48.508Z,99745.60
2018-10-03T01:24:19.606Z,99748.19
2018-10-03T01:24:50.700Z,99746.88
2018-10-03T01:25:21.811Z,99747.79
2018-10-03T01:25:52.917Z,99749.03
2018-10-03T01:26:24.032Z,99747.39
2018-10-03T01:26:55.164Z,99752.25
2018-10-03T01:27:26.269Z,99750.55
2018-10-03T01:27:57.403Z,99754.09
2018-10-03T01:28:28.518Z,99753.72
2018-10-03T01:28:59.685Z,99755.88
2018-10-03T01:29:30.823Z,99761.61
2018-10-03T01:30:01.991Z,99755.56
2018-10-03T01:30:33.089Z,99762.13
2018-10-03T01:31:04.210Z,99763.52
2018-10-03T01:31:35.342Z,99763.20
2018-10-03T01:32:06.453Z,99761.61
2018-10-03T01:32:37.547Z,99767.78
2018-10-03T01:33:08.678Z,99767.94
2018-10-03T01:33:39.799Z,99766.22
2018-10-03T01:34:10.910Z,99772.03
2018-10-03T01:34:42.001Z,99765.10
2018-10-03T01:35:13.174Z,99764.93
2018-10-03T01:35:44.281Z,99768.48
2018-10-03T01:36:15.399Z,99762.42
2018-10-03T01:36:46.520Z,99763.41
2018-10-03T01:37:17.646Z,99768.30
2018-10-03T01:37:48.752Z,99765.20
2018-10-03T01:38:19.900Z,99769.62
2018-10-03T01:38:51.006Z,99768.74
2018-10-03T01:39:22.116Z,99774.00
2018-10-03T01:39:53.210Z,99774.47
2018-10-03T01:40:24.385Z,99770.97
2018-10-03T01:40:55.519Z,99772.28
2018-10-03T01:41:26.630Z,99772.77
2018-10-03T01:41:57.748Z,99774.15
2018-10-03T01:42:28.861Z,99772.87
2018-10-03T01:42:59.973Z,99773.83
2018-10-03T01:43:31.098Z,99770.47
2018-10-03T01:44:02.204Z,99772.70
2018-10-03T01:44:33.307Z,99772.70
2018-10-03T01:45:04.411Z,99766.64
2018-10-03T01:45:35.583Z,99770.07
2018-10-03T01:46:06.715Z,99764.74
2018-10-03T01:46:37.855Z,99767.84
2018-10-03T01:47:08.955Z,99764.66
2018-10-03T01:47:40.054Z,99771.23
2018-10-03T01:48:11.168Z,99766.78
2018-10-03T01:48:42.273Z,99768.89
2018-10-03T01:49:13.367Z,99770.93
2018-10-03T01:49:44.478Z,99766.36
2018-10-03T01:50:15.577Z,99774.53
2018-10-03T01:50:46.701Z,99770.03
2018-10-03T01:51:17.896Z,99769.12
2018-10-03T01:51:49.078Z,99773.46
2018-10-03T01:52:20.199Z,99777.66
2018-10-03T01:52:51.312Z,99770.81
2018-10-03T01:53:22.430Z,99777.66
2018-10-03T01:53:54.259Z,99780.47
2018-10-03T01:54:25.384Z,99780.78
2018-10-03T01:54:56.523Z,99773.37
2018-10-03T01:55:27.679Z,99775.53
2018-10-03T01:55:58.784Z,99774.61
2018-10-03T01:56:29.908Z,99779.03
2018-10-03T01:57:01.091Z,99778.55
2018-10-03T01:57:32.248Z,99774.53
2018-10-03T01:58:03.358Z,99778.03
2018-10-03T01:58:34.486Z,99781.91
2018-10-03T01:59:05.595Z,99785.05
2018-10-03T01:59:36.694Z,99778.95
2018-10-03T02:00:07.797Z,99781.19
2018-10-03T02:00:38.935Z,99780.39
2018-10-03T02:01:10.041Z,99780.39
2018-10-03T02:01:41.161Z,99778.70
2018-10-03T02:02:12.263Z,99779.07
2018-10-03T02:02:43.378Z,99779.07
2018-10-03T02:03:14.519Z,99777.75
2018-10-03T02:03:45.661Z,99774.21
2018-10-03T02:04:16.821Z,99779.07
2018-10-03T02:04:47.948Z,99776.08
2018-10-03T02:05:19.063Z,99782.97
2018-10-03T02:05:50.167Z,99775.13
2018-10-03T02:06:21.294Z,99782.10
2018-10-03T02:06:52.410Z,99781.19
2018-10-03T02:07:23.509Z,99781.19
2018-10-03T02:07:54.684Z,99780.27
2018-10-03T02:08:25.793Z,99782.97
2018-10-03T02:08:56.893Z,99789.07
2018-10-03T02:09:28.003Z,99782.50
2018-10-03T02:09:59.122Z,99791.70
2018-10-03T02:10:30.221Z,99783.49
2018-10-03T02:11:01.379Z,99788.83
2018-10-03T02:11:32.482Z,99794.20
2018-10-03T02:12:03.659Z,99796.59
2018-10-03T02:12:34.783Z,99795.75
2018-10-03T02:13:05.911Z,99795.75
2018-10-03T02:13:37.021Z,99790.09
2018-10-03T02:14:08.149Z,99787.91
2018-10-03T02:14:39.314Z,99791.45
2018-10-03T02:15:10.430Z,99786.34
2018-10-03T02:15:41.552Z,99788.57
2018-10-03T02:16:12.770Z,99793.31
2018-10-03T02:16:43.880Z,99787.66
2018-10-03T02:17:14.992Z,99787.66
2018-10-03T02:17:46.120Z,99789.89
2018-10-03T02:18:17.242Z,99786.86
2018-10-03T02:18:48.353Z,99786.34
2018-10-03T02:19:19.462Z,99791.20
2018-10-03T02:19:50.590Z,99790.80
2018-10-03T02:20:21.710Z,99791.34
2018-10-03T02:20:52.806Z,99790.03
2018-10-03T02:21:23.942Z,99793.98
2018-10-03T02:21:55.043Z,99797.13
2018-10-03T02:22:26.145Z,99794.49
2018-10-03T02:22:57.246Z,99792.78
2018-10-03T02:23:28.352Z,99796.28
2018-10-03T02:23:59.458Z,99794.09
2018-10-03T02:24:30.587Z,99795.02
2018-10-03T02:25:01.742Z,99793.33
2018-10-03T02:25:32.923Z,99792.38
2018-10-03T02:26:04.031Z,99795.41
2018-10-03T02:26:35.178Z,99792.27
2018-10-03T02:27:06.290Z,99793.18
2018-10-03T02:27:37.400Z,99794.89
2018-10-03T02:28:08.543Z,99787.92
2018-10-03T02:28:39.646Z,99790.95
2018-10-03T02:29:10.757Z,99786.49
2018-10-03T02:29:41.854Z,99785.17
2018-10-03T02:30:12.966Z,99784.70
2018-10-03T02:30:44.109Z,99787.25
2018-10-03T02:31:15.244Z,99785.42
2018-10-03T02:31:46.395Z,99785.42
2018-10-03T02:32:17.523Z,99783.12
2018-10-03T02:32:48.633Z,99784.88
2018-10-03T02:33:19.792Z,99785.27
2018-10-03T02:33:50.962Z,99782.64
2018-10-03T02:34:22.081Z,99786.55
2018-10-03T02:34:53.186Z,99786.47
2018-10-03T02:35:24.312Z,99785.92
2018-10-03T02:35:55.450Z,99785.55
2018-10-03T02:36:26.579Z,99786.79
2018-10-03T02:36:57.682Z,99783.69
2018-10-03T02:37:28.793Z,99789.27
2018-10-03T02:37:59.904Z,99782.17
2018-10-03T02:38:31.033Z,99781.34
2018-10-03T02:39:02.178Z,99780.39
2018-10-03T02:39:33.352Z,99784.73
2018-10-03T02:40:04.461Z,99783.81
2018-10-03T02:40:35.562Z,99783.34
2018-10-03T02:41:06.756Z,99785.52
2018-10-03T02:41:37.933Z,99793.94
2018-10-03T02:42:09.050Z,99789.23
2018-10-03T02:42:40.159Z,99787.63
2018-10-03T02:43:11.270Z,99786.47
2018-10-03T02:43:42.377Z,99793.48
2018-10-03T02:44:13.533Z,99792.32
2018-10-03T02:44:44.653Z,99793.31
2018-10-03T02:45:15.759Z,99789.05
2018-10-03T02:45:46.866Z,99792.52
2018-10-03T02:46:18.046Z,99793.58
2018-10-03T02:46:49.172Z,99798.04
2018-10-03T02:47:20.277Z,99803.37
2018-10-03T02:47:51.381Z,99796.33
2018-10-03T02:48:22.488Z,99799.62
2018-10-03T02:48:53.608Z,99800.17
2018-10-03T02:49:24.753Z,99803.16
2018-10-03T02:49:55.906Z,99801.01
2018-10-03T02:50:27.006Z,99802.39
2018-10-03T02:50:58.143Z,99802.84
2018-10-03T02:51:29.354Z,99800.69
2018-10-03T02:52:00.463Z,99808.81
2018-10-03T02:52:31.628Z,99807.11
2018-10-03T02:53:02.742Z,99809.73
2018-10-03T02:53:33.837Z,99808.05
2018-10-03T02:54:04.936Z,99809.73
2018-10-03T02:54:36.043Z,99812.25
2018-10-03T02:55:07.151Z,99805.27
2018-10-03T02:55:38.254Z,99798.70
2018-10-03T02:56:09.380Z,99806.19
2018-10-03T02:56:40.536Z,99804.36
2018-10-03T02:57:11.686Z,99799.10
2018-10-03T02:57:42.786Z,99798.19
2018-10-03T02:58:13.894Z,99799.03
2018-10-03T02:58:45.008Z,99801.06
2018-10-03T02:59:16.118Z,99799.75
2018-10-03T02:59:47.225Z,99801.98
2018-10-03T03:00:18.359Z,99801.47
2018-10-03T03:00:49.450Z,99788.32
2018-10-03T03:01:20.580Z,99794.49
2018-10-03T03:01:51.844Z,99798.44
2018-10-03T03:02:22.923Z,99799.23
2018-10-03T03:02:54.035Z,99795.73
2018-10-03T03:03:25.141Z,99800.95
2018-10-03T03:03:56.262Z,99793.50
2018-10-03T03:04:27.375Z,99799.23
2018-10-03T03:04:58.502Z,99791.34
2018-10-03T03:05:29.642Z,99794.38
2018-10-03T03:06:00.753Z,99794.82
2018-10-03T03:06:31.887Z,99793.50
2018-10-03T03:07:03.005Z,99794.74
2018-10-03T03:07:34.197Z,99794.38
2018-10-03T03:08:05.339Z,99794.74
2018-10-03T03:08:36.508Z,99794.38
2018-10-03T03:09:07.625Z,99795.14
2018-10-03T03:09:38.726Z,99797.70
2018-10-03T03:10:09.863Z,99797.50
2018-10-03T03:10:41.043Z,99805.79
2018-10-03T03:11:12.162Z,99799.73
2018-10-03T03:11:43.463Z,99807.18
2018-10-03T03:12:14.599Z,99804.08
2018-10-03T03:12:45.734Z,99805.79
2018-10-03T03:13:16.910Z,99798.30
2018-10-03T03:13:48.033Z,99807.83
2018-10-03T03:14:19.161Z,99804.61
2018-10-03T03:14:50.284Z,99806.84
2018-10-03T03:15:21.419Z,99804.28
2018-10-03T03:15:52.562Z,99809.54
2018-10-03T03:16:23.666Z,99804.33
2018-10-03T03:16:54.791Z,99811.05
2018-10-03T03:17:25.917Z,99809.33
2018-10-03T03:17:57.070Z,99814.20
2018-10-03T03:18:28.176Z,99812.95
2018-10-03T03:18:59.291Z,99815.66
2018-10-03T03:19:30.400Z,99810.52
2018-10-03T03:20:01.561Z,99812.78
2018-10-03T03:20:32.716Z,99811.98
2018-10-03T03:21:03.841Z,99812.97
2018-10-03T03:21:34.946Z,99815.72
2018-10-03T03:22:06.042Z,99811.84
2018-10-03T03:22:37.183Z,99815.39
2018-10-03T03:23:08.324Z,99810.28
2018-10-03T03:23:39.421Z,99814.22
2018-10-03T03:24:10.574Z,99813.83
2018-10-03T03:24:41.723Z,99816.05
2018-10-03T03:25:12.840Z,99812.52
2018-10-03T03:25:43.952Z,99814.22
2018-10-03T03:26:15.094Z,99812.52
2018-10-03T03:26:46.282Z,99814.81
2018-10-03T03:27:17.387Z,99814.89
2018-10-03T03:27:48.520Z,99813.61
2018-10-03T03:28:19.702Z,99822.88
2018-10-03T03:28:50.798Z,99818.55
2018-10-03T03:29:21.949Z,99814.59
2018-10-03T03:29:53.082Z,99816.79
2018-10-03T03:30:24.178Z,99823.43
2018-10-03T03:30:55.277Z,99824.45
2018-10-03T03:31:26.405Z,99822.70
2018-10-03T03:31:57.501Z,99822.70
2018-10-03T03:32:28.614Z,99829.20
2018-10-03T03:32:59.770Z,99824.78
2018-10-03T03:33:30.919Z,99823.88
2018-10-03T03:34:02.023Z,99823.47
2018-10-03T03:34:33.238Z,99818.80
2018-10-03T03:35:04.369Z,99823.28
2018-10-03T03:35:35.552Z,99825.04
2018-10-03T03:36:06.706Z,99822.48
2018-10-03T03:36:37.852Z,99827.34
2018-10-03T03:37:09.029Z,99827.74
2018-10-03T03:37:40.154Z,99822.09
2018-10-03T03:38:11.266Z,99824.31
2018-10-03T03:38:42.383Z,99821.28
2018-10-03T03:39:13.495Z,99826.10
2018-10-03T03:39:44.597Z,99819.17
2018-10-03T03:40:15.709Z,99830.59
2018-10-03T03:40:46.818Z,99827.52
2018-10-03T03:41:17.947Z,99818.77
2018-10-03T03:41:49.066Z,99829.68
2018-10-03T03:42:20.167Z,99818.77
2018-10-03T03:42:51.323Z,99818.37
2018-10-03T03:43:22.476Z,99825.27
2018-10-03T03:43:53.639Z,99825.23
2018-10-03T03:44:24.751Z,99821.39
2018-10-03T03:44:55.865Z,99820.99
2018-10-03T03:45:26.992Z,99827.52
2018-10-03T03:45:58.165Z,99825.73
2018-10-03T03:46:29.335Z,99819.69
2018-10-03T03:47:00.448Z,99812.67
2018-10-03T03:47:31.561Z,99824.16
2018-10-03T03:48:02.697Z,99821.87
2018-10-03T03:48:33.835Z,99819.69
2018-10-03T03:49:04.967Z,99816.28
2018-10-03T03:49:36.063Z,99813.59
2018-10-03T03:50:07.213Z,99818.33
2018-10-03T03:50:38.354Z,99810.77
2018-10-03T03:51:09.525Z,99816.43
2018-10-03T03:51:40.621Z,99823.00
2018-10-03T03:52:11.775Z,99819.86
2018-10-03T03:52:42.898Z,99814.60
2018-10-03T03:53:14.009Z,99816.83
2018-10-03T03:53:45.113Z,99812.96
2018-10-03T03:54:16.240Z,99819.57
2018-10-03T03:54:47.350Z,99824.83
2018-10-03T03:55:18.483Z,99819.57
2018-10-03T03:55:49.581Z,99825.73
2018-10-03T03:56:20.726Z,99822.71
2018-10-03T03:56:51.871Z,99828.88
2018-10-03T03:57:22.997Z,99824.53
2018-10-03T03:57:54.115Z,99825.48
2018-10-03T03:58:25.240Z,99829.42
2018-10-03T03:58:56.362Z,99820.67
2018-10-03T03:59:27.465Z,99822.86
2018-10-03T03:59:58.587Z,99828.48
2018-10-03T04:00:29.706Z,99829.42
2018-10-03T04:01:00.824Z,99831.50
2018-10-03T04:01:31.965Z,99822.78
2018-10-03T04:02:03.062Z,99828.44
2018-10-03T04:02:34.162Z,99824.94
2018-10-03T04:03:05.298Z,99831.91
2018-10-03T04:03:36.435Z,99824.89
2018-10-03T04:04:07.550Z,99828.25
2018-10-03T04:04:38.664Z,99832.59
2018-10-03T04:05:09.800Z,99821.58
2018-10-03T04:05:40.950Z,99826.42
2018-10-03T04:06:12.067Z,99828.55
2018-10-03T04:06:43.187Z,99828.47
2018-10-03T04:07:14.307Z,99827.89
2018-10-03T04:07:45.429Z,99827.41
2018-10-03T04:08:16.531Z,99833.06
2018-10-03T04:08:47.697Z,99828.73
2018-10-03T04:09:18.820Z,99828.40
2018-10-03T04:09:49.928Z,99824.86
2018-10-03T04:10:21.034Z,99831.03
2018-10-03T04:10:52.170Z,99826.17
2018-10-03T04:11:23.290Z,99821.83
2018-10-03T04:11:54.424Z,99819.75
2018-10-03T04:12:25.557Z,99826.42
2018-10-03T04:12:56.668Z,99820.38
2018-10-03T04:13:27.791Z,99820.88
2018-10-03T04:13:58.947Z,99815.30
2018-10-03T04:14:30.074Z,99824.02
2018-10-03T04:15:01.187Z,99822.86
2018-10-03T04:15:32.299Z,99820.73
2018-10-03T04:16:03.417Z,99822.86
2018-10-03T04:16:34.519Z,99826.91
2018-10-03T04:17:05.649Z,99818.95
2018-10-03T04:17:36.783Z,99825.08
2018-10-03T04:18:07.913Z,99823.84
2018-10-03T04:18:39.034Z,99819.94
2018-10-03T04:19:10.186Z,99821.80
2018-10-03T04:19:41.311Z,99817.89
2018-10-03T04:20:12.430Z,99820.08
2018-10-03T04:20:43.588Z,99820.01
2018-10-03T04:21:14.704Z,99822.20
2018-10-03T04:21:45.814Z,99822.23
2018-10-03T04:22:16.911Z,99822.30
2018-10-03T04:22:48.037Z,99818.77
2018-10-03T04:23:19.133Z,99827.45
2018-10-03T04:23:50.238Z,99818.25
2018-10-03T04:24:21.438Z,99824.42
2018-10-03T04:24:52.546Z,99827.81
2018-10-03T04:25:23.707Z,99825.19
2018-10-03T04:25:54.884Z,99825.99
2018-10-03T04:26:25.980Z,99829.09
2018-10-03T04:26:57.106Z,99830.84
2018-10-03T04:27:28.230Z,99827.81
2018-10-03T04:27:59.348Z,99827.81
2018-10-03T04:28:30.483Z,99832.09
2018-10-03T04:29:01.621Z,99832.05
2018-10-03T04:29:32.758Z,99839.86
2018-10-03T04:30:03.899Z,99837.30
2018-10-03T04:30:35.031Z,99839.86
2018-10-03T04:31:06.183Z,99838.14
2018-10-03T04:31:37.298Z,99794.64
2018-10-03T04:32:08.427Z,99840.84
2018-10-03T04:32:39.543Z,99834.34
2018-10-03T04:33:10.756Z,99841.75
2018-10-03T04:33:41.912Z,99842.66
2018-10-03T04:34:13.068Z,99844.89
2018-10-03T04:34:44.211Z,99842.73
2018-10-03T04:35:15.331Z,99845.88
2018-10-03T04:35:46.515Z,99840.63
2018-10-03T04:36:17.572Z,99848.98
2018-10-03T04:36:48.701Z,99839.38
2018-10-03T04:37:19.849Z,99841.09
2018-10-03T04:37:50.971Z,99841.09
2018-10-03T04:38:22.069Z,99845.03
2018-10-03T04:38:53.210Z,99844.12
2018-10-03T04:39:24.359Z,99840.59
2018-10-03T04:39:55.486Z,99837.02
2018-10-03T04:40:26.586Z,99840.95
2018-10-03T04:40:57.698Z,99841.83
2018-10-03T04:41:28.842Z,99837.74
2018-10-03T04:42:00.022Z,99838.08
2018-10-03T04:42:31.149Z,99843.33
2018-10-03T04:43:02.305Z,99837.56
2018-10-03T04:43:33.405Z,99844.83
2018-10-03T04:44:04.533Z,99841.21
2018-10-03T04:44:35.664Z,99831.09
2018-10-03T04:45:06.780Z,99840.63
2018-10-03T04:45:37.954Z,99839.71
2018-10-03T04:46:09.073Z,99837.41
2018-10-03T04:46:40.213Z,99840.84
2018-10-03T04:47:11.341Z,99838.55
2018-10-03T04:47:42.501Z,99842.34
2018-10-03T04:48:13.650Z,99845.62
2018-10-03T04:48:44.773Z,99837.22
2018-10-03T04:49:15.930Z,99838.27
2018-10-03T04:49:47.095Z,99837.36
2018-10-03T04:50:18.261Z,99840.64
2018-10-03T04:50:49.364Z,99839.64
2018-10-03T04:51:20.533Z,99840.37
2018-10-03T04:51:51.659Z,99845.55
2018-10-03T04:52:22.787Z,99841.14
2018-10-03T04:52:53.885Z,99838.47
2018-10-03T04:53:24.976Z,99841.86
2018-10-03T04:53:56.104Z,99843.06
2018-10-03T04:54:27.232Z,99845.22
2018-10-03T04:54:58.428Z,99842.98
2018-10-03T04:55:29.560Z,99841.20
2018-10-03T04:56:00.687Z,99844.18
2018-10-03T04:56:31.820Z,99844.95
2018-10-03T04:57:02.930Z,99840.09
2018-10-03T04:57:34.031Z,99844.36
2018-10-03T04:58:05.141Z,99841.20
2018-10-03T04:58:36.243Z,99844.60
2018-10-03T04:59:07.416Z,99481.77
2018-10-03T04:59:38.584Z,99839.47
2018-10-03T05:00:09.688Z,99839.02
2018-10-03T05:00:41.000Z,99840.34
2018-10-03T05:01:12.160Z,99842.34
2018-10-03T05:01:43.284Z,99844.98
2018-10-03T05:02:14.412Z,99846.37
2018-10-03T05:02:45.577Z,99841.50
2018-10-03T05:03:16.719Z,99840.34
2018-10-03T05:03:47.828Z,99848.00
2018-10-03T05:04:18.943Z,99841.38
2018-10-03T05:04:50.047Z,99844.66
2018-10-03T05:05:21.233Z,99842.02
2018-10-03T05:05:52.329Z,99838.92
2018-10-03T05:06:23.454Z,99843.27
2018-10-03T05:06:54.559Z,99841.35
2018-10-03T05:07:25.657Z,99852.40
2018-10-03T05:07:56.776Z,99849.44
2018-10-03T05:08:27.899Z,99850.68
2018-10-03T05:08:59.035Z,99847.29
2018-10-03T05:09:30.212Z,99847.48
2018-10-03T05:10:01.346Z,99847.16
2018-10-03T05:10:32.528Z,99844.28
2018-10-03T05:11:03.653Z,99846.23
2018-10-03T05:11:34.756Z,99850.34
2018-10-03T05:12:05.909Z,99856.77
2018-10-03T05:12:37.071Z,99855.84
2018-10-03T05:13:08.179Z,99856.56
2018-10-03T05:13:39.309Z,99860.08
2018-10-03T05:14:10.418Z,99860.84
2018-10-03T05:14:41.530Z,99863.34
2018-10-03T05:15:12.640Z,99859.80
2018-10-03T05:15:43.774Z,99862.28
2018-10-03T05:16:14.875Z,99866.74
2018-10-03T05:16:46.004Z,99855.70
2018-10-03T05:17:17.140Z,99865.16
2018-10-03T05:17:48.245Z,99866.35
2018-10-03T05:18:19.383Z,99868.43
2018-10-03T05:18:50.496Z,99862.64
2018-10-03T05:19:21.610Z,99869.63
2018-10-03T05:19:52.715Z,99869.15
2018-10-03T05:20:23.826Z,99869.95
2018-10-03T05:20:54.967Z,99858.66
2018-10-03T05:21:26.082Z,99865.80
2018-10-03T05:21:57.192Z,99868.23
2018-10-03T05:22:28.317Z,99865.67
2018-10-03T05:22:59.425Z,99866.71
2018-10-03T05:23:30.525Z,99861.63
2018-10-03T05:24:01.636Z,99862.98
2018-10-03T05:24:32.737Z,99861.98
2018-10-03T05:25:03.834Z,99863.09
2018-10-03T05:25:34.994Z,99865.95
2018-10-03T05:26:06.104Z,99867.98
2018-10-03T05:26:37.223Z,99863.11
2018-10-03T05:27:08.320Z,99860.71
2018-10-03T05:27:39.468Z,99859.10
2018-10-03T05:28:10.556Z,99866.31
2018-10-03T05:28:41.710Z,99857.88
2018-10-03T05:29:12.801Z,99864.47
2018-10-03T05:29:43.894Z,99863.16
2018-10-03T05:30:15.008Z,99867.34
2018-10-03T05:30:46.192Z,99870.37
2018-10-03T05:31:17.331Z,99866.02
2018-10-03T05:31:48.448Z,99864.26
2018-10-03T05:32:19.546Z,99864.57
2018-10-03T05:32:50.642Z,99868.66
2018-10-03T05:33:21.768Z,99865.63
2018-10-03T05:33:52.871Z,99864.62
2018-10-03T05:34:23.989Z,99871.16
2018-10-03T05:34:55.143Z,99864.39
2018-10-03T05:35:26.251Z,99866.61
2018-10-03T05:35:57.410Z,99889.98
2018-10-03T05:36:28.516Z,99866.33
2018-10-03T05:36:59.641Z,99874.44
2018-10-03T05:37:30.766Z,99872.41
2018-10-03T05:38:01.871Z,99869.14
2018-10-03T05:38:32.969Z,99871.93
2018-10-03T05:39:04.079Z,99871.37
2018-10-03T05:39:35.217Z,99879.27
2018-10-03T05:40:06.383Z,99874.69
2018-10-03T05:40:37.580Z,99874.69
2018-10-03T05:41:08.723Z,99871.73
2018-10-03T05:41:39.858Z,99872.30
2018-10-03T05:42:10.963Z,99874.01
2018-10-03T05:42:42.062Z,99878.75
2018-10-03T05:43:13.334Z,99874.41
2018-10-03T05:43:44.437Z,99875.72
2018-10-03T05:44:15.599Z,99540.80
2018-10-03T05:44:46.736Z,99872.17
2018-10-03T05:45:17.906Z,99875.28
2018-10-03T05:45:49.055Z,99874.92
2018-10-03T05:46:20.195Z,99874.56
2018-10-03T05:46:51.359Z,99871.37
2018-10-03T05:47:22.509Z,99873.30
2018-10-03T05:47:53.606Z,99879.75
2018-10-03T05:48:24.739Z,99882.30
2018-10-03T05:48:55.951Z,99877.20
2018-10-03T05:49:27.022Z,99877.72
2018-10-03T05:49:58.164Z,99882.46
2018-10-03T05:50:29.334Z,99884.94
2018-10-03T05:51:00.512Z,99885.17
2018-10-03T05:51:31.628Z,99886.89
2018-10-03T05:52:02.737Z,99885.28
2018-10-03T05:52:33.882Z,99888.55
2018-10-03T05:53:05.035Z,99883.88
2018-10-03T05:53:36.141Z,99890.01
2018-10-03T05:54:07.265Z,99889.03
2018-10-03T05:54:38.490Z,99880.91
2018-10-03T05:55:09.577Z,99893.27
2018-10-03T05:55:40.712Z,99884.40
2018-10-03T05:56:11.825Z,99894.10
2018-10-03T05:56:42.976Z,99888.20
2018-10-03T05:57:14.102Z,99888.65
2018-10-03T05:57:45.212Z,99889.05
2018-10-03T05:58:16.365Z,99897.88
2018-10-03T05:58:47.526Z,99891.23
2018-10-03T05:59:18.630Z,99889.52
2018-10-03T05:59:49.727Z,99889.52
2018-10-03T06:00:20.848Z,99892.53
2018-10-03T06:00:51.994Z,99896.70
2018-10-03T06:01:23.107Z,99887.77
2018-10-03T06:01:54.266Z,99893.52
2018-10-03T06:02:25.378Z,99896.78
2018-10-03T06:02:56.541Z,99891.45
2018-10-03T06:03:28.695Z,99889.44
2018-10-03T06:03:59.799Z,99889.00
2018-10-03T06:04:30.913Z,99892.77
2018-10-03T06:05:02.105Z,99895.17
2018-10-03T06:05:33.237Z,99900.05
2018-10-03T06:06:04.371Z,99899.17
2018-10-03T06:06:35.492Z,99895.53
2018-10-03T06:07:06.714Z,99891.05
2018-10-03T06:07:37.865Z,99894.40
2018-10-03T06:08:08.987Z,99895.11
2018-10-03T06:08:40.099Z,99898.14
2018-10-03T06:09:11.203Z,99899.30
2018-10-03T06:09:42.623Z,99897.45
2018-10-03T06:10:13.781Z,99891.25
2018-10-03T06:10:44.918Z,99901.40
2018-10-03T06:11:17.857Z,99902.53
2018-10-03T06:11:48.972Z,99893.48
2018-10-03T06:12:20.110Z,99899.75
2018-10-03T06:12:51.260Z,99894.87
2018-10-03T06:13:22.652Z,99899.59
2018-10-03T06:13:53.827Z,99897.43
2018-10-03T06:14:25.077Z,99903.02
2018-10-03T06:14:56.226Z,99904.47