createdAt,value
2023-01-21T00:01:07.314Z,3.20
2023-01-21T00:03:34.356Z,3.30
2023-01-21T00:06:02.701Z,3.30
2023-01-21T00:08:29.594Z,3.30
2023-01-21T00:10:56.544Z,3.30
2023-01-21T00:13:23.742Z,3.30
2023-01-21T00:15:50.959Z,3.30
2023-01-21T00:18:17.921Z,3.30
2023-01-21T00:20:45.557Z,3.30
2023-01-21T00:23:13.827Z,3.30
2023-01-21T00:25:40.615Z,3.30
2023-01-21T00:28:07.632Z,3.30
2023-01-21T00:30:35.571Z,3.30
2023-01-21T00:33:02.600Z,3.30
2023-01-21T00:35:29.391Z,3.20
2023-01-21T00:37:56.255Z,3.30
2023-01-21T00:40:24.976Z,3.20
2023-01-21T00:42:51.880Z,3.20
2023-01-21T00:45:18.803Z,3.20
2023-01-21T00:47:45.732Z,3.20
2023-01-21T00:50:12.582Z,3.20
2023-01-21T00:52:39.501Z,3.20
2023-01-21T00:55:07.040Z,3.20
2023-01-21T00:57:35.482Z,3.20
2023-01-21T01:00:02.419Z,3.20
2023-01-21T01:02:29.469Z,3.20
2023-01-21T01:04:56.376Z,3.20
2023-01-21T01:07:23.289Z,3.20
2023-01-21T01:09:50.171Z,3.20
2023-01-21T01:12:17.090Z,3.20
2023-01-21T01:14:45.269Z,3.20
2023-01-21T01:17:12.119Z,3.10
2023-01-21T01:19:39.038Z,3.10
2023-01-21T01:22:05.856Z,3.10
2023-01-21T01:24:32.781Z,3.10
2023-01-21T01:26:59.709Z,3.10
2023-01-21T01:29:26.750Z,3.10
2023-01-21T01:31:55.357Z,3.00
2023-01-21T01:34:22.333Z,3.00
2023-01-21T01:36:49.320Z,3.00
2023-01-21T01:39:16.139Z,3.00
2023-01-21T01:41:43.027Z,3.00
2023-01-21T01:44:43.452Z,2.90
2023-01-21T01:47:12.048Z,2.90
2023-01-21T01:49:38.913Z,2.90
2023-01-21T01:52:07.738Z,2.80
2023-01-21T01:54:39.386Z,2.80
2023-01-21T01:57:09.507Z,2.80
2023-01-21T01:59:36.765Z,2.70
2023-01-21T02:02:07.609Z,2.70
2023-01-21T02:04:49.996Z,2.70
2023-01-21T02:07:21.000Z,2.60
2023-01-21T02:09:48.449Z,2.50
2023-01-21T02:12:18.089Z,2.50
2023-01-21T02:14:46.209Z,2.40
2023-01-21T02:17:29.013Z,2.30
2023-01-21T02:20:24.213Z,2.30
2023-01-21T02:23:02.828Z,2.20
2023-01-21T02:26:03.029Z,2.20
2023-01-21T02:29:02.325Z,2.20
2023-01-21T02:31:55.435Z,2.10
2023-01-21T02:34:32.744Z,2.00
2023-01-21T02:37:10.114Z,1.90
2023-01-21T02:39:52.503Z,1.80
2023-01-21T02:42:26.835Z,1.80
2023-01-21T02:45:03.172Z,1.70
2023-01-21T02:47:38.129Z,1.60
2023-01-21T02:50:10.376Z,1.60
2023-01-21T02:52:37.204Z,1.50
2023-01-21T02:55:04.782Z,1.50
2023-01-21T02:57:38.352Z,1.50
2023-01-21T03:00:10.325Z,1.40
2023-01-21T03:03:03.931Z,1.40
2023-01-21T03:05:47.014Z,1.30
2023-01-21T03:08:21.550Z,1.30
2023-01-21T03:10:55.592Z,1.20
2023-01-21T03:13:47.623Z,1.20
2023-01-21T03:16:38.427Z,1.20
2023-01-21T03:19:09.896Z,1.10
2023-01-21T03:21:38.915Z,1.10
2023-01-21T03:24:08.242Z,1.00
2023-01-21T03:26:40.995Z,1.00
2023-01-21T03:29:14.538Z,1.00
2023-01-21T03:31:45.198Z,0.90
2023-01-21T03:34:15.155Z,0.90
2023-01-21T03:36:51.476Z,0.90
2023-01-21T03:39:26.987Z,0.80
2023-01-21T03:41:53.919Z,0.80
2023-01-21T03:44:21.355Z,0.70
2023-01-21T03:46:56.436Z,0.70
2023-01-21T03:49:31.994Z,0.70
2023-01-21T03:52:01.732Z,0.70
2023-01-21T03:54:28.613Z,0.60
2023-01-21T03:56:55.469Z,0.60
2023-01-21T03:59:22.395Z,0.50
2023-01-21T04:01:49.338Z,0.50
2023-01-21T04:04:16.280Z,0.40
2023-01-21T04:06:43.145Z,0.40
2023-01-21T04:09:12.017Z,0.40
2023-01-21T04:11:38.869Z,0.30
2023-01-21T04:14:05.771Z,0.30
2023-01-21T04:16:32.789Z,0.30
2023-01-21T04:18:59.684Z,0.30
2023-01-21T04:21:26.579Z,0.30
2023-01-21T04:23:54.072Z,0.30
2023-01-21T04:26:22.433Z,0.30
2023-01-21T04:28:49.316Z,0.30
2023-01-21T04:31:16.191Z,0.30
2023-01-21T04:33:43.128Z,0.30
2023-01-21T04:36:10.095Z,0.30
2023-01-21T04:38:37.003Z,0.30
2023-01-21T04:41:03.866Z,0.30
2023-01-21T04:43:32.134Z,0.30
2023-01-21T04:45:59.165Z,0.30
2023-01-21T04:48:26.073Z,0.20
2023-01-21T04:50:52.952Z,0.20
2023-01-21T04:53:19.821Z,0.10
2023-01-21T04:55:46.734Z,0.10
2023-01-21T04:58:13.649Z,0.10
2023-01-21T05:00:41.972Z,0.00
2023-01-21T05:03:08.786Z,0.00
2023-01-21T05:05:35.628Z,0.00
2023-01-21T05:08:02.503Z,-0.10
2023-01-21T05:10:29.460Z,-0.10
2023-01-21T05:12:56.306Z,-0.10
2023-01-21T05:15:23.488Z,-0.20
2023-01-21T05:17:51.663Z,-0.30
2023-01-21T05:20:18.944Z,-0.30
2023-01-21T05:22:46.178Z,-0.30
2023-01-21T05:25:13.027Z,-0.40
2023-01-21T05:27:39.948Z,-0.40
2023-01-21T05:30:08.154Z,-0.40
2023-01-21T05:32:36.549Z,-0.50
2023-01-21T05:35:05.377Z,-0.50
2023-01-21T05:37:32.243Z,-0.50
2023-01-21T05:39:59.126Z,-0.50
2023-01-21T05:42:26.034Z,-0.50
2023-01-21T05:44:53.099Z,-0.50
2023-01-21T05:47:19.996Z,-0.50
2023-01-21T05:49:46.877Z,-0.50
2023-01-21T05:52:15.067Z,-0.50
2023-01-21T05:54:52.482Z,-0.40
2023-01-21T05:57:27.183Z,-0.40
2023-01-21T05:59:54.087Z,-0.40
2023-01-21T06:02:21.034Z,-0.30
2023-01-21T06:04:47.944Z,-0.30
2023-01-21T06:07:16.362Z,-0.30
2023-01-21T06:09:43.337Z,-0.30
2023-01-21T06:12:10.327Z,-0.30
2023-01-21T06:14:37.137Z,-0.30
2023-01-21T06:17:04.075Z,-0.20
2023-01-21T06:19:30.956Z,-0.20
2023-01-21T06:21:57.853Z,-0.20
2023-01-21T06:24:26.008Z,-0.10
2023-01-21T06:26:53.385Z,0.00
2023-01-21T06:29:20.187Z,0.00
2023-01-21T06:31:47.264Z,0.10
2023-01-21T06:34:14.278Z,0.10
2023-01-21T06:36:42.732Z,0.10
2023-01-21T06:39:10.899Z,0.20
2023-01-21T06:41:39.462Z,0.20
2023-01-21T06:44:07.088Z,0.20
2023-01-21T06:46:34.138Z,0.20
2023-01-21T06:49:01.233Z,0.20
2023-01-21T06:51:28.084Z,0.20
2023-01-21T06:53:55.132Z,0.30
2023-01-21T06:56:22.467Z,0.30
2023-01-21T06:58:50.714Z,0.30
2023-01-21T07:01:17.653Z,0.30
2023-01-21T07:03:44.601Z,0.40
2023-01-21T07:06:11.478Z,0.40
2023-01-21T07:08:38.362Z,0.40
2023-01-21T07:11:05.355Z,0.40
2023-01-21T07:13:32.257Z,0.50
2023-01-21T07:16:01.207Z,0.50
2023-01-21T07:18:28.055Z,0.60
2023-01-21T07:20:56.044Z,0.60
2023-01-21T07:23:23.159Z,0.70
2023-01-21T07:25:50.144Z,0.80
2023-01-21T07:28:17.079Z,0.90
2023-01-21T07:30:44.259Z,1.00
2023-01-21T07:33:12.538Z,1.10
2023-01-21T07:35:39.612Z,1.00
2023-01-21T07:38:06.595Z,1.00
2023-01-21T07:40:33.465Z,1.00
2023-01-21T07:43:00.458Z,1.00
2023-01-21T07:45:27.432Z,1.00
2023-01-21T07:47:54.307Z,1.10
2023-01-21T07:50:22.565Z,1.10
2023-01-21T07:52:49.402Z,1.10
2023-01-21T07:55:16.717Z,1.10
2023-01-21T07:57:43.868Z,1.10
2023-01-21T08:00:12.499Z,1.20
2023-01-21T08:02:39.876Z,1.30
2023-01-21T08:05:07.352Z,1.30
2023-01-21T08:07:35.654Z,1.30
2023-01-21T08:10:02.824Z,1.40
2023-01-21T08:12:29.763Z,1.40
2023-01-21T08:14:56.691Z,1.40
2023-01-21T08:17:23.609Z,1.50
2023-01-21T08:19:50.493Z,1.40
2023-01-21T08:22:17.348Z,1.50
2023-01-21T08:24:45.726Z,1.40
2023-01-21T08:27:12.613Z,1.40
2023-01-21T08:29:39.549Z,1.40
2023-01-21T08:32:06.458Z,1.50
2023-01-21T08:34:33.705Z,1.50
2023-01-21T08:37:01.162Z,1.50
2023-01-21T08:39:28.029Z,1.40
2023-01-21T08:41:56.301Z,1.70
2023-01-21T08:44:23.195Z,1.70
2023-01-21T08:46:50.164Z,1.90
2023-01-21T08:49:17.066Z,2.10
2023-01-21T08:51:44.159Z,2.20
2023-01-21T08:54:11.034Z,2.20
2023-01-21T08:56:37.927Z,2.30
2023-01-21T08:59:06.632Z,2.30
2023-01-21T09:01:36.039Z,2.40
2023-01-21T09:04:03.054Z,2.50
2023-01-21T09:06:30.545Z,2.50
2023-01-21T09:08:58.340Z,2.60
2023-01-21T09:11:25.947Z,2.70
2023-01-21T09:13:52.857Z,2.80
2023-01-21T09:16:22.729Z,2.90
2023-01-21T09:18:49.792Z,3.20
2023-01-21T09:21:17.034Z,3.50
2023-01-21T09:23:44.364Z,3.90
2023-01-21T09:26:15.300Z,4.40
2023-01-21T09:28:43.887Z,4.80
2023-01-21T09:31:12.666Z,5.00
2023-01-21T09:33:42.597Z,5.20
2023-01-21T09:36:13.104Z,5.20
2023-01-21T09:38:41.773Z,5.20
2023-01-21T09:41:32.675Z,5.20
2023-01-21T09:44:05.721Z,5.20
2023-01-21T09:46:38.999Z,5.20
2023-01-21T09:49:13.230Z,5.40
2023-01-21T09:51:47.789Z,5.50
2023-01-21T09:54:21.841Z,5.90
2023-01-21T09:57:28.317Z,6.40
2023-01-21T10:00:07.962Z,6.90
2023-01-21T10:02:44.456Z,7.40
2023-01-21T10:05:39.033Z,7.50
2023-01-21T10:08:13.046Z,7.40
2023-01-21T10:10:46.791Z,6.90
2023-01-21T10:13:37.331Z,6.50
2023-01-21T10:16:10.550Z,6.50
2023-01-21T10:18:40.222Z,6.60
2023-01-21T10:21:16.018Z,6.90
2023-01-21T10:23:45.913Z,7.10
2023-01-21T10:26:14.806Z,7.20
2023-01-21T10:28:47.181Z,7.00
2023-01-21T10:31:21.375Z,6.80
2023-01-21T10:33:48.749Z,6.40
2023-01-21T10:36:36.124Z,6.10
2023-01-21T10:39:12.473Z,5.50
2023-01-21T10:41:57.368Z,5.00
2023-01-21T10:44:31.629Z,4.70
2023-01-21T10:47:07.098Z,4.40
2023-01-21T10:49:46.449Z,4.10
2023-01-21T10:52:21.833Z,3.90
2023-01-21T10:54:58.814Z,3.70
2023-01-21T10:57:37.097Z,3.50
2023-01-21T11:00:15.747Z,3.40
2023-01-21T11:02:42.886Z,3.20
2023-01-21T11:05:14.704Z,3.00
2023-01-21T11:07:43.667Z,2.90
2023-01-21T11:10:17.801Z,2.70
2023-01-21T11:12:44.664Z,2.60
2023-01-21T11:15:15.406Z,2.50
2023-01-21T11:17:45.228Z,2.40
2023-01-21T11:20:21.937Z,2.40
2023-01-21T11:22:50.783Z,2.40
2023-01-21T11:25:36.525Z,2.40
2023-01-21T11:28:04.066Z,2.40
2023-01-21T11:30:49.658Z,2.40
2023-01-21T11:33:26.650Z,2.30
2023-01-21T11:35:55.188Z,2.20
2023-01-21T11:38:37.009Z,2.20
2023-01-21T11:41:07.167Z,2.20
2023-01-21T11:43:39.886Z,2.20
2023-01-21T11:46:30.443Z,2.20
2023-01-21T11:49:17.773Z,2.30
2023-01-21T11:51:46.246Z,2.20
2023-01-21T11:54:16.269Z,2.20
2023-01-21T11:56:53.756Z,2.20
2023-01-21T11:59:25.669Z,2.20
2023-01-21T12:01:56.798Z,2.20
2023-01-21T12:04:24.413Z,2.20
2023-01-21T12:06:57.850Z,2.30
2023-01-21T12:09:27.756Z,2.20
2023-01-21T12:12:20.904Z,2.20
2023-01-21T12:14:53.544Z,2.20
2023-01-21T12:17:36.500Z,2.20
2023-01-21T12:20:18.617Z,2.20
2023-01-21T12:23:06.783Z,2.30
2023-01-21T12:25:44.092Z,2.30
2023-01-21T12:28:30.553Z,2.30
2023-01-21T12:31:08.909Z,2.30
2023-01-21T12:33:44.182Z,2.40
2023-01-21T12:36:17.113Z,2.40
2023-01-21T12:38:48.788Z,2.40
2023-01-21T12:41:21.105Z,2.40
2023-01-21T12:43:51.059Z,2.40
2023-01-21T12:46:23.146Z,2.40
2023-01-21T12:48:56.208Z,2.50
2023-01-21T12:51:27.968Z,2.50
2023-01-21T12:54:00.214Z,2.50
2023-01-21T12:56:37.686Z,2.50
2023-01-21T12:59:13.337Z,2.50
2023-01-21T13:01:46.359Z,2.50
2023-01-21T13:04:33.338Z,2.50
2023-01-21T13:07:06.308Z,2.50
2023-01-21T13:09:41.113Z,2.60
2023-01-21T13:12:15.499Z,2.60
2023-01-21T13:14:48.473Z,2.80
2023-01-21T13:17:18.900Z,2.80
2023-01-21T13:19:45.926Z,2.90
2023-01-21T13:22:25.930Z,3.00
2023-01-21T13:25:02.459Z,3.10
2023-01-21T13:27:40.354Z,3.20
2023-01-21T13:30:20.610Z,3.30
2023-01-21T13:32:55.583Z,3.40
2023-01-21T13:35:31.771Z,3.50
2023-01-21T13:38:07.474Z,3.60
2023-01-21T13:40:42.735Z,3.60
2023-01-21T13:43:32.086Z,3.70
2023-01-21T13:46:11.175Z,3.70
2023-01-21T13:49:01.576Z,3.80
2023-01-21T13:51:43.488Z,3.90
2023-01-21T13:54:37.493Z,3.90
2023-01-21T13:57:25.344Z,3.90
2023-01-21T13:59:56.409Z,3.90
2023-01-21T14:02:30.262Z,3.90
2023-01-21T14:05:05.658Z,3.90
2023-01-21T14:07:35.536Z,4.00
2023-01-21T14:10:10.938Z,4.00
2023-01-21T14:13:03.048Z,4.00
2023-01-21T14:15:47.464Z,4.00
2023-01-21T14:18:32.741Z,3.90
2023-01-21T14:21:29.246Z,3.80
2023-01-21T14:24:15.761Z,3.70
2023-01-21T14:26:55.559Z,3.70
2023-01-21T14:29:33.099Z,3.60
2023-01-21T14:32:11.159Z,3.50
2023-01-21T14:34:49.986Z,3.40
2023-01-21T14:37:24.021Z,3.30
2023-01-21T14:39:58.474Z,3.20
2023-01-21T14:42:41.593Z,3.20
2023-01-21T14:45:09.156Z,3.20
2023-01-21T14:47:51.744Z,3.10
2023-01-21T14:50:46.008Z,3.10
2023-01-21T14:53:19.066Z,3.10
2023-01-21T14:55:46.099Z,3.00
2023-01-21T14:58:23.093Z,3.00
2023-01-21T15:00:51.417Z,3.00
2023-01-21T15:03:27.043Z,2.90
2023-01-21T15:05:56.847Z,2.80
2023-01-21T15:08:26.946Z,2.80
2023-01-21T15:10:58.744Z,2.70
2023-01-21T15:13:35.822Z,2.70
2023-01-21T15:16:14.476Z,2.70
2023-01-21T15:18:45.355Z,2.70
2023-01-21T15:21:33.741Z,2.70
2023-01-21T15:24:20.990Z,2.70
2023-01-21T15:27:04.070Z,2.70
2023-01-21T15:29:35.865Z,2.70
2023-01-21T15:32:28.158Z,2.70
2023-01-21T15:34:59.567Z,2.70
2023-01-21T15:37:29.184Z,2.70
2023-01-21T15:40:02.087Z,2.70
2023-01-21T15:42:39.605Z,2.70
2023-01-21T15:45:23.757Z,2.60
2023-01-21T15:48:12.468Z,2.70
2023-01-21T15:50:46.624Z,2.70
2023-01-21T15:53:45.753Z,2.70
2023-01-21T15:56:36.803Z,2.70
2023-01-21T15:59:17.568Z,2.70
2023-01-21T16:01:46.054Z,2.70
2023-01-21T16:04:25.257Z,2.70
2023-01-21T16:07:13.047Z,2.70
2023-01-21T16:09:52.504Z,2.80
2023-01-21T16:12:28.591Z,2.80
2023-01-21T16:15:01.213Z,2.80
2023-01-21T16:17:44.771Z,2.80
2023-01-21T16:20:13.250Z,2.80
2023-01-21T16:22:45.695Z,2.80
2023-01-21T16:25:16.223Z,2.80
2023-01-21T16:27:47.467Z,2.80
2023-01-21T16:30:17.134Z,2.80
2023-01-21T16:32:44.123Z,2.80
2023-01-21T16:35:11.147Z,2.80
2023-01-21T16:37:38.136Z,2.70
2023-01-21T16:40:27.084Z,2.70
2023-01-21T16:43:11.666Z,2.70
2023-01-21T16:45:40.272Z,2.70
2023-01-21T16:48:20.852Z,2.70
2023-01-21T16:50:48.704Z,2.70
2023-01-21T16:53:18.630Z,2.70
2023-01-21T16:55:48.953Z,2.70
2023-01-21T16:58:34.420Z,2.80
2023-01-21T17:01:09.656Z,2.80
2023-01-21T17:03:37.203Z,2.80
2023-01-21T17:06:12.401Z,2.70
2023-01-21T17:08:40.324Z,2.70
2023-01-21T17:11:11.201Z,2.70
2023-01-21T17:13:41.651Z,2.80
2023-01-21T17:16:20.140Z,2.80
2023-01-21T17:18:52.316Z,2.80
2023-01-21T17:21:22.800Z,2.70
2023-01-21T17:23:52.681Z,2.70
2023-01-21T17:26:24.915Z,2.70
2023-01-21T17:28:55.281Z,2.70
2023-01-21T17:31:26.763Z,2.70
2023-01-21T17:34:06.771Z,2.60
2023-01-21T17:36:35.594Z,2.60
2023-01-21T17:39:03.135Z,2.60
2023-01-21T17:41:34.412Z,2.60
2023-01-21T17:44:04.412Z,2.60
2023-01-21T17:46:32.146Z,2.60
2023-01-21T17:49:06.107Z,2.60
2023-01-21T17:51:34.612Z,2.60
2023-01-21T17:54:04.026Z,2.50
2023-01-21T17:56:38.618Z,2.60
2023-01-21T17:59:28.347Z,2.50
2023-01-21T18:01:55.969Z,2.60
2023-01-21T18:04:23.203Z,2.60
2023-01-21T18:06:52.185Z,2.60
2023-01-21T18:09:21.098Z,2.60
2023-01-21T18:11:50.877Z,2.60
2023-01-21T18:14:19.533Z,2.60
2023-01-21T18:16:47.583Z,2.60
2023-01-21T18:19:28.610Z,2.70
2023-01-21T18:21:56.338Z,2.70
2023-01-21T18:24:24.104Z,2.70
2023-01-21T18:26:52.709Z,2.70
2023-01-21T18:29:21.771Z,2.70
2023-01-21T18:31:51.259Z,2.70
2023-01-21T18:34:18.775Z,2.70
2023-01-21T18:36:45.876Z,2.70
2023-01-21T18:39:14.703Z,2.70
2023-01-21T18:41:41.897Z,2.70
2023-01-21T18:44:10.282Z,2.70
2023-01-21T18:46:43.762Z,2.70
2023-01-21T18:49:16.370Z,2.70
2023-01-21T18:51:43.625Z,2.70
2023-01-21T18:54:10.819Z,2.70
2023-01-21T18:56:38.228Z,2.70
2023-01-21T18:59:13.528Z,2.80
2023-01-21T19:01:40.467Z,2.80
2023-01-21T19:04:09.764Z,2.70
2023-01-21T19:06:37.098Z,2.80
2023-01-21T19:09:04.268Z,2.80
2023-01-21T19:11:31.161Z,2.80
2023-01-21T19:13:58.161Z,2.80
2023-01-21T19:16:26.642Z,2.80
2023-01-21T19:18:53.604Z,2.80
2023-01-21T19:21:20.520Z,2.80
2023-01-21T19:23:47.422Z,2.80
2023-01-21T19:26:14.437Z,2.80
2023-01-21T19:28:41.781Z,2.80
2023-01-21T19:31:08.963Z,2.80
2023-01-21T19:33:37.359Z,2.80
2023-01-21T19:36:13.133Z,2.80
2023-01-21T19:38:42.097Z,2.80
2023-01-21T19:41:10.564Z,2.80
2023-01-21T19:43:37.587Z,2.80
2023-01-21T19:46:11.364Z,2.80
2023-01-21T19:48:40.195Z,2.80
2023-01-21T19:51:08.754Z,2.70
2023-01-21T19:53:36.021Z,2.90
2023-01-21T19:56:04.709Z,2.90
2023-01-21T19:58:32.539Z,3.00
2023-01-21T20:00:59.496Z,3.00
2023-01-21T20:03:28.434Z,3.00
2023-01-21T20:06:03.449Z,3.00
2023-01-21T20:08:31.545Z,3.10
2023-01-21T20:10:58.499Z,3.10
2023-01-21T20:13:26.253Z,3.10
2023-01-21T20:15:53.569Z,3.10
2023-01-21T20:18:23.040Z,3.10
2023-01-21T20:20:50.230Z,3.20
2023-01-21T20:23:21.564Z,3.20
2023-01-21T20:25:50.312Z,3.20
2023-01-21T20:28:20.340Z,3.30
2023-01-21T20:30:48.335Z,3.30
2023-01-21T20:33:17.304Z,3.30
2023-01-21T20:35:46.124Z,3.40
2023-01-21T20:38:15.000Z,3.40
2023-01-21T20:40:43.530Z,3.40
2023-01-21T20:43:11.245Z,3.30
2023-01-21T20:45:42.067Z,3.30
2023-01-21T20:48:18.566Z,3.30
2023-01-21T20:50:45.552Z,3.30
2023-01-21T20:53:13.201Z,3.30
2023-01-21T20:55:42.142Z,3.30
2023-01-21T20:58:12.026Z,3.30
2023-01-21T21:00:39.524Z,3.30
2023-01-21T21:03:06.985Z,3.30
2023-01-21T21:05:34.746Z,3.20
2023-01-21T21:08:01.958Z,3.20
2023-01-21T21:10:32.508Z,3.10
2023-01-21T21:12:59.515Z,3.10
2023-01-21T21:15:29.236Z,3.10
2023-01-21T21:17:56.299Z,3.10
2023-01-21T21:20:25.133Z,3.10
2023-01-21T21:22:52.312Z,3.10
2023-01-21T21:25:22.157Z,3.10
2023-01-21T21:27:49.540Z,3.10
2023-01-21T21:30:19.933Z,3.10
2023-01-21T21:32:48.317Z,3.10
2023-01-21T21:35:26.963Z,3.10
2023-01-21T21:37:55.651Z,3.10
2023-01-21T21:40:24.288Z,3.10
2023-01-21T21:43:10.264Z,3.00
2023-01-21T21:45:37.771Z,3.00
2023-01-21T21:48:41.101Z,3.00
2023-01-21T21:51:10.213Z,2.90
2023-01-21T21:53:37.824Z,2.90
2023-01-21T21:56:06.444Z,2.90
2023-01-21T21:58:33.804Z,2.90
2023-01-21T22:01:07.995Z,2.90
2023-01-21T22:03:36.775Z,2.80
2023-01-21T22:06:04.202Z,2.80
2023-01-21T22:08:32.703Z,2.80
2023-01-21T22:11:01.020Z,2.90
2023-01-21T22:13:28.749Z,2.90
2023-01-21T22:15:56.527Z,2.90
2023-01-21T22:18:23.597Z,2.90
2023-01-21T22:20:55.306Z,2.90
2023-01-21T22:23:22.390Z,2.90
2023-01-21T22:25:49.434Z,2.90
2023-01-21T22:28:16.380Z,2.90
2023-01-21T22:30:43.477Z,2.90
2023-01-21T22:33:11.143Z,3.00
2023-01-21T22:35:39.721Z,3.00
2023-01-21T22:38:08.021Z,3.00
2023-01-21T22:40:38.414Z,3.00
2023-01-21T22:43:05.364Z,3.00
2023-01-21T22:45:32.235Z,3.00
2023-01-21T22:47:59.084Z,3.00
2023-01-21T22:50:26.109Z,3.00
2023-01-21T22:52:53.001Z,3.00
2023-01-21T22:55:21.283Z,2.90
2023-01-21T22:57:48.197Z,3.00
2023-01-21T23:00:30.833Z,2.90
2023-01-21T23:02:58.557Z,2.90
2023-01-21T23:05:27.074Z,2.90
2023-01-21T23:07:54.342Z,2.90
2023-01-21T23:10:22.997Z,2.80
2023-01-21T23:12:50.417Z,2.90
2023-01-21T23:15:17.621Z,2.90
2023-01-21T23:17:44.568Z,2.80
2023-01-21T23:20:11.671Z,2.90
2023-01-21T23:22:38.748Z,2.90
2023-01-21T23:25:06.689Z,2.90
2023-01-21T23:27:35.027Z,2.90
2023-01-21T23:30:01.957Z,2.90
2023-01-21T23:32:28.994Z,3.00
2023-01-21T23:34:55.915Z,3.00
2023-01-21T23:37:22.863Z,3.00
2023-01-21T23:39:49.791Z,3.00
2023-01-21T23:42:17.068Z,3.00
2023-01-21T23:44:45.723Z,3.00
2023-01-21T23:47:12.630Z,3.00
2023-01-21T23:49:39.448Z,3.00
2023-01-21T23:52:12.103Z,3.00
2023-01-21T23:54:39.021Z,3.00
2023-01-21T23:57:06.010Z,3.00
2023-01-21T23:59:32.968Z,3.00
