createdAt,value
2023-01-10T00:00:03.705Z,71.90
2023-01-10T00:02:31.905Z,71.80
2023-01-10T00:04:58.607Z,71.70
2023-01-10T00:07:30.227Z,71.70
2023-01-10T00:09:59.280Z,71.50
2023-01-10T00:12:44.409Z,71.40
2023-01-10T00:15:11.185Z,71.30
2023-01-10T00:17:37.827Z,71.10
2023-01-10T00:20:09.791Z,71.10
2023-01-10T00:22:38.847Z,71.00
2023-01-10T00:25:08.498Z,71.00
2023-01-10T00:27:39.430Z,70.90
2023-01-10T00:30:13.853Z,70.80
2023-01-10T00:32:41.949Z,70.50
2023-01-10T00:35:09.340Z,70.50
2023-01-10T00:37:36.009Z,70.50
2023-01-10T00:40:02.865Z,70.40
2023-01-10T00:42:49.425Z,70.40
2023-01-10T00:45:16.504Z,70.40
2023-01-10T00:47:43.146Z,70.30
2023-01-10T00:50:13.975Z,70.30
2023-01-10T00:52:44.157Z,70.10
2023-01-10T00:55:23.256Z,70.00
2023-01-10T00:57:49.877Z,69.90
2023-01-10T01:00:16.940Z,69.80
2023-01-10T01:02:50.076Z,69.80
2023-01-10T01:05:16.969Z,69.80
2023-01-10T01:07:43.632Z,69.80
2023-01-10T01:10:29.687Z,69.80
2023-01-10T01:13:00.066Z,69.90
2023-01-10T01:15:29.512Z,69.80
2023-01-10T01:17:56.243Z,69.90
2023-01-10T01:20:24.923Z,69.90
2023-01-10T01:22:54.077Z,69.90
2023-01-10T01:25:23.192Z,69.90
2023-01-10T01:27:54.313Z,69.90
2023-01-10T01:30:23.554Z,69.90
2023-01-10T01:32:50.286Z,69.90
2023-01-10T01:35:17.266Z,70.00
2023-01-10T01:37:44.435Z,70.10
2023-01-10T01:40:14.663Z,70.10
2023-01-10T01:42:44.601Z,70.20
2023-01-10T01:45:15.504Z,70.20
2023-01-10T01:47:51.911Z,70.30
2023-01-10T01:50:39.465Z,70.30
2023-01-10T01:53:28.654Z,70.40
2023-01-10T01:55:59.293Z,70.40
2023-01-10T01:58:43.165Z,70.40
2023-01-10T02:01:11.632Z,70.60
2023-01-10T02:03:42.394Z,70.50
2023-01-10T02:06:09.271Z,70.40
2023-01-10T02:08:37.588Z,70.50
2023-01-10T02:11:11.925Z,70.60
2023-01-10T02:13:42.380Z,70.80
2023-01-10T02:16:15.250Z,70.80
2023-01-10T02:18:43.658Z,70.80
2023-01-10T02:21:32.457Z,70.70
2023-01-10T02:24:35.713Z,70.60
2023-01-10T02:27:14.547Z,70.70
2023-01-10T02:30:00.917Z,70.70
2023-01-10T02:32:53.572Z,70.60
2023-01-10T02:35:51.961Z,70.50
2023-01-10T02:38:51.287Z,70.40
2023-01-10T02:41:39.637Z,70.40
2023-01-10T02:44:18.957Z,70.30
2023-01-10T02:46:49.422Z,70.30
2023-01-10T02:49:16.121Z,70.20
2023-01-10T02:51:42.755Z,70.20
2023-01-10T02:54:14.835Z,70.30
2023-01-10T02:56:44.385Z,70.30
2023-01-10T02:59:14.439Z,70.30
2023-01-10T03:02:08.180Z,70.20
2023-01-10T03:04:51.087Z,70.40
2023-01-10T03:07:22.819Z,70.50
2023-01-10T03:10:01.331Z,70.50
2023-01-10T03:12:44.920Z,70.60
2023-01-10T03:15:18.669Z,70.50
2023-01-10T03:17:53.300Z,70.60
2023-01-10T03:20:21.956Z,70.40
2023-01-10T03:22:55.306Z,70.40
2023-01-10T03:25:27.868Z,70.40
2023-01-10T03:28:11.274Z,70.50
2023-01-10T03:30:50.064Z,70.70
2023-01-10T03:33:20.884Z,70.90
2023-01-10T03:36:26.689Z,70.80
2023-01-10T03:39:14.392Z,70.90
2023-01-10T03:41:51.195Z,70.90
2023-01-10T03:45:06.512Z,70.70
2023-01-10T03:47:36.204Z,70.90
2023-01-10T03:50:25.876Z,70.60
2023-01-10T03:52:53.001Z,70.60
2023-01-10T03:55:22.875Z,70.60
2023-01-10T03:57:49.479Z,70.60
2023-01-10T04:00:17.415Z,70.50
2023-01-10T04:02:44.391Z,70.40
2023-01-10T04:05:13.340Z,70.40
2023-01-10T04:07:42.425Z,70.40
2023-01-10T04:10:09.581Z,70.30
2023-01-10T04:12:38.375Z,70.20
2023-01-10T04:15:07.944Z,70.10
2023-01-10T04:17:34.525Z,70.00
2023-01-10T04:20:12.753Z,69.90
2023-01-10T04:22:43.277Z,69.80
2023-01-10T04:25:12.199Z,69.60
2023-01-10T04:27:38.765Z,69.50
2023-01-10T04:30:06.336Z,69.40
2023-01-10T04:32:32.946Z,69.40
2023-01-10T04:35:02.071Z,69.40
2023-01-10T04:37:28.689Z,69.60
2023-01-10T04:39:57.813Z,69.40
2023-01-10T04:42:26.483Z,69.50
2023-01-10T04:44:58.028Z,69.50
2023-01-10T04:47:24.627Z,69.50
2023-01-10T04:49:51.244Z,69.60
2023-01-10T04:52:17.833Z,69.60
2023-01-10T04:54:44.475Z,69.60
2023-01-10T04:57:13.238Z,69.60
2023-01-10T04:59:42.626Z,69.70
2023-01-10T05:02:11.306Z,69.80
2023-01-10T05:04:37.998Z,69.80
2023-01-10T05:07:04.869Z,69.80
2023-01-10T05:09:31.754Z,69.90
2023-01-10T05:11:58.316Z,69.90
2023-01-10T05:14:27.445Z,70.00
2023-01-10T05:16:57.989Z,70.00
2023-01-10T05:19:27.076Z,70.00
2023-01-10T05:21:56.154Z,70.10
2023-01-10T05:24:22.855Z,70.20
2023-01-10T05:26:49.507Z,70.20
2023-01-10T05:29:16.136Z,70.30
2023-01-10T05:31:45.612Z,70.40
2023-01-10T05:34:12.999Z,70.40
2023-01-10T05:36:40.088Z,70.40
2023-01-10T05:39:07.050Z,70.30
2023-01-10T05:41:33.908Z,70.40
2023-01-10T05:44:06.224Z,70.40
2023-01-10T05:46:32.803Z,70.40
2023-01-10T05:49:03.022Z,70.50
2023-01-10T05:51:29.878Z,70.50
2023-01-10T05:53:57.470Z,70.50
2023-01-10T05:56:27.660Z,70.50
2023-01-10T05:59:05.345Z,70.60
2023-01-10T06:01:34.771Z,71.20
2023-01-10T06:04:03.988Z,70.60
2023-01-10T06:06:30.609Z,70.70
2023-01-10T06:08:59.821Z,70.70
2023-01-10T06:11:29.874Z,71.00
2023-01-10T06:13:59.257Z,71.00
2023-01-10T06:16:26.115Z,71.10
2023-01-10T06:18:52.779Z,71.10
2023-01-10T06:21:19.398Z,71.10
2023-01-10T06:23:48.780Z,71.00
2023-01-10T06:26:18.580Z,71.00
2023-01-10T06:28:45.269Z,70.90
2023-01-10T06:31:11.966Z,70.90
2023-01-10T06:33:38.923Z,70.90
2023-01-10T06:36:05.819Z,70.90
2023-01-10T06:38:32.409Z,70.90
2023-01-10T06:40:59.033Z,70.80
2023-01-10T06:43:26.062Z,70.80
2023-01-10T06:45:55.047Z,70.70
2023-01-10T06:48:21.832Z,70.70
2023-01-10T06:50:49.923Z,70.60
2023-01-10T06:53:16.538Z,70.50
2023-01-10T06:55:43.175Z,70.50
2023-01-10T06:58:18.231Z,70.50
2023-01-10T07:00:44.901Z,70.50
2023-01-10T07:03:11.490Z,70.40
2023-01-10T07:05:38.424Z,70.40
2023-01-10T07:08:05.328Z,70.50
2023-01-10T07:10:31.932Z,70.50
2023-01-10T07:12:59.230Z,70.60
2023-01-10T07:15:27.037Z,70.60
2023-01-10T07:17:59.273Z,70.50
2023-01-10T07:20:26.416Z,70.70
2023-01-10T07:23:00.711Z,70.60
2023-01-10T07:25:28.953Z,70.70
2023-01-10T07:27:55.714Z,70.70
2023-01-10T07:30:25.052Z,70.70
2023-01-10T07:32:56.214Z,70.70
2023-01-10T07:35:23.249Z,70.80
2023-01-10T07:37:51.086Z,70.70
2023-01-10T07:40:17.967Z,70.80
2023-01-10T07:42:44.563Z,70.80
2023-01-10T07:45:11.808Z,70.90
2023-01-10T07:47:38.447Z,70.90
2023-01-10T07:50:05.653Z,70.80
2023-01-10T07:52:33.373Z,70.90
2023-01-10T07:55:00.092Z,71.00
2023-01-10T07:57:26.930Z,71.00
2023-01-10T07:59:53.581Z,71.10
2023-01-10T08:02:20.270Z,71.10
2023-01-10T08:04:46.915Z,71.20
2023-01-10T08:07:13.825Z,71.20
2023-01-10T08:09:40.450Z,71.20
2023-01-10T08:12:07.101Z,71.30
2023-01-10T08:14:33.776Z,71.30
2023-01-10T08:17:00.784Z,71.30
2023-01-10T08:19:27.394Z,71.30
2023-01-10T08:21:55.069Z,71.30
2023-01-10T08:24:22.916Z,71.30
2023-01-10T08:26:49.904Z,71.30
2023-01-10T08:29:19.011Z,71.40
2023-01-10T08:31:45.657Z,71.30
2023-01-10T08:34:14.094Z,71.40
2023-01-10T08:36:40.786Z,71.40
2023-01-10T08:39:07.428Z,71.40
2023-01-10T08:41:34.137Z,71.50
2023-01-10T08:44:00.805Z,72.20
2023-01-10T08:46:27.462Z,71.50
2023-01-10T08:48:54.210Z,71.50
2023-01-10T08:51:20.921Z,71.50
2023-01-10T08:53:50.173Z,71.50
2023-01-10T08:56:16.859Z,71.50
2023-01-10T08:58:43.552Z,71.60
2023-01-10T09:01:11.999Z,71.50
2023-01-10T09:03:39.755Z,71.60
2023-01-10T09:06:08.354Z,71.50
2023-01-10T09:08:38.429Z,71.50
2023-01-10T09:11:06.634Z,71.50
2023-01-10T09:13:33.569Z,71.40
2023-01-10T09:16:00.652Z,71.30
2023-01-10T09:18:27.438Z,71.20
2023-01-10T09:20:54.519Z,71.10
2023-01-10T09:23:23.017Z,71.10
2023-01-10T09:25:51.850Z,70.90
2023-01-10T09:28:18.865Z,70.80
2023-01-10T09:30:46.235Z,70.70
2023-01-10T09:33:14.164Z,70.70
2023-01-10T09:35:43.808Z,70.70
2023-01-10T09:38:14.627Z,70.50
2023-01-10T09:41:04.568Z,70.90
2023-01-10T09:43:50.360Z,70.40
2023-01-10T09:46:28.133Z,70.40
2023-01-10T09:49:22.897Z,70.50
2023-01-10T09:51:52.227Z,70.20
2023-01-10T09:54:28.024Z,70.10
2023-01-10T09:56:56.164Z,70.00
2023-01-10T09:59:36.783Z,69.90
2023-01-10T10:02:34.724Z,69.80
2023-01-10T10:05:26.187Z,69.70
2023-01-10T10:07:56.847Z,69.40
2023-01-10T10:10:38.223Z,70.20
2023-01-10T10:13:27.829Z,69.30
2023-01-10T10:16:16.465Z,69.10
2023-01-10T10:18:57.546Z,69.30
2023-01-10T10:21:39.515Z,69.00
2023-01-10T10:24:23.269Z,68.80
2023-01-10T10:26:57.266Z,68.80
2023-01-10T10:29:48.948Z,68.80
2023-01-10T10:32:39.769Z,68.40
2023-01-10T10:35:35.349Z,68.30
2023-01-10T10:38:13.914Z,68.30
2023-01-10T10:40:43.908Z,68.30
2023-01-10T10:43:22.937Z,68.40
2023-01-10T10:45:55.503Z,68.50
2023-01-10T10:48:29.564Z,68.60
2023-01-10T10:51:13.996Z,68.30
2023-01-10T10:53:42.890Z,68.20
2023-01-10T10:56:15.559Z,68.20
2023-01-10T10:58:44.262Z,68.00
2023-01-10T11:01:14.832Z,68.00
2023-01-10T11:04:08.695Z,68.00
2023-01-10T11:06:38.473Z,67.70
2023-01-10T11:09:06.488Z,67.90
2023-01-10T11:11:40.973Z,67.80
2023-01-10T11:14:08.681Z,67.70
2023-01-10T11:16:44.776Z,67.50
2023-01-10T11:19:31.652Z,67.30
2023-01-10T11:22:05.965Z,66.90
2023-01-10T11:24:33.831Z,67.20
2023-01-10T11:27:14.866Z,67.20
2023-01-10T11:30:09.150Z,67.00
2023-01-10T11:32:39.685Z,66.60
2023-01-10T11:35:29.615Z,66.90
2023-01-10T11:38:18.987Z,66.50
2023-01-10T11:41:22.502Z,66.20
2023-01-10T11:43:49.138Z,66.20
2023-01-10T11:46:21.091Z,66.60
2023-01-10T11:49:12.582Z,66.40
2023-01-10T11:51:57.090Z,66.10
2023-01-10T11:54:28.678Z,65.80
2023-01-10T11:57:14.400Z,66.10
2023-01-10T11:59:57.654Z,66.00
2023-01-10T12:02:28.126Z,66.10
2023-01-10T12:04:59.401Z,66.00
2023-01-10T12:07:26.114Z,65.80
2023-01-10T12:10:00.013Z,65.50
2023-01-10T12:12:26.707Z,65.20
2023-01-10T12:14:55.284Z,65.30
2023-01-10T12:17:25.421Z,65.20
2023-01-10T12:19:58.386Z,65.20
2023-01-10T12:22:31.840Z,65.30
2023-01-10T12:25:01.430Z,64.90
2023-01-10T12:27:29.048Z,65.00
2023-01-10T12:30:06.883Z,65.00
2023-01-10T12:32:41.105Z,64.70
2023-01-10T12:35:15.495Z,64.70
2023-01-10T12:37:50.264Z,64.80
2023-01-10T12:40:16.917Z,64.80
2023-01-10T12:43:15.006Z,64.80
2023-01-10T12:45:54.965Z,64.40
2023-01-10T12:48:41.717Z,64.40
2023-01-10T12:51:13.983Z,64.10
2023-01-10T12:53:50.041Z,64.50
2023-01-10T12:56:19.144Z,64.40
2023-01-10T12:59:03.691Z,64.20
2023-01-10T13:01:40.258Z,63.90
2023-01-10T13:04:10.987Z,63.60
2023-01-10T13:06:42.505Z,63.70
2023-01-10T13:09:21.942Z,63.80
2023-01-10T13:12:06.692Z,63.50
2023-01-10T13:14:59.649Z,63.40
2023-01-10T13:17:40.368Z,63.20
2023-01-10T13:20:16.257Z,63.30
2023-01-10T13:22:48.632Z,63.30
2023-01-10T13:25:20.094Z,63.40
2023-01-10T13:27:46.928Z,63.70
2023-01-10T13:30:34.895Z,63.70
2023-01-10T13:33:19.016Z,62.90
2023-01-10T13:35:48.815Z,63.20
2023-01-10T13:38:47.654Z,64.00
2023-01-10T13:41:32.854Z,62.70
2023-01-10T13:44:14.138Z,62.90
2023-01-10T13:46:43.512Z,62.70
2023-01-10T13:49:12.537Z,62.50
2023-01-10T13:51:59.608Z,62.70
2023-01-10T13:54:27.632Z,62.60
2023-01-10T13:56:54.254Z,62.60
2023-01-10T13:59:42.506Z,62.60
2023-01-10T14:02:28.845Z,62.40
2023-01-10T14:05:01.935Z,62.40
2023-01-10T14:07:35.305Z,62.50
2023-01-10T14:10:09.036Z,62.60
2023-01-10T14:12:59.936Z,62.50
2023-01-10T14:15:36.661Z,62.30
2023-01-10T14:18:06.458Z,62.60
2023-01-10T14:20:36.080Z,62.50
2023-01-10T14:23:06.559Z,62.40
2023-01-10T14:25:36.602Z,62.40
2023-01-10T14:28:05.266Z,62.30
2023-01-10T14:30:35.113Z,62.30
2023-01-10T14:33:16.205Z,62.10
2023-01-10T14:35:46.304Z,62.30
2023-01-10T14:38:39.426Z,62.10
2023-01-10T14:41:16.520Z,61.40
2023-01-10T14:43:48.347Z,61.60
2023-01-10T14:46:24.387Z,61.90
2023-01-10T14:48:53.547Z,62.20
2023-01-10T14:51:26.129Z,62.60
2023-01-10T14:54:13.552Z,62.90
2023-01-10T14:56:51.921Z,63.10
2023-01-10T14:59:34.232Z,63.60
2023-01-10T15:02:14.422Z,64.00
2023-01-10T15:04:58.360Z,64.10
2023-01-10T15:07:26.794Z,64.50
2023-01-10T15:09:59.044Z,64.70
2023-01-10T15:12:27.816Z,64.90
2023-01-10T15:15:13.579Z,64.90
2023-01-10T15:17:44.119Z,65.20
2023-01-10T15:20:16.209Z,65.10
2023-01-10T15:22:56.083Z,65.50
2023-01-10T15:25:29.715Z,65.70
2023-01-10T15:27:58.447Z,65.90
2023-01-10T15:30:27.790Z,66.10
2023-01-10T15:32:57.246Z,66.30
2023-01-10T15:35:36.291Z,66.40
2023-01-10T15:38:16.398Z,66.60
2023-01-10T15:40:43.731Z,67.10
2023-01-10T15:43:31.361Z,67.00
2023-01-10T15:46:01.845Z,67.60
2023-01-10T15:48:39.440Z,67.30
2023-01-10T15:51:13.734Z,67.60
2023-01-10T15:54:03.237Z,67.90
2023-01-10T15:56:38.234Z,68.20
2023-01-10T15:59:20.204Z,67.80
2023-01-10T16:01:54.467Z,68.20
2023-01-10T16:04:21.498Z,68.50
2023-01-10T16:06:53.348Z,68.10
2023-01-10T16:09:22.550Z,68.50
2023-01-10T16:12:11.633Z,68.60
2023-01-10T16:14:38.403Z,68.80
2023-01-10T16:17:05.629Z,68.80
2023-01-10T16:19:32.444Z,69.10
2023-01-10T16:22:00.052Z,69.20
2023-01-10T16:24:45.044Z,69.30
2023-01-10T16:27:11.809Z,70.00
2023-01-10T16:29:38.411Z,69.30
2023-01-10T16:32:14.576Z,69.60
2023-01-10T16:34:41.185Z,70.10
2023-01-10T16:37:08.808Z,69.80
2023-01-10T16:39:35.434Z,70.00
2023-01-10T16:42:21.040Z,70.10
2023-01-10T16:44:47.642Z,70.20
2023-01-10T16:47:14.347Z,70.10
2023-01-10T16:49:41.669Z,70.30
2023-01-10T16:52:14.066Z,70.50
2023-01-10T16:54:42.793Z,70.80
2023-01-10T16:57:12.130Z,70.70
2023-01-10T16:59:38.876Z,70.80
2023-01-10T17:02:17.681Z,70.90
2023-01-10T17:04:44.890Z,71.40
2023-01-10T17:07:12.483Z,71.10
2023-01-10T17:09:39.172Z,71.20
2023-01-10T17:12:14.202Z,71.20
2023-01-10T17:14:41.438Z,71.40
2023-01-10T17:17:11.387Z,71.30
2023-01-10T17:19:38.500Z,71.60
2023-01-10T17:22:05.526Z,71.60
2023-01-10T17:24:32.127Z,71.90
2023-01-10T17:26:58.734Z,71.70
2023-01-10T17:29:25.390Z,71.90
2023-01-10T17:31:52.075Z,71.90
2023-01-10T17:34:21.629Z,71.90
2023-01-10T17:36:50.820Z,72.00
2023-01-10T17:39:17.672Z,72.20
2023-01-10T17:41:44.715Z,72.20
2023-01-10T17:44:11.299Z,72.40
2023-01-10T17:46:38.793Z,72.50
2023-01-10T17:49:07.447Z,72.70
2023-01-10T17:51:34.670Z,72.70
2023-01-10T17:54:03.253Z,72.70
2023-01-10T17:56:29.988Z,72.80
2023-01-10T17:59:02.989Z,72.90
2023-01-10T18:01:29.689Z,73.00
2023-01-10T18:03:58.567Z,73.00
2023-01-10T18:06:25.776Z,73.40
2023-01-10T18:08:54.390Z,72.90
2023-01-10T18:11:30.545Z,73.00
2023-01-10T18:13:57.754Z,72.90
2023-01-10T18:16:27.088Z,73.00
2023-01-10T18:18:53.945Z,72.90
2023-01-10T18:21:23.267Z,72.80
2023-01-10T18:23:59.366Z,72.70
2023-01-10T18:26:26.005Z,72.80
2023-01-10T18:28:54.799Z,72.70
2023-01-10T18:31:21.602Z,73.40
2023-01-10T18:33:53.467Z,72.60
2023-01-10T18:36:22.328Z,72.60
2023-01-10T18:38:49.142Z,72.60
2023-01-10T18:41:19.845Z,72.50
2023-01-10T18:43:47.197Z,72.60
2023-01-10T18:46:18.316Z,72.50
2023-01-10T18:48:49.735Z,72.40
2023-01-10T18:51:18.750Z,72.50
2023-01-10T18:53:47.346Z,72.40
2023-01-10T18:56:18.402Z,72.40
2023-01-10T18:58:48.301Z,72.30
2023-01-10T19:01:22.996Z,72.20
2023-01-10T19:03:50.440Z,72.10
2023-01-10T19:06:22.478Z,72.10
2023-01-10T19:08:51.636Z,72.10
2023-01-10T19:11:21.387Z,72.00
2023-01-10T19:13:53.103Z,71.90
2023-01-10T19:16:31.843Z,71.80
2023-01-10T19:19:02.019Z,71.80
2023-01-10T19:21:30.858Z,71.70
2023-01-10T19:24:01.827Z,71.70
2023-01-10T19:26:28.545Z,71.70
2023-01-10T19:28:57.687Z,71.60
2023-01-10T19:31:26.892Z,71.60
2023-01-10T19:33:54.024Z,71.60
2023-01-10T19:36:24.106Z,71.50
2023-01-10T19:38:58.491Z,71.60
2023-01-10T19:41:26.547Z,71.70
2023-01-10T19:44:02.214Z,71.50
2023-01-10T19:46:33.854Z,71.50
2023-01-10T19:49:07.907Z,71.50
2023-01-10T19:51:36.613Z,71.50
2023-01-10T19:54:04.147Z,71.50
2023-01-10T19:56:34.307Z,71.50
2023-01-10T19:59:00.991Z,71.60
2023-01-10T20:01:30.312Z,71.60
2023-01-10T20:04:02.039Z,71.60
2023-01-10T20:06:30.754Z,71.60
2023-01-10T20:08:59.513Z,71.60
2023-01-10T20:11:37.170Z,71.50
2023-01-10T20:14:10.029Z,71.60
2023-01-10T20:16:36.671Z,71.60
2023-01-10T20:19:09.706Z,71.50
2023-01-10T20:21:37.362Z,71.40
2023-01-10T20:24:16.621Z,71.40
2023-01-10T20:26:47.776Z,71.30
2023-01-10T20:29:20.242Z,71.30
2023-01-10T20:31:49.470Z,71.20
2023-01-10T20:34:20.186Z,71.20
2023-01-10T20:36:52.217Z,71.30
2023-01-10T20:39:19.183Z,71.20
2023-01-10T20:41:47.025Z,71.10
2023-01-10T20:44:13.682Z,71.20
2023-01-10T20:46:42.974Z,71.30
2023-01-10T20:49:12.061Z,71.20
2023-01-10T20:51:40.953Z,71.30
2023-01-10T20:54:12.245Z,71.30
2023-01-10T20:56:40.037Z,71.30
2023-01-10T20:59:06.869Z,71.30
2023-01-10T21:01:43.104Z,71.30
2023-01-10T21:04:11.822Z,71.40
2023-01-10T21:06:43.435Z,71.40
2023-01-10T21:09:10.978Z,71.40
2023-01-10T21:11:59.484Z,71.40
2023-01-10T21:14:31.798Z,71.50
2023-01-10T21:16:58.643Z,71.50
2023-01-10T21:19:30.879Z,71.50
2023-01-10T21:21:57.558Z,71.70
2023-01-10T21:24:31.706Z,71.30
2023-01-10T21:26:58.343Z,71.50
2023-01-10T21:29:24.942Z,71.40
2023-01-10T21:31:53.121Z,71.50
2023-01-10T21:34:22.341Z,71.50
2023-01-10T21:36:48.930Z,71.60
2023-01-10T21:39:20.649Z,71.50
2023-01-10T21:42:08.447Z,71.50
2023-01-10T21:44:37.452Z,71.50
2023-01-10T21:47:04.138Z,71.60
2023-01-10T21:49:35.288Z,71.50
2023-01-10T21:52:07.809Z,71.60
2023-01-10T21:54:39.794Z,71.70
2023-01-10T21:57:07.611Z,71.70
2023-01-10T21:59:40.600Z,71.60
2023-01-10T22:02:17.523Z,71.80
2023-01-10T22:04:50.762Z,71.90
2023-01-10T22:07:25.794Z,71.90
2023-01-10T22:09:55.552Z,72.10
2023-01-10T22:12:24.751Z,72.00
2023-01-10T22:14:51.461Z,72.10
2023-01-10T22:17:21.259Z,72.10
2023-01-10T22:19:49.297Z,72.20
2023-01-10T22:22:17.294Z,72.20
2023-01-10T22:24:47.613Z,72.30
2023-01-10T22:27:15.144Z,72.30
2023-01-10T22:29:55.057Z,72.30
2023-01-10T22:32:27.772Z,72.50
2023-01-10T22:35:00.707Z,72.40
2023-01-10T22:37:34.930Z,72.50
2023-01-10T22:40:02.818Z,72.30
2023-01-10T22:42:31.945Z,72.40
2023-01-10T22:44:58.541Z,72.30
2023-01-10T22:47:30.169Z,72.20
2023-01-10T22:50:01.299Z,72.30
2023-01-10T22:52:27.941Z,72.20
2023-01-10T22:54:55.611Z,72.20
2023-01-10T22:57:28.769Z,72.10
2023-01-10T22:59:55.481Z,72.10
2023-01-10T23:02:24.397Z,72.20
2023-01-10T23:05:00.862Z,72.20
2023-01-10T23:07:28.949Z,72.10
2023-01-10T23:09:58.043Z,72.10
2023-01-10T23:12:25.621Z,72.10
2023-01-10T23:14:54.650Z,72.00
2023-01-10T23:17:26.573Z,72.00
2023-01-10T23:19:55.079Z,72.00
2023-01-10T23:22:25.179Z,72.00
2023-01-10T23:24:57.448Z,72.00
2023-01-10T23:27:26.497Z,71.90
2023-01-10T23:29:55.295Z,72.00
2023-01-10T23:32:27.575Z,72.10
2023-01-10T23:34:56.675Z,72.00
2023-01-10T23:37:23.281Z,72.00
2023-01-10T23:39:54.785Z,72.00
2023-01-10T23:42:28.781Z,72.00
2023-01-10T23:44:57.781Z,72.00
2023-01-10T23:47:24.414Z,71.90
2023-01-10T23:49:53.582Z,71.90
2023-01-10T23:52:22.678Z,71.90
2023-01-10T23:54:49.321Z,71.90
2023-01-10T23:57:17.119Z,71.90
2023-01-10T23:59:43.733Z,71.90
