createdAt,value
2022-10-19T00:02:49.051Z,22.75
2022-10-19T00:05:51.214Z,22.76
2022-10-19T00:08:55.827Z,22.73
2022-10-19T00:11:58.038Z,22.73
2022-10-19T00:15:00.234Z,22.73
2022-10-19T00:18:02.382Z,22.71
2022-10-19T00:21:06.618Z,22.70
2022-10-19T00:24:09.290Z,22.70
2022-10-19T00:27:11.509Z,22.69
2022-10-19T00:30:13.735Z,22.65
2022-10-19T00:33:21.221Z,22.65
2022-10-19T00:36:32.166Z,22.64
2022-10-19T00:39:34.382Z,22.62
2022-10-19T00:42:39.593Z,22.59
2022-10-19T00:45:41.978Z,22.56
2022-10-19T00:48:44.392Z,22.53
2022-10-19T00:51:53.658Z,22.53
2022-10-19T00:54:57.883Z,22.50
2022-10-19T00:58:02.692Z,22.45
2022-10-19T01:01:06.236Z,22.44
2022-10-19T01:04:09.462Z,22.44
2022-10-19T01:07:12.675Z,22.42
2022-10-19T01:10:14.960Z,22.42
2022-10-19T01:13:36.400Z,22.38
2022-10-19T01:16:51.017Z,22.35
2022-10-19T01:20:11.187Z,22.35
2022-10-19T01:23:34.424Z,22.32
2022-10-19T01:26:58.141Z,22.32
2022-10-19T01:30:07.800Z,22.31
2022-10-19T01:33:35.158Z,22.30
2022-10-19T01:36:42.787Z,22.28
2022-10-19T01:40:03.757Z,22.27
2022-10-19T01:43:17.842Z,22.26
2022-10-19T01:46:27.260Z,22.25
2022-10-19T01:49:35.513Z,22.23
2022-10-19T01:52:40.883Z,22.22
2022-10-19T01:55:45.120Z,22.19
2022-10-19T01:58:48.522Z,22.17
2022-10-19T02:01:52.563Z,22.14
2022-10-19T02:04:57.658Z,22.14
2022-10-19T02:08:05.910Z,22.13
2022-10-19T02:11:08.249Z,22.11
2022-10-19T02:14:15.274Z,22.07
2022-10-19T02:17:24.028Z,22.01
2022-10-19T02:20:28.369Z,21.96
2022-10-19T02:23:30.652Z,21.99
2022-10-19T02:26:33.356Z,22.01
2022-10-19T02:29:37.836Z,22.01
2022-10-19T02:32:40.726Z,22.00
2022-10-19T02:35:43.287Z,21.97
2022-10-19T02:38:45.521Z,21.94
2022-10-19T02:42:15.283Z,21.92
2022-10-19T02:45:28.318Z,21.94
2022-10-19T02:48:33.608Z,21.93
2022-10-19T02:51:41.269Z,21.95
2022-10-19T02:54:44.860Z,21.96
2022-10-19T02:57:46.996Z,21.99
2022-10-19T03:00:49.247Z,22.01
2022-10-19T03:03:51.445Z,22.08
2022-10-19T03:06:53.616Z,22.14
2022-10-19T03:09:55.821Z,22.18
2022-10-19T03:12:58.636Z,22.25
2022-10-19T03:16:11.500Z,22.32
2022-10-19T03:19:13.805Z,22.38
2022-10-19T03:22:16.085Z,22.44
2022-10-19T03:25:18.360Z,22.51
2022-10-19T03:28:20.498Z,22.56
2022-10-19T03:31:22.847Z,22.60
2022-10-19T03:34:25.109Z,22.62
2022-10-19T03:37:27.266Z,22.67
2022-10-19T03:40:29.433Z,22.70
2022-10-19T03:43:31.572Z,22.71
2022-10-19T03:46:34.549Z,22.71
2022-10-19T03:49:39.511Z,22.73
2022-10-19T03:52:43.301Z,22.72
2022-10-19T03:55:45.463Z,22.69
2022-10-19T03:58:48.908Z,22.70
2022-10-19T04:01:51.159Z,22.68
2022-10-19T04:04:53.336Z,22.65
2022-10-19T04:07:55.468Z,22.59
2022-10-19T04:11:06.253Z,22.64
2022-10-19T04:17:11.908Z,22.64
2022-10-19T04:20:14.069Z,22.64
2022-10-19T04:26:20.242Z,22.60
2022-10-19T04:29:29.388Z,22.56
2022-10-19T04:32:32.924Z,22.55
2022-10-19T04:35:35.106Z,22.52
2022-10-19T04:38:37.641Z,22.49
2022-10-19T04:41:39.823Z,22.46
2022-10-19T04:44:41.985Z,22.45
2022-10-19T04:47:44.147Z,22.44
2022-10-19T04:50:46.419Z,22.43
2022-10-19T04:53:59.531Z,22.42
2022-10-19T04:57:02.122Z,22.41
2022-10-19T05:00:07.878Z,22.42
2022-10-19T05:03:10.204Z,22.40
2022-10-19T05:06:13.224Z,22.37
2022-10-19T05:09:15.387Z,22.37
2022-10-19T05:12:17.546Z,22.36
2022-10-19T05:15:19.770Z,22.36
2022-10-19T05:18:21.922Z,22.37
2022-10-19T05:21:25.134Z,22.34
2022-10-19T05:24:27.342Z,22.35
2022-10-19T05:27:29.519Z,22.35
2022-10-19T05:30:32.512Z,22.33
2022-10-19T05:33:35.404Z,22.34
2022-10-19T05:36:39.937Z,22.36
2022-10-19T05:39:42.182Z,22.37
2022-10-19T05:42:44.328Z,22.42
2022-10-19T05:45:46.479Z,22.61
2022-10-19T05:48:48.892Z,22.97
2022-10-19T05:51:51.263Z,23.55
2022-10-19T05:54:54.039Z,24.30
2022-10-19T05:57:56.293Z,24.85
2022-10-19T06:00:59.906Z,25.28
2022-10-19T06:04:03.283Z,25.50
2022-10-19T06:07:05.804Z,25.48
2022-10-19T06:10:10.215Z,25.49
2022-10-19T06:13:18.652Z,25.53
2022-10-19T06:16:28.264Z,25.35
2022-10-19T06:19:30.405Z,25.40
2022-10-19T06:22:32.653Z,25.42
2022-10-19T06:25:35.606Z,25.50
2022-10-19T06:28:39.339Z,25.48
2022-10-19T06:31:41.562Z,25.41
2022-10-19T06:34:43.754Z,25.36
2022-10-19T06:37:46.287Z,25.40
2022-10-19T06:40:49.214Z,25.51
2022-10-19T06:43:53.428Z,25.74
2022-10-19T06:46:57.035Z,26.11
2022-10-19T06:50:00.681Z,26.58
2022-10-19T06:53:02.861Z,27.12
2022-10-19T06:56:06.480Z,28.25
2022-10-19T06:59:08.721Z,29.44
2022-10-19T07:02:12.646Z,30.06
2022-10-19T07:05:14.944Z,30.45
2022-10-19T07:08:17.767Z,31.29
2022-10-19T07:11:22.466Z,32.21
2022-10-19T07:14:24.848Z,32.84
2022-10-19T07:17:27.026Z,33.08
2022-10-19T07:20:29.321Z,32.45
2022-10-19T07:23:33.646Z,32.25
2022-10-19T07:26:36.040Z,31.83
2022-10-19T07:29:38.189Z,31.14
2022-10-19T07:32:45.935Z,30.68
2022-10-19T07:35:49.456Z,30.35
2022-10-19T07:38:51.789Z,29.88
2022-10-19T07:41:56.193Z,29.47
2022-10-19T07:44:58.395Z,29.03
2022-10-19T07:48:00.600Z,28.64
2022-10-19T07:51:08.303Z,28.52
2022-10-19T07:54:10.616Z,28.37
2022-10-19T07:57:14.759Z,28.21
2022-10-19T08:00:20.592Z,28.09
2022-10-19T08:06:48.759Z,27.80
2022-10-19T08:09:53.822Z,27.78
2022-10-19T08:12:56.424Z,27.69
2022-10-19T08:15:58.568Z,27.62
2022-10-19T08:19:09.853Z,27.59
2022-10-19T08:22:12.185Z,27.50
2022-10-19T08:25:14.488Z,27.29
2022-10-19T08:28:16.656Z,27.17
2022-10-19T08:31:21.251Z,27.07
2022-10-19T08:34:23.497Z,26.80
2022-10-19T08:37:40.802Z,26.57
2022-10-19T08:40:47.388Z,26.38
2022-10-19T08:44:21.498Z,26.23
2022-10-19T08:47:32.594Z,26.14
2022-10-19T08:50:40.951Z,26.07
2022-10-19T08:53:43.133Z,26.03
2022-10-19T08:57:18.678Z,26.00
2022-10-19T09:00:20.899Z,25.94
2022-10-19T09:03:43.859Z,25.90
2022-10-19T09:06:57.404Z,25.87
2022-10-19T09:10:04.311Z,25.87
2022-10-19T09:13:18.298Z,25.87
2022-10-19T09:16:21.356Z,25.81
2022-10-19T09:19:29.292Z,25.75
2022-10-19T09:22:35.801Z,25.75
2022-10-19T09:25:39.348Z,25.75
2022-10-19T09:29:00.209Z,25.74
2022-10-19T09:32:05.762Z,25.70
2022-10-19T09:35:19.986Z,25.69
2022-10-19T09:38:25.561Z,25.66
2022-10-19T09:41:28.625Z,25.66
2022-10-19T09:44:31.187Z,25.65
2022-10-19T09:47:36.753Z,25.59
2022-10-19T09:50:44.090Z,25.56
2022-10-19T09:53:55.958Z,25.55
2022-10-19T09:56:58.316Z,25.58
2022-10-19T10:00:00.539Z,25.58
2022-10-19T10:03:03.153Z,25.57
2022-10-19T10:06:12.501Z,25.56
2022-10-19T10:09:27.825Z,25.55
2022-10-19T10:12:30.139Z,25.51
2022-10-19T10:15:43.612Z,25.52
2022-10-19T10:18:57.861Z,25.49
2022-10-19T10:22:00.501Z,25.46
2022-10-19T10:25:13.616Z,25.45
2022-10-19T10:28:23.650Z,25.45
2022-10-19T10:31:29.723Z,25.41
2022-10-19T10:34:46.024Z,25.40
2022-10-19T10:37:52.523Z,25.35
2022-10-19T10:40:59.953Z,25.32
2022-10-19T10:44:08.378Z,25.34
2022-10-19T10:47:16.777Z,25.28
2022-10-19T10:50:31.935Z,25.26
2022-10-19T10:53:40.017Z,25.25
2022-10-19T10:56:43.993Z,25.24
2022-10-19T10:59:56.997Z,25.23
2022-10-19T11:03:10.836Z,25.21
2022-10-19T11:06:14.569Z,25.19
2022-10-19T11:09:32.587Z,25.18
2022-10-19T11:12:41.521Z,25.22
2022-10-19T11:15:52.695Z,25.22
2022-10-19T11:19:05.758Z,25.22
2022-10-19T11:22:07.971Z,25.19
2022-10-19T11:25:29.145Z,25.21
2022-10-19T11:28:41.608Z,25.19
2022-10-19T11:31:53.486Z,25.17
2022-10-19T11:35:11.864Z,25.18
2022-10-19T11:38:38.151Z,25.16
2022-10-19T11:42:05.730Z,25.18
2022-10-19T11:45:25.898Z,25.16
2022-10-19T11:48:52.882Z,25.19
2022-10-19T11:52:20.754Z,25.17
2022-10-19T11:56:01.240Z,25.14
2022-10-19T11:59:07.683Z,25.10
2022-10-19T12:02:21.856Z,25.08
2022-10-19T12:05:32.774Z,25.12
2022-10-19T12:08:57.634Z,25.09
2022-10-19T12:12:37.105Z,24.99
2022-10-19T12:15:55.545Z,24.93
2022-10-19T12:19:03.026Z,24.93
2022-10-19T12:22:11.171Z,24.88
2022-10-19T12:25:16.309Z,24.86
2022-10-19T12:28:31.718Z,24.82
2022-10-19T12:31:36.775Z,24.80
2022-10-19T12:35:09.728Z,24.76
2022-10-19T12:38:48.026Z,24.71
2022-10-19T12:41:58.907Z,24.69
2022-10-19T12:45:14.911Z,24.69
2022-10-19T12:48:20.335Z,24.68
2022-10-19T12:51:22.513Z,24.68
2022-10-19T12:54:33.344Z,24.68
2022-10-19T12:57:36.441Z,24.70
2022-10-19T13:00:39.516Z,24.70
2022-10-19T13:03:44.838Z,24.68
2022-10-19T13:06:50.167Z,24.66
2022-10-19T13:10:03.463Z,24.65
2022-10-19T13:13:05.746Z,24.65
2022-10-19T13:17:02.325Z,24.62
2022-10-19T13:20:14.045Z,24.62
2022-10-19T13:23:17.323Z,24.60
2022-10-19T13:26:34.027Z,24.59
2022-10-19T13:29:39.284Z,24.57
2022-10-19T13:32:45.214Z,24.55
2022-10-19T13:35:47.463Z,24.53
2022-10-19T13:38:58.711Z,24.48
2022-10-19T13:42:00.954Z,24.46
2022-10-19T13:45:03.261Z,24.42
2022-10-19T13:48:24.365Z,24.40
2022-10-19T13:51:51.151Z,24.37
2022-10-19T13:55:14.870Z,24.34
2022-10-19T13:58:53.547Z,24.35
2022-10-19T14:02:01.786Z,24.36
2022-10-19T14:05:42.855Z,24.36
2022-10-19T14:09:26.643Z,24.32
2022-10-19T14:12:40.394Z,24.28
2022-10-19T14:15:52.445Z,24.26
2022-10-19T14:18:56.304Z,24.22
2022-10-19T14:22:01.183Z,24.21
2022-10-19T14:25:18.349Z,24.19
2022-10-19T14:28:22.196Z,24.20
2022-10-19T14:31:31.070Z,24.20
2022-10-19T14:34:33.257Z,24.19
2022-10-19T14:37:36.831Z,24.19
2022-10-19T14:40:41.549Z,24.16
2022-10-19T14:43:43.714Z,24.16
2022-10-19T14:46:47.981Z,24.14
2022-10-19T14:49:50.914Z,24.09
2022-10-19T14:53:00.896Z,24.06
2022-10-19T14:56:14.690Z,24.05
2022-10-19T14:59:31.816Z,24.04
2022-10-19T15:02:39.459Z,24.02
2022-10-19T15:05:48.224Z,24.00
2022-10-19T15:08:57.158Z,23.97
2022-10-19T15:12:14.379Z,23.93
2022-10-19T15:15:20.141Z,23.86
2022-10-19T15:18:47.697Z,23.85
2022-10-19T15:22:26.755Z,23.82
2022-10-19T15:25:36.918Z,23.79
2022-10-19T15:28:41.652Z,23.74
2022-10-19T15:31:44.089Z,23.71
2022-10-19T15:34:46.513Z,23.69
2022-10-19T15:37:50.284Z,23.69
2022-10-19T15:41:28.678Z,23.69
2022-10-19T15:44:49.348Z,23.68
2022-10-19T15:48:09.855Z,23.67
2022-10-19T15:51:27.305Z,23.66
2022-10-19T15:54:29.436Z,23.65
2022-10-19T15:57:34.690Z,23.65
2022-10-19T16:00:37.805Z,23.62
2022-10-19T16:03:39.992Z,23.61
2022-10-19T16:06:44.591Z,23.60
2022-10-19T16:09:46.781Z,23.56
2022-10-19T16:12:49.189Z,23.54
2022-10-19T16:16:01.439Z,23.52
2022-10-19T16:19:13.258Z,23.50
2022-10-19T16:22:16.456Z,23.49
2022-10-19T16:25:19.063Z,23.47
2022-10-19T16:28:21.264Z,23.45
2022-10-19T16:31:24.455Z,23.46
2022-10-19T16:34:26.968Z,23.43
2022-10-19T16:37:29.210Z,23.41
2022-10-19T16:40:32.431Z,23.41
2022-10-19T16:43:35.700Z,23.38
2022-10-19T16:46:37.989Z,23.37
2022-10-19T16:49:40.224Z,23.34
2022-10-19T16:52:42.421Z,23.32
2022-10-19T16:55:44.700Z,23.32
2022-10-19T16:58:47.121Z,23.31
2022-10-19T17:01:49.346Z,23.30
2022-10-19T17:04:51.688Z,23.27
2022-10-19T17:07:53.993Z,23.26
2022-10-19T17:10:56.265Z,23.25
2022-10-19T17:14:01.739Z,23.24
2022-10-19T17:17:03.988Z,23.23
2022-10-19T17:20:06.797Z,23.22
2022-10-19T17:23:09.447Z,23.18
2022-10-19T17:26:12.725Z,23.16
2022-10-19T17:29:15.050Z,23.15
2022-10-19T17:32:17.347Z,23.15
2022-10-19T17:35:19.526Z,23.13
2022-10-19T17:38:21.683Z,23.12
2022-10-19T17:41:24.088Z,23.09
2022-10-19T17:44:26.293Z,23.09
2022-10-19T17:47:28.457Z,23.08
2022-10-19T17:50:30.639Z,23.07
2022-10-19T17:53:33.496Z,23.05
2022-10-19T17:56:36.797Z,23.05
2022-10-19T17:59:52.002Z,23.05
2022-10-19T18:02:55.291Z,23.03
2022-10-19T18:06:09.717Z,23.03
2022-10-19T18:09:13.765Z,23.01
2022-10-19T18:12:15.991Z,23.00
2022-10-19T18:15:18.186Z,22.97
2022-10-19T18:18:22.983Z,22.96
2022-10-19T18:21:38.554Z,22.98
2022-10-19T18:24:40.693Z,22.99
2022-10-19T18:27:42.864Z,23.00
2022-10-19T18:30:45.435Z,23.02
2022-10-19T18:33:49.043Z,23.04
2022-10-19T18:36:51.970Z,23.05
2022-10-19T18:39:54.122Z,23.08
2022-10-19T18:42:56.296Z,23.13
2022-10-19T18:46:00.227Z,23.16
2022-10-19T18:49:04.798Z,23.20
2022-10-19T18:52:07.045Z,23.22
2022-10-19T18:55:09.922Z,23.26
2022-10-19T18:58:12.554Z,23.29
2022-10-19T19:01:17.591Z,23.31
2022-10-19T19:04:19.782Z,23.35
2022-10-19T19:07:21.949Z,23.36
2022-10-19T19:10:24.404Z,23.38
2022-10-19T19:13:27.804Z,23.40
2022-10-19T19:16:33.521Z,23.42
2022-10-19T19:19:35.746Z,23.44
2022-10-19T19:22:38.207Z,23.43
2022-10-19T19:25:40.722Z,23.43
2022-10-19T19:28:46.304Z,23.46
2022-10-19T19:31:53.520Z,23.46
2022-10-19T19:34:55.713Z,23.47
2022-10-19T19:37:57.846Z,23.47
2022-10-19T19:41:03.002Z,23.47
2022-10-19T19:44:05.230Z,23.47
2022-10-19T19:47:08.404Z,23.46
2022-10-19T19:50:10.573Z,23.44
2022-10-19T19:53:12.728Z,23.45
2022-10-19T19:56:16.428Z,23.43
2022-10-19T19:59:18.746Z,23.40
2022-10-19T20:02:21.264Z,23.40
2022-10-19T20:05:25.015Z,23.38
2022-10-19T20:08:27.515Z,23.39
2022-10-19T20:11:30.303Z,23.38
2022-10-19T20:14:32.453Z,23.37
2022-10-19T20:17:34.941Z,23.36
2022-10-19T20:20:37.327Z,23.34
2022-10-19T20:23:39.599Z,23.34
2022-10-19T20:26:41.779Z,23.30
2022-10-19T20:29:43.970Z,23.31
2022-10-19T20:32:46.122Z,23.28
2022-10-19T20:35:48.281Z,23.27
2022-10-19T20:38:55.780Z,23.24
2022-10-19T20:41:57.965Z,23.21
2022-10-19T20:45:00.129Z,23.19
2022-10-19T20:48:02.308Z,23.17
2022-10-19T20:51:09.831Z,23.13
2022-10-19T20:54:12.339Z,23.12
2022-10-19T20:57:14.513Z,23.09
2022-10-19T21:00:16.799Z,23.05
2022-10-19T21:03:19.753Z,23.03
2022-10-19T21:06:23.978Z,23.01
2022-10-19T21:09:26.172Z,22.99
2022-10-19T21:12:28.443Z,22.97
2022-10-19T21:15:30.597Z,22.94
2022-10-19T21:18:32.931Z,22.92
2022-10-19T21:21:38.348Z,22.86
2022-10-19T21:24:40.603Z,22.89
2022-10-19T21:30:44.631Z,22.83
2022-10-19T21:33:47.210Z,22.82
2022-10-19T21:36:49.836Z,22.79
2022-10-19T21:39:52.042Z,22.76
2022-10-19T21:42:54.218Z,22.73
2022-10-19T21:45:56.731Z,22.72
2022-10-19T21:48:58.978Z,22.70
2022-10-19T21:52:01.125Z,22.66
2022-10-19T21:55:03.435Z,22.64
2022-10-19T21:58:05.630Z,22.63
2022-10-19T22:01:08.405Z,22.60
2022-10-19T22:04:17.567Z,22.58
2022-10-19T22:07:19.781Z,22.56
2022-10-19T22:10:22.177Z,22.53
2022-10-19T22:13:24.396Z,22.54
2022-10-19T22:16:27.999Z,22.52
2022-10-19T22:19:30.128Z,22.54
2022-10-19T22:22:32.516Z,22.56
2022-10-19T22:25:35.549Z,22.57
2022-10-19T22:28:37.714Z,22.62
2022-10-19T22:31:40.011Z,22.65
2022-10-19T22:34:42.195Z,22.68
2022-10-19T22:37:44.351Z,22.71
2022-10-19T22:40:46.485Z,22.75
2022-10-19T22:43:48.661Z,22.76
2022-10-19T22:46:50.842Z,22.78
2022-10-19T22:49:52.970Z,22.81
2022-10-19T22:52:55.113Z,22.84
2022-10-19T22:55:57.293Z,22.87
2022-10-19T22:59:00.709Z,22.89
2022-10-19T23:02:02.960Z,22.91
2022-10-19T23:05:05.604Z,22.94
2022-10-19T23:08:07.825Z,22.96
2022-10-19T23:11:10.110Z,22.99
2022-10-19T23:14:12.278Z,23.00
2022-10-19T23:17:14.446Z,23.01
2022-10-19T23:20:16.674Z,23.02
2022-10-19T23:23:18.811Z,23.04
2022-10-19T23:26:21.735Z,23.04
2022-10-19T23:29:26.700Z,23.03
2022-10-19T23:32:28.866Z,23.03
2022-10-19T23:35:31.087Z,23.04
2022-10-19T23:38:33.657Z,23.03
2022-10-19T23:41:36.597Z,23.03
2022-10-19T23:44:38.744Z,23.02
2022-10-19T23:47:40.943Z,23.01
2022-10-19T23:50:43.117Z,23.00
2022-10-19T23:53:47.057Z,23.00
2022-10-19T23:56:49.725Z,22.98
2022-10-19T23:59:51.888Z,22.96
