createdAt,value
2018-03-14T00:00:46.850Z,5.97
2018-03-14T00:01:46.806Z,6.00
2018-03-14T00:02:46.790Z,5.90
2018-03-14T00:03:46.768Z,5.93
2018-03-14T00:04:46.751Z,5.90
2018-03-14T00:05:46.734Z,5.85
2018-03-14T00:06:46.733Z,5.86
2018-03-14T00:07:46.698Z,5.91
2018-03-14T00:08:46.680Z,5.89
2018-03-14T00:09:46.662Z,5.90
2018-03-14T00:10:46.660Z,5.89
2018-03-14T00:11:46.627Z,5.85
2018-03-14T00:12:46.620Z,5.85
2018-03-14T00:13:46.591Z,5.89
2018-03-14T00:14:46.572Z,5.83
2018-03-14T00:15:46.556Z,5.91
2018-03-14T00:16:46.537Z,5.85
2018-03-14T00:17:46.534Z,5.82
2018-03-14T00:18:46.499Z,5.81
2018-03-14T00:19:46.479Z,5.86
2018-03-14T00:20:46.475Z,5.86
2018-03-14T00:21:46.444Z,5.81
2018-03-14T00:23:07.438Z,5.89
2018-03-14T00:23:46.409Z,5.83
2018-03-14T00:24:46.388Z,5.91
2018-03-14T00:25:46.372Z,5.91
2018-03-14T00:26:46.366Z,5.83
2018-03-14T00:27:46.335Z,5.89
2018-03-14T00:28:46.332Z,5.79
2018-03-14T00:29:46.297Z,5.91
2018-03-14T00:30:46.281Z,5.86
2018-03-14T00:31:46.258Z,5.86
2018-03-14T00:32:46.244Z,5.90
2018-03-14T00:33:46.240Z,5.85
2018-03-14T00:34:46.208Z,5.90
2018-03-14T00:35:46.190Z,5.91
2018-03-14T00:36:46.170Z,5.90
2018-03-14T00:37:46.170Z,5.83
2018-03-14T00:38:46.145Z,5.78
2018-03-14T00:39:46.118Z,5.83
2018-03-14T00:40:46.097Z,5.85
2018-03-14T00:41:46.081Z,5.85
2018-03-14T00:42:46.061Z,5.82
2018-03-14T00:43:46.058Z,5.86
2018-03-14T00:44:46.024Z,5.82
2018-03-14T00:45:46.010Z,5.82
2018-03-14T00:46:45.990Z,5.83
2018-03-14T00:47:45.985Z,5.86
2018-03-14T00:48:45.948Z,5.93
2018-03-14T00:49:45.947Z,5.90
2018-03-14T00:50:45.915Z,5.83
2018-03-14T00:51:45.892Z,5.85
2018-03-14T00:52:45.879Z,5.82
2018-03-14T00:53:45.876Z,5.89
2018-03-14T00:54:45.845Z,5.86
2018-03-14T00:55:45.839Z,5.89
2018-03-14T00:56:45.806Z,5.86
2018-03-14T00:57:45.789Z,5.76
2018-03-14T00:58:45.800Z,5.91
2018-03-14T00:59:45.747Z,5.81
2018-03-14T01:00:45.770Z,5.83
2018-03-14T01:01:45.717Z,5.82
2018-03-14T01:02:45.699Z,5.86
2018-03-14T01:03:45.680Z,5.91
2018-03-14T01:04:45.663Z,5.85
2018-03-14T01:05:45.644Z,5.82
2018-03-14T01:06:45.642Z,5.90
2018-03-14T01:07:45.605Z,5.89
2018-03-14T01:08:45.588Z,5.81
2018-03-14T01:09:45.572Z,5.91
2018-03-14T01:10:45.569Z,5.93
2018-03-14T01:11:45.546Z,5.89
2018-03-14T01:12:45.517Z,5.97
2018-03-14T01:13:45.497Z,5.91
2018-03-14T01:14:45.479Z,5.85
2018-03-14T01:15:45.462Z,5.82
2018-03-14T01:16:45.457Z,5.90
2018-03-14T01:17:45.461Z,5.82
2018-03-14T01:18:45.409Z,5.96
2018-03-14T01:19:45.389Z,5.85
2018-03-14T01:20:45.365Z,5.93
2018-03-14T01:21:45.368Z,5.93
2018-03-14T01:22:45.335Z,6.01
2018-03-14T01:23:45.311Z,5.89
2018-03-14T01:24:45.305Z,5.86
2018-03-14T01:25:45.281Z,5.97
2018-03-14T01:26:45.280Z,5.94
2018-03-14T01:27:45.241Z,5.93
2018-03-14T01:28:45.224Z,5.85
2018-03-14T01:29:45.213Z,5.90
2018-03-14T01:30:45.189Z,5.91
2018-03-14T01:31:45.171Z,5.81
2018-03-14T01:32:45.165Z,5.94
2018-03-14T01:33:45.133Z,5.93
2018-03-14T01:34:45.119Z,5.89
2018-03-14T01:35:45.098Z,5.96
2018-03-14T01:36:45.078Z,5.86
2018-03-14T01:37:45.077Z,5.94
2018-03-14T01:38:45.043Z,6.00
2018-03-14T01:39:45.023Z,5.90
2018-03-14T01:40:45.009Z,5.90
2018-03-14T01:41:44.994Z,5.93
2018-03-14T01:42:44.990Z,5.86
2018-03-14T01:43:44.953Z,5.96
2018-03-14T01:44:44.935Z,5.96
2018-03-14T01:45:44.918Z,5.91
2018-03-14T01:46:44.900Z,5.81
2018-03-14T01:47:44.896Z,5.90
2018-03-14T01:48:44.865Z,5.86
2018-03-14T01:49:44.846Z,5.85
2018-03-14T01:50:44.826Z,5.93
2018-03-14T01:51:44.809Z,5.93
2018-03-14T01:52:44.787Z,5.97
2018-03-14T01:54:05.884Z,5.94
2018-03-14T01:54:44.755Z,5.86
2018-03-14T01:55:44.736Z,5.85
2018-03-14T01:56:44.723Z,5.86
2018-03-14T01:57:44.701Z,5.86
2018-03-14T01:58:44.700Z,5.93
2018-03-14T01:59:44.666Z,5.94
2018-03-14T02:00:44.649Z,5.99
2018-03-14T02:01:44.629Z,5.97
2018-03-14T02:02:44.611Z,5.96
2018-03-14T02:03:44.608Z,5.85
2018-03-14T02:04:44.574Z,5.89
2018-03-14T02:05:44.559Z,5.99
2018-03-14T02:06:44.539Z,5.96
2018-03-14T02:07:44.522Z,5.96
2018-03-14T02:08:44.517Z,5.99
2018-03-14T02:09:44.499Z,6.00
2018-03-14T02:10:44.482Z,6.00
2018-03-14T02:11:44.448Z,5.93
2018-03-14T02:12:44.430Z,6.00
2018-03-14T02:13:44.413Z,5.96
2018-03-14T02:14:44.394Z,5.96
2018-03-14T02:15:44.392Z,5.96
2018-03-14T02:16:44.359Z,6.01
2018-03-14T02:17:44.341Z,5.96
2018-03-14T02:18:44.325Z,6.06
2018-03-14T02:19:44.325Z,5.99
2018-03-14T02:20:44.285Z,5.99
2018-03-14T02:21:44.266Z,5.99
2018-03-14T02:22:44.252Z,6.00
2018-03-14T02:23:44.235Z,5.89
2018-03-14T02:24:44.211Z,5.94
2018-03-14T02:25:44.214Z,6.04
2018-03-14T02:26:44.179Z,5.90
2018-03-14T02:27:44.155Z,5.96
2018-03-14T02:28:44.140Z,5.94
2018-03-14T02:29:44.126Z,5.96
2018-03-14T02:30:44.141Z,5.97
2018-03-14T02:31:44.086Z,5.94
2018-03-14T02:32:44.067Z,6.01
2018-03-14T02:33:44.057Z,5.99
2018-03-14T02:34:44.033Z,6.01
2018-03-14T02:35:44.015Z,6.00
2018-03-14T02:36:44.014Z,5.94
2018-03-14T02:37:43.995Z,5.94
2018-03-14T02:38:43.964Z,6.00
2018-03-14T02:39:43.946Z,5.94
2018-03-14T02:40:43.926Z,5.97
2018-03-14T02:41:43.930Z,5.91
2018-03-14T02:42:43.887Z,5.99
2018-03-14T02:43:43.875Z,5.97
2018-03-14T02:44:43.856Z,5.90
2018-03-14T02:45:43.855Z,5.97
2018-03-14T02:46:43.818Z,5.96
2018-03-14T02:47:43.801Z,6.00
2018-03-14T02:48:43.787Z,6.03
2018-03-14T02:49:43.766Z,5.99
2018-03-14T02:50:43.745Z,6.06
2018-03-14T02:51:43.746Z,6.01
2018-03-14T02:52:43.728Z,6.09
2018-03-14T02:53:43.696Z,6.01
2018-03-14T02:54:43.679Z,6.04
2018-03-14T02:55:43.662Z,6.06
2018-03-14T02:56:43.651Z,6.00
2018-03-14T02:57:43.621Z,6.09
2018-03-14T02:58:43.610Z,5.97
2018-03-14T02:59:43.588Z,6.06
2018-03-14T03:00:43.568Z,5.97
2018-03-14T03:01:43.565Z,6.03
2018-03-14T03:02:43.533Z,5.99
2018-03-14T03:03:43.518Z,6.06
2018-03-14T03:04:43.497Z,6.06
2018-03-14T03:05:43.480Z,5.96
2018-03-14T03:06:43.481Z,6.03
2018-03-14T03:07:43.439Z,5.99
2018-03-14T03:08:43.425Z,6.11
2018-03-14T03:09:43.408Z,6.04
2018-03-14T03:10:43.427Z,6.06
2018-03-14T03:11:43.375Z,6.03
2018-03-14T03:12:43.366Z,6.09
2018-03-14T03:13:43.333Z,6.08
2018-03-14T03:14:43.320Z,5.97
2018-03-14T03:15:43.300Z,6.00
2018-03-14T03:16:43.313Z,5.99
2018-03-14T03:17:43.269Z,6.06
2018-03-14T03:18:43.247Z,6.14
2018-03-14T03:19:43.231Z,6.08
2018-03-14T03:20:43.212Z,6.11
2018-03-14T03:21:43.193Z,6.09
2018-03-14T03:22:43.191Z,6.09
2018-03-14T03:23:43.159Z,6.01
2018-03-14T03:24:43.140Z,6.03
2018-03-14T03:25:43.122Z,6.14
2018-03-14T03:26:43.106Z,6.08
2018-03-14T03:27:43.100Z,6.06
2018-03-14T03:28:43.072Z,5.99
2018-03-14T03:29:43.050Z,6.06
2018-03-14T03:30:43.038Z,6.04
2018-03-14T03:31:43.019Z,6.01
2018-03-14T03:32:43.018Z,6.04
2018-03-14T03:33:42.980Z,6.08
2018-03-14T03:34:42.966Z,6.00
2018-03-14T03:35:42.945Z,6.06
2018-03-14T03:36:42.928Z,6.01
2018-03-14T03:37:42.912Z,6.06
2018-03-14T03:38:42.912Z,6.00
2018-03-14T03:39:42.876Z,6.08
2018-03-14T03:40:42.857Z,6.08
2018-03-14T03:41:42.843Z,6.00
2018-03-14T03:42:42.824Z,6.04
2018-03-14T03:43:42.820Z,6.11
2018-03-14T03:44:42.789Z,6.04
2018-03-14T03:45:42.767Z,6.04
2018-03-14T03:46:42.751Z,6.01
2018-03-14T03:47:42.736Z,6.06
2018-03-14T03:48:42.731Z,6.00
2018-03-14T03:49:42.698Z,6.08
2018-03-14T03:50:42.682Z,6.06
2018-03-14T03:51:42.664Z,5.99
2018-03-14T03:52:42.647Z,6.09
2018-03-14T03:53:42.646Z,6.03
2018-03-14T03:54:42.612Z,6.08
2018-03-14T03:55:42.608Z,6.17
2018-03-14T03:56:42.574Z,6.03
2018-03-14T03:57:42.559Z,6.03
2018-03-14T03:58:42.557Z,6.00
2018-03-14T03:59:42.519Z,6.11
2018-03-14T04:00:42.554Z,6.08
2018-03-14T04:01:42.491Z,6.00
2018-03-14T04:02:42.470Z,6.03
2018-03-14T04:03:42.464Z,6.04
2018-03-14T04:04:42.436Z,6.09
2018-03-14T04:05:42.421Z,6.06
2018-03-14T04:06:42.400Z,6.08
2018-03-14T04:07:42.396Z,6.08
2018-03-14T04:08:42.368Z,6.06
2018-03-14T04:09:42.352Z,6.04
2018-03-14T04:10:42.345Z,6.17
2018-03-14T04:11:42.309Z,6.04
2018-03-14T04:12:42.298Z,6.06
2018-03-14T04:13:42.279Z,6.08
2018-03-14T04:14:42.265Z,6.06
2018-03-14T04:15:42.261Z,6.08
2018-03-14T04:16:42.226Z,6.11
2018-03-14T04:17:42.209Z,6.17
2018-03-14T04:18:42.191Z,6.12
2018-03-14T04:19:42.173Z,6.12
2018-03-14T04:20:42.171Z,6.06
2018-03-14T04:21:42.158Z,6.14
2018-03-14T04:22:42.138Z,6.14
2018-03-14T04:23:42.104Z,6.15
2018-03-14T04:24:42.086Z,6.12
2018-03-14T04:25:42.068Z,6.14
2018-03-14T04:26:42.051Z,6.11
2018-03-14T04:27:42.034Z,6.19
2018-03-14T04:28:42.032Z,6.08
2018-03-14T04:29:41.996Z,6.14
2018-03-14T04:30:41.982Z,6.18
2018-03-14T04:31:41.966Z,6.11
2018-03-14T04:32:41.979Z,6.14
2018-03-14T04:33:41.929Z,6.17
2018-03-14T04:34:41.909Z,6.17
2018-03-14T04:35:41.890Z,6.14
2018-03-14T04:36:41.873Z,6.15
2018-03-14T04:37:41.858Z,6.18
2018-03-14T04:38:41.860Z,6.15
2018-03-14T04:39:41.822Z,6.12
2018-03-14T04:40:41.802Z,6.22
2018-03-14T04:41:41.783Z,6.15
2018-03-14T04:42:41.783Z,6.14
2018-03-14T04:43:41.749Z,6.09
2018-03-14T04:44:41.729Z,6.14
2018-03-14T04:45:41.714Z,6.08
2018-03-14T04:46:41.695Z,6.15
2018-03-14T04:47:41.692Z,6.11
2018-03-14T04:48:41.659Z,6.15
2018-03-14T04:49:41.642Z,6.03
2018-03-14T04:50:41.622Z,6.03
2018-03-14T04:51:41.605Z,5.99
2018-03-14T04:52:41.603Z,6.06
2018-03-14T04:53:41.570Z,6.01
2018-03-14T04:54:41.552Z,6.01
2018-03-14T04:55:41.534Z,6.00
2018-03-14T04:56:41.516Z,5.96
2018-03-14T04:57:41.513Z,5.90
2018-03-14T04:58:41.504Z,5.85
2018-03-14T04:59:41.465Z,5.90
2018-03-14T05:00:41.447Z,5.94
2018-03-14T05:01:41.430Z,5.90
2018-03-14T05:02:41.429Z,5.89
2018-03-14T05:03:41.410Z,5.82
2018-03-14T05:04:41.378Z,5.85
2018-03-14T05:05:41.356Z,5.75
2018-03-14T05:06:41.341Z,5.64
2018-03-14T05:07:41.323Z,5.67
2018-03-14T05:08:41.301Z,5.68
2018-03-14T05:09:41.301Z,5.72
2018-03-14T05:10:41.265Z,5.68
2018-03-14T05:11:41.249Z,5.74
2018-03-14T05:12:41.231Z,5.72
2018-03-14T05:13:41.229Z,5.72
2018-03-14T05:14:41.216Z,5.68
2018-03-14T05:15:41.192Z,5.67
2018-03-14T05:16:41.162Z,5.61
2018-03-14T05:17:41.143Z,5.60
2018-03-14T05:18:41.125Z,5.65
2018-03-14T05:19:41.118Z,5.71
2018-03-14T05:20:41.087Z,5.68
2018-03-14T05:21:41.069Z,5.61
2018-03-14T05:22:41.052Z,5.60
2018-03-14T05:23:41.052Z,5.58
2018-03-14T05:24:41.019Z,5.63
2018-03-14T05:25:40.999Z,5.54
2018-03-14T05:26:41.036Z,5.48
2018-03-14T05:27:40.965Z,5.51
2018-03-14T05:28:40.946Z,5.48
2018-03-14T05:29:40.942Z,5.40
2018-03-14T05:30:40.930Z,5.33
2018-03-14T05:31:40.891Z,5.40
2018-03-14T05:32:40.872Z,5.33
2018-03-14T05:33:40.857Z,5.33
2018-03-14T05:34:40.835Z,5.28
2018-03-14T05:35:40.822Z,5.24
2018-03-14T05:36:40.816Z,5.20
2018-03-14T05:37:40.784Z,5.13
2018-03-14T05:38:40.766Z,5.04
2018-03-14T05:39:40.764Z,5.07
2018-03-14T05:40:40.730Z,5.02
2018-03-14T05:41:40.711Z,5.00
2018-03-14T05:42:40.694Z,5.02
2018-03-14T05:43:40.674Z,4.89
2018-03-14T05:44:40.668Z,4.88
2018-03-14T05:45:40.638Z,4.82
2018-03-14T05:46:40.620Z,4.78
2018-03-14T05:47:40.601Z,4.72
2018-03-14T05:48:40.584Z,4.72
2018-03-14T05:49:40.585Z,4.58
2018-03-14T05:50:40.548Z,4.58
2018-03-14T05:51:40.532Z,4.59
2018-03-14T05:52:40.510Z,4.55
2018-03-14T05:53:40.501Z,4.45
2018-03-14T05:54:40.490Z,4.48
2018-03-14T05:55:40.456Z,4.48
2018-03-14T05:56:40.456Z,4.55
2018-03-14T05:57:40.419Z,4.42
2018-03-14T05:58:40.401Z,4.33
2018-03-14T05:59:40.427Z,4.33
2018-03-14T06:00:40.368Z,4.22
2018-03-14T06:01:40.362Z,4.26
2018-03-14T06:02:40.331Z,4.20
2018-03-14T06:03:40.311Z,4.22
2018-03-14T06:04:40.292Z,4.06
2018-03-14T06:05:40.275Z,4.20
2018-03-14T06:07:01.269Z,4.04
2018-03-14T06:07:40.241Z,4.12
2018-03-14T06:08:40.219Z,4.08
2018-03-14T06:09:40.219Z,4.06
2018-03-14T06:10:40.187Z,4.04
2018-03-14T06:11:40.180Z,4.05
2018-03-14T06:12:40.146Z,4.02
2018-03-14T06:13:40.126Z,4.05
2018-03-14T06:14:40.110Z,3.98
2018-03-14T06:15:40.090Z,4.12
2018-03-14T06:16:40.092Z,4.06
2018-03-14T06:17:40.056Z,4.05
2018-03-14T06:18:40.037Z,4.14
2018-03-14T06:19:40.015Z,4.00
2018-03-14T06:20:40.003Z,4.09
2018-03-14T06:21:40.008Z,4.02
2018-03-14T06:22:39.964Z,4.08
2018-03-14T06:23:39.949Z,4.04
2018-03-14T06:24:39.923Z,3.93
2018-03-14T06:25:39.909Z,3.94
2018-03-14T06:26:39.902Z,3.84
2018-03-14T06:27:39.887Z,3.91
2018-03-14T06:28:39.849Z,3.90
2018-03-14T06:29:39.831Z,3.93
2018-03-14T06:30:39.818Z,3.88
2018-03-14T06:31:39.810Z,3.96
2018-03-14T06:32:39.794Z,4.02
2018-03-14T06:33:39.776Z,4.22
2018-03-14T06:34:39.797Z,4.42
2018-03-14T06:35:39.729Z,4.30
2018-03-14T06:36:39.705Z,4.24
2018-03-14T06:37:39.701Z,4.24
2018-03-14T06:38:39.673Z,4.26
2018-03-14T06:39:39.659Z,4.22
2018-03-14T06:40:39.631Z,4.22
2018-03-14T06:41:39.616Z,4.23
2018-03-14T06:42:39.620Z,4.29
2018-03-14T06:43:39.575Z,4.41
2018-03-14T06:44:39.554Z,4.48
2018-03-14T06:45:39.541Z,4.58
2018-03-14T06:46:39.521Z,4.72
2018-03-14T06:47:39.505Z,4.72
2018-03-14T06:48:39.500Z,4.84
2018-03-14T06:49:39.478Z,4.78
2018-03-14T06:50:39.441Z,4.88
2018-03-14T06:51:39.422Z,4.89
2018-03-14T06:52:39.411Z,4.86
2018-03-14T06:53:39.404Z,4.91
2018-03-14T06:54:39.375Z,5.00
2018-03-14T06:55:39.352Z,5.04
2018-03-14T06:56:39.334Z,5.04
2018-03-14T06:57:39.320Z,5.03
2018-03-14T06:58:39.312Z,5.10
2018-03-14T06:59:39.278Z,5.13
2018-03-14T07:00:39.259Z,5.12
2018-03-14T07:01:39.240Z,5.18
2018-03-14T07:02:39.226Z,5.22
2018-03-14T07:03:39.202Z,5.28
2018-03-14T07:04:39.198Z,5.20
2018-03-14T07:05:39.163Z,5.25
2018-03-14T07:06:39.147Z,5.24
2018-03-14T07:07:39.141Z,5.27
2018-03-14T07:08:39.109Z,5.28
2018-03-14T07:09:39.103Z,5.21
2018-03-14T07:10:39.068Z,5.36
2018-03-14T07:11:39.069Z,5.28
2018-03-14T07:12:39.032Z,5.36
2018-03-14T07:13:39.016Z,5.36
2018-03-14T07:14:39.010Z,5.42
2018-03-14T07:15:38.977Z,5.33
2018-03-14T07:16:38.959Z,5.42
2018-03-14T07:17:38.943Z,5.43
2018-03-14T07:18:38.923Z,5.51
2018-03-14T07:19:38.917Z,5.45
2018-03-14T07:20:38.882Z,5.51
2018-03-14T07:21:38.862Z,5.51
2018-03-14T07:22:38.843Z,5.53
2018-03-14T07:23:38.827Z,5.53
2018-03-14T07:24:38.831Z,5.57
2018-03-14T07:25:38.791Z,5.53
2018-03-14T07:26:38.773Z,5.60
2018-03-14T07:27:38.754Z,5.53
2018-03-14T07:28:38.737Z,5.67
2018-03-14T07:29:38.714Z,5.60
2018-03-14T07:30:38.714Z,5.49
2018-03-14T07:31:38.679Z,5.57
2018-03-14T07:32:38.663Z,5.61
2018-03-14T07:33:38.645Z,5.61
2018-03-14T07:34:38.630Z,5.72
2018-03-14T07:35:38.620Z,5.78
2018-03-14T07:36:38.585Z,5.79
2018-03-14T07:37:38.568Z,5.89
2018-03-14T07:38:38.573Z,5.89
2018-03-14T07:39:38.532Z,5.83
2018-03-14T07:40:38.512Z,5.78
2018-03-14T07:41:38.500Z,5.85
2018-03-14T07:42:38.483Z,5.79
2018-03-14T07:43:38.467Z,5.78
2018-03-14T07:44:38.500Z,5.71
2018-03-14T07:45:38.427Z,5.68
2018-03-14T07:46:38.407Z,5.68
2018-03-14T07:47:38.391Z,5.75
2018-03-14T07:48:38.373Z,5.82
2018-03-14T07:49:38.365Z,5.82
2018-03-14T07:50:38.334Z,5.89
2018-03-14T07:51:38.317Z,5.94
2018-03-14T07:52:38.357Z,5.89
2018-03-14T07:53:38.290Z,5.94
2018-03-14T07:54:38.264Z,5.89
2018-03-14T07:55:38.241Z,5.83
2018-03-14T07:56:38.226Z,5.94
2018-03-14T07:57:38.210Z,5.97
2018-03-14T07:58:38.206Z,6.00
2018-03-14T07:59:38.173Z,6.01
2018-03-14T08:00:38.152Z,5.97
2018-03-14T08:01:38.136Z,6.04
2018-03-14T08:02:38.120Z,6.01
2018-03-14T08:03:38.116Z,6.01
2018-03-14T08:04:38.080Z,6.04
2018-03-14T08:05:38.063Z,6.12
2018-03-14T08:06:38.064Z,6.08
2018-03-14T08:07:38.050Z,6.14
2018-03-14T08:08:38.024Z,5.97
2018-03-14T08:09:37.994Z,5.90
2018-03-14T08:10:37.975Z,5.89
2018-03-14T08:11:37.961Z,5.82
2018-03-14T08:12:37.943Z,5.65
2018-03-14T08:13:38.058Z,5.65
2018-03-14T08:14:37.922Z,5.68
2018-03-14T08:15:37.898Z,5.49
2018-03-14T08:16:37.872Z,5.58
2018-03-14T08:17:37.850Z,5.60
2018-03-14T08:18:37.832Z,5.60
2018-03-14T08:19:37.813Z,5.57
2018-03-14T08:20:37.815Z,5.49
2018-03-14T08:21:37.780Z,5.60
2018-03-14T08:22:37.764Z,5.58
2018-03-14T08:23:37.743Z,5.54
2018-03-14T08:24:37.725Z,5.60
2018-03-14T08:25:37.727Z,5.64
2018-03-14T08:26:37.691Z,5.56
2018-03-14T08:27:37.674Z,5.65
2018-03-14T08:28:37.668Z,5.71
2018-03-14T08:29:37.638Z,5.86
2018-03-14T08:30:37.701Z,5.89
2018-03-14T08:31:37.619Z,5.90
2018-03-14T08:32:37.588Z,5.85
2018-03-14T08:33:37.563Z,5.71
2018-03-14T08:34:37.562Z,5.65
2018-03-14T08:35:37.528Z,5.75
2018-03-14T08:36:37.511Z,5.79
2018-03-14T08:37:37.512Z,5.86
2018-03-14T08:38:37.478Z,5.85
2018-03-14T08:39:37.457Z,5.85
2018-03-14T08:40:37.439Z,5.86
2018-03-14T08:41:37.428Z,5.94
2018-03-14T08:42:37.419Z,6.04
2018-03-14T08:43:37.387Z,6.11
2018-03-14T08:44:37.367Z,6.28
2018-03-14T08:45:37.353Z,6.41
2018-03-14T08:46:37.337Z,6.48
2018-03-14T08:47:37.331Z,6.59
2018-03-14T08:48:37.301Z,6.54
2018-03-14T08:49:37.279Z,6.64
2018-03-14T08:50:37.268Z,6.64
2018-03-14T08:51:37.246Z,6.70
2018-03-14T08:52:37.266Z,6.89
2018-03-14T08:53:37.221Z,6.99
2018-03-14T08:54:37.192Z,6.98
2018-03-14T08:55:37.174Z,7.03
2018-03-14T08:56:37.159Z,7.12
2018-03-14T08:57:37.142Z,6.98
2018-03-14T08:58:37.156Z,7.31
2018-03-14T08:59:37.108Z,7.55
2018-03-14T09:00:37.095Z,7.97
2018-03-14T09:01:37.073Z,8.28
2018-03-14T09:02:37.055Z,8.37
2018-03-14T09:03:37.038Z,8.56
2018-03-14T09:04:37.036Z,8.55
2018-03-14T09:05:37.002Z,8.43
2018-03-14T09:06:36.987Z,8.20
2018-03-14T09:07:36.966Z,8.40
2018-03-14T09:08:36.971Z,8.20
2018-03-14T09:09:36.929Z,8.16
2018-03-14T09:10:36.921Z,8.37
2018-03-14T09:11:36.905Z,8.11
2018-03-14T09:12:36.883Z,8.19
2018-03-14T09:13:36.886Z,8.19
2018-03-14T09:14:36.871Z,8.11
2018-03-14T09:15:36.836Z,7.98
2018-03-14T09:16:36.822Z,8.12
2018-03-14T09:17:36.805Z,8.19
2018-03-14T09:18:36.795Z,8.19
2018-03-14T09:19:36.789Z,8.34
2018-03-14T09:20:36.760Z,8.20
2018-03-14T09:21:36.743Z,8.23
2018-03-14T09:22:36.742Z,8.40
2018-03-14T09:23:36.708Z,8.55
2018-03-14T09:24:36.716Z,8.55
2018-03-14T09:25:36.680Z,8.61
2018-03-14T09:26:36.672Z,8.58
2018-03-14T09:27:36.706Z,8.81
2018-03-14T09:28:36.641Z,8.86
2018-03-14T09:29:36.641Z,8.99
2018-03-14T09:30:36.622Z,9.20
2018-03-14T09:31:36.601Z,9.42
2018-03-14T09:32:36.592Z,9.71
2018-03-14T09:33:36.566Z,9.84
2018-03-14T09:34:36.564Z,9.87
2018-03-14T09:35:36.535Z,10.20
2018-03-14T09:36:36.528Z,10.55
2018-03-14T09:37:36.515Z,11.14
2018-03-14T09:38:36.490Z,11.73
2018-03-14T09:39:36.485Z,12.04
2018-03-14T09:40:36.508Z,12.23
2018-03-14T09:41:36.454Z,12.13
2018-03-14T09:42:36.435Z,12.42
2018-03-14T09:43:36.422Z,12.75
2018-03-14T09:44:36.413Z,12.83
2018-03-14T09:45:36.396Z,12.57
2018-03-14T09:46:36.403Z,12.60
2018-03-14T09:47:36.368Z,12.62
2018-03-14T09:48:36.355Z,12.67
2018-03-14T09:49:36.346Z,13.22
2018-03-14T09:50:36.346Z,13.66
2018-03-14T09:51:36.321Z,14.50
2018-03-14T09:52:36.328Z,15.28
2018-03-14T09:53:36.307Z,15.50
2018-03-14T09:54:36.285Z,15.71
2018-03-14T09:55:36.271Z,15.69
2018-03-14T09:56:36.264Z,15.74
2018-03-14T09:57:36.273Z,15.29
2018-03-14T09:58:36.243Z,15.23
2018-03-14T09:59:36.225Z,14.86
2018-03-14T10:00:36.220Z,15.29
2018-03-14T10:01:36.211Z,15.51
2018-03-14T10:02:36.219Z,14.21
2018-03-14T10:03:36.189Z,14.12
2018-03-14T10:04:36.181Z,14.35
2018-03-14T10:05:36.172Z,14.94
2018-03-14T10:06:36.166Z,15.20
2018-03-14T10:07:36.203Z,14.18
2018-03-14T10:08:36.143Z,13.57
2018-03-14T10:09:36.134Z,14.22
2018-03-14T10:10:36.120Z,14.75
2018-03-14T10:11:36.115Z,15.50
2018-03-14T10:12:36.102Z,16.15
2018-03-14T10:13:36.110Z,16.83
2018-03-14T10:14:36.090Z,17.56
2018-03-14T10:15:36.128Z,17.08
2018-03-14T10:16:36.071Z,16.75
2018-03-14T10:17:36.056Z,16.58
2018-03-14T10:18:36.050Z,16.71
2018-03-14T10:19:36.056Z,16.85
2018-03-14T10:20:36.030Z,17.08
2018-03-14T10:21:36.030Z,17.72
2018-03-14T10:22:36.010Z,17.72
2018-03-14T10:23:36.002Z,16.70
2018-03-14T10:24:36.017Z,17.11
2018-03-14T10:25:36.001Z,17.31
2018-03-14T10:26:35.988Z,17.48
2018-03-14T10:27:35.979Z,17.89
2018-03-14T10:28:35.967Z,18.12
2018-03-14T10:29:35.978Z,18.41
2018-03-14T10:30:35.954Z,18.66
2018-03-14T10:31:37.705Z,18.20
2018-03-14T10:32:35.939Z,16.97
2018-03-14T10:33:35.931Z,15.16
2018-03-14T10:34:35.947Z,14.96
2018-03-14T10:35:35.918Z,15.07
2018-03-14T10:36:35.914Z,16.07
2018-03-14T10:37:35.897Z,15.59
2018-03-14T10:38:35.899Z,15.20
2018-03-14T10:39:35.888Z,15.72
2018-03-14T10:40:35.897Z,16.20
2018-03-14T10:41:35.870Z,15.69
2018-03-14T10:42:35.866Z,14.94
2018-03-14T10:43:35.860Z,14.88
2018-03-14T10:44:35.849Z,14.89
2018-03-14T10:45:35.845Z,14.65
2018-03-14T10:46:35.866Z,14.83
2018-03-14T10:47:35.829Z,15.53
2018-03-14T10:48:36.776Z,16.28
2018-03-14T10:49:35.816Z,16.58
2018-03-14T10:50:35.906Z,16.94
2018-03-14T10:51:35.797Z,17.19
2018-03-14T10:52:35.812Z,17.41
2018-03-14T10:53:35.778Z,17.92
2018-03-14T10:54:35.775Z,18.23
2018-03-14T10:55:35.781Z,18.65
2018-03-14T10:56:35.758Z,18.99
2018-03-14T10:57:35.771Z,19.18
2018-03-14T10:58:35.776Z,18.92
2018-03-14T10:59:35.740Z,19.06
2018-03-14T11:00:35.734Z,18.76
2018-03-14T11:01:35.724Z,18.57
2018-03-14T11:02:35.732Z,18.58
2018-03-14T11:03:35.713Z,18.39
2018-03-14T11:04:35.707Z,18.47
2018-03-14T11:05:35.701Z,18.51
2018-03-14T11:06:35.710Z,18.84
2018-03-14T11:07:35.699Z,19.13
2018-03-14T11:08:35.696Z,19.04
2018-03-14T11:09:35.670Z,18.27
2018-03-14T11:10:35.671Z,16.93
2018-03-14T11:11:35.661Z,17.08
2018-03-14T11:12:35.652Z,17.43
2018-03-14T11:13:35.664Z,17.82
2018-03-14T11:14:35.639Z,18.20
2018-03-14T11:15:35.652Z,18.55
2018-03-14T11:16:35.647Z,18.69
2018-03-14T11:17:35.618Z,19.16
2018-03-14T11:18:35.635Z,19.47
2018-03-14T11:19:35.620Z,19.32
2018-03-14T11:20:35.613Z,18.92
2018-03-14T11:21:35.642Z,18.91
2018-03-14T11:22:35.603Z,18.55
2018-03-14T11:23:35.595Z,18.12
2018-03-14T11:24:35.607Z,18.25
2018-03-14T11:25:35.613Z,18.54
2018-03-14T11:26:35.581Z,18.73
2018-03-14T11:27:36.220Z,18.37
2018-03-14T11:28:35.577Z,18.37
2018-03-14T11:29:35.582Z,18.54
2018-03-14T11:30:35.556Z,18.92
2018-03-14T11:31:35.553Z,18.98
2018-03-14T11:32:35.552Z,19.31
2018-03-14T11:33:35.546Z,19.07
2018-03-14T11:34:35.542Z,19.32
2018-03-14T11:35:35.552Z,19.40
2018-03-14T11:36:35.536Z,19.56
2018-03-14T11:37:35.524Z,19.62
2018-03-14T11:38:35.524Z,19.81
2018-03-14T11:39:35.517Z,19.62
2018-03-14T11:40:35.528Z,19.44
2018-03-14T11:41:35.514Z,19.33
2018-03-14T11:42:35.508Z,18.12
2018-03-14T11:43:35.515Z,17.08
2018-03-14T11:44:35.507Z,17.33
2018-03-14T11:45:35.530Z,17.84
2018-03-14T11:46:35.504Z,17.41
2018-03-14T11:47:35.486Z,16.97
2018-03-14T11:48:35.486Z,16.64
2018-03-14T11:49:35.476Z,16.41
2018-03-14T11:50:35.476Z,16.56
2018-03-14T11:51:35.485Z,16.61
2018-03-14T11:52:35.466Z,16.79
2018-03-14T11:53:35.465Z,16.39
2018-03-14T11:54:35.475Z,16.27
2018-03-14T11:55:35.457Z,16.17
2018-03-14T11:56:35.468Z,16.56
2018-03-14T11:57:35.447Z,16.75
2018-03-14T11:58:35.449Z,17.00
2018-03-14T11:59:35.445Z,16.48
2018-03-14T12:00:35.450Z,16.01
2018-03-14T12:01:35.430Z,15.57
2018-03-14T12:02:35.451Z,15.06
2018-03-14T12:03:35.423Z,15.35
2018-03-14T12:04:35.417Z,15.54
2018-03-14T12:05:35.416Z,16.05
2018-03-14T12:06:35.410Z,16.67
2018-03-14T12:07:35.418Z,17.26
2018-03-14T12:08:35.402Z,17.86
2018-03-14T12:09:35.396Z,18.17
2018-03-14T12:10:35.404Z,18.35
2018-03-14T12:11:35.394Z,18.63
2018-03-14T12:12:35.407Z,18.99
2018-03-14T12:13:35.373Z,19.16
2018-03-14T12:14:35.380Z,19.37
2018-03-14T12:15:35.370Z,19.55
2018-03-14T12:16:35.391Z,19.71
2018-03-14T12:17:35.363Z,19.77
2018-03-14T12:18:35.397Z,19.87
2018-03-14T12:19:35.371Z,19.98
2018-03-14T12:20:35.352Z,19.84
2018-03-14T12:21:35.366Z,19.61
2018-03-14T12:22:35.345Z,19.50
2018-03-14T12:23:35.406Z,19.40
2018-03-14T12:24:35.339Z,19.65
2018-03-14T12:25:36.242Z,19.68
2018-03-14T12:26:35.336Z,19.68
2018-03-14T12:27:35.337Z,19.80
2018-03-14T12:28:35.327Z,19.95
2018-03-14T12:29:35.329Z,20.17
2018-03-14T12:30:35.341Z,20.13
2018-03-14T12:31:35.315Z,20.39
2018-03-14T12:32:35.316Z,20.13
2018-03-14T12:33:35.315Z,19.51
2018-03-14T12:34:35.313Z,19.56
2018-03-14T12:35:35.330Z,19.80
2018-03-14T12:36:35.306Z,19.77
2018-03-14T12:37:35.301Z,19.74
2018-03-14T12:38:35.296Z,19.83
2018-03-14T12:39:35.297Z,19.96
2018-03-14T12:40:35.307Z,19.80
2018-03-14T12:41:35.307Z,19.86
2018-03-14T12:42:35.301Z,20.13
2018-03-14T12:43:35.293Z,19.96
2018-03-14T12:44:35.280Z,19.78
2018-03-14T12:45:35.279Z,19.65
2018-03-14T12:46:35.279Z,19.69
2018-03-14T12:47:35.292Z,19.74
2018-03-14T12:48:35.273Z,19.83
2018-03-14T12:49:35.270Z,19.99
2018-03-14T12:50:35.266Z,19.99
2018-03-14T12:51:35.285Z,20.17
2018-03-14T12:52:35.263Z,20.11
2018-03-14T12:53:35.260Z,20.11
2018-03-14T12:54:35.260Z,20.03
2018-03-14T12:55:35.250Z,20.11
2018-03-14T12:56:35.252Z,20.16
2018-03-14T12:57:35.263Z,20.03
2018-03-14T12:58:35.253Z,19.32
2018-03-14T12:59:35.244Z,18.51
2018-03-14T13:00:35.239Z,17.97
2018-03-14T13:01:35.234Z,17.28
2018-03-14T13:02:35.250Z,17.25
2018-03-14T13:03:35.225Z,17.78
2018-03-14T13:04:35.230Z,18.11
2018-03-14T13:05:35.224Z,17.97
2018-03-14T13:06:35.220Z,17.77
2018-03-14T13:07:35.228Z,17.38
2018-03-14T13:08:35.214Z,17.33
2018-03-14T13:09:35.228Z,17.59
2018-03-14T13:10:35.209Z,17.79
2018-03-14T13:11:35.217Z,17.92