createdAt,value
2018-08-18T00:02:22.895Z,97576.11
2018-08-18T00:04:54.402Z,97581.19
2018-08-18T00:07:26.708Z,97579.13
2018-08-18T00:09:57.830Z,97580.98
2018-08-18T00:12:29.893Z,97581.12
2018-08-18T00:15:01.643Z,97577.66
2018-08-18T00:20:17.001Z,97577.75
2018-08-18T00:22:49.340Z,97578.84
2018-08-18T00:25:19.943Z,97579.89
2018-08-18T00:27:50.908Z,97588.77
2018-08-18T00:30:24.969Z,97584.44
2018-08-18T00:35:50.030Z,97586.27
2018-08-18T00:38:19.085Z,97590.45
2018-08-18T00:40:47.912Z,97589.58
2018-08-18T00:43:17.180Z,97587.88
2018-08-18T00:45:45.984Z,97590.05
2018-08-18T00:48:15.205Z,97585.37
2018-08-18T00:50:44.951Z,97585.80
2018-08-18T00:53:15.242Z,97588.58
2018-08-18T00:55:44.281Z,97588.41
2018-08-18T00:58:18.397Z,97587.25
2018-08-18T01:00:51.861Z,97587.44
2018-08-18T01:03:20.709Z,97585.86
2018-08-18T01:05:49.641Z,97592.49
2018-08-18T01:08:18.544Z,97597.27
2018-08-18T01:10:47.640Z,97594.42
2018-08-18T01:13:16.796Z,97589.55
2018-08-18T01:15:45.961Z,97590.30
2018-08-18T01:18:14.897Z,97591.57
2018-08-18T01:20:43.905Z,97594.19
2018-08-18T01:23:13.521Z,97596.80
2018-08-18T01:25:42.962Z,97598.81
2018-08-18T01:28:12.813Z,97596.10
2018-08-18T01:30:42.757Z,97601.31
2018-08-18T01:33:15.862Z,97604.11
2018-08-18T01:35:45.321Z,97600.31
2018-08-18T01:38:20.220Z,97601.58
2018-08-18T01:40:54.872Z,97597.00
2018-08-18T01:43:25.947Z,97593.16
2018-08-18T01:45:56.585Z,97592.12
2018-08-18T01:48:27.455Z,97587.21
2018-08-18T01:51:09.026Z,97595.03
2018-08-18T01:53:39.848Z,97590.31
2018-08-18T01:56:11.337Z,97594.27
2018-08-18T01:58:43.686Z,97593.28
2018-08-18T02:01:17.389Z,97588.21
2018-08-18T02:03:47.495Z,97589.52
2018-08-18T02:06:19.045Z,97586.17
2018-08-18T02:08:59.526Z,97594.69
2018-08-18T02:11:30.972Z,97597.59
2018-08-18T02:14:03.422Z,97587.73
2018-08-18T02:16:35.831Z,97593.92
2018-08-18T02:19:06.972Z,97592.78
2018-08-18T02:21:38.626Z,97595.40
2018-08-18T02:24:10.850Z,97590.11
2018-08-18T02:26:42.403Z,97599.93
2018-08-18T02:29:13.290Z,97595.96
2018-08-18T02:31:44.011Z,97597.33
2018-08-18T02:34:14.649Z,97598.23
2018-08-18T02:36:49.985Z,97588.84
2018-08-18T02:39:22.383Z,97595.19
2018-08-18T02:42:05.968Z,97596.86
2018-08-18T02:44:36.613Z,97597.55
2018-08-18T02:47:07.562Z,97600.53
2018-08-18T02:49:42.987Z,97604.59
2018-08-18T02:52:24.886Z,97599.47
2018-08-18T02:55:01.078Z,97608.33
2018-08-18T02:57:34.283Z,97604.23
2018-08-18T03:00:07.934Z,97603.97
2018-08-18T03:02:39.687Z,97605.29
2018-08-18T03:05:12.440Z,97606.84
2018-08-18T03:07:48.802Z,97612.36
2018-08-18T03:10:27.702Z,97604.48
2018-08-18T03:13:02.471Z,97613.44
2018-08-18T03:16:11.745Z,97613.19
2018-08-18T03:18:49.144Z,97611.36
2018-08-18T03:21:18.361Z,97611.73
2018-08-18T03:23:58.654Z,97621.58
2018-08-18T03:26:35.945Z,97619.53
2018-08-18T03:29:05.397Z,97623.48
2018-08-18T03:31:34.260Z,97625.37
2018-08-18T03:34:03.682Z,97634.16
2018-08-18T03:36:35.748Z,97630.75
2018-08-18T03:39:08.082Z,97632.76
2018-08-18T03:41:37.225Z,97636.36
2018-08-18T03:44:06.113Z,97637.95
2018-08-18T03:46:35.125Z,97640.08
2018-08-18T03:49:03.972Z,97640.81
2018-08-18T03:51:39.057Z,97642.21
2018-08-18T03:54:14.977Z,97650.30
2018-08-18T03:56:44.194Z,97650.60
2018-08-18T03:59:13.028Z,97646.02
2018-08-18T04:01:53.372Z,97652.40
2018-08-18T04:04:23.982Z,97654.20
2018-08-18T04:06:54.255Z,97661.17
2018-08-18T04:09:24.491Z,97661.05
2018-08-18T04:11:53.920Z,97666.45
2018-08-18T04:14:43.634Z,97665.56
2018-08-18T04:17:24.434Z,97663.72
2018-08-18T04:19:53.409Z,97665.22
2018-08-18T04:22:23.200Z,97662.96
2018-08-18T04:24:52.285Z,97667.15
2018-08-18T04:27:41.758Z,97671.06
2018-08-18T04:30:25.272Z,97678.42
2018-08-18T04:32:56.309Z,97668.69
2018-08-18T04:35:26.514Z,97678.75
2018-08-18T04:37:56.257Z,97671.11
2018-08-18T04:40:25.667Z,97673.05
2018-08-18T04:43:00.142Z,97674.08
2018-08-18T04:45:29.140Z,97680.38
2018-08-18T04:47:58.217Z,97679.68
2018-08-18T04:50:27.067Z,97680.84
2018-08-18T04:52:56.035Z,97682.77
2018-08-18T04:55:25.901Z,97678.91
2018-08-18T04:57:54.931Z,97686.02
2018-08-18T05:00:25.411Z,97680.97
2018-08-18T05:02:58.358Z,97681.27
2018-08-18T05:05:29.370Z,97677.83
2018-08-18T05:08:00.185Z,97685.18
2018-08-18T05:10:29.253Z,97685.41
2018-08-18T05:12:58.180Z,97687.00
2018-08-18T05:15:27.173Z,97684.52
2018-08-18T05:17:56.135Z,97685.73
2018-08-18T05:20:26.296Z,97685.46
2018-08-18T05:22:57.050Z,97685.57
2018-08-18T05:25:31.080Z,97688.81
2018-08-18T05:28:01.109Z,97682.00
2018-08-18T05:30:29.952Z,97683.52
2018-08-18T05:32:58.796Z,97683.11
2018-08-18T05:35:34.258Z,97689.38
2018-08-18T05:38:03.223Z,97695.72
2018-08-18T05:40:33.252Z,97695.98
2018-08-18T05:43:02.770Z,97694.38
2018-08-18T05:45:33.732Z,97702.00
2018-08-18T05:48:02.756Z,97705.56
2018-08-18T05:50:31.892Z,97702.92
2018-08-18T05:53:23.176Z,97702.42
2018-08-18T05:55:52.227Z,97700.52
2018-08-18T05:58:21.187Z,97713.70
2018-08-18T06:03:27.274Z,97688.64
2018-08-18T06:05:57.900Z,97695.31
2018-08-18T06:08:27.314Z,97696.08
2018-08-18T06:10:56.197Z,97694.92
2018-08-18T06:13:25.037Z,97697.53
2018-08-18T06:16:08.341Z,97700.84
2018-08-18T06:18:38.637Z,97707.36
2018-08-18T06:21:08.006Z,97703.20
2018-08-18T06:23:37.931Z,97699.02
2018-08-18T06:26:07.454Z,97703.18
2018-08-18T06:28:36.380Z,97700.95
2018-08-18T06:31:05.317Z,97703.46
2018-08-18T06:33:34.250Z,97702.30
2018-08-18T06:38:37.870Z,97700.72
2018-08-18T06:41:07.263Z,97698.91
2018-08-18T06:43:36.161Z,97695.78
2018-08-18T06:46:05.120Z,97692.34
2018-08-18T06:48:36.579Z,97706.61
2018-08-18T06:51:05.510Z,97704.50
2018-08-18T06:53:40.220Z,97707.20
2018-08-18T06:56:09.393Z,97705.58
2018-08-18T06:58:38.429Z,97708.41
2018-08-18T07:01:07.869Z,97711.18
2018-08-18T07:03:40.651Z,97712.41
2018-08-18T07:06:11.929Z,97710.05
2018-08-18T07:08:46.120Z,97711.98
2018-08-18T07:11:15.081Z,97707.08
2018-08-18T07:13:44.559Z,97709.34
2018-08-18T07:16:13.523Z,97717.61
2018-08-18T07:18:42.476Z,97714.69
2018-08-18T07:21:11.936Z,97718.96
2018-08-18T07:23:40.879Z,97716.13
2018-08-18T07:26:10.025Z,97715.46
2018-08-18T07:28:39.131Z,97715.91
2018-08-18T07:31:08.020Z,97717.78
2018-08-18T07:33:36.815Z,97722.27
2018-08-18T07:36:05.626Z,97721.22
2018-08-18T07:38:34.538Z,97721.91
2018-08-18T07:41:03.498Z,97724.39
2018-08-18T07:43:33.748Z,97722.80
2018-08-18T07:46:04.163Z,97723.53
2018-08-18T07:48:32.911Z,97721.48
2018-08-18T07:51:01.987Z,97722.13
2018-08-18T07:53:30.884Z,97720.53
2018-08-18T07:55:59.755Z,97720.78
2018-08-18T07:58:28.835Z,97725.45
2018-08-18T08:01:02.234Z,97728.08
2018-08-18T08:03:31.385Z,97726.09
2018-08-18T08:06:00.361Z,97719.85
2018-08-18T08:08:34.671Z,97732.54
2018-08-18T08:11:08.968Z,97725.41
2018-08-18T08:13:37.796Z,97732.01
2018-08-18T08:16:06.657Z,97725.96
2018-08-18T08:18:35.490Z,97729.30
2018-08-18T08:21:04.436Z,97727.66
2018-08-18T08:23:33.274Z,97729.11
2018-08-18T08:26:02.122Z,97726.64
2018-08-18T08:28:31.005Z,97728.97
2018-08-18T08:31:00.066Z,97725.80
2018-08-18T08:33:38.296Z,97723.92
2018-08-18T08:36:10.101Z,97721.33
2018-08-18T08:38:51.196Z,97719.37
2018-08-18T08:41:23.065Z,97722.78
2018-08-18T08:43:53.134Z,97724.20
2018-08-18T08:46:23.081Z,97726.98
2018-08-18T08:48:55.969Z,97718.95
2018-08-18T08:51:25.744Z,97726.58
2018-08-18T08:53:57.284Z,97722.78
2018-08-18T08:56:35.112Z,97721.36
2018-08-18T08:59:04.400Z,97718.95
2018-08-18T09:01:33.358Z,97718.53
2018-08-18T09:04:02.515Z,97713.63
2018-08-18T09:06:31.736Z,97707.02
2018-08-18T09:09:00.932Z,97706.23
2018-08-18T09:11:30.282Z,97712.50
2018-08-18T09:14:07.673Z,97714.64
2018-08-18T09:16:37.272Z,97717.40
2018-08-18T09:19:07.007Z,97707.75
2018-08-18T09:21:44.093Z,97708.42
2018-08-18T09:24:12.981Z,97712.31
2018-08-18T09:26:48.485Z,97709.88
2018-08-18T09:29:17.363Z,97706.59
2018-08-18T09:31:46.669Z,97709.30
2018-08-18T09:34:15.608Z,97707.83
2018-08-18T09:36:45.465Z,97713.83
2018-08-18T09:39:20.064Z,97709.19
2018-08-18T09:41:49.226Z,97706.23
2018-08-18T09:44:23.525Z,97711.09
2018-08-18T09:46:52.604Z,97713.83
2018-08-18T09:49:21.701Z,97712.63
2018-08-18T09:51:50.831Z,97713.67
2018-08-18T09:54:20.057Z,97713.38
2018-08-18T09:56:49.104Z,97715.63
2018-08-18T09:59:18.293Z,97710.44
2018-08-18T10:01:47.902Z,97711.33
2018-08-18T10:04:23.407Z,97709.73
2018-08-18T10:06:53.038Z,97709.25
2018-08-18T10:09:22.671Z,97710.08
2018-08-18T10:11:51.704Z,97706.73
2018-08-18T10:14:20.690Z,97710.53
2018-08-18T10:16:49.796Z,97702.67
2018-08-18T10:19:18.968Z,97702.66
2018-08-18T10:21:48.018Z,97697.23
2018-08-18T10:24:17.279Z,97701.98
2018-08-18T10:26:53.004Z,97697.98
2018-08-18T10:29:22.489Z,97702.83
2018-08-18T10:31:52.490Z,97705.88
2018-08-18T10:34:22.666Z,97699.81
2018-08-18T10:36:55.226Z,97708.02
2018-08-18T10:39:24.501Z,97707.73
2018-08-18T10:42:03.795Z,97703.27
2018-08-18T10:44:32.951Z,97705.87
2018-08-18T10:47:15.946Z,97706.47
2018-08-18T10:49:55.981Z,97702.06
2018-08-18T10:52:37.966Z,97707.27
2018-08-18T10:55:09.440Z,97705.42
2018-08-18T10:57:50.519Z,97702.88
2018-08-18T11:00:20.825Z,97702.20
2018-08-18T11:02:50.986Z,97702.36
2018-08-18T11:05:20.671Z,97712.51
2018-08-18T11:07:56.018Z,97707.40
2018-08-18T11:10:26.966Z,97699.01
2018-08-18T11:12:56.940Z,97702.77
2018-08-18T11:15:26.943Z,97702.38
2018-08-18T11:17:57.968Z,97696.00
2018-08-18T11:20:28.551Z,97697.23
2018-08-18T11:23:05.095Z,97690.02
2018-08-18T11:25:40.053Z,97694.38
2018-08-18T11:28:09.956Z,97693.39
2018-08-18T11:30:39.130Z,97697.77
2018-08-18T11:33:08.108Z,97694.50
2018-08-18T11:35:38.567Z,97694.86
2018-08-18T11:38:12.438Z,97694.80
2018-08-18T11:40:41.641Z,97704.41
2018-08-18T11:43:12.736Z,97701.20
2018-08-18T11:45:42.495Z,97700.89
2018-08-18T11:48:14.374Z,97704.98
2018-08-18T11:50:43.802Z,97704.59
2018-08-18T11:53:12.976Z,97703.89
2018-08-18T11:55:42.353Z,97706.20
2018-08-18T11:58:12.858Z,97709.33
2018-08-18T12:00:47.392Z,97690.48
2018-08-18T12:03:17.998Z,97694.50
2018-08-18T12:05:50.353Z,97695.02
2018-08-18T12:08:20.608Z,97700.16
2018-08-18T12:10:51.093Z,97697.02
2018-08-18T12:13:27.163Z,97690.55
2018-08-18T12:16:03.000Z,97695.27
2018-08-18T12:18:32.875Z,97689.55
2018-08-18T12:23:40.526Z,97681.81
2018-08-18T12:26:12.222Z,97684.64
2018-08-18T12:28:44.195Z,97685.83
2018-08-18T12:31:15.946Z,97683.96
2018-08-18T12:33:45.419Z,97685.78
2018-08-18T12:36:14.812Z,97681.91
2018-08-18T12:38:49.823Z,97677.59
2018-08-18T12:41:18.943Z,97685.26
2018-08-18T12:43:50.189Z,97674.04
2018-08-18T12:46:21.596Z,97672.02
2018-08-18T12:48:52.957Z,97671.54
2018-08-18T12:51:22.411Z,97676.11
2018-08-18T12:53:54.862Z,97677.13
2018-08-18T12:56:26.809Z,97671.05
2018-08-18T12:58:56.181Z,97669.16
2018-08-18T13:01:39.769Z,97667.78
2018-08-18T13:04:12.166Z,97671.38
2018-08-18T13:06:43.938Z,97668.60
2018-08-18T13:09:14.935Z,97668.37
2018-08-18T13:11:45.351Z,97666.55
2018-08-18T13:14:18.997Z,97664.56
2018-08-18T13:16:48.138Z,97660.33
2018-08-18T13:19:19.583Z,97659.34
2018-08-18T13:21:48.772Z,97664.84
2018-08-18T13:24:18.867Z,97663.98
2018-08-18T13:26:48.104Z,97658.80
2018-08-18T13:29:17.487Z,97651.89
2018-08-18T13:31:46.792Z,97649.56
2018-08-18T13:34:17.091Z,97654.42
2018-08-18T13:36:47.156Z,97648.37
2018-08-18T13:39:19.737Z,97640.91
2018-08-18T13:41:50.774Z,97647.04
2018-08-18T13:44:26.684Z,97649.19
2018-08-18T13:46:56.237Z,97635.31
2018-08-18T13:49:26.412Z,97631.56
2018-08-18T13:51:55.350Z,97634.33
2018-08-18T13:54:24.892Z,97638.25
2018-08-18T13:56:54.159Z,97635.39
2018-08-18T13:59:39.025Z,97635.75
2018-08-18T14:02:08.315Z,97633.23
2018-08-18T14:04:40.385Z,97626.69
2018-08-18T14:07:09.849Z,97630.42
2018-08-18T14:09:40.765Z,97630.66
2018-08-18T14:12:17.349Z,97628.70
2018-08-18T14:14:47.038Z,97629.17
2018-08-18T14:17:18.344Z,97626.59
2018-08-18T14:19:47.552Z,97629.63
2018-08-18T14:22:18.985Z,97630.63
2018-08-18T14:24:47.851Z,97629.48
2018-08-18T14:27:20.326Z,97628.09
2018-08-18T14:29:49.163Z,97622.16
2018-08-18T14:32:23.272Z,97631.89
2018-08-18T14:34:56.700Z,97627.81
2018-08-18T14:37:25.523Z,97626.53
2018-08-18T14:39:54.581Z,97628.22
2018-08-18T14:42:23.823Z,97629.61
2018-08-18T14:44:55.813Z,97633.96
2018-08-18T14:47:25.288Z,97635.33
2018-08-18T14:50:09.629Z,97632.59
2018-08-18T14:52:38.753Z,97633.74
2018-08-18T14:55:07.635Z,97630.05
2018-08-18T14:57:37.784Z,97639.20
2018-08-18T15:00:07.129Z,97635.00
2018-08-18T15:02:36.182Z,97637.58
2018-08-18T15:05:05.156Z,97635.55
2018-08-18T15:07:38.838Z,97639.05
2018-08-18T15:10:07.649Z,97635.43
2018-08-18T15:12:36.648Z,97636.94
2018-08-18T15:15:05.685Z,97636.91
2018-08-18T15:17:34.656Z,97635.30
2018-08-18T15:20:03.726Z,97636.55
2018-08-18T15:22:34.655Z,97634.38
2018-08-18T15:25:03.525Z,97637.09
2018-08-18T15:27:32.670Z,97640.03
2018-08-18T15:30:05.627Z,97645.70
2018-08-18T15:32:34.708Z,97655.48
2018-08-18T15:35:03.676Z,97654.03
2018-08-18T15:37:32.549Z,97648.63
2018-08-18T15:40:01.458Z,97642.45
2018-08-18T15:42:30.340Z,97648.16
2018-08-18T15:45:04.411Z,97651.08
2018-08-18T15:47:33.222Z,97646.25
2018-08-18T15:50:02.197Z,97649.66
2018-08-18T15:52:33.142Z,97655.99
2018-08-18T15:55:03.756Z,97662.75
2018-08-18T15:57:33.128Z,97665.84
2018-08-18T16:00:02.227Z,97670.98
2018-08-18T16:02:31.047Z,97664.58
2018-08-18T16:04:59.934Z,97658.66
2018-08-18T16:07:29.129Z,97656.80
2018-08-18T16:09:57.910Z,97664.26
2018-08-18T16:12:26.792Z,97670.45
2018-08-18T16:14:55.657Z,97672.03
2018-08-18T16:17:24.913Z,97675.55
2018-08-18T16:19:53.795Z,97674.56
2018-08-18T16:22:22.666Z,97670.31
2018-08-18T16:24:51.544Z,97673.30
2018-08-18T16:27:20.332Z,97675.92
2018-08-18T16:29:49.772Z,97673.24
2018-08-18T16:32:22.925Z,97671.64
2018-08-18T16:35:13.312Z,97676.75
2018-08-18T16:37:45.667Z,97679.62
2018-08-18T16:40:14.843Z,97676.51
2018-08-18T16:42:43.692Z,97674.97
2018-08-18T16:45:13.506Z,97678.64
2018-08-18T16:47:51.552Z,97680.80
2018-08-18T16:50:20.716Z,97681.02
2018-08-18T16:52:49.594Z,97681.39
2018-08-18T16:55:18.420Z,97680.28
2018-08-18T16:57:47.251Z,97678.16
2018-08-18T17:00:16.084Z,97683.50
2018-08-18T17:02:44.896Z,97687.19
2018-08-18T17:05:13.846Z,97688.23
2018-08-18T17:07:43.966Z,97695.59
2018-08-18T17:10:13.502Z,97691.44
2018-08-18T17:12:42.399Z,97695.15
2018-08-18T17:15:11.208Z,97700.11
2018-08-18T17:17:40.008Z,97706.02
2018-08-18T17:20:09.689Z,97713.43
2018-08-18T17:22:38.564Z,97716.30
2018-08-18T17:25:08.868Z,97720.73
2018-08-18T17:27:40.912Z,97730.45
2018-08-18T17:30:09.726Z,97734.23
2018-08-18T17:32:38.505Z,97735.94
2018-08-18T17:35:07.432Z,97733.62
2018-08-18T17:37:36.239Z,97737.41
2018-08-18T17:40:05.567Z,97739.94
2018-08-18T17:42:34.449Z,97739.52
2018-08-18T17:45:03.208Z,97741.06
2018-08-18T17:47:33.711Z,97736.64
2018-08-18T17:50:02.731Z,97741.44
2018-08-18T17:52:31.941Z,97742.12
2018-08-18T17:55:15.981Z,97745.52
2018-08-18T17:57:45.599Z,97746.74
2018-08-18T18:00:22.575Z,97743.69
2018-08-18T18:02:56.466Z,97742.18
2018-08-18T18:05:27.873Z,97738.28
2018-08-18T18:07:59.037Z,97741.56
2018-08-18T18:10:29.914Z,97746.03
2018-08-18T18:12:58.951Z,97745.23
2018-08-18T18:15:38.044Z,97746.09
2018-08-18T18:18:11.509Z,97747.86
2018-08-18T18:20:40.424Z,97748.02
2018-08-18T18:23:12.098Z,97749.70
2018-08-18T18:25:40.981Z,97749.22
2018-08-18T18:28:09.848Z,97754.39
2018-08-18T18:30:39.381Z,97758.10
2018-08-18T18:33:09.150Z,97762.64
2018-08-18T18:35:37.995Z,97766.45
2018-08-18T18:38:07.077Z,97773.48
2018-08-18T18:40:39.262Z,97767.02
2018-08-18T18:43:08.355Z,97774.60
2018-08-18T18:45:37.271Z,97779.05
2018-08-18T18:48:07.373Z,97778.06
2018-08-18T18:50:37.096Z,97780.91
2018-08-18T18:53:05.936Z,97776.34
2018-08-18T18:55:41.210Z,97785.61
2018-08-18T18:58:12.354Z,97783.41
2018-08-18T19:00:45.500Z,97786.17
2018-08-18T19:03:14.501Z,97793.45
2018-08-18T19:05:47.536Z,97800.16
2018-08-18T19:08:18.020Z,97806.08
2018-08-18T19:10:47.160Z,97803.16
2018-08-18T19:13:16.730Z,97800.25
2018-08-18T19:15:46.623Z,97809.72
2018-08-18T19:18:15.741Z,97803.20
2018-08-18T19:20:44.605Z,97811.27
2018-08-18T19:23:15.287Z,97809.12
2018-08-18T19:25:45.441Z,97811.52
2018-08-18T19:28:23.431Z,97808.83
2018-08-18T19:30:52.376Z,97816.16
2018-08-18T19:33:21.697Z,97819.69
2018-08-18T19:35:52.970Z,97825.06
2018-08-18T19:38:22.972Z,97832.34
2018-08-18T19:40:54.238Z,97827.22
2018-08-18T19:43:25.096Z,97829.08
2018-08-18T19:45:54.569Z,97827.24
2018-08-18T19:48:24.586Z,97839.62
2018-08-18T19:53:33.949Z,97838.51
2018-08-18T19:56:03.227Z,97833.68
2018-08-18T19:58:32.341Z,97843.93
2018-08-18T20:03:35.835Z,97844.95
2018-08-18T20:06:15.903Z,97840.11
2018-08-18T20:08:44.723Z,97837.92
2018-08-18T20:11:13.597Z,97838.16
2018-08-18T20:13:42.459Z,97842.73
2018-08-18T20:16:11.309Z,97835.64
2018-08-18T20:18:40.224Z,97842.30
2018-08-18T20:21:09.006Z,97835.34
2018-08-18T20:23:37.858Z,97836.44
2018-08-18T20:26:06.758Z,97835.33
2018-08-18T20:28:35.604Z,97844.36
2018-08-18T20:31:04.494Z,97842.73
2018-08-18T20:33:33.321Z,97841.11
2018-08-18T20:36:02.521Z,97844.45
2018-08-18T20:38:36.644Z,97850.08
2018-08-18T20:41:05.464Z,97852.77
2018-08-18T20:43:34.280Z,97852.85
2018-08-18T20:46:03.173Z,97855.80
2018-08-18T20:48:32.062Z,97853.51
2018-08-18T20:51:01.383Z,97856.40
2018-08-18T20:53:30.159Z,97860.45
2018-08-18T20:56:01.623Z,97859.38
2018-08-18T20:58:32.108Z,97860.32
2018-08-18T21:01:01.496Z,97858.38
2018-08-18T21:03:44.475Z,97861.27
2018-08-18T21:06:15.116Z,97864.15
2018-08-18T21:08:44.034Z,97869.70
2018-08-18T21:11:12.880Z,97868.21
2018-08-18T21:13:41.665Z,97864.94
2018-08-18T21:16:10.613Z,97860.09
2018-08-18T21:18:39.479Z,97867.47
2018-08-18T21:21:26.003Z,97874.89
2018-08-18T21:23:55.084Z,97875.64
2018-08-18T21:26:24.026Z,97870.78
2018-08-18T21:28:55.010Z,97872.66
2018-08-18T21:31:29.088Z,97874.23
2018-08-18T21:33:59.530Z,97884.97
2018-08-18T21:36:28.614Z,97873.05
2018-08-18T21:39:00.261Z,97875.77
2018-08-18T21:41:30.265Z,97871.20
2018-08-18T21:43:59.220Z,97873.55
2018-08-18T21:46:28.081Z,97876.09
2018-08-18T21:48:56.912Z,97872.38
2018-08-18T21:51:27.014Z,97872.38
2018-08-18T21:53:55.873Z,97871.39
2018-08-18T21:56:24.797Z,97869.33
2018-08-18T21:58:53.604Z,97873.38
2018-08-18T22:01:23.964Z,97868.66
2018-08-18T22:03:55.517Z,97866.05
2018-08-18T22:06:24.534Z,97860.22
2018-08-18T22:09:03.268Z,97860.22
2018-08-18T22:11:32.189Z,97866.27
2018-08-18T22:14:01.015Z,97861.23
2018-08-18T22:16:29.853Z,97858.50
2018-08-18T22:19:02.984Z,97861.49
2018-08-18T22:21:32.463Z,97862.67
2018-08-18T22:24:02.679Z,97861.33
2018-08-18T22:26:31.512Z,97856.70
2018-08-18T22:29:02.301Z,97851.25
2018-08-18T22:31:35.190Z,97852.92
2018-08-18T22:34:05.173Z,97854.44
2018-08-18T22:36:35.212Z,97859.30
2018-08-18T22:39:06.232Z,97860.37
2018-08-18T22:41:35.039Z,97855.78
2018-08-18T22:44:03.939Z,97853.41
2018-08-18T22:46:39.108Z,97849.33
2018-08-18T22:49:08.035Z,97852.66
2018-08-18T22:51:36.875Z,97854.80
2018-08-18T22:54:05.666Z,97858.66
2018-08-18T22:56:35.695Z,97857.20
2018-08-18T22:59:06.622Z,97858.35
2018-08-18T23:01:36.993Z,97862.79
2018-08-18T23:04:18.923Z,97853.69
2018-08-18T23:06:49.667Z,97859.65
2018-08-18T23:09:19.084Z,97858.68
2018-08-18T23:11:48.167Z,97865.50
2018-08-18T23:14:17.355Z,97862.52
2018-08-18T23:16:46.512Z,97859.69
2018-08-18T23:19:15.685Z,97855.87
2018-08-18T23:24:28.496Z,97859.06
2018-08-18T23:26:58.064Z,97862.14
2018-08-18T23:29:27.573Z,97853.75
2018-08-18T23:31:57.064Z,97863.07
2018-08-18T23:34:26.260Z,97861.28
2018-08-18T23:36:56.113Z,97861.05
2018-08-18T23:39:25.234Z,97866.69
2018-08-18T23:42:26.167Z,97864.78
2018-08-18T23:44:55.751Z,97863.63
2018-08-18T23:47:25.202Z,97865.84
2018-08-18T23:49:54.274Z,97861.83
2018-08-18T23:52:23.661Z,97859.65
2018-08-18T23:54:53.044Z,97863.62
2018-08-18T23:57:22.256Z,97860.22
2018-08-18T23:59:51.662Z,97859.22
