createdAt,value
2019-05-23T00:02:27.063Z,99.90
2019-05-23T00:07:45.504Z,99.90
2019-05-23T00:10:35.739Z,99.90
2019-05-23T00:13:39.282Z,99.90
2019-05-23T00:16:09.675Z,99.90
2019-05-23T00:18:38.247Z,99.90
2019-05-23T00:21:08.574Z,99.90
2019-05-23T00:23:39.220Z,99.90
2019-05-23T00:26:07.997Z,99.90
2019-05-23T00:28:37.317Z,99.90
2019-05-23T00:31:07.509Z,99.90
2019-05-23T00:33:37.825Z,99.90
2019-05-23T00:36:07.664Z,99.90
2019-05-23T00:38:36.723Z,99.90
2019-05-23T00:44:03.565Z,99.90
2019-05-23T00:46:32.093Z,99.90
2019-05-23T00:49:01.463Z,99.90
2019-05-23T00:51:31.762Z,99.90
2019-05-23T00:54:01.292Z,99.90
2019-05-23T00:56:29.983Z,99.90
2019-05-23T00:58:58.932Z,99.90
2019-05-23T01:01:28.010Z,99.90
2019-05-23T01:03:56.920Z,99.90
2019-05-23T01:06:25.467Z,99.90
2019-05-23T01:08:54.150Z,99.90
2019-05-23T01:11:24.040Z,99.90
2019-05-23T01:13:52.613Z,99.90
2019-05-23T01:16:21.783Z,99.90
2019-05-23T01:18:52.008Z,99.90
2019-05-23T01:21:22.834Z,99.90
2019-05-23T01:23:55.881Z,99.90
2019-05-23T01:26:24.991Z,99.90
2019-05-23T01:28:53.424Z,99.90
2019-05-23T01:31:24.251Z,99.90
2019-05-23T01:33:54.103Z,99.90
2019-05-23T01:43:22.448Z,99.90
2019-05-23T01:45:51.440Z,99.90
2019-05-23T01:48:20.713Z,99.90
2019-05-23T01:50:50.130Z,99.90
2019-05-23T01:53:19.331Z,99.90
2019-05-23T01:55:48.416Z,99.90
2019-05-23T01:58:17.010Z,99.90
2019-05-23T02:00:47.153Z,99.90
2019-05-23T02:03:16.039Z,99.90
2019-05-23T02:05:45.022Z,99.90
2019-05-23T02:08:15.084Z,99.90
2019-05-23T02:10:43.658Z,99.90
2019-05-23T02:13:12.623Z,99.90
2019-05-23T02:15:41.612Z,99.90
2019-05-23T02:18:10.149Z,99.90
2019-05-23T02:20:39.268Z,99.90
2019-05-23T02:23:07.890Z,99.90
2019-05-23T02:25:36.791Z,99.90
2019-05-23T02:28:06.357Z,99.90
2019-05-23T02:30:36.368Z,99.90
2019-05-23T02:33:05.327Z,99.90
2019-05-23T02:35:34.160Z,99.90
2019-05-23T02:38:39.825Z,99.90
2019-05-23T02:41:26.520Z,99.90
2019-05-23T02:43:58.428Z,99.90
2019-05-23T02:46:31.771Z,99.90
2019-05-23T02:49:04.284Z,99.90
2019-05-23T02:51:37.096Z,99.90
2019-05-23T02:54:07.805Z,99.90
2019-05-23T02:56:38.505Z,99.90
2019-05-23T02:59:13.132Z,99.90
2019-05-23T03:02:15.003Z,99.90
2019-05-23T03:04:45.099Z,99.90
2019-05-23T03:07:14.618Z,99.90
2019-05-23T03:09:43.546Z,99.90
2019-05-23T03:12:13.026Z,99.90
2019-05-23T03:14:43.118Z,99.90
2019-05-23T03:17:15.162Z,99.90
2019-05-23T03:19:56.193Z,99.90
2019-05-23T03:22:48.720Z,99.90
2019-05-23T03:25:26.995Z,99.90
2019-05-23T03:27:56.093Z,99.90
2019-05-23T03:30:26.196Z,99.90
2019-05-23T03:32:59.474Z,99.90
2019-05-23T03:35:42.154Z,99.90
2019-05-23T03:38:11.289Z,99.90
2019-05-23T03:41:00.588Z,99.90
2019-05-23T03:43:29.118Z,99.90
2019-05-23T03:45:59.329Z,99.90
2019-05-23T03:48:28.469Z,99.90
2019-05-23T03:50:57.892Z,99.90
2019-05-23T03:53:28.099Z,99.90
2019-05-23T03:55:57.669Z,99.90
2019-05-23T03:58:27.051Z,99.90
2019-05-23T04:00:57.157Z,99.90
2019-05-23T04:03:29.495Z,99.90
2019-05-23T04:05:58.857Z,99.90
2019-05-23T04:08:28.164Z,99.90
2019-05-23T04:11:22.168Z,99.90
2019-05-23T04:13:51.685Z,99.90
2019-05-23T04:16:30.268Z,99.90
2019-05-23T04:18:56.711Z,99.90
2019-05-23T04:21:26.348Z,99.90
2019-05-23T04:24:07.878Z,99.90
2019-05-23T04:26:37.357Z,99.90
2019-05-23T04:29:06.074Z,99.90
2019-05-23T04:31:35.013Z,99.90
2019-05-23T04:34:03.833Z,99.90
2019-05-23T04:36:32.458Z,99.90
2019-05-23T04:39:00.901Z,99.90
2019-05-23T04:41:29.889Z,99.90
2019-05-23T04:44:00.347Z,99.90
2019-05-23T04:46:29.025Z,99.90
2019-05-23T04:48:58.664Z,99.90
2019-05-23T04:51:28.104Z,99.90
2019-05-23T04:53:56.683Z,99.90
2019-05-23T04:56:25.609Z,99.90
2019-05-23T04:59:13.417Z,99.90
2019-05-23T05:01:42.224Z,99.90
2019-05-23T05:04:10.806Z,99.90
2019-05-23T05:06:39.306Z,99.90
2019-05-23T05:09:10.197Z,99.90
2019-05-23T05:11:39.084Z,99.90
2019-05-23T05:14:07.854Z,99.90
2019-05-23T05:16:36.822Z,99.90
2019-05-23T05:19:05.931Z,99.90
2019-05-23T05:21:36.377Z,99.90
2019-05-23T05:24:11.907Z,99.90
2019-05-23T05:26:40.446Z,99.90
2019-05-23T05:29:09.787Z,99.90
2019-05-23T05:31:38.299Z,99.90
2019-05-23T05:34:06.923Z,99.90
2019-05-23T05:36:35.617Z,99.90
2019-05-23T05:39:06.941Z,99.90
2019-05-23T05:41:35.473Z,99.90
2019-05-23T05:44:23.456Z,99.90
2019-05-23T05:46:52.634Z,99.90
2019-05-23T05:49:21.121Z,99.90
2019-05-23T05:51:50.021Z,99.90
2019-05-23T05:54:18.586Z,99.90
2019-05-23T05:56:47.232Z,99.90
2019-05-23T05:59:15.776Z,99.90
2019-05-23T06:01:44.279Z,99.90
2019-05-23T06:04:13.091Z,99.90
2019-05-23T06:06:43.429Z,99.90
2019-05-23T06:09:22.516Z,99.90
2019-05-23T06:11:50.960Z,99.90
2019-05-23T06:14:19.451Z,99.90
2019-05-23T06:16:48.344Z,99.90
2019-05-23T06:19:17.229Z,99.90
2019-05-23T06:21:46.713Z,99.90
2019-05-23T06:24:15.145Z,99.90
2019-05-23T06:26:44.844Z,99.90
2019-05-23T06:29:13.308Z,99.90
2019-05-23T06:31:42.302Z,99.90
2019-05-23T06:34:11.268Z,99.90
2019-05-23T06:36:39.745Z,99.90
2019-05-23T06:39:10.348Z,99.90
2019-05-23T06:41:39.052Z,99.90
2019-05-23T06:44:09.095Z,99.90
2019-05-23T06:46:37.991Z,99.90
2019-05-23T06:49:06.788Z,99.90
2019-05-23T06:51:35.246Z,99.90
2019-05-23T06:54:04.902Z,99.90
2019-05-23T06:56:33.718Z,99.90
2019-05-23T06:59:02.903Z,99.90
2019-05-23T07:01:31.440Z,99.90
2019-05-23T07:04:00.484Z,99.90
2019-05-23T07:06:29.504Z,99.90
2019-05-23T07:08:59.122Z,99.90
2019-05-23T07:14:26.666Z,99.90
2019-05-23T07:16:55.124Z,99.90
2019-05-23T07:19:23.659Z,99.90
2019-05-23T07:21:53.001Z,99.90
2019-05-23T07:24:21.576Z,99.90
2019-05-23T07:27:04.449Z,99.90
2019-05-23T07:29:33.625Z,99.90
2019-05-23T07:32:22.881Z,99.90
2019-05-23T07:34:51.391Z,99.90
2019-05-23T07:37:23.147Z,99.90
2019-05-23T07:39:52.151Z,99.90
2019-05-23T07:42:20.668Z,99.90
2019-05-23T07:44:51.015Z,99.90
2019-05-23T07:47:20.333Z,99.90
2019-05-23T07:49:49.146Z,99.90
2019-05-23T07:52:36.965Z,99.90
2019-05-23T07:55:24.028Z,99.90
2019-05-23T07:58:20.844Z,99.90
2019-05-23T08:01:17.683Z,99.90
2019-05-23T08:03:50.356Z,99.90
2019-05-23T08:09:10.038Z,99.90
2019-05-23T08:11:38.935Z,99.90
2019-05-23T08:14:11.887Z,99.90
2019-05-23T08:16:38.123Z,99.90
2019-05-23T08:19:06.554Z,99.90
2019-05-23T08:21:35.232Z,99.90
2019-05-23T08:24:05.728Z,99.90
2019-05-23T08:26:35.081Z,99.90
2019-05-23T08:29:24.859Z,99.90
2019-05-23T08:31:35.729Z,99.90
2019-05-23T08:34:06.243Z,99.90
2019-05-23T08:36:35.544Z,99.60
2019-05-23T08:39:25.230Z,99.30
2019-05-23T08:41:54.008Z,99.80
2019-05-23T08:44:22.945Z,99.60
2019-05-23T08:46:52.027Z,98.80
2019-05-23T08:49:20.862Z,98.90
2019-05-23T08:51:49.296Z,99.90
2019-05-23T08:54:17.741Z,99.30
2019-05-23T08:56:46.236Z,99.90
2019-05-23T08:59:15.551Z,98.50
2019-05-23T09:01:44.110Z,99.90
2019-05-23T09:04:12.621Z,99.90
2019-05-23T09:06:41.594Z,99.90
2019-05-23T09:09:28.562Z,99.90
2019-05-23T09:11:42.164Z,99.90
2019-05-23T09:14:10.914Z,99.90
2019-05-23T09:16:39.601Z,99.90
2019-05-23T09:19:08.411Z,99.90
2019-05-23T09:21:37.420Z,97.40
2019-05-23T09:24:06.587Z,97.80
2019-05-23T09:26:35.063Z,99.70
2019-05-23T09:29:04.089Z,99.90
2019-05-23T09:31:33.477Z,99.30
2019-05-23T09:34:01.923Z,97.70
2019-05-23T09:36:30.442Z,96.00
2019-05-23T09:38:58.867Z,95.00
2019-05-23T09:41:27.463Z,96.60
2019-05-23T09:43:55.899Z,96.40
2019-05-23T09:46:24.395Z,95.60
2019-05-23T09:51:52.889Z,92.00
2019-05-23T09:54:20.938Z,91.50
2019-05-23T09:56:50.106Z,89.60
2019-05-23T10:02:08.177Z,90.00
2019-05-23T10:04:36.777Z,90.30
2019-05-23T10:07:05.342Z,89.40
2019-05-23T10:09:33.777Z,92.40
2019-05-23T10:12:02.208Z,89.20
2019-05-23T10:14:35.261Z,88.20
2019-05-23T10:17:03.905Z,89.20
2019-05-23T10:19:32.522Z,85.30
2019-05-23T10:22:01.018Z,83.90
2019-05-23T10:24:29.465Z,83.70
2019-05-23T10:26:57.906Z,84.80
2019-05-23T10:29:26.407Z,85.40
2019-05-23T10:31:54.850Z,83.00
2019-05-23T10:34:23.297Z,83.50
2019-05-23T10:36:51.874Z,84.70
2019-05-23T10:39:20.936Z,85.90
2019-05-23T10:41:49.372Z,87.70
2019-05-23T10:44:37.216Z,90.90
2019-05-23T10:47:05.785Z,82.70
2019-05-23T10:49:54.211Z,81.80
2019-05-23T10:52:23.593Z,82.80
2019-05-23T10:54:52.094Z,79.00
2019-05-23T10:57:21.124Z,80.20
2019-05-23T10:59:52.213Z,82.40
2019-05-23T11:02:21.122Z,84.80
2019-05-23T11:04:49.693Z,85.00
2019-05-23T11:07:38.340Z,80.60
2019-05-23T11:10:07.810Z,78.10
2019-05-23T11:12:36.236Z,78.50
2019-05-23T11:15:06.367Z,77.20
2019-05-23T11:17:35.445Z,78.50
2019-05-23T11:20:26.193Z,76.60
2019-05-23T11:22:54.720Z,77.20
2019-05-23T11:25:24.219Z,80.20
2019-05-23T11:27:56.208Z,81.00
2019-05-23T11:40:33.821Z,88.00
2019-05-23T11:43:02.708Z,84.80
2019-05-23T11:45:32.791Z,80.60
2019-05-23T11:48:01.351Z,78.80
2019-05-23T11:50:30.330Z,79.80
2019-05-23T11:53:14.921Z,80.80
2019-05-23T12:02:38.785Z,80.40
2019-05-23T12:05:09.334Z,81.20
2019-05-23T12:07:38.161Z,82.00
2019-05-23T12:10:07.424Z,84.50
2019-05-23T12:12:38.555Z,81.40
2019-05-23T12:23:42.236Z,81.50
2019-05-23T12:26:10.841Z,76.80
2019-05-23T12:28:39.379Z,77.40
2019-05-23T12:31:09.223Z,76.70
2019-05-23T12:33:37.766Z,77.70
2019-05-23T12:36:06.979Z,80.20
2019-05-23T12:38:35.392Z,82.60
2019-05-23T12:41:05.005Z,84.80
2019-05-23T12:43:33.683Z,80.50
2019-05-23T12:46:02.242Z,79.90
2019-05-23T12:51:46.018Z,78.90
2019-05-23T12:54:14.485Z,80.30
2019-05-23T12:56:42.943Z,81.20
2019-05-23T12:59:12.109Z,82.80
2019-05-23T13:01:42.247Z,78.70
2019-05-23T13:04:10.955Z,79.10
2019-05-23T13:06:39.722Z,80.50
2019-05-23T13:09:09.399Z,82.10
2019-05-23T13:11:38.691Z,85.40
2019-05-23T13:14:09.670Z,81.80
2019-05-23T13:16:38.242Z,83.50
2019-05-23T13:19:06.728Z,84.60
2019-05-23T13:21:35.257Z,83.60
2019-05-23T13:24:03.856Z,84.00
2019-05-23T13:26:32.445Z,86.20
2019-05-23T13:29:00.890Z,83.80
2019-05-23T13:31:29.776Z,84.10
2019-05-23T13:33:58.266Z,80.30
2019-05-23T13:36:26.716Z,80.00
2019-05-23T13:38:55.164Z,80.20
2019-05-23T13:41:23.821Z,81.60
2019-05-23T13:43:52.325Z,80.40
2019-05-23T13:46:20.752Z,77.50
2019-05-23T13:48:49.174Z,76.00
2019-05-23T13:51:17.693Z,77.60
2019-05-23T13:53:46.107Z,81.30
2019-05-23T13:56:14.600Z,79.40
2019-05-23T13:58:43.394Z,78.90
2019-05-23T14:01:11.973Z,79.70
2019-05-23T14:03:40.648Z,79.80
2019-05-23T14:06:09.543Z,77.60
2019-05-23T14:08:37.997Z,77.20
2019-05-23T14:11:06.531Z,77.90
2019-05-23T14:13:35.082Z,79.00
2019-05-23T14:16:05.720Z,79.70
2019-05-23T14:18:36.189Z,79.60
2019-05-23T14:21:04.853Z,78.10
2019-05-23T14:23:33.961Z,77.30
2019-05-23T14:26:02.808Z,73.60
2019-05-23T14:28:31.412Z,74.00
2019-05-23T14:31:11.248Z,74.20
2019-05-23T14:33:44.010Z,72.90
2019-05-23T14:36:19.993Z,83.60
2019-05-23T14:38:48.469Z,77.40
2019-05-23T14:41:17.046Z,77.90
2019-05-23T14:43:47.144Z,76.70
2019-05-23T14:46:17.229Z,76.50
2019-05-23T14:49:03.367Z,75.50
2019-05-23T14:54:41.764Z,76.70
2019-05-23T14:57:11.130Z,79.20
2019-05-23T14:59:39.913Z,79.50
2019-05-23T15:02:09.999Z,79.40
2019-05-23T15:04:38.507Z,75.00
2019-05-23T15:07:07.127Z,75.60
2019-05-23T15:09:35.672Z,74.70
2019-05-23T15:12:05.242Z,74.30
2019-05-23T15:14:33.875Z,74.50
2019-05-23T15:17:02.306Z,77.40
2019-05-23T15:19:41.698Z,75.00
2019-05-23T15:22:01.144Z,76.80
2019-05-23T15:24:30.290Z,77.50
2019-05-23T15:27:00.020Z,76.40
2019-05-23T15:29:29.372Z,78.10
2019-05-23T15:32:17.526Z,76.90
2019-05-23T15:34:46.029Z,78.40
2019-05-23T15:37:14.476Z,76.30
2019-05-23T15:39:42.907Z,78.40
2019-05-23T15:42:11.347Z,76.30
2019-05-23T15:44:59.271Z,78.10
2019-05-23T15:47:29.464Z,77.40
2019-05-23T15:50:21.647Z,79.00
2019-05-23T15:53:27.519Z,81.20
2019-05-23T15:56:26.628Z,81.40
2019-05-23T15:58:43.171Z,78.80
2019-05-23T16:01:13.785Z,78.60
2019-05-23T16:04:03.209Z,77.40
2019-05-23T16:06:33.862Z,79.80
2019-05-23T16:09:02.363Z,73.60
2019-05-23T16:11:50.492Z,74.10
2019-05-23T16:21:49.413Z,69.50
2019-05-23T16:24:18.207Z,69.20
2019-05-23T16:26:47.317Z,74.30
2019-05-23T16:29:16.287Z,69.00
2019-05-23T16:31:44.896Z,72.10
2019-05-23T16:34:13.317Z,71.70
2019-05-23T16:36:41.827Z,71.60
2019-05-23T16:39:10.361Z,71.40
2019-05-23T16:41:38.916Z,71.00
2019-05-23T16:44:07.358Z,71.90
2019-05-23T16:46:35.812Z,71.80
2019-05-23T16:49:04.302Z,73.30
2019-05-23T16:51:38.892Z,74.40
2019-05-23T16:54:07.766Z,74.00
2019-05-23T16:56:49.967Z,72.60
2019-05-23T17:02:29.764Z,75.80
2019-05-23T17:05:09.947Z,75.50
2019-05-23T17:10:34.415Z,77.90
2019-05-23T17:13:05.090Z,77.10
2019-05-23T17:21:50.958Z,73.70
2019-05-23T17:24:30.006Z,72.80
2019-05-23T17:27:28.465Z,71.80
2019-05-23T17:29:59.471Z,73.20
2019-05-23T17:32:29.561Z,73.40
2019-05-23T17:34:58.470Z,71.00
2019-05-23T17:37:46.376Z,72.60
2019-05-23T17:40:24.316Z,74.00
2019-05-23T17:42:46.021Z,74.80
2019-05-23T17:45:15.478Z,73.80
2019-05-23T17:48:04.020Z,74.00
2019-05-23T17:50:34.839Z,75.00
2019-05-23T17:53:02.876Z,72.40
2019-05-23T17:55:31.948Z,74.10
2019-05-23T17:58:38.730Z,73.70
2019-05-23T18:01:09.198Z,73.60
2019-05-23T18:03:38.152Z,72.40
2019-05-23T18:06:07.966Z,73.80
2019-05-23T18:08:40.161Z,74.10
2019-05-23T18:11:09.066Z,75.40
2019-05-23T18:13:57.074Z,74.50
2019-05-23T18:16:27.946Z,76.90
2019-05-23T18:18:57.052Z,76.80
2019-05-23T18:21:28.405Z,78.30
2019-05-23T18:23:57.855Z,80.10
2019-05-23T18:26:36.015Z,81.60
2019-05-23T18:29:06.645Z,83.00
2019-05-23T18:31:37.170Z,83.00
2019-05-23T18:34:08.003Z,85.90
2019-05-23T18:39:34.059Z,86.90
2019-05-23T18:42:02.872Z,88.00
2019-05-23T18:44:31.516Z,90.00
2019-05-23T18:47:13.622Z,92.20
2019-05-23T18:49:42.578Z,93.20
2019-05-23T18:52:12.573Z,95.70
2019-05-23T18:54:48.937Z,97.40
2019-05-23T18:57:38.203Z,99.10
2019-05-23T19:00:09.070Z,99.90
2019-05-23T19:02:57.397Z,99.90
2019-05-23T19:05:41.033Z,99.90
2019-05-23T19:08:10.457Z,99.90
2019-05-23T19:11:00.599Z,99.90
2019-05-23T19:13:29.235Z,99.90
2019-05-23T19:15:57.762Z,99.90
2019-05-23T19:18:45.712Z,99.90
2019-05-23T19:21:14.792Z,99.90
2019-05-23T19:23:43.733Z,99.90
2019-05-23T19:26:12.597Z,99.90
2019-05-23T19:28:43.143Z,99.90
2019-05-23T19:31:32.918Z,99.90
2019-05-23T19:34:12.300Z,99.90
2019-05-23T19:36:41.365Z,99.90
2019-05-23T19:39:29.326Z,99.90
2019-05-23T19:41:58.029Z,99.90
2019-05-23T19:44:26.587Z,99.90
2019-05-23T19:46:55.537Z,99.90
2019-05-23T19:49:27.169Z,99.90
2019-05-23T19:51:55.434Z,99.90
2019-05-23T19:54:25.928Z,99.90
2019-05-23T19:56:55.277Z,99.90
2019-05-23T19:59:24.655Z,99.90
2019-05-23T20:07:54.069Z,99.90
2019-05-23T20:10:25.584Z,99.90
2019-05-23T20:12:55.088Z,99.90
2019-05-23T20:15:25.458Z,99.90
2019-05-23T20:17:54.532Z,99.90
2019-05-23T20:20:24.108Z,99.90
2019-05-23T20:23:20.054Z,99.90
2019-05-23T20:25:52.433Z,99.90
2019-05-23T20:28:24.132Z,99.90
2019-05-23T20:33:40.874Z,99.90
2019-05-23T20:36:12.436Z,99.90
2019-05-23T20:38:41.203Z,99.90
2019-05-23T20:41:09.861Z,99.90
2019-05-23T20:43:38.309Z,99.90
2019-05-23T20:46:06.729Z,99.90
2019-05-23T20:48:54.978Z,99.90
2019-05-23T20:51:25.748Z,99.90
2019-05-23T20:53:54.363Z,99.90
2019-05-23T20:56:23.240Z,99.90
2019-05-23T20:58:52.986Z,99.90
2019-05-23T21:01:23.249Z,99.90
2019-05-23T21:03:52.877Z,99.90
2019-05-23T21:06:21.436Z,99.90
2019-05-23T21:08:50.233Z,99.90
2019-05-23T21:11:19.063Z,99.90
2019-05-23T21:13:47.788Z,99.90
2019-05-23T21:16:17.083Z,99.90
2019-05-23T21:18:49.270Z,99.90
2019-05-23T21:21:16.501Z,99.90
2019-05-23T21:23:47.853Z,99.90
2019-05-23T21:26:17.377Z,99.90
2019-05-23T21:28:47.091Z,99.90
2019-05-23T21:31:18.168Z,99.90
2019-05-23T21:33:47.240Z,99.90
2019-05-23T21:36:15.890Z,99.90
2019-05-23T21:38:44.421Z,99.90
2019-05-23T21:41:12.890Z,99.90
2019-05-23T21:43:42.091Z,99.90
2019-05-23T21:46:12.087Z,99.90
2019-05-23T21:48:40.624Z,99.90
2019-05-23T21:51:09.817Z,99.90
2019-05-23T21:53:38.600Z,99.90
2019-05-23T21:56:16.778Z,99.90
2019-05-23T21:58:47.888Z,99.90
2019-05-23T22:01:21.676Z,99.90
2019-05-23T22:04:25.445Z,99.90
2019-05-23T22:06:58.311Z,99.90
2019-05-23T22:09:27.137Z,99.90
2019-05-23T22:12:15.201Z,99.90
2019-05-23T22:14:44.265Z,99.90
2019-05-23T22:17:12.721Z,99.90
2019-05-23T22:19:41.504Z,99.90
2019-05-23T22:22:10.571Z,99.90
2019-05-23T22:24:39.029Z,99.90
2019-05-23T22:27:09.107Z,99.90
2019-05-23T22:29:37.937Z,99.90
2019-05-23T22:32:07.806Z,99.90
2019-05-23T22:34:37.887Z,99.90
2019-05-23T22:37:08.033Z,99.90
2019-05-23T22:39:36.467Z,99.90
2019-05-23T22:42:25.169Z,99.90
2019-05-23T22:44:53.801Z,99.90
2019-05-23T22:47:22.518Z,99.90
2019-05-23T22:49:50.979Z,99.90
2019-05-23T22:52:41.548Z,99.90
2019-05-23T22:55:10.132Z,99.90
2019-05-23T22:57:38.842Z,99.90
2019-05-23T23:00:07.517Z,99.90
2019-05-23T23:02:36.000Z,99.90
2019-05-23T23:05:04.868Z,99.90
2019-05-23T23:07:33.576Z,99.90
2019-05-23T23:10:02.035Z,99.90
2019-05-23T23:12:32.403Z,99.90
2019-05-23T23:15:01.130Z,99.90
2019-05-23T23:17:30.641Z,99.90
2019-05-23T23:19:59.110Z,99.90
2019-05-23T23:22:27.570Z,99.90
2019-05-23T23:24:56.143Z,99.90
2019-05-23T23:27:24.585Z,99.90
2019-05-23T23:29:53.051Z,99.90
2019-05-23T23:32:21.627Z,99.90
2019-05-23T23:34:50.229Z,99.90
2019-05-23T23:37:18.703Z,99.90
2019-05-23T23:39:47.317Z,99.90
2019-05-23T23:42:16.232Z,99.90
2019-05-23T23:48:01.791Z,99.90
2019-05-23T23:50:50.146Z,99.90
2019-05-23T23:53:41.136Z,99.90
2019-05-23T23:59:04.760Z,99.90
