createdAt,value
2022-12-17T00:01:48.268Z,84.30
2022-12-17T00:04:33.648Z,83.31
2022-12-17T00:07:18.795Z,83.75
2022-12-17T00:10:03.983Z,82.35
2022-12-17T00:12:49.210Z,81.78
2022-12-17T00:15:34.507Z,81.52
2022-12-17T00:18:25.562Z,80.65
2022-12-17T00:21:14.607Z,80.70
2022-12-17T00:24:00.080Z,80.88
2022-12-17T00:26:45.429Z,81.51
2022-12-17T00:29:30.666Z,82.19
2022-12-17T00:32:16.459Z,82.04
2022-12-17T00:35:03.442Z,81.21
2022-12-17T00:37:49.691Z,79.26
2022-12-17T00:40:34.622Z,78.35
2022-12-17T00:43:21.951Z,77.21
2022-12-17T00:46:07.599Z,77.74
2022-12-17T00:48:52.901Z,76.62
2022-12-17T00:51:41.042Z,76.95
2022-12-17T00:54:26.462Z,76.41
2022-12-17T00:57:11.729Z,75.76
2022-12-17T00:59:56.938Z,75.99
2022-12-17T01:02:42.921Z,76.01
2022-12-17T01:05:29.821Z,76.05
2022-12-17T01:08:24.481Z,75.53
2022-12-17T01:11:09.746Z,75.24
2022-12-17T01:13:56.007Z,75.07
2022-12-17T01:16:41.918Z,74.85
2022-12-17T01:19:27.235Z,75.50
2022-12-17T01:22:12.469Z,75.50
2022-12-17T01:24:59.203Z,75.97
2022-12-17T01:27:45.190Z,76.01
2022-12-17T01:30:30.970Z,75.48
2022-12-17T01:33:28.918Z,75.69
2022-12-17T01:36:15.077Z,75.98
2022-12-17T01:39:00.807Z,76.51
2022-12-17T01:41:47.379Z,76.43
2022-12-17T01:45:05.233Z,76.58
2022-12-17T01:47:56.341Z,76.29
2022-12-17T01:50:44.726Z,76.00
2022-12-17T01:53:30.955Z,75.49
2022-12-17T01:56:16.996Z,75.06
2022-12-17T01:59:04.089Z,75.53
2022-12-17T02:01:49.674Z,75.41
2022-12-17T02:04:35.796Z,75.47
2022-12-17T02:07:35.117Z,75.19
2022-12-17T02:10:34.755Z,75.07
2022-12-17T02:13:26.565Z,74.68
2022-12-17T02:16:16.697Z,75.10
2022-12-17T02:19:10.076Z,74.96
2022-12-17T02:21:57.802Z,74.43
2022-12-17T02:24:54.253Z,74.94
2022-12-17T02:27:42.396Z,74.58
2022-12-17T02:30:29.177Z,74.68
2022-12-17T02:33:14.955Z,74.91
2022-12-17T02:36:08.304Z,74.86
2022-12-17T02:38:53.558Z,74.60
2022-12-17T02:41:46.964Z,74.23
2022-12-17T02:44:39.006Z,74.42
2022-12-17T02:47:28.297Z,73.99
2022-12-17T02:50:15.645Z,74.05
2022-12-17T02:53:05.097Z,74.19
2022-12-17T02:55:50.932Z,74.20
2022-12-17T02:58:36.509Z,73.34
2022-12-17T03:01:23.823Z,73.48
2022-12-17T03:04:09.274Z,73.70
2022-12-17T03:06:54.566Z,73.43
2022-12-17T03:09:39.829Z,72.67
2022-12-17T03:12:25.584Z,72.49
2022-12-17T03:15:10.885Z,72.05
2022-12-17T03:17:57.268Z,72.06
2022-12-17T03:20:38.994Z,72.33
2022-12-17T03:23:26.936Z,72.66
2022-12-17T03:26:12.820Z,72.28
2022-12-17T03:28:58.195Z,72.21
2022-12-17T03:31:43.489Z,71.85
2022-12-17T03:34:30.019Z,71.40
2022-12-17T03:37:15.342Z,70.78
2022-12-17T03:40:00.548Z,71.49
2022-12-17T03:42:45.793Z,71.11
2022-12-17T03:45:31.238Z,71.05
2022-12-17T03:48:24.480Z,71.06
2022-12-17T03:51:12.346Z,70.82
2022-12-17T03:53:57.864Z,71.17
2022-12-17T03:56:44.233Z,70.57
2022-12-17T03:59:29.921Z,70.63
2022-12-17T04:02:16.019Z,70.14
2022-12-17T04:05:01.775Z,70.20
2022-12-17T04:07:48.267Z,70.24
2022-12-17T04:10:33.661Z,70.40
2022-12-17T04:13:18.987Z,70.41
2022-12-17T04:16:04.362Z,70.17
2022-12-17T04:18:49.672Z,69.64
2022-12-17T04:21:35.076Z,69.43
2022-12-17T04:24:21.943Z,69.86
2022-12-17T04:27:07.308Z,69.64
2022-12-17T04:29:52.635Z,69.24
2022-12-17T04:32:37.876Z,69.58
2022-12-17T04:35:24.313Z,69.85
2022-12-17T04:38:09.548Z,69.62
2022-12-17T04:40:56.092Z,69.68
2022-12-17T04:43:41.398Z,69.30
2022-12-17T04:46:26.645Z,69.21
2022-12-17T04:49:11.991Z,69.24
2022-12-17T04:52:09.174Z,69.70
2022-12-17T04:54:54.690Z,69.70
2022-12-17T04:57:40.640Z,69.60
2022-12-17T05:00:27.091Z,69.41
2022-12-17T05:03:24.018Z,70.03
2022-12-17T05:06:09.329Z,69.69
2022-12-17T05:08:54.750Z,69.82
2022-12-17T05:11:39.958Z,69.10
2022-12-17T05:14:26.616Z,69.23
2022-12-17T05:17:11.923Z,69.25
2022-12-17T05:19:57.320Z,69.13
2022-12-17T05:22:42.608Z,69.03
2022-12-17T05:25:28.356Z,69.24
2022-12-17T05:28:13.701Z,69.52
2022-12-17T05:31:00.205Z,69.06
2022-12-17T05:33:45.711Z,69.34
2022-12-17T05:36:31.148Z,68.67
2022-12-17T05:39:16.439Z,68.70
2022-12-17T05:42:01.755Z,68.21
2022-12-17T05:44:46.926Z,68.30
2022-12-17T05:47:33.564Z,68.63
2022-12-17T05:50:18.794Z,68.24
2022-12-17T05:53:04.068Z,68.01
2022-12-17T05:55:49.506Z,67.73
2022-12-17T05:58:34.751Z,67.80
2022-12-17T06:01:23.100Z,67.76
2022-12-17T06:04:09.724Z,67.78
2022-12-17T06:06:54.971Z,68.32
2022-12-17T06:09:40.308Z,68.14
2022-12-17T06:12:25.478Z,67.65
2022-12-17T06:15:10.749Z,68.23
2022-12-17T06:17:56.063Z,67.91
2022-12-17T06:20:42.617Z,67.90
2022-12-17T06:23:29.532Z,67.97
2022-12-17T06:26:15.962Z,68.45
2022-12-17T06:29:02.300Z,68.00
2022-12-17T06:31:47.525Z,68.08
2022-12-17T06:34:32.793Z,67.83
2022-12-17T06:37:19.450Z,67.97
2022-12-17T06:40:04.805Z,68.00
2022-12-17T06:42:50.032Z,68.20
2022-12-17T06:45:35.505Z,68.61
2022-12-17T06:48:21.810Z,68.58
2022-12-17T06:51:07.124Z,69.23
2022-12-17T06:53:53.735Z,70.06
2022-12-17T06:56:39.145Z,70.27
2022-12-17T06:59:24.413Z,69.99
2022-12-17T07:02:12.098Z,69.97
2022-12-17T07:04:57.546Z,69.79
2022-12-17T07:07:42.834Z,69.33
2022-12-17T07:10:29.269Z,68.97
2022-12-17T07:13:14.675Z,69.50
2022-12-17T07:16:00.094Z,69.51
2022-12-17T07:18:45.707Z,68.89
2022-12-17T07:21:31.083Z,68.96
2022-12-17T07:24:18.255Z,69.17
2022-12-17T07:27:05.327Z,68.94
2022-12-17T07:29:50.588Z,68.17
2022-12-17T07:32:36.201Z,68.20
2022-12-17T07:35:22.013Z,68.56
2022-12-17T07:38:07.251Z,68.47
2022-12-17T07:40:52.572Z,68.72
2022-12-17T07:43:39.764Z,69.04
2022-12-17T07:46:25.292Z,68.62
2022-12-17T07:49:10.626Z,68.86
2022-12-17T07:51:55.926Z,68.71
2022-12-17T07:54:41.215Z,68.48
2022-12-17T07:57:26.794Z,68.53
2022-12-17T08:00:13.072Z,68.43
2022-12-17T08:02:58.697Z,68.73
2022-12-17T08:05:44.383Z,68.42
2022-12-17T08:08:31.245Z,68.47
2022-12-17T08:11:17.127Z,68.96
2022-12-17T08:14:02.330Z,68.79
2022-12-17T08:16:48.997Z,68.02
2022-12-17T08:19:34.278Z,68.28
2022-12-17T08:22:19.562Z,67.97
2022-12-17T08:25:04.757Z,68.37
2022-12-17T08:27:58.549Z,68.23
2022-12-17T08:30:44.197Z,67.71
2022-12-17T08:33:30.789Z,67.61
2022-12-17T08:36:17.140Z,67.80
2022-12-17T08:39:03.380Z,66.56
2022-12-17T08:41:54.048Z,65.85
2022-12-17T08:44:40.158Z,66.05
2022-12-17T08:47:25.563Z,65.67
2022-12-17T08:50:12.125Z,65.57
2022-12-17T08:52:57.471Z,66.00
2022-12-17T08:55:42.748Z,65.59
2022-12-17T08:58:28.017Z,65.53
2022-12-17T09:01:17.232Z,65.23
2022-12-17T09:04:09.187Z,64.91
2022-12-17T09:06:55.967Z,65.09
2022-12-17T09:09:41.233Z,65.29
2022-12-17T09:12:26.554Z,64.82
2022-12-17T09:15:11.793Z,65.12
2022-12-17T09:17:53.586Z,65.33
2022-12-17T09:20:39.091Z,65.76
2022-12-17T09:23:25.608Z,65.24
2022-12-17T09:26:11.919Z,65.41
2022-12-17T09:28:57.292Z,66.16
2022-12-17T09:31:43.128Z,65.58
2022-12-17T09:34:28.429Z,64.94
2022-12-17T09:37:13.840Z,65.10
2022-12-17T09:40:00.420Z,64.36
2022-12-17T09:42:58.217Z,64.29
2022-12-17T09:45:51.282Z,64.57
2022-12-17T09:48:44.753Z,65.12
2022-12-17T09:51:39.504Z,65.29
2022-12-17T09:54:31.350Z,65.04
2022-12-17T09:57:18.353Z,64.44
2022-12-17T10:00:03.598Z,64.04
2022-12-17T10:02:57.973Z,64.71
2022-12-17T10:05:47.142Z,64.88
2022-12-17T10:08:35.118Z,64.23
2022-12-17T10:11:34.761Z,64.24
2022-12-17T10:14:42.402Z,64.53
2022-12-17T10:17:33.894Z,64.15
2022-12-17T10:20:20.398Z,63.73
2022-12-17T10:23:19.411Z,63.92
2022-12-17T10:26:09.473Z,63.99
2022-12-17T10:28:55.015Z,63.68
2022-12-17T10:31:44.701Z,63.89
2022-12-17T10:34:33.955Z,63.36
2022-12-17T10:37:19.837Z,63.58
2022-12-17T10:40:14.231Z,63.61
2022-12-17T10:43:00.125Z,63.16
2022-12-17T10:45:48.244Z,63.04
2022-12-17T10:48:42.734Z,63.30
2022-12-17T10:51:38.425Z,63.56
2022-12-17T10:54:28.714Z,63.01
2022-12-17T10:57:17.923Z,62.76
2022-12-17T11:00:04.211Z,62.62
2022-12-17T11:02:50.227Z,62.91
2022-12-17T11:05:45.426Z,62.67
2022-12-17T11:08:33.358Z,62.49
2022-12-17T11:11:21.430Z,62.59
2022-12-17T11:14:09.672Z,62.68
2022-12-17T11:17:00.077Z,62.88
2022-12-17T11:19:55.146Z,62.44
2022-12-17T11:22:49.141Z,62.41
2022-12-17T11:25:44.967Z,61.99
2022-12-17T11:28:37.454Z,62.44
2022-12-17T11:31:45.547Z,62.41
2022-12-17T11:34:43.508Z,62.76
2022-12-17T11:37:36.324Z,63.38
2022-12-17T11:40:38.467Z,63.49
2022-12-17T11:43:34.712Z,63.90
2022-12-17T11:46:29.455Z,64.08
2022-12-17T11:49:23.455Z,64.52
2022-12-17T11:52:17.831Z,64.32
2022-12-17T11:55:10.655Z,64.42
2022-12-17T11:58:07.863Z,64.35
2022-12-17T12:01:00.734Z,64.13
2022-12-17T12:03:55.106Z,64.67
2022-12-17T12:06:49.898Z,64.33
2022-12-17T12:09:43.181Z,63.64
2022-12-17T12:12:37.021Z,63.47
2022-12-17T12:15:33.072Z,63.33
2022-12-17T12:18:24.995Z,63.58
2022-12-17T12:21:25.286Z,63.32
2022-12-17T12:24:27.642Z,63.51
2022-12-17T12:27:26.539Z,63.51
2022-12-17T12:30:26.825Z,64.08
2022-12-17T12:33:21.048Z,64.18
2022-12-17T12:36:07.034Z,64.28
2022-12-17T12:38:59.506Z,64.94
2022-12-17T12:41:56.421Z,64.48
2022-12-17T12:44:52.743Z,65.09
2022-12-17T12:47:46.293Z,64.82
2022-12-17T12:50:41.256Z,64.74
2022-12-17T12:53:30.994Z,65.05
2022-12-17T12:56:16.307Z,64.97
2022-12-17T12:59:01.674Z,65.57
2022-12-17T13:01:52.272Z,65.24
2022-12-17T13:04:52.104Z,65.75
2022-12-17T13:07:24.513Z,64.99
2022-12-17T13:09:55.015Z,64.96
2022-12-17T13:12:36.829Z,65.08
2022-12-17T13:15:19.431Z,65.40
2022-12-17T13:17:58.730Z,65.34
2022-12-17T13:20:31.985Z,65.13
2022-12-17T13:23:25.962Z,65.32
2022-12-17T13:26:14.295Z,65.77
2022-12-17T13:28:43.012Z,65.94
2022-12-17T13:31:17.627Z,66.50
2022-12-17T13:33:54.583Z,66.42
2022-12-17T13:36:28.445Z,66.73
2022-12-17T13:39:03.990Z,67.00
2022-12-17T13:41:34.411Z,67.14
2022-12-17T13:44:04.886Z,66.95
2022-12-17T13:46:46.868Z,67.08
2022-12-17T13:49:19.029Z,67.47
2022-12-17T13:51:47.204Z,67.78
2022-12-17T13:54:18.779Z,67.39
2022-12-17T13:56:47.561Z,68.03
2022-12-17T13:59:20.240Z,68.48
2022-12-17T14:01:50.514Z,68.80
2022-12-17T14:04:23.968Z,68.98
2022-12-17T14:06:53.521Z,69.53
2022-12-17T14:09:30.106Z,69.22
2022-12-17T14:12:15.622Z,70.09
2022-12-17T14:14:48.022Z,70.32
2022-12-17T14:17:19.190Z,70.43
2022-12-17T14:19:48.203Z,70.32
2022-12-17T14:22:21.420Z,71.12
2022-12-17T14:24:50.869Z,71.19
2022-12-17T14:27:24.599Z,71.50
2022-12-17T14:29:52.458Z,71.37
2022-12-17T14:32:26.889Z,71.71
2022-12-17T14:35:00.347Z,71.87
2022-12-17T14:37:30.034Z,72.46
2022-12-17T14:40:03.386Z,71.84
2022-12-17T14:42:32.567Z,71.74
2022-12-17T14:45:02.877Z,72.23
2022-12-17T14:47:32.423Z,72.37
2022-12-17T14:50:04.862Z,72.31
2022-12-17T14:52:40.698Z,72.74
2022-12-17T14:55:34.497Z,72.74
2022-12-17T14:58:22.950Z,72.49
2022-12-17T15:00:54.053Z,72.37
2022-12-17T15:03:25.927Z,72.50
2022-12-17T15:05:57.742Z,72.46
2022-12-17T15:08:25.614Z,72.56
2022-12-17T15:10:54.823Z,72.64
2022-12-17T15:13:22.700Z,72.71
2022-12-17T15:15:50.549Z,73.02
2022-12-17T15:18:18.454Z,72.53
2022-12-17T15:20:46.391Z,72.56
2022-12-17T15:23:19.521Z,72.48
2022-12-17T15:25:48.607Z,72.37
2022-12-17T15:28:19.313Z,72.51
2022-12-17T15:30:47.991Z,72.43
2022-12-17T15:33:16.468Z,72.50
2022-12-17T15:35:44.594Z,72.38
2022-12-17T15:38:13.493Z,71.98
2022-12-17T15:40:41.547Z,71.94
2022-12-17T15:43:13.342Z,71.91
2022-12-17T15:45:47.892Z,71.82
2022-12-17T15:48:18.064Z,71.88
2022-12-17T15:50:46.230Z,71.83
2022-12-17T15:53:14.264Z,71.81
2022-12-17T15:55:42.391Z,71.85
2022-12-17T15:58:11.664Z,71.92
2022-12-17T16:00:39.797Z,71.77
2022-12-17T16:03:09.234Z,71.57
2022-12-17T16:05:37.168Z,71.53
2022-12-17T16:08:05.141Z,71.84
2022-12-17T16:10:35.217Z,71.73
2022-12-17T16:13:03.079Z,71.58
2022-12-17T16:15:34.232Z,71.63
2022-12-17T16:18:02.168Z,71.65
2022-12-17T16:20:31.364Z,71.55
2022-12-17T16:22:59.258Z,71.53
2022-12-17T16:25:27.197Z,71.62
2022-12-17T16:27:55.086Z,71.08
2022-12-17T16:30:22.972Z,71.42
2022-12-17T16:32:53.047Z,70.76
2022-12-17T16:35:24.770Z,70.90
2022-12-17T16:37:54.015Z,70.88
2022-12-17T16:40:22.114Z,70.76
2022-12-17T16:42:49.956Z,70.82
2022-12-17T16:45:17.927Z,70.36
2022-12-17T16:47:48.495Z,70.83
2022-12-17T16:50:16.829Z,70.50
2022-12-17T16:52:44.772Z,70.80
2022-12-17T16:55:14.029Z,70.86
2022-12-17T16:57:44.139Z,70.39
2022-12-17T17:00:13.286Z,70.92
2022-12-17T17:02:41.996Z,70.68
2022-12-17T17:05:09.983Z,70.13
2022-12-17T17:07:37.786Z,70.14
2022-12-17T17:10:06.325Z,70.30
2022-12-17T17:12:35.571Z,70.57
2022-12-17T17:15:03.450Z,70.59
2022-12-17T17:17:55.122Z,70.76
2022-12-17T17:20:19.402Z,70.68
2022-12-17T17:22:47.336Z,70.69
2022-12-17T17:25:15.265Z,70.81
2022-12-17T17:27:44.666Z,70.87
2022-12-17T17:30:13.410Z,70.73
2022-12-17T17:32:41.365Z,70.46
2022-12-17T17:35:09.679Z,70.82
2022-12-17T17:37:37.516Z,70.20
2022-12-17T17:40:06.359Z,70.70
2022-12-17T17:42:34.229Z,70.48
2022-12-17T17:45:04.306Z,70.43
2022-12-17T17:47:32.118Z,70.87
2022-12-17T17:49:59.948Z,70.08
2022-12-17T17:52:27.855Z,70.32
2022-12-17T17:54:55.736Z,69.87
2022-12-17T17:57:23.548Z,70.03
2022-12-17T17:59:51.376Z,70.66
2022-12-17T18:02:20.932Z,70.53
2022-12-17T18:04:48.831Z,70.29
2022-12-17T18:07:25.242Z,70.05
2022-12-17T18:09:53.961Z,70.75
2022-12-17T18:12:39.930Z,70.71
2022-12-17T18:15:17.744Z,70.16
2022-12-17T18:17:51.125Z,70.06
2022-12-17T18:20:19.444Z,70.25
2022-12-17T18:22:47.494Z,70.33
2022-12-17T18:25:15.983Z,70.08
2022-12-17T18:27:44.240Z,70.16
2022-12-17T18:30:12.986Z,70.14
2022-12-17T18:32:42.283Z,70.52
2022-12-17T18:35:11.675Z,69.95
2022-12-17T18:37:39.755Z,70.25
2022-12-17T18:40:08.919Z,70.33
2022-12-17T18:42:54.128Z,70.50
2022-12-17T18:45:22.186Z,70.14
2022-12-17T18:47:51.623Z,70.02
2022-12-17T18:50:20.872Z,70.25
2022-12-17T18:52:48.784Z,70.00
2022-12-17T18:55:16.989Z,69.88
2022-12-17T18:57:44.922Z,70.41
2022-12-17T19:00:14.849Z,70.72
2022-12-17T19:02:44.311Z,70.67
2022-12-17T19:05:12.322Z,70.29
2022-12-17T19:07:41.502Z,70.68
2022-12-17T19:10:11.406Z,70.29
2022-12-17T19:12:39.374Z,70.70
2022-12-17T19:15:08.441Z,70.22
2022-12-17T19:17:36.290Z,70.64
2022-12-17T19:20:04.187Z,69.96
2022-12-17T19:22:32.038Z,70.60
2022-12-17T19:25:01.257Z,70.67
2022-12-17T19:27:29.736Z,70.24
2022-12-17T19:29:57.640Z,70.51
2022-12-17T19:32:25.876Z,70.71
2022-12-17T19:34:53.802Z,70.30
2022-12-17T19:37:21.629Z,69.80
2022-12-17T19:39:49.424Z,70.44
2022-12-17T19:42:33.416Z,70.55
2022-12-17T19:45:04.996Z,69.61
2022-12-17T19:47:32.787Z,69.56
2022-12-17T19:50:00.729Z,69.06
2022-12-17T19:52:28.606Z,69.71
2022-12-17T19:54:56.398Z,69.33
2022-12-17T19:57:27.663Z,68.76
2022-12-17T19:59:55.482Z,68.54
2022-12-17T20:02:26.025Z,68.88
2022-12-17T20:04:57.741Z,68.26
2022-12-17T20:07:25.589Z,68.43
2022-12-17T20:09:53.798Z,68.52
2022-12-17T20:12:21.572Z,68.07
2022-12-17T20:14:50.802Z,68.45
2022-12-17T20:17:18.618Z,68.79
2022-12-17T20:19:46.462Z,68.13
2022-12-17T20:22:14.244Z,68.28
2022-12-17T20:24:42.041Z,68.57
2022-12-17T20:27:10.871Z,68.53
2022-12-17T20:29:38.763Z,68.66
2022-12-17T20:32:08.112Z,68.61
2022-12-17T20:34:35.986Z,67.62
2022-12-17T20:37:03.928Z,67.15
2022-12-17T20:39:32.163Z,66.57
2022-12-17T20:42:00.920Z,66.21
2022-12-17T20:44:28.843Z,66.61
2022-12-17T20:46:56.684Z,66.78
2022-12-17T20:49:25.955Z,67.52
2022-12-17T20:51:58.158Z,68.38
2022-12-17T20:54:27.835Z,68.45
2022-12-17T20:56:55.741Z,69.21
2022-12-17T20:59:23.800Z,69.46
2022-12-17T21:01:55.799Z,69.86
2022-12-17T21:04:25.900Z,68.98
2022-12-17T21:06:53.743Z,69.30
2022-12-17T21:09:22.603Z,68.73
2022-12-17T21:11:50.549Z,69.17
2022-12-17T21:14:19.834Z,69.31
2022-12-17T21:16:48.070Z,68.37
2022-12-17T21:19:21.602Z,68.71
2022-12-17T21:21:51.100Z,68.50
2022-12-17T21:24:18.891Z,68.87
2022-12-17T21:26:47.971Z,69.42
2022-12-17T21:29:16.818Z,69.14
2022-12-17T21:31:46.746Z,68.98
2022-12-17T21:34:17.297Z,70.12
2022-12-17T21:36:45.421Z,70.09
2022-12-17T21:39:16.097Z,69.75
2022-12-17T21:42:06.877Z,70.29
2022-12-17T21:44:35.043Z,69.22
2022-12-17T21:47:03.481Z,70.03
2022-12-17T21:49:31.568Z,69.49
2022-12-17T21:52:00.652Z,69.61
2022-12-17T21:54:29.978Z,69.77
2022-12-17T21:56:57.787Z,70.25
2022-12-17T21:59:25.737Z,70.08
2022-12-17T22:01:54.066Z,70.02
2022-12-17T22:04:22.237Z,70.29
2022-12-17T22:06:57.452Z,70.01
2022-12-17T22:09:51.252Z,70.57
2022-12-17T22:12:39.177Z,70.07
2022-12-17T22:15:10.939Z,70.48
2022-12-17T22:17:40.034Z,70.61
2022-12-17T22:20:09.549Z,70.21
2022-12-17T22:22:37.594Z,70.69
2022-12-17T22:25:10.252Z,69.73
2022-12-17T22:27:39.189Z,70.15
2022-12-17T22:30:25.802Z,69.61
2022-12-17T22:33:04.274Z,69.86
2022-12-17T22:38:02.990Z,69.94
2022-12-17T22:41:09.220Z,69.40
2022-12-17T22:44:38.737Z,69.74
2022-12-17T22:44:39.293Z,69.49
2022-12-17T22:47:10.578Z,69.79
2022-12-17T22:49:41.271Z,69.95
2022-12-17T22:52:11.872Z,69.25
2022-12-17T22:54:39.887Z,69.53
2022-12-17T22:57:36.660Z,69.22
2022-12-17T22:59:58.449Z,69.32
2022-12-17T23:02:26.496Z,69.09
2022-12-17T23:04:54.343Z,69.30
2022-12-17T23:07:24.603Z,69.45
2022-12-17T23:09:56.317Z,69.79
2022-12-17T23:12:43.407Z,69.83
2022-12-17T23:15:12.264Z,70.20
2022-12-17T23:17:40.018Z,69.49
2022-12-17T23:20:08.605Z,69.59
2022-12-17T23:22:36.651Z,69.75
2022-12-17T23:25:05.131Z,70.38
2022-12-17T23:27:34.651Z,70.51
2022-12-17T23:30:02.624Z,70.32
2022-12-17T23:32:30.468Z,69.88
2022-12-17T23:34:58.307Z,70.66
2022-12-17T23:37:26.059Z,71.23
2022-12-17T23:39:53.935Z,70.84
2022-12-17T23:42:21.675Z,71.00
2022-12-17T23:44:50.939Z,71.23
2022-12-17T23:47:18.826Z,70.43
2022-12-17T23:49:46.662Z,70.54
2022-12-17T23:52:14.594Z,70.17
2022-12-17T23:54:42.404Z,70.76
2022-12-17T23:57:10.255Z,70.91
2022-12-17T23:59:38.107Z,70.08
