createdAt,value
2018-09-22T00:02:11.691Z,71.56
2018-09-22T00:04:40.173Z,72.19
2018-09-22T00:07:08.603Z,72.94
2018-09-22T00:09:37.112Z,73.61
2018-09-22T00:12:05.560Z,74.40
2018-09-22T00:14:34.978Z,74.16
2018-09-22T00:17:03.845Z,75.33
2018-09-22T00:19:32.375Z,75.07
2018-09-22T00:22:00.843Z,75.56
2018-09-22T00:24:29.537Z,75.32
2018-09-22T00:26:58.026Z,75.39
2018-09-22T00:29:26.839Z,76.41
2018-09-22T00:31:55.737Z,76.93
2018-09-22T00:34:24.385Z,76.96
2018-09-22T00:36:53.415Z,76.72
2018-09-22T00:39:21.882Z,77.26
2018-09-22T00:41:50.378Z,78.27
2018-09-22T00:44:18.865Z,79.23
2018-09-22T00:46:47.382Z,79.81
2018-09-22T00:49:15.897Z,79.22
2018-09-22T00:51:44.355Z,78.59
2018-09-22T00:54:12.857Z,78.97
2018-09-22T00:56:41.381Z,79.32
2018-09-22T00:59:09.834Z,79.08
2018-09-22T01:01:38.300Z,78.26
2018-09-22T01:04:07.256Z,78.48
2018-09-22T01:06:35.721Z,78.93
2018-09-22T01:09:04.774Z,78.68
2018-09-22T01:11:33.355Z,78.45
2018-09-22T01:14:01.866Z,78.84
2018-09-22T01:16:30.335Z,78.14
2018-09-22T01:19:00.052Z,78.41
2018-09-22T01:21:28.468Z,78.58
2018-09-22T01:23:57.150Z,81.07
2018-09-22T01:26:25.571Z,80.33
2018-09-22T01:28:55.398Z,80.97
2018-09-22T01:31:23.862Z,81.13
2018-09-22T01:33:52.386Z,81.42
2018-09-22T01:36:20.870Z,80.03
2018-09-22T01:38:49.434Z,79.88
2018-09-22T01:41:17.875Z,80.01
2018-09-22T01:43:46.336Z,79.91
2018-09-22T01:46:15.363Z,81.45
2018-09-22T01:48:43.873Z,82.81
2018-09-22T01:51:12.286Z,81.52
2018-09-22T01:53:40.754Z,81.00
2018-09-22T01:56:09.183Z,81.59
2018-09-22T01:58:37.707Z,81.61
2018-09-22T02:01:06.195Z,81.04
2018-09-22T02:03:34.638Z,81.58
2018-09-22T02:06:03.099Z,80.27
2018-09-22T02:08:31.487Z,80.56
2018-09-22T02:11:00.454Z,81.29
2018-09-22T02:13:29.991Z,81.25
2018-09-22T02:15:58.592Z,80.18
2018-09-22T02:18:27.032Z,80.72
2018-09-22T02:20:56.193Z,81.52
2018-09-22T02:23:24.660Z,82.62
2018-09-22T02:25:53.102Z,81.50
2018-09-22T02:28:21.581Z,81.94
2018-09-22T02:30:50.669Z,81.99
2018-09-22T02:33:19.117Z,82.07
2018-09-22T02:35:47.547Z,83.00
2018-09-22T02:38:16.603Z,82.53
2018-09-22T02:40:45.056Z,81.00
2018-09-22T02:43:13.596Z,82.56
2018-09-22T02:45:42.071Z,80.38
2018-09-22T02:48:10.554Z,83.51
2018-09-22T02:50:39.086Z,82.66
2018-09-22T02:53:08.285Z,82.02
2018-09-22T02:55:37.365Z,80.40
2018-09-22T02:58:05.872Z,80.77
2018-09-22T03:00:34.684Z,80.09
2018-09-22T03:03:03.132Z,78.34
2018-09-22T03:05:31.597Z,79.53
2018-09-22T03:08:00.524Z,80.13
2018-09-22T03:10:29.099Z,77.88
2018-09-22T03:12:57.531Z,77.41
2018-09-22T03:15:26.030Z,77.36
2018-09-22T03:17:54.455Z,79.56
2018-09-22T03:20:22.912Z,77.10
2018-09-22T03:22:51.331Z,79.89
2018-09-22T03:25:19.818Z,77.69
2018-09-22T03:27:48.289Z,76.62
2018-09-22T03:30:17.365Z,80.00
2018-09-22T03:32:45.868Z,79.68
2018-09-22T03:35:14.412Z,79.37
2018-09-22T03:37:42.916Z,79.48
2018-09-22T03:40:11.425Z,80.18
2018-09-22T03:42:39.964Z,80.92
2018-09-22T03:45:08.807Z,79.69
2018-09-22T03:47:37.287Z,79.03
2018-09-22T03:50:05.777Z,81.19
2018-09-22T03:52:34.255Z,81.02
2018-09-22T03:55:04.330Z,79.71
2018-09-22T03:57:33.328Z,80.75
2018-09-22T04:00:01.797Z,81.14
2018-09-22T04:02:30.355Z,80.82
2018-09-22T04:04:59.041Z,81.14
2018-09-22T04:07:27.504Z,79.93
2018-09-22T04:09:56.596Z,80.75
2018-09-22T04:12:25.113Z,81.32
2018-09-22T04:14:53.579Z,79.69
2018-09-22T04:17:22.031Z,79.56
2018-09-22T04:19:50.498Z,81.96
2018-09-22T04:22:19.032Z,80.10
2018-09-22T04:24:47.479Z,80.45
2018-09-22T04:27:16.644Z,82.09
2018-09-22T04:29:45.066Z,81.03
2018-09-22T04:32:13.541Z,81.09
2018-09-22T04:34:41.999Z,80.34
2018-09-22T04:37:10.452Z,80.76
2018-09-22T04:39:38.902Z,80.34
2018-09-22T04:42:07.653Z,81.23
2018-09-22T04:44:36.602Z,80.70
2018-09-22T04:47:05.075Z,82.02
2018-09-22T04:49:33.635Z,79.71
2018-09-22T04:52:02.107Z,81.32
2018-09-22T04:54:30.541Z,81.47
2018-09-22T04:56:58.971Z,81.55
2018-09-22T04:59:27.411Z,81.18
2018-09-22T05:01:55.891Z,80.57
2018-09-22T05:04:24.321Z,80.75
2018-09-22T05:06:52.835Z,82.38
2018-09-22T05:09:21.399Z,81.17
2018-09-22T05:11:49.895Z,81.36
2018-09-22T05:14:18.295Z,81.68
2018-09-22T05:16:46.705Z,81.16
2018-09-22T05:19:15.839Z,81.25
2018-09-22T05:21:44.291Z,80.60
2018-09-22T05:24:12.740Z,80.80
2018-09-22T05:26:41.297Z,80.51
2018-09-22T05:29:09.786Z,79.60
2018-09-22T05:31:38.246Z,80.96
2018-09-22T05:34:06.911Z,79.92
2018-09-22T05:36:35.511Z,80.28
2018-09-22T05:39:04.583Z,78.56
2018-09-22T05:41:33.091Z,79.13
2018-09-22T05:44:01.516Z,78.48
2018-09-22T05:46:29.924Z,78.49
2018-09-22T05:48:58.380Z,78.95
2018-09-22T05:51:27.018Z,77.49
2018-09-22T05:53:55.532Z,78.36
2018-09-22T05:56:24.038Z,77.30
2018-09-22T05:58:52.578Z,78.06
2018-09-22T06:01:21.039Z,78.22
2018-09-22T06:03:50.840Z,77.15
2018-09-22T06:06:19.167Z,76.90
2018-09-22T06:08:47.633Z,78.25
2018-09-22T06:11:17.441Z,76.68
2018-09-22T06:13:46.105Z,75.33
2018-09-22T06:16:15.647Z,75.89
2018-09-22T06:18:44.940Z,75.65
2018-09-22T06:21:13.346Z,75.63
2018-09-22T06:23:41.809Z,76.38
2018-09-22T06:26:10.464Z,74.72
2018-09-22T06:28:39.083Z,76.72
2018-09-22T06:31:07.545Z,74.80
2018-09-22T06:33:36.017Z,73.40
2018-09-22T06:36:04.460Z,75.25
2018-09-22T06:38:33.053Z,72.46
2018-09-22T06:41:01.798Z,70.20
2018-09-22T06:43:30.257Z,70.12
2018-09-22T06:45:58.719Z,69.69
2018-09-22T06:48:27.226Z,69.29
2018-09-22T06:50:55.842Z,71.38
2018-09-22T06:53:24.279Z,72.13
2018-09-22T06:55:52.767Z,69.75
2018-09-22T06:58:21.204Z,70.47
2018-09-22T07:00:49.963Z,70.96
2018-09-22T07:03:19.789Z,70.20
2018-09-22T07:05:48.434Z,70.25
2018-09-22T07:08:17.261Z,69.72
2018-09-22T07:10:45.737Z,70.75
2018-09-22T07:13:14.407Z,68.49
2018-09-22T07:15:43.024Z,69.70
2018-09-22T07:18:11.518Z,68.00
2018-09-22T07:20:44.113Z,67.52
2018-09-22T07:23:15.445Z,66.77
2018-09-22T07:25:44.367Z,64.85
2018-09-22T07:28:12.904Z,68.10
2018-09-22T07:30:41.380Z,67.66
2018-09-22T07:33:09.915Z,66.50
2018-09-22T07:35:38.751Z,66.23
2018-09-22T07:38:07.383Z,67.48
2018-09-22T07:40:36.672Z,66.28
2018-09-22T07:43:05.195Z,65.66
2018-09-22T07:45:33.790Z,65.16
2018-09-22T07:48:02.251Z,66.31
2018-09-22T07:50:30.820Z,65.96
2018-09-22T07:52:59.313Z,64.85
2018-09-22T07:55:27.761Z,63.53
2018-09-22T07:57:57.118Z,62.96
2018-09-22T08:00:25.681Z,65.69
2018-09-22T08:02:54.226Z,64.19
2018-09-22T08:05:22.690Z,61.91
2018-09-22T08:07:51.167Z,61.67
2018-09-22T08:10:19.648Z,63.18
2018-09-22T08:12:48.258Z,61.06
2018-09-22T08:15:16.874Z,60.64
2018-09-22T08:17:45.490Z,63.88
2018-09-22T08:20:13.969Z,60.44
2018-09-22T08:22:42.405Z,58.46
2018-09-22T08:25:10.954Z,61.60
2018-09-22T08:27:40.118Z,59.87
2018-09-22T08:30:08.661Z,58.69
2018-09-22T08:32:37.730Z,59.21
2018-09-22T08:35:06.220Z,60.41
2018-09-22T08:37:34.785Z,56.33
2018-09-22T08:40:03.348Z,60.09
2018-09-22T08:42:31.831Z,58.29
2018-09-22T08:45:00.788Z,56.94
2018-09-22T08:47:30.272Z,57.13
2018-09-22T08:49:58.773Z,57.71
2018-09-22T08:52:27.356Z,56.06
2018-09-22T08:54:56.011Z,54.15
2018-09-22T08:57:25.107Z,51.69
2018-09-22T08:59:53.707Z,52.36
2018-09-22T09:02:22.237Z,50.45
2018-09-22T09:04:50.818Z,53.25
2018-09-22T09:07:19.228Z,54.37
2018-09-22T09:09:47.667Z,53.30
2018-09-22T09:12:16.623Z,51.31
2018-09-22T09:14:45.248Z,52.74
2018-09-22T09:17:13.731Z,52.31
2018-09-22T09:19:42.187Z,50.93
2018-09-22T09:22:10.600Z,48.66
2018-09-22T09:24:39.089Z,50.93
2018-09-22T09:27:07.528Z,48.44
2018-09-22T09:29:35.990Z,47.09
2018-09-22T09:32:04.487Z,46.15
2018-09-22T09:34:32.999Z,50.87
2018-09-22T09:37:02.245Z,51.49
2018-09-22T09:39:30.699Z,51.99
2018-09-22T09:41:59.135Z,50.76
2018-09-22T09:44:27.615Z,51.56
2018-09-22T09:46:56.582Z,51.23
2018-09-22T09:49:25.057Z,50.04
2018-09-22T09:51:53.447Z,48.11
2018-09-22T09:54:22.263Z,44.63
2018-09-22T09:56:50.411Z,44.26
2018-09-22T09:59:18.832Z,45.09
2018-09-22T10:01:47.314Z,47.02
2018-09-22T10:04:15.764Z,44.59
2018-09-22T10:06:44.231Z,43.85
2018-09-22T10:09:12.712Z,45.29
2018-09-22T10:11:41.730Z,45.56
2018-09-22T10:14:10.196Z,44.74
2018-09-22T10:16:38.685Z,44.13
2018-09-22T10:19:07.208Z,43.31
2018-09-22T10:21:35.984Z,43.55
2018-09-22T10:24:04.883Z,44.15
2018-09-22T10:26:33.590Z,44.26
2018-09-22T10:29:02.411Z,46.88
2018-09-22T10:31:31.456Z,46.71
2018-09-22T10:33:59.961Z,46.91
2018-09-22T10:36:28.716Z,43.75
2018-09-22T10:38:57.137Z,42.46
2018-09-22T10:41:25.619Z,43.99
2018-09-22T10:43:55.112Z,43.13
2018-09-22T10:46:23.556Z,43.28
2018-09-22T10:48:51.999Z,41.45
2018-09-22T10:51:20.491Z,40.56
2018-09-22T10:53:49.127Z,41.34
2018-09-22T10:56:17.599Z,39.54
2018-09-22T10:58:46.032Z,41.80
2018-09-22T11:01:14.439Z,40.46
2018-09-22T11:03:44.165Z,40.63
2018-09-22T11:06:12.708Z,39.06
2018-09-22T11:08:41.128Z,39.10
2018-09-22T11:11:09.559Z,42.68
2018-09-22T11:13:38.942Z,42.71
2018-09-22T11:16:07.716Z,42.44
2018-09-22T11:18:37.339Z,42.55
2018-09-22T11:21:05.806Z,42.06
2018-09-22T11:23:34.248Z,38.92
2018-09-22T11:26:03.295Z,42.07
2018-09-22T11:28:31.728Z,43.59
2018-09-22T11:31:00.216Z,43.57
2018-09-22T11:33:29.307Z,43.50
2018-09-22T11:35:57.821Z,44.13
2018-09-22T11:38:26.293Z,45.88
2018-09-22T11:40:55.400Z,46.53
2018-09-22T11:43:23.851Z,46.85
2018-09-22T11:45:52.320Z,44.39
2018-09-22T11:48:20.752Z,45.11
2018-09-22T11:50:49.232Z,44.86
2018-09-22T11:53:17.713Z,43.70
2018-09-22T11:55:46.181Z,43.29
2018-09-22T11:58:14.660Z,44.20
2018-09-22T12:00:43.127Z,43.60
2018-09-22T12:03:11.586Z,41.95
2018-09-22T12:05:40.084Z,42.42
2018-09-22T12:08:08.901Z,42.38
2018-09-22T12:10:38.364Z,41.13
2018-09-22T12:13:07.088Z,41.04
2018-09-22T12:15:35.543Z,39.43
2018-09-22T12:18:04.003Z,39.45
2018-09-22T12:20:32.507Z,40.58
2018-09-22T12:23:00.924Z,41.50
2018-09-22T12:25:29.812Z,42.00
2018-09-22T12:27:58.269Z,43.46
2018-09-22T12:30:26.801Z,43.27
2018-09-22T12:32:56.263Z,41.66
2018-09-22T12:35:25.221Z,41.34
2018-09-22T12:37:53.634Z,40.21
2018-09-22T12:40:22.079Z,40.44
2018-09-22T12:42:50.540Z,41.05
2018-09-22T12:45:19.039Z,40.72
2018-09-22T12:47:47.508Z,41.54
2018-09-22T12:50:16.355Z,41.66
2018-09-22T12:52:44.807Z,41.54
2018-09-22T12:55:13.268Z,40.85
2018-09-22T12:57:41.768Z,43.08
2018-09-22T13:00:10.185Z,43.95
2018-09-22T13:02:38.604Z,43.32
2018-09-22T13:05:07.112Z,41.41
2018-09-22T13:07:35.732Z,41.47
2018-09-22T13:10:04.236Z,41.47
2018-09-22T13:12:32.667Z,41.03
2018-09-22T13:15:01.198Z,40.26
2018-09-22T13:17:29.718Z,40.04
2018-09-22T13:19:58.187Z,39.86
2018-09-22T13:22:26.640Z,39.82
2018-09-22T13:24:55.075Z,40.49
2018-09-22T13:27:23.502Z,40.73
2018-09-22T13:29:52.008Z,41.46
2018-09-22T13:32:20.508Z,41.12
2018-09-22T13:34:48.976Z,42.26
2018-09-22T13:37:17.566Z,42.18
2018-09-22T13:39:46.138Z,42.05
2018-09-22T13:42:14.647Z,41.15
2018-09-22T13:44:43.174Z,41.38
2018-09-22T13:47:11.691Z,41.79
2018-09-22T13:49:40.170Z,41.68
2018-09-22T13:52:08.623Z,41.52
2018-09-22T13:54:38.332Z,42.19
2018-09-22T13:57:06.860Z,42.46
2018-09-22T13:59:35.868Z,41.89
2018-09-22T14:02:04.312Z,41.63
2018-09-22T14:04:32.797Z,41.59
2018-09-22T14:07:01.312Z,41.11
2018-09-22T14:09:29.773Z,41.09
2018-09-22T14:11:58.268Z,41.69
2018-09-22T14:14:27.212Z,42.72
2018-09-22T14:16:55.703Z,40.79
2018-09-22T14:19:24.161Z,41.72
2018-09-22T14:21:52.631Z,41.88
2018-09-22T14:24:21.187Z,41.90
2018-09-22T14:26:49.639Z,42.82
2018-09-22T14:29:18.091Z,44.34
2018-09-22T14:31:46.604Z,42.36
2018-09-22T14:34:15.649Z,43.22
2018-09-22T14:36:44.188Z,42.98
2018-09-22T14:39:12.685Z,43.43
2018-09-22T14:41:42.253Z,44.66
2018-09-22T14:44:10.700Z,44.66
2018-09-22T14:46:39.218Z,45.12
2018-09-22T14:49:07.734Z,44.83
2018-09-22T14:51:36.307Z,44.78
2018-09-22T14:54:04.758Z,44.71
2018-09-22T14:56:33.243Z,44.75
2018-09-22T14:59:01.673Z,44.94
2018-09-22T15:01:30.164Z,45.21
2018-09-22T15:03:58.636Z,44.96
2018-09-22T15:06:27.100Z,46.22
2018-09-22T15:08:56.189Z,45.65
2018-09-22T15:11:24.768Z,45.84
2018-09-22T15:13:53.315Z,45.27
2018-09-22T15:16:21.837Z,45.17
2018-09-22T15:18:50.564Z,46.14
2018-09-22T15:21:19.067Z,46.09
2018-09-22T15:23:47.748Z,46.25
2018-09-22T15:26:16.617Z,46.42
2018-09-22T15:28:45.164Z,46.12
2018-09-22T15:31:14.640Z,47.48
2018-09-22T15:33:44.941Z,46.91
2018-09-22T15:36:14.100Z,47.10
2018-09-22T15:38:44.052Z,47.38
2018-09-22T15:41:12.526Z,47.61
2018-09-22T15:43:41.150Z,48.14
2018-09-22T15:46:10.272Z,48.04
2018-09-22T15:48:38.991Z,48.22
2018-09-22T15:51:07.628Z,48.41
2018-09-22T15:53:36.632Z,52.14
2018-09-22T15:56:05.083Z,52.89
2018-09-22T15:58:33.643Z,52.39
2018-09-22T16:01:02.758Z,53.38
2018-09-22T16:03:32.684Z,54.79
2018-09-22T16:06:01.234Z,54.55
2018-09-22T16:08:30.231Z,56.10
2018-09-22T16:10:58.893Z,55.74
2018-09-22T16:13:28.526Z,56.70
2018-09-22T16:15:57.774Z,56.66
2018-09-22T16:18:26.239Z,57.10
2018-09-22T16:20:54.710Z,56.75
2018-09-22T16:23:23.155Z,55.39
2018-09-22T16:25:51.625Z,56.41
2018-09-22T16:28:20.055Z,55.97
2018-09-22T16:30:49.200Z,56.52
2018-09-22T16:33:17.672Z,55.17
2018-09-22T16:35:46.299Z,55.70
2018-09-22T16:38:14.875Z,55.23
2018-09-22T16:40:44.245Z,56.19
2018-09-22T16:43:13.295Z,56.69
2018-09-22T16:45:41.723Z,54.99
2018-09-22T16:48:10.211Z,57.01
2018-09-22T16:50:38.677Z,57.94
2018-09-22T16:53:07.119Z,60.98
2018-09-22T16:55:35.580Z,61.84
2018-09-22T16:58:04.067Z,61.77
2018-09-22T17:00:32.515Z,63.44
2018-09-22T17:03:01.035Z,64.72
2018-09-22T17:05:29.548Z,65.66
2018-09-22T17:07:58.071Z,66.35
2018-09-22T17:10:26.514Z,67.29
2018-09-22T17:12:55.618Z,69.06
2018-09-22T17:15:24.107Z,69.82
2018-09-22T17:17:52.998Z,71.81
2018-09-22T17:20:22.071Z,71.92
2018-09-22T17:22:50.573Z,73.92
2018-09-22T17:25:19.078Z,76.06
2018-09-22T17:27:47.681Z,76.71
2018-09-22T17:30:16.277Z,77.56
2018-09-22T17:32:44.916Z,79.25
2018-09-22T17:35:44.143Z,78.51
2018-09-22T17:38:12.916Z,81.44
2018-09-22T17:40:41.538Z,80.01
2018-09-22T17:43:10.084Z,81.40
2018-09-22T17:45:38.644Z,80.49
2018-09-22T17:48:07.238Z,80.51
2018-09-22T17:50:35.773Z,80.76
2018-09-22T17:53:04.269Z,80.50
2018-09-22T17:55:32.712Z,80.85
2018-09-22T17:58:01.237Z,80.13
2018-09-22T18:00:29.800Z,80.97
2018-09-22T18:02:58.387Z,81.32
2018-09-22T18:05:27.080Z,82.55
2018-09-22T18:07:55.639Z,82.17
2018-09-22T18:10:24.225Z,81.04
2018-09-22T18:12:52.804Z,83.68
2018-09-22T18:15:21.376Z,84.07
2018-09-22T18:17:52.014Z,83.99
2018-09-22T18:20:20.596Z,84.17
2018-09-22T18:22:49.073Z,84.24
2018-09-22T18:25:17.635Z,83.89
2018-09-22T18:27:46.276Z,84.15
2018-09-22T18:30:14.760Z,83.57
2018-09-22T18:32:43.197Z,84.75
2018-09-22T18:35:11.625Z,86.00
2018-09-22T18:37:40.030Z,86.53
2018-09-22T18:40:08.571Z,86.01
2018-09-22T18:42:37.186Z,87.89
2018-09-22T18:45:05.886Z,86.81
2018-09-22T18:47:34.436Z,86.95
2018-09-22T18:50:03.657Z,87.56
2018-09-22T18:52:32.712Z,87.94
2018-09-22T18:55:01.264Z,86.15
2018-09-22T18:57:29.686Z,85.87
2018-09-22T18:59:58.268Z,85.14
2018-09-22T19:02:27.119Z,85.72
2018-09-22T19:04:55.686Z,85.07
2018-09-22T19:07:24.276Z,86.54
2018-09-22T19:09:52.744Z,86.43
2018-09-22T19:12:21.232Z,86.18
2018-09-22T19:14:53.219Z,86.38
2018-09-22T19:17:32.626Z,87.08
2018-09-22T19:20:08.896Z,86.97
2018-09-22T19:22:43.619Z,87.08
2018-09-22T19:25:15.900Z,89.15
2018-09-22T19:27:50.459Z,88.69
2018-09-22T19:30:21.928Z,89.29
2018-09-22T19:32:59.008Z,87.93
2018-09-22T19:36:01.581Z,89.07
2018-09-22T19:38:34.476Z,87.31
2018-09-22T19:41:10.521Z,88.56
2018-09-22T19:43:51.228Z,88.35
2018-09-22T19:46:25.268Z,86.99
2018-09-22T19:49:00.021Z,87.03
2018-09-22T19:51:31.776Z,86.82
2018-09-22T19:54:01.805Z,87.49
2018-09-22T19:56:31.056Z,86.73
2018-09-22T19:58:59.801Z,86.94
2018-09-22T20:01:28.311Z,86.57
2018-09-22T20:03:57.153Z,86.70
2018-09-22T20:06:25.835Z,87.09
2018-09-22T20:08:55.089Z,85.58
2018-09-22T20:11:23.822Z,86.61
2018-09-22T20:13:52.335Z,86.03
2018-09-22T20:16:20.833Z,88.88
2018-09-22T20:18:49.316Z,88.05
2018-09-22T20:21:17.895Z,88.37
2018-09-22T20:23:46.461Z,86.98
2018-09-22T20:26:18.672Z,88.95
2018-09-22T20:28:47.207Z,88.01
2018-09-22T20:31:15.658Z,87.79
2018-09-22T20:33:44.152Z,89.40
2018-09-22T20:36:12.721Z,90.34
2018-09-22T20:38:41.422Z,89.50
2018-09-22T20:41:09.973Z,88.66
2018-09-22T20:43:38.671Z,88.27
2018-09-22T20:46:07.465Z,88.57
2018-09-22T20:48:36.258Z,89.50
2018-09-22T20:51:04.860Z,89.40
2018-09-22T20:53:33.318Z,90.37
2018-09-22T20:56:01.870Z,91.35
2018-09-22T20:58:30.489Z,91.58
2018-09-22T21:02:23.541Z,90.92
2018-09-22T21:04:52.113Z,90.92
2018-09-22T21:07:20.854Z,92.50
2018-09-22T21:09:49.341Z,92.40
2018-09-22T21:12:17.808Z,91.43
2018-09-22T21:14:46.363Z,90.65
2018-09-22T21:17:14.831Z,91.41
2018-09-22T21:19:43.347Z,91.37
2018-09-22T21:22:12.169Z,90.76
2018-09-22T21:24:40.669Z,90.27
2018-09-22T21:27:09.145Z,90.45
2018-09-22T21:29:37.703Z,89.90
2018-09-22T21:32:06.164Z,89.92
2018-09-22T21:34:35.693Z,90.12
2018-09-22T21:37:04.947Z,90.80
2018-09-22T21:39:33.446Z,90.90
2018-09-22T21:42:01.970Z,90.44
2018-09-22T21:44:31.297Z,90.77
2018-09-22T21:46:59.919Z,91.20
2018-09-22T21:49:28.981Z,91.04
2018-09-22T21:51:58.597Z,90.01
2018-09-22T21:54:27.412Z,90.10
2018-09-22T21:56:55.868Z,90.92
2018-09-22T21:59:24.425Z,90.37
2018-09-22T22:01:52.976Z,90.47
2018-09-22T22:04:21.415Z,89.73
2018-09-22T22:06:49.988Z,89.23
2018-09-22T22:09:19.054Z,89.09
2018-09-22T22:11:47.518Z,89.06
2018-09-22T22:14:16.959Z,89.10
2018-09-22T22:16:45.462Z,88.58
2018-09-22T22:21:52.415Z,89.14
2018-09-22T22:24:21.574Z,88.66
2018-09-22T22:26:50.084Z,88.21
2018-09-22T22:29:18.649Z,89.23
2018-09-22T22:31:47.059Z,88.78
2018-09-22T22:34:15.615Z,88.74
2018-09-22T22:36:44.128Z,88.71
2018-09-22T22:39:12.640Z,89.06
2018-09-22T22:41:41.144Z,88.14
2018-09-22T22:44:09.623Z,88.76
2018-09-22T22:46:38.292Z,90.42
2018-09-22T22:49:07.100Z,89.38
2018-09-22T22:51:36.571Z,89.99
2018-09-22T22:54:06.112Z,90.82
2018-09-22T22:56:34.612Z,91.82
2018-09-22T22:59:03.130Z,91.32
2018-09-22T23:01:31.628Z,91.11
2018-09-22T23:04:00.174Z,90.49
2018-09-22T23:06:28.750Z,89.85
2018-09-22T23:08:57.440Z,89.19
2018-09-22T23:11:26.800Z,87.55
2018-09-22T23:13:55.268Z,88.57
2018-09-22T23:16:23.815Z,88.94
2018-09-22T23:18:52.391Z,89.40
2018-09-22T23:21:20.876Z,89.11
2018-09-22T23:23:49.357Z,88.79
2018-09-22T23:26:17.907Z,88.88
2018-09-22T23:28:46.505Z,89.37
2018-09-22T23:31:15.136Z,89.53
2018-09-22T23:33:43.645Z,88.77
2018-09-22T23:36:12.141Z,89.12
2018-09-22T23:38:40.645Z,88.73
2018-09-22T23:41:09.129Z,87.72
2018-09-22T23:43:38.646Z,88.41
2018-09-22T23:46:07.145Z,89.50
2018-09-22T23:48:35.735Z,89.90
2018-09-22T23:51:04.279Z,88.92
2018-09-22T23:53:32.767Z,89.48
2018-09-22T23:56:01.403Z,89.64
2018-09-22T23:58:29.900Z,89.87
