createdAt,value
2022-11-17T00:02:07.183Z,98743.45
2022-11-17T00:05:13.151Z,98739.66
2022-11-17T00:08:19.576Z,98731.58
2022-11-17T00:11:26.335Z,98736.16
2022-11-17T00:14:43.601Z,98731.19
2022-11-17T00:17:50.363Z,98715.25
2022-11-17T00:21:14.543Z,98713.59
2022-11-17T00:24:20.634Z,98709.81
2022-11-17T00:27:26.446Z,98708.22
2022-11-17T00:30:49.523Z,98691.27
2022-11-17T00:34:13.990Z,98690.09
2022-11-17T00:37:20.215Z,98689.63
2022-11-17T00:40:26.678Z,98692.86
2022-11-17T00:43:33.927Z,98696.98
2022-11-17T00:46:39.355Z,98697.06
2022-11-17T00:49:45.133Z,98691.73
2022-11-17T00:52:50.081Z,98692.59
2022-11-17T00:55:55.219Z,98689.53
2022-11-17T00:59:00.816Z,98692.98
2022-11-17T01:02:07.354Z,98684.57
2022-11-17T01:05:12.666Z,98685.02
2022-11-17T01:08:19.450Z,98690.46
2022-11-17T01:11:29.949Z,98679.34
2022-11-17T01:14:42.854Z,98678.50
2022-11-17T01:17:49.264Z,98686.90
2022-11-17T01:20:55.996Z,98681.54
2022-11-17T08:39:35.603Z,98674.34
2022-11-17T08:43:08.825Z,98671.00
2022-11-17T08:46:14.138Z,98671.75
2022-11-17T08:49:20.725Z,98679.74
2022-11-17T08:52:26.225Z,98675.43
2022-11-17T08:55:36.809Z,98671.34
2022-11-17T08:58:40.475Z,98669.64
2022-11-17T09:01:47.280Z,98661.48
2022-11-17T09:04:54.035Z,98665.23
2022-11-17T09:08:22.418Z,98670.69
2022-11-17T09:11:08.347Z,98671.80
2022-11-17T09:14:15.029Z,98664.44
2022-11-17T09:17:21.309Z,98669.69
2022-11-17T09:20:27.677Z,98677.85
2022-11-17T09:23:33.360Z,98675.44
2022-11-17T09:26:40.057Z,98662.06
2022-11-17T09:29:46.438Z,98664.99
2022-11-17T09:32:53.944Z,98664.73
2022-11-17T09:35:59.781Z,98660.52
2022-11-17T09:39:05.798Z,98668.17
2022-11-17T09:42:11.352Z,98668.49
2022-11-17T09:45:21.104Z,98665.63
2022-11-17T09:48:41.055Z,98659.95
2022-11-17T09:51:39.857Z,98667.08
2022-11-17T09:54:58.391Z,98666.78
2022-11-17T09:58:07.436Z,98671.26
2022-11-17T10:01:12.855Z,98669.32
2022-11-17T10:04:25.848Z,98661.05
2022-11-17T10:07:31.941Z,98664.46
2022-11-17T10:10:55.428Z,98670.98
2022-11-17T10:14:03.572Z,98660.39
2022-11-17T10:17:13.192Z,98673.94
2022-11-17T10:20:25.197Z,98683.73
2022-11-17T10:23:32.902Z,98678.50
2022-11-17T10:26:38.840Z,98675.22
2022-11-17T10:29:45.725Z,98677.84
2022-11-17T13:50:44.448Z,98597.67
2022-11-17T13:53:51.009Z,98600.80
2022-11-17T13:57:04.615Z,98598.58
2022-11-17T14:00:10.482Z,98594.27
2022-11-17T14:03:19.728Z,98588.16
2022-11-17T14:06:27.712Z,98576.33
2022-11-17T14:09:33.219Z,98582.31
2022-11-17T14:12:38.800Z,98590.10
2022-11-17T14:15:53.271Z,98590.70
2022-11-17T14:18:54.002Z,98590.80
2022-11-17T14:22:24.740Z,98592.20
2022-11-17T14:25:27.941Z,98589.34
2022-11-17T14:28:35.637Z,98584.21
2022-11-17T14:31:41.578Z,98583.95
2022-11-17T14:34:47.323Z,98585.47
2022-11-17T14:37:53.309Z,98581.55
2022-11-17T14:41:00.675Z,98575.81
2022-11-17T14:44:05.553Z,98568.66
2022-11-17T14:47:12.055Z,98558.86
2022-11-17T14:50:17.939Z,98548.08
2022-11-17T14:53:23.697Z,98547.79
2022-11-17T14:56:33.334Z,98541.59
2022-11-17T14:59:42.625Z,98531.87
2022-11-17T15:02:50.401Z,98526.33
2022-11-17T15:06:00.531Z,98516.88
2022-11-17T15:09:13.622Z,98520.73
2022-11-17T15:12:18.747Z,98513.92
2022-11-17T15:15:24.890Z,98516.91
2022-11-17T15:18:30.823Z,98512.13
2022-11-17T15:21:36.991Z,98512.88
2022-11-17T15:24:42.178Z,98507.78
2022-11-17T15:27:47.416Z,98503.02
2022-11-17T15:30:53.728Z,98491.92
2022-11-17T15:34:00.425Z,98491.98
2022-11-17T15:37:06.329Z,98488.37
2022-11-17T15:40:18.000Z,98471.05
2022-11-17T15:43:20.798Z,98472.47
2022-11-17T15:46:29.279Z,98466.84
2022-11-17T15:49:34.239Z,98467.67
2022-11-17T15:53:03.002Z,98464.31
2022-11-17T15:55:41.990Z,98463.64
2022-11-17T15:58:47.851Z,98461.80
2022-11-17T16:01:53.667Z,98452.53
2022-11-17T16:04:59.215Z,98450.94
2022-11-17T16:08:05.745Z,98455.56
2022-11-17T16:11:10.826Z,98458.42
2022-11-17T16:14:09.408Z,98460.58
2022-11-17T16:17:15.576Z,98440.81
2022-11-17T16:20:24.879Z,98446.61
2022-11-17T16:23:31.453Z,98448.89
2022-11-17T16:26:39.064Z,98456.44
2022-11-17T16:29:44.380Z,98449.23
2022-11-17T16:32:49.969Z,98429.87
2022-11-17T16:35:56.825Z,98430.86
2022-11-17T16:39:10.582Z,98421.78
2022-11-17T16:42:17.085Z,98410.51
2022-11-17T16:45:22.651Z,98390.59
2022-11-17T16:48:28.636Z,98395.88
2022-11-17T16:51:33.410Z,98395.84
2022-11-17T16:54:39.382Z,98375.02
2022-11-17T16:57:45.574Z,98375.23
2022-11-17T17:00:50.997Z,98380.84
2022-11-17T17:03:58.537Z,98387.53
2022-11-17T17:07:04.743Z,98368.97
2022-11-17T17:10:10.816Z,98358.05
2022-11-17T17:13:16.371Z,98366.67
2022-11-17T17:16:23.679Z,98361.03
2022-11-17T17:19:30.591Z,98367.25
2022-11-17T17:22:35.860Z,98358.88
2022-11-17T17:25:41.290Z,98358.20
2022-11-17T17:28:50.936Z,98348.30
2022-11-17T17:31:56.759Z,98348.59
2022-11-17T17:35:03.147Z,98338.28
2022-11-17T17:38:08.650Z,98325.30
2022-11-17T17:41:29.385Z,98311.25
2022-11-17T17:44:35.447Z,98294.66
2022-11-17T17:47:41.913Z,98290.73
2022-11-17T17:50:46.689Z,98293.54
2022-11-17T17:53:52.397Z,98295.05
2022-11-17T17:56:59.801Z,98288.31
2022-11-17T18:00:06.253Z,98274.97
2022-11-17T18:03:11.779Z,98267.61
2022-11-17T18:06:18.042Z,98252.37
2022-11-17T18:09:26.860Z,98244.33
2022-11-17T18:12:33.657Z,98235.70
2022-11-17T18:15:38.732Z,98242.73
2022-11-17T18:18:44.294Z,98230.45
2022-11-17T18:21:50.950Z,98217.37
2022-11-17T18:24:49.438Z,98214.55
2022-11-17T18:27:41.998Z,98233.38
2022-11-17T18:30:46.517Z,98253.67
2022-11-17T18:33:53.769Z,98239.36
2022-11-17T18:37:00.443Z,98232.05
2022-11-17T18:40:06.308Z,98223.19
2022-11-17T18:43:13.940Z,98215.88
2022-11-17T18:46:24.511Z,98203.49
2022-11-17T18:49:30.119Z,98198.27
2022-11-17T18:52:36.737Z,98193.75
2022-11-17T18:55:42.376Z,98191.12
2022-11-17T18:58:48.658Z,98188.14
2022-11-17T19:01:56.179Z,98180.41
2022-11-17T19:05:03.738Z,98170.50
2022-11-17T19:08:09.279Z,98150.05
2022-11-17T19:11:15.785Z,98139.39
2022-11-17T19:14:21.811Z,98134.06
2022-11-17T22:18:53.256Z,98091.32
2022-11-17T22:21:58.845Z,98092.09
2022-11-17T22:25:29.954Z,98097.38
2022-11-17T22:28:12.862Z,98113.57
2022-11-17T22:31:23.774Z,98112.17
2022-11-17T22:34:28.169Z,98119.16
2022-11-17T22:37:34.285Z,98105.47
2022-11-17T22:40:41.127Z,98099.23
2022-11-17T22:43:47.495Z,98114.22
2022-11-17T22:46:53.071Z,98117.19
2022-11-17T22:49:52.988Z,98122.29
2022-11-17T22:53:00.153Z,98133.18
2022-11-17T22:56:05.625Z,98140.69
2022-11-17T22:59:11.286Z,98166.94
2022-11-17T23:02:17.017Z,98159.14
2022-11-17T23:05:21.844Z,98166.34
2022-11-17T23:08:28.275Z,98182.54
2022-11-17T23:11:37.764Z,98162.85
2022-11-17T23:14:40.071Z,98165.65
2022-11-17T23:17:46.659Z,98180.64
2022-11-17T23:20:51.780Z,98201.65
2022-11-17T23:23:57.595Z,98198.56
2022-11-17T23:27:03.206Z,98201.91
2022-11-17T23:30:09.829Z,98217.42
2022-11-17T23:33:15.181Z,98228.70
2022-11-17T23:36:43.922Z,98235.19
2022-11-17T23:39:50.736Z,98241.16
2022-11-17T23:42:58.297Z,98248.87
2022-11-17T23:45:58.147Z,98254.11
2022-11-17T23:49:04.715Z,98272.63
2022-11-17T23:52:11.337Z,98270.55
2022-11-17T23:55:17.107Z,98272.73
2022-11-17T23:58:23.653Z,98279.97
