createdAt,value
2023-02-15T00:02:45.392Z,16.07
2023-02-15T00:05:48.406Z,14.48
2023-02-15T00:08:51.625Z,16.48
2023-02-15T00:11:54.940Z,15.73
2023-02-15T00:14:57.740Z,16.10
2023-02-15T00:18:00.812Z,15.80
2023-02-15T00:21:09.864Z,16.10
2023-02-15T00:24:14.306Z,17.15
2023-02-15T00:27:17.069Z,15.48
2023-02-15T00:30:20.356Z,15.70
2023-02-15T00:33:26.119Z,15.30
2023-02-15T00:36:28.925Z,15.52
2023-02-15T00:39:31.696Z,16.65
2023-02-15T00:42:40.396Z,13.80
2023-02-15T00:45:47.260Z,14.20
2023-02-15T00:48:50.424Z,14.23
2023-02-15T00:51:53.154Z,15.43
2023-02-15T00:54:55.946Z,16.98
2023-02-15T00:57:58.769Z,14.05
2023-02-15T01:01:10.401Z,14.37
2023-02-15T01:04:13.383Z,15.47
2023-02-15T01:07:16.159Z,14.10
2023-02-15T01:10:19.147Z,14.15
2023-02-15T01:13:22.044Z,14.70
2023-02-15T01:16:27.862Z,14.33
2023-02-15T01:19:30.826Z,14.93
2023-02-15T01:22:35.866Z,14.75
2023-02-15T01:25:38.696Z,13.70
2023-02-15T01:28:43.664Z,14.38
2023-02-15T01:31:46.620Z,15.77
2023-02-15T01:34:50.750Z,13.40
2023-02-15T01:37:53.623Z,13.55
2023-02-15T01:41:22.587Z,14.05
2023-02-15T01:45:00.133Z,15.15
2023-02-15T01:48:19.226Z,14.33
2023-02-15T01:51:26.470Z,15.70
2023-02-15T01:54:33.711Z,15.40
2023-02-15T01:57:37.139Z,13.55
2023-02-15T02:00:39.914Z,14.07
2023-02-15T02:03:59.274Z,13.10
2023-02-15T02:07:03.462Z,12.73
2023-02-15T02:10:09.914Z,14.15
2023-02-15T02:13:12.728Z,14.32
2023-02-15T02:16:37.027Z,13.45
2023-02-15T02:19:58.735Z,13.30
2023-02-15T02:23:24.492Z,13.87
2023-02-15T02:27:02.463Z,13.32
2023-02-15T02:30:29.702Z,14.70
2023-02-15T02:34:00.644Z,12.55
2023-02-15T02:37:09.562Z,13.07
2023-02-15T02:40:31.633Z,12.97
2023-02-15T02:43:45.079Z,12.95
2023-02-15T02:46:59.527Z,14.75
2023-02-15T02:50:10.928Z,12.95
2023-02-15T02:53:13.683Z,13.60
2023-02-15T02:56:30.171Z,12.93
2023-02-15T02:59:38.015Z,11.25
2023-02-15T03:02:45.259Z,13.13
2023-02-15T03:05:50.666Z,12.88
2023-02-15T03:09:02.283Z,12.40
2023-02-15T03:12:05.828Z,12.10
2023-02-15T03:15:20.429Z,11.93
2023-02-15T03:18:28.072Z,13.43
2023-02-15T03:22:10.454Z,13.43
2023-02-15T03:25:26.493Z,13.10
2023-02-15T03:28:36.511Z,11.57
2023-02-15T03:31:43.735Z,11.45
2023-02-15T03:34:47.113Z,11.50
2023-02-15T03:37:54.926Z,11.55
2023-02-15T03:41:15.425Z,12.00
2023-02-15T03:44:50.972Z,17.10
2023-02-15T03:47:57.471Z,12.30
2023-02-15T03:51:24.338Z,12.55
2023-02-15T03:54:44.945Z,13.10
2023-02-15T03:58:06.178Z,12.47
2023-02-15T04:02:00.768Z,12.63
2023-02-15T04:05:03.544Z,12.15
2023-02-15T04:08:06.852Z,12.15
2023-02-15T04:11:09.816Z,10.75
2023-02-15T04:14:31.073Z,11.90
2023-02-15T04:17:33.876Z,11.27
2023-02-15T04:20:55.240Z,11.93
2023-02-15T04:24:16.621Z,10.98
2023-02-15T04:27:19.469Z,13.40
2023-02-15T04:30:29.146Z,13.43
2023-02-15T04:33:32.078Z,11.77
2023-02-15T04:36:34.881Z,12.15
2023-02-15T04:39:37.686Z,12.23
2023-02-15T04:42:41.715Z,11.75
2023-02-15T04:45:52.789Z,11.00
2023-02-15T04:48:56.078Z,11.73
2023-02-15T04:51:59.029Z,11.93
2023-02-15T04:55:02.253Z,11.48
2023-02-15T04:58:05.199Z,10.52
2023-02-15T05:01:09.551Z,10.43
2023-02-15T05:04:16.884Z,11.30
2023-02-15T05:07:21.409Z,11.68
2023-02-15T05:10:28.941Z,11.45
2023-02-15T05:13:31.948Z,10.90
2023-02-15T05:16:36.257Z,11.57
2023-02-15T05:19:39.095Z,12.30
2023-02-15T05:22:42.007Z,11.05
2023-02-15T05:26:09.319Z,11.63
2023-02-15T05:29:12.397Z,11.93
2023-02-15T05:32:16.389Z,10.97
2023-02-15T05:35:33.764Z,11.23
2023-02-15T05:38:41.267Z,10.15
2023-02-15T05:41:45.281Z,12.35
2023-02-15T05:44:47.968Z,10.90
2023-02-15T05:47:51.267Z,10.77
2023-02-15T05:51:03.212Z,11.73
2023-02-15T05:54:06.091Z,11.52
2023-02-15T05:57:08.879Z,10.98
2023-02-15T06:00:13.867Z,11.13
2023-02-15T06:03:19.519Z,11.17
2023-02-15T06:06:23.102Z,12.00
2023-02-15T06:09:25.942Z,11.20
2023-02-15T06:12:28.854Z,11.68
2023-02-15T06:15:31.754Z,11.15
2023-02-15T06:18:35.261Z,10.33
2023-02-15T06:21:38.437Z,10.60
2023-02-15T06:24:43.692Z,11.15
2023-02-15T06:27:46.428Z,11.52
2023-02-15T06:30:49.245Z,11.38
2023-02-15T06:33:52.356Z,10.40
2023-02-15T06:36:56.517Z,11.70
2023-02-15T06:39:59.644Z,12.18
2023-02-15T06:43:04.903Z,11.68
2023-02-15T06:46:10.451Z,11.30
2023-02-15T06:49:17.834Z,16.33
2023-02-15T06:52:20.842Z,11.40
2023-02-15T06:55:23.640Z,11.38
2023-02-15T06:58:26.331Z,13.02
2023-02-15T07:01:29.273Z,10.95
2023-02-15T07:04:32.489Z,11.37
2023-02-15T07:07:35.341Z,12.17
2023-02-15T07:10:38.220Z,12.65
2023-02-15T07:13:54.843Z,11.45
2023-02-15T07:16:57.892Z,10.80
2023-02-15T07:20:07.412Z,12.50
2023-02-15T07:26:58.509Z,12.90
2023-02-15T07:30:13.447Z,13.20
2023-02-15T07:33:25.201Z,12.23
2023-02-15T07:36:28.503Z,11.53
2023-02-15T07:39:37.974Z,12.23
2023-02-15T07:42:44.102Z,10.85
2023-02-15T07:45:54.273Z,11.65
2023-02-15T07:49:00.053Z,12.95
2023-02-15T07:52:07.402Z,28.10
2023-02-15T07:55:13.552Z,34.63
2023-02-15T07:58:45.637Z,34.28
2023-02-15T08:01:49.211Z,31.63
2023-02-15T08:04:52.439Z,28.05
2023-02-15T08:07:55.129Z,30.93
2023-02-15T08:11:24.028Z,34.73
2023-02-15T08:14:29.519Z,31.75
2023-02-15T08:17:37.816Z,34.30
2023-02-15T08:20:43.681Z,32.20
2023-02-15T08:23:47.271Z,30.60
2023-02-15T08:26:50.781Z,28.33
2023-02-15T08:29:55.125Z,26.30
2023-02-15T08:33:00.284Z,27.20
2023-02-15T08:36:23.424Z,24.98
2023-02-15T08:39:26.902Z,28.27
2023-02-15T08:42:33.900Z,21.70
2023-02-15T08:45:40.117Z,24.25
2023-02-15T08:48:43.270Z,25.65
2023-02-15T08:51:47.840Z,28.48
2023-02-15T08:54:50.736Z,30.37
2023-02-15T08:57:56.576Z,23.88
2023-02-15T09:00:59.943Z,27.88
2023-02-15T09:04:06.507Z,24.33
2023-02-15T09:07:09.573Z,28.23
2023-02-15T09:10:12.384Z,27.23
2023-02-15T09:13:15.132Z,23.48
2023-02-15T09:16:21.730Z,24.80
2023-02-15T09:19:25.383Z,25.02
2023-02-15T09:22:28.244Z,22.60
2023-02-15T09:25:31.174Z,23.03
2023-02-15T09:28:34.156Z,25.60
2023-02-15T09:31:45.463Z,23.92
2023-02-15T09:34:48.574Z,25.70
2023-02-15T09:37:51.307Z,27.08
2023-02-15T09:41:25.193Z,22.43
2023-02-15T09:44:57.254Z,15.95
2023-02-15T09:48:18.441Z,17.77
2023-02-15T09:51:46.935Z,15.00
2023-02-15T09:55:17.199Z,22.90
2023-02-15T09:58:55.657Z,15.73
2023-02-15T10:02:01.164Z,14.50
2023-02-15T10:05:04.073Z,13.57
2023-02-15T10:08:27.998Z,13.48
2023-02-15T10:11:51.103Z,11.80
2023-02-15T10:15:02.370Z,22.53
2023-02-15T10:18:26.636Z,12.35
2023-02-15T10:21:41.924Z,11.85
2023-02-15T10:25:14.871Z,14.63
2023-02-15T10:28:20.746Z,12.25
2023-02-15T10:32:18.593Z,10.73
2023-02-15T10:35:54.372Z,12.35
2023-02-15T10:39:06.653Z,11.02
2023-02-15T10:42:31.286Z,11.55
2023-02-15T10:45:58.087Z,10.85
2023-02-15T10:49:29.527Z,11.63
2023-02-15T10:53:03.388Z,9.82
2023-02-15T10:56:26.401Z,10.75
2023-02-15T10:59:44.889Z,10.07
2023-02-15T11:03:14.553Z,10.55
2023-02-15T11:06:31.963Z,9.90
2023-02-15T11:09:45.167Z,12.70
2023-02-15T11:12:49.949Z,15.23
2023-02-15T11:19:38.886Z,12.65
2023-02-15T11:22:48.944Z,12.77
2023-02-15T11:30:39.708Z,12.23
2023-02-15T11:33:56.398Z,10.57
2023-02-15T11:37:17.348Z,11.07
2023-02-15T11:40:31.782Z,10.17
2023-02-15T11:44:19.844Z,9.35
2023-02-15T11:47:27.025Z,9.25
2023-02-15T11:50:39.821Z,8.77
2023-02-15T11:53:46.972Z,9.35
2023-02-15T11:56:50.053Z,10.70
2023-02-15T12:00:16.171Z,10.95
2023-02-15T12:07:29.220Z,9.93
2023-02-15T12:10:40.235Z,9.43
2023-02-15T12:14:07.208Z,8.53
2023-02-15T12:17:14.735Z,11.15
2023-02-15T12:20:31.156Z,10.13
2023-02-15T12:23:40.911Z,9.15
2023-02-15T12:26:44.933Z,8.18
2023-02-15T12:29:54.886Z,9.73
2023-02-15T12:33:18.078Z,10.60
2023-02-15T12:36:23.871Z,9.73
2023-02-15T12:39:29.784Z,8.43
2023-02-15T12:42:44.560Z,10.13
2023-02-15T12:45:47.469Z,12.67
2023-02-15T12:49:28.905Z,12.18
2023-02-15T12:52:31.929Z,16.08
2023-02-15T12:55:34.979Z,13.63
2023-02-15T12:58:42.545Z,14.70
2023-02-15T13:01:47.202Z,12.17
2023-02-15T13:04:51.657Z,16.00
2023-02-15T13:08:17.898Z,12.90
2023-02-15T13:11:31.212Z,15.02
2023-02-15T13:14:35.697Z,10.93
2023-02-15T13:17:42.516Z,9.27
2023-02-15T13:20:46.799Z,11.65
2023-02-15T13:23:54.510Z,11.70
2023-02-15T13:27:14.435Z,12.75
2023-02-15T13:30:24.940Z,9.93
2023-02-15T13:33:39.512Z,10.47
2023-02-15T13:36:44.542Z,12.25
2023-02-15T13:40:06.300Z,12.77
2023-02-15T13:43:22.212Z,11.32
2023-02-15T13:46:46.476Z,12.32
2023-02-15T13:50:00.609Z,13.93
2023-02-15T13:53:29.901Z,13.07
2023-02-15T13:56:46.699Z,9.93
2023-02-15T14:00:17.758Z,11.93
2023-02-15T14:03:38.662Z,11.48
2023-02-15T14:07:06.374Z,9.47
2023-02-15T14:10:45.182Z,10.60
2023-02-15T14:13:57.261Z,10.07
2023-02-15T14:17:13.414Z,9.23
2023-02-15T14:20:29.337Z,10.68
2023-02-15T14:23:41.352Z,12.00
2023-02-15T14:27:05.741Z,9.23
2023-02-15T14:30:24.683Z,10.88
2023-02-15T14:33:44.057Z,8.35
2023-02-15T14:36:47.163Z,10.65
2023-02-15T14:40:33.745Z,8.87
2023-02-15T14:43:48.115Z,12.18
2023-02-15T14:47:03.978Z,9.15
2023-02-15T14:50:32.186Z,8.73
2023-02-15T14:53:46.733Z,9.48
2023-02-15T14:57:01.503Z,9.23
2023-02-15T15:00:32.352Z,8.93
2023-02-15T15:03:36.736Z,8.43
2023-02-15T15:06:43.178Z,10.15
2023-02-15T15:09:58.993Z,7.85
2023-02-15T15:13:36.349Z,10.60
2023-02-15T15:16:39.207Z,8.32
2023-02-15T15:19:54.183Z,8.55
2023-02-15T15:23:16.496Z,8.13
2023-02-15T15:26:26.981Z,8.23
2023-02-15T15:29:43.840Z,8.33
2023-02-15T15:32:55.975Z,9.07
2023-02-15T15:36:33.258Z,8.48
2023-02-15T15:40:14.489Z,9.27
2023-02-15T15:43:42.532Z,7.82
2023-02-15T15:47:21.263Z,8.90
2023-02-15T15:50:24.641Z,8.02
2023-02-15T15:53:46.007Z,7.63
2023-02-15T15:56:59.325Z,8.80
2023-02-15T16:00:04.262Z,9.25
2023-02-15T16:03:18.134Z,9.23
2023-02-15T16:06:29.604Z,9.25
2023-02-15T16:09:33.125Z,8.70
2023-02-15T16:12:40.243Z,10.32
2023-02-15T16:15:53.920Z,8.73
2023-02-15T16:19:01.256Z,9.50
2023-02-15T16:22:16.534Z,10.85
2023-02-15T16:25:19.584Z,11.98
2023-02-15T16:28:23.488Z,11.13
2023-02-15T16:31:27.217Z,15.05
2023-02-15T16:34:33.993Z,8.73
2023-02-15T16:37:38.188Z,10.73
2023-02-15T16:40:53.554Z,10.32
2023-02-15T16:44:07.859Z,13.68
2023-02-15T16:47:20.641Z,10.95
2023-02-15T16:50:49.580Z,12.13
2023-02-15T16:53:55.614Z,11.68
2023-02-15T16:56:59.969Z,11.20
2023-02-15T17:00:22.264Z,13.25
2023-02-15T17:03:28.839Z,15.05
2023-02-15T17:06:33.844Z,12.07
2023-02-15T17:09:50.090Z,12.45
2023-02-15T17:12:56.935Z,11.50
2023-02-15T17:16:04.186Z,13.45
2023-02-15T17:19:16.234Z,12.45
2023-02-15T17:22:28.416Z,13.73
2023-02-15T17:25:43.896Z,12.70
2023-02-15T17:29:15.145Z,13.40
2023-02-15T17:32:23.233Z,14.00
2023-02-15T17:35:33.312Z,15.98
2023-02-15T17:38:42.451Z,12.90
2023-02-15T17:41:48.461Z,14.23
2023-02-15T17:44:55.507Z,13.80
2023-02-15T17:48:03.297Z,13.27
2023-02-15T17:51:14.375Z,14.77
2023-02-15T17:54:39.239Z,14.80
2023-02-15T17:57:44.316Z,16.40
2023-02-15T18:01:11.165Z,15.85
2023-02-15T18:04:34.856Z,17.13
2023-02-15T18:07:58.064Z,16.77
2023-02-15T18:11:23.886Z,20.03
2023-02-15T18:14:28.895Z,17.10
2023-02-15T18:17:46.488Z,23.77
2023-02-15T18:20:51.684Z,23.23
2023-02-15T18:23:56.541Z,21.50
2023-02-15T18:27:01.167Z,18.70
2023-02-15T18:30:06.195Z,19.75
2023-02-15T18:33:34.974Z,21.30
2023-02-15T18:36:46.337Z,20.08
2023-02-15T18:39:54.983Z,20.13
2023-02-15T18:43:00.389Z,22.07
2023-02-15T18:46:06.910Z,21.80
2023-02-15T18:49:15.411Z,21.02
2023-02-15T18:52:24.102Z,22.17
2023-02-15T18:55:33.162Z,22.20
2023-02-15T18:58:40.980Z,23.33
2023-02-15T19:01:46.581Z,21.63
2023-02-15T19:04:53.901Z,20.77
2023-02-15T19:08:01.164Z,20.98
2023-02-15T19:11:33.557Z,20.65
2023-02-15T19:14:39.070Z,22.93
2023-02-15T19:17:43.745Z,22.30
2023-02-15T19:20:50.408Z,21.95
2023-02-15T19:24:04.425Z,20.65
2023-02-15T19:27:35.847Z,23.92
2023-02-15T19:30:40.814Z,24.33
2023-02-15T19:33:46.650Z,22.40
2023-02-15T19:36:54.506Z,23.77
2023-02-15T19:40:05.067Z,23.35
2023-02-15T19:43:26.469Z,23.38
2023-02-15T19:46:32.377Z,25.20
2023-02-15T19:49:37.047Z,26.35
2023-02-15T19:52:43.058Z,26.35
2023-02-15T19:55:48.060Z,28.52
2023-02-15T19:59:11.592Z,25.95
2023-02-15T20:02:20.496Z,26.73
2023-02-15T20:05:29.006Z,25.38
2023-02-15T20:08:35.619Z,24.92
2023-02-15T20:11:40.670Z,26.60
2023-02-15T20:14:46.176Z,29.42
2023-02-15T20:17:53.171Z,32.93
2023-02-15T20:20:58.586Z,25.13
2023-02-15T20:24:06.420Z,29.98
2023-02-15T20:27:19.874Z,27.85
2023-02-15T20:30:30.439Z,27.75
2023-02-15T20:33:36.212Z,27.20
2023-02-15T20:36:42.728Z,29.65
2023-02-15T20:39:48.841Z,27.13
2023-02-15T20:42:57.185Z,28.60
2023-02-15T20:46:07.642Z,29.92
2023-02-15T20:49:12.754Z,30.80
2023-02-15T20:52:21.456Z,28.90
2023-02-15T20:55:30.768Z,29.20
2023-02-15T20:58:36.878Z,28.73
2023-02-15T21:01:42.339Z,30.35
2023-02-15T21:04:47.305Z,28.87
2023-02-15T21:07:54.408Z,29.27
2023-02-15T21:11:04.815Z,26.00
2023-02-15T21:14:23.501Z,29.70
2023-02-15T21:17:29.534Z,28.38
2023-02-15T21:20:46.321Z,27.93
2023-02-15T21:23:57.477Z,29.92
2023-02-15T21:27:04.279Z,27.67
2023-02-15T21:30:18.498Z,27.35
2023-02-15T21:33:23.355Z,28.33
2023-02-15T21:36:28.457Z,29.20
2023-02-15T21:39:37.282Z,27.00
2023-02-15T21:43:00.472Z,26.83
2023-02-15T21:46:41.499Z,28.65
2023-02-15T21:49:45.858Z,25.38
2023-02-15T21:52:50.691Z,28.20
2023-02-15T21:55:58.430Z,28.30
2023-02-15T21:59:02.105Z,30.95
2023-02-15T22:02:34.836Z,31.42
2023-02-15T22:05:44.186Z,27.08
2023-02-15T22:08:50.238Z,27.80
2023-02-15T22:11:54.607Z,25.58
2023-02-15T22:14:57.377Z,27.60
2023-02-15T22:18:00.236Z,26.98
2023-02-15T22:21:04.576Z,27.92
2023-02-15T22:24:07.590Z,29.10
2023-02-15T22:27:34.428Z,25.98
2023-02-15T22:30:37.604Z,28.63
2023-02-15T22:33:42.069Z,26.17
2023-02-15T22:36:45.996Z,25.33
2023-02-15T22:39:49.085Z,26.87
2023-02-15T22:42:54.158Z,28.20
2023-02-15T22:46:01.760Z,24.77
2023-02-15T22:49:07.846Z,25.13
2023-02-15T22:52:17.549Z,26.92
2023-02-15T22:55:28.059Z,25.40
2023-02-15T22:58:31.501Z,26.35
2023-02-15T23:01:36.699Z,26.08
2023-02-15T23:04:42.851Z,25.67
2023-02-15T23:07:55.411Z,25.52
2023-02-15T23:10:58.388Z,25.93
2023-02-15T23:14:03.210Z,27.00
2023-02-15T23:17:05.952Z,26.73
2023-02-15T23:20:16.955Z,24.63
2023-02-15T23:23:25.589Z,25.25
2023-02-15T23:26:33.930Z,23.87
2023-02-15T23:29:38.625Z,24.52
2023-02-15T23:32:42.158Z,23.83
2023-02-15T23:35:45.359Z,22.92
2023-02-15T23:38:48.386Z,25.40
2023-02-15T23:41:51.804Z,23.00
2023-02-15T23:44:54.960Z,24.30
2023-02-15T23:48:16.373Z,21.50
2023-02-15T23:51:19.976Z,21.10
2023-02-15T23:54:25.264Z,20.67
2023-02-15T23:57:28.098Z,21.33
