createdAt,value
2023-02-18T00:00:09.789Z,17.07
2023-02-18T00:00:21.770Z,17.06
2023-02-18T00:00:32.785Z,17.05
2023-02-18T00:00:44.763Z,17.06
2023-02-18T00:00:56.779Z,17.06
2023-02-18T00:01:07.788Z,17.06
2023-02-18T00:01:19.778Z,17.06
2023-02-18T00:01:31.790Z,17.06
2023-02-18T00:01:43.767Z,17.05
2023-02-18T00:01:54.789Z,17.05
2023-02-18T00:02:06.784Z,17.05
2023-02-18T00:02:18.784Z,17.06
2023-02-18T00:02:29.834Z,17.04
2023-02-18T00:02:41.934Z,17.05
2023-02-18T00:02:53.755Z,17.05
2023-02-18T00:03:04.779Z,17.04
2023-02-18T00:03:15.813Z,17.05
2023-02-18T00:03:27.841Z,17.05
2023-02-18T00:03:38.858Z,17.04
2023-02-18T00:03:50.844Z,17.04
2023-02-18T00:04:02.776Z,17.06
2023-02-18T00:04:14.777Z,17.04
2023-02-18T00:04:25.790Z,17.04
2023-02-18T00:04:37.803Z,17.04
2023-02-18T00:04:49.782Z,17.04
2023-02-18T00:05:00.787Z,17.05
2023-02-18T00:05:12.774Z,17.05
2023-02-18T00:05:23.800Z,17.04
2023-02-18T00:05:35.788Z,17.03
2023-02-18T00:05:46.810Z,17.04
2023-02-18T00:05:58.785Z,17.05
2023-02-18T00:06:10.784Z,17.05
2023-02-18T00:06:21.794Z,17.05
2023-02-18T00:06:33.791Z,17.05
2023-02-18T00:06:45.769Z,17.04
2023-02-18T00:06:56.789Z,17.04
2023-02-18T00:07:08.795Z,17.03
2023-02-18T00:07:20.786Z,17.03
2023-02-18T00:07:32.764Z,17.04
2023-02-18T00:07:43.765Z,17.05
2023-02-18T00:07:54.789Z,17.04
2023-02-18T00:08:06.775Z,17.04
2023-02-18T00:08:18.783Z,17.04
2023-02-18T00:08:30.787Z,17.03
2023-02-18T00:08:41.822Z,17.03
2023-02-18T00:08:53.800Z,17.03
2023-02-18T00:09:05.786Z,17.04
2023-02-18T00:09:17.773Z,17.03
2023-02-18T00:09:28.801Z,17.02
2023-02-18T00:09:40.793Z,17.02
2023-02-18T00:09:52.780Z,17.03
2023-02-18T00:10:03.799Z,17.03
2023-02-18T00:10:15.785Z,17.02
2023-02-18T00:10:26.809Z,17.03
2023-02-18T00:10:38.797Z,17.03
2023-02-18T00:10:50.788Z,17.03
2023-02-18T00:11:02.775Z,17.03
2023-02-18T00:11:13.801Z,17.03
2023-02-18T00:11:25.778Z,17.04
2023-02-18T00:11:36.834Z,17.03
2023-02-18T00:11:48.793Z,17.03
2023-02-18T00:12:00.765Z,17.03
2023-02-18T00:12:11.790Z,17.03
2023-02-18T00:12:23.797Z,17.03
2023-02-18T00:12:35.797Z,17.02
2023-02-18T00:12:47.789Z,17.02
2023-02-18T00:12:59.769Z,17.03
2023-02-18T00:13:11.751Z,17.02
2023-02-18T00:13:22.776Z,17.03
2023-02-18T00:13:33.812Z,17.03
2023-02-18T00:13:45.803Z,17.02
2023-02-18T00:13:57.790Z,17.01
2023-02-18T00:14:09.775Z,17.02
2023-02-18T00:14:20.748Z,17.03
2023-02-18T00:14:31.768Z,17.02
2023-02-18T00:14:42.765Z,17.02
2023-02-18T00:14:53.789Z,17.03
2023-02-18T00:15:05.761Z,17.03
2023-02-18T00:15:16.787Z,17.02
2023-02-18T00:15:28.807Z,17.02
2023-02-18T00:15:39.848Z,17.03
2023-02-18T00:15:51.821Z,17.03
2023-02-18T00:16:02.814Z,17.02
2023-02-18T00:16:13.871Z,17.02
2023-02-18T00:16:24.758Z,17.03
2023-02-18T00:16:35.774Z,17.04
2023-02-18T00:16:47.766Z,17.03
2023-02-18T00:16:58.773Z,17.03
2023-02-18T00:17:10.792Z,17.03
2023-02-18T00:17:22.777Z,17.03
2023-02-18T00:17:33.789Z,17.04
2023-02-18T00:17:45.758Z,17.04
2023-02-18T00:17:56.756Z,17.04
2023-02-18T00:18:07.784Z,17.04
2023-02-18T00:18:19.770Z,17.04
2023-02-18T00:18:30.825Z,17.03
2023-02-18T00:18:42.830Z,17.04
2023-02-18T00:18:53.781Z,17.04
2023-02-18T00:19:05.761Z,17.03
2023-02-18T00:19:16.817Z,17.03
2023-02-18T00:19:28.799Z,17.03
2023-02-18T00:19:40.800Z,17.03
2023-02-18T00:19:52.792Z,17.04
2023-02-18T00:20:04.857Z,17.03
2023-02-18T00:20:15.783Z,17.03
2023-02-18T00:20:27.767Z,17.03
2023-02-18T00:20:39.821Z,17.04
2023-02-18T00:20:50.763Z,17.03
2023-02-18T00:21:01.794Z,17.04
2023-02-18T00:21:13.803Z,17.03
2023-02-18T00:21:25.785Z,17.04
2023-02-18T00:21:37.766Z,17.04
2023-02-18T00:21:48.787Z,17.04
2023-02-18T00:22:00.765Z,17.05
2023-02-18T00:22:11.790Z,17.04
2023-02-18T00:22:23.782Z,17.03
2023-02-18T00:22:35.773Z,17.03
2023-02-18T00:22:46.782Z,17.04
2023-02-18T00:22:57.797Z,17.04
2023-02-18T00:23:09.796Z,17.03
2023-02-18T00:23:21.780Z,17.04
2023-02-18T00:23:33.776Z,17.03
2023-02-18T00:23:45.766Z,17.04
2023-02-18T00:23:56.791Z,17.04
2023-02-18T00:24:08.788Z,17.04
2023-02-18T00:24:20.764Z,17.04
2023-02-18T00:24:32.778Z,17.03
2023-02-18T00:24:43.806Z,17.04
2023-02-18T00:24:55.798Z,17.04
2023-02-18T00:25:07.781Z,17.03
2023-02-18T00:25:18.792Z,17.04
2023-02-18T00:25:30.805Z,17.04
2023-02-18T00:25:42.788Z,17.04
2023-02-18T00:25:54.808Z,17.05
2023-02-18T00:26:07.153Z,17.04
2023-02-18T00:26:18.765Z,17.04
2023-02-18T00:26:29.792Z,17.03
2023-02-18T00:26:41.776Z,17.03
2023-02-18T00:26:52.788Z,17.03
2023-02-18T00:27:04.804Z,17.03
2023-02-18T00:27:16.780Z,17.03
2023-02-18T00:27:28.760Z,17.04
2023-02-18T00:27:39.787Z,17.04
2023-02-18T00:27:51.786Z,17.05
2023-02-18T00:28:02.803Z,17.04
2023-02-18T00:28:13.765Z,17.04
2023-02-18T00:28:24.778Z,17.05
2023-02-18T00:28:35.812Z,17.03
2023-02-18T00:28:47.785Z,17.03
2023-02-18T00:28:59.752Z,17.03
2023-02-18T00:29:10.794Z,17.04
2023-02-18T00:29:21.805Z,17.03
2023-02-18T00:29:33.788Z,17.05
2023-02-18T00:29:45.780Z,17.03
2023-02-18T00:29:56.889Z,17.04
2023-02-18T00:30:08.795Z,17.03
2023-02-18T00:30:20.822Z,17.04
2023-02-18T00:30:32.859Z,17.03
2023-02-18T00:30:44.759Z,17.03
2023-02-18T00:30:55.780Z,17.04
2023-02-18T00:31:07.863Z,17.03
2023-02-18T00:31:18.887Z,17.02
2023-02-18T00:31:29.872Z,17.03
2023-02-18T00:31:40.902Z,17.03
2023-02-18T00:31:52.893Z,17.04
2023-02-18T00:32:03.903Z,17.04
2023-02-18T00:32:15.848Z,17.04
2023-02-18T00:32:26.775Z,17.04
2023-02-18T00:32:37.784Z,17.03
2023-02-18T00:32:49.765Z,17.04
2023-02-18T00:33:00.790Z,17.04
2023-02-18T00:33:12.797Z,17.04
2023-02-18T00:33:24.814Z,17.03
2023-02-18T00:33:36.794Z,17.03
2023-02-18T00:33:48.788Z,17.03
2023-02-18T00:34:00.768Z,17.04
2023-02-18T00:34:11.780Z,17.04
2023-02-18T00:34:23.786Z,17.03
2023-02-18T00:34:34.804Z,17.04
2023-02-18T00:34:46.809Z,17.03
2023-02-18T00:34:58.793Z,17.03
2023-02-18T00:35:10.772Z,17.02
2023-02-18T00:35:22.772Z,17.03
2023-02-18T00:35:33.786Z,17.03
2023-02-18T00:35:45.774Z,17.03
2023-02-18T00:35:56.788Z,17.03
2023-02-18T00:36:09.091Z,17.04
2023-02-18T00:36:19.745Z,17.04
2023-02-18T00:36:30.761Z,17.04
2023-02-18T00:36:41.778Z,17.02
2023-02-18T00:36:53.759Z,17.02
2023-02-18T00:37:04.770Z,17.02
2023-02-18T00:37:16.779Z,17.02
2023-02-18T00:37:27.794Z,17.02
2023-02-18T00:37:39.793Z,17.03
2023-02-18T00:37:50.830Z,17.03
2023-02-18T00:38:02.826Z,17.03
2023-02-18T00:38:14.817Z,17.03
2023-02-18T00:38:26.796Z,17.03
2023-02-18T00:38:38.796Z,17.03
2023-02-18T00:38:50.789Z,17.03
2023-02-18T00:39:02.767Z,17.04
2023-02-18T00:39:14.763Z,17.04
2023-02-18T00:39:25.775Z,17.05
2023-02-18T00:39:37.782Z,17.04
2023-02-18T00:39:49.771Z,17.03
2023-02-18T00:40:00.794Z,17.04
2023-02-18T00:40:12.772Z,17.04
2023-02-18T00:40:24.761Z,17.04
2023-02-18T00:40:35.780Z,17.03
2023-02-18T00:40:47.765Z,17.04
2023-02-18T00:40:59.764Z,17.03
2023-02-18T00:41:10.787Z,17.02
2023-02-18T00:41:22.781Z,17.03
2023-02-18T00:41:33.800Z,17.03
2023-02-18T00:41:45.783Z,17.02
2023-02-18T00:41:56.796Z,17.03
2023-02-18T00:42:08.787Z,17.04
2023-02-18T00:42:20.798Z,17.03
2023-02-18T00:42:32.793Z,17.04
2023-02-18T00:42:44.808Z,17.03
2023-02-18T00:42:55.755Z,17.03
2023-02-18T00:43:06.774Z,17.03
2023-02-18T00:43:17.792Z,17.02
2023-02-18T00:43:28.806Z,17.02
2023-02-18T00:43:40.792Z,17.02
2023-02-18T00:43:52.826Z,17.03
2023-02-18T00:44:04.816Z,17.02
2023-02-18T00:44:16.800Z,17.02
2023-02-18T00:44:28.791Z,17.01
2023-02-18T00:44:40.800Z,17.02
2023-02-18T00:44:52.787Z,17.02
2023-02-18T00:45:04.785Z,17.03
2023-02-18T00:45:15.805Z,17.02
2023-02-18T00:45:27.793Z,17.02
2023-02-18T00:45:39.795Z,17.02
2023-02-18T00:45:51.787Z,17.01
2023-02-18T00:46:03.779Z,17.00
2023-02-18T00:46:15.793Z,17.01
2023-02-18T00:46:26.836Z,17.01
2023-02-18T00:46:37.937Z,17.03
2023-02-18T00:46:50.019Z,17.01
2023-02-18T00:47:01.829Z,17.01
2023-02-18T00:47:13.825Z,17.02
2023-02-18T00:47:25.802Z,17.03
2023-02-18T00:47:37.780Z,17.01
2023-02-18T00:47:49.772Z,17.01
2023-02-18T00:48:00.788Z,17.02
2023-02-18T00:48:12.772Z,17.00
2023-02-18T00:48:23.817Z,17.01
2023-02-18T00:48:35.798Z,17.02
2023-02-18T00:48:47.787Z,17.02
2023-02-18T00:48:59.769Z,17.00
2023-02-18T00:49:11.763Z,17.02
2023-02-18T00:49:22.780Z,17.01
2023-02-18T00:49:33.788Z,17.02
2023-02-18T00:49:44.910Z,17.02
2023-02-18T00:49:55.805Z,17.01
2023-02-18T00:50:07.806Z,17.01
2023-02-18T00:50:19.785Z,17.02
2023-02-18T00:50:31.767Z,17.00
2023-02-18T00:50:42.787Z,17.02
2023-02-18T00:50:54.784Z,17.02
2023-02-18T00:51:06.767Z,17.02
2023-02-18T00:51:17.783Z,17.01
2023-02-18T00:51:28.784Z,17.01
2023-02-18T00:51:40.794Z,17.01
2023-02-18T00:51:51.798Z,17.01
2023-02-18T00:52:03.784Z,17.01
2023-02-18T00:52:15.805Z,17.00
2023-02-18T00:52:27.810Z,17.01
2023-02-18T00:52:39.786Z,17.01
2023-02-18T00:52:51.790Z,17.02
2023-02-18T00:53:02.812Z,17.02
2023-02-18T00:53:14.799Z,17.00
2023-02-18T00:53:25.779Z,17.01
2023-02-18T00:53:37.762Z,17.00
2023-02-18T00:53:48.778Z,17.01
2023-02-18T00:53:59.790Z,17.01
2023-02-18T00:54:11.772Z,17.01
2023-02-18T00:54:23.768Z,17.02
2023-02-18T00:54:34.813Z,17.01
2023-02-18T00:54:46.818Z,17.00
2023-02-18T00:54:58.815Z,17.00
2023-02-18T00:55:10.793Z,16.99
2023-02-18T00:55:22.782Z,17.02
2023-02-18T00:55:34.785Z,17.01
2023-02-18T00:55:46.800Z,17.00
2023-02-18T00:55:58.793Z,17.01
2023-02-18T00:56:11.029Z,17.00
2023-02-18T00:56:21.844Z,16.99
2023-02-18T00:56:33.821Z,16.99
2023-02-18T00:56:45.803Z,16.99
2023-02-18T00:56:57.778Z,17.00
2023-02-18T00:57:09.762Z,16.99
2023-02-18T00:57:20.787Z,17.00
2023-02-18T00:57:32.775Z,16.99
2023-02-18T00:57:44.763Z,17.01
2023-02-18T00:57:56.771Z,17.01
2023-02-18T00:58:08.762Z,17.01
2023-02-18T00:58:19.774Z,16.99
2023-02-18T00:58:31.784Z,17.00
2023-02-18T00:58:43.769Z,17.00
2023-02-18T00:58:54.800Z,16.99
2023-02-18T00:59:06.795Z,17.00
2023-02-18T00:59:17.764Z,17.00
2023-02-18T00:59:28.792Z,17.00
2023-02-18T00:59:40.770Z,17.00
2023-02-18T00:59:51.805Z,17.00
2023-02-18T01:00:02.766Z,17.00
2023-02-18T01:00:13.796Z,17.00
2023-02-18T01:00:25.781Z,16.99
2023-02-18T01:00:37.788Z,17.01
2023-02-18T01:00:49.783Z,17.00
2023-02-18T01:01:00.806Z,17.00
2023-02-18T01:01:12.795Z,16.99
2023-02-18T01:01:24.826Z,17.01
2023-02-18T01:01:35.809Z,17.00
2023-02-18T01:01:46.802Z,17.00
2023-02-18T01:01:57.802Z,17.00
2023-02-18T01:02:09.798Z,17.00
2023-02-18T01:02:21.793Z,17.00
2023-02-18T01:02:32.816Z,17.01
2023-02-18T01:02:44.808Z,17.00
2023-02-18T01:02:56.812Z,17.00
2023-02-18T01:03:07.780Z,17.00
2023-02-18T01:03:19.785Z,16.99
2023-02-18T01:03:31.764Z,17.00
2023-02-18T01:03:42.795Z,16.99
2023-02-18T01:03:54.791Z,17.00
2023-02-18T01:04:05.812Z,17.00
2023-02-18T01:04:17.800Z,17.00
2023-02-18T01:04:29.859Z,17.00
2023-02-18T01:04:40.815Z,17.00
2023-02-18T01:04:51.806Z,17.00
2023-02-18T01:05:02.845Z,17.00
2023-02-18T01:05:13.791Z,17.00
2023-02-18T01:05:24.814Z,17.01
2023-02-18T01:05:36.789Z,17.00
2023-02-18T01:05:48.779Z,17.01
2023-02-18T01:06:00.775Z,16.99
2023-02-18T01:06:11.798Z,17.01
2023-02-18T01:06:23.808Z,17.00
2023-02-18T01:06:35.794Z,17.00
2023-02-18T01:06:47.783Z,17.00
2023-02-18T01:06:59.771Z,16.99
2023-02-18T01:07:10.800Z,17.00
2023-02-18T01:07:21.819Z,17.00
2023-02-18T01:07:33.795Z,17.00
2023-02-18T01:07:45.776Z,17.01
2023-02-18T01:07:56.791Z,17.01
2023-02-18T01:08:08.794Z,17.00
2023-02-18T01:08:19.785Z,17.00
2023-02-18T01:08:31.774Z,17.01
2023-02-18T01:08:43.799Z,17.00
2023-02-18T01:08:55.804Z,17.02
2023-02-18T01:09:07.795Z,17.01
2023-02-18T01:09:19.804Z,17.01
2023-02-18T01:09:31.791Z,17.02
2023-02-18T01:09:43.777Z,17.01
2023-02-18T01:09:54.790Z,17.01
2023-02-18T01:10:05.794Z,17.00
2023-02-18T01:10:19.237Z,17.00
2023-02-18T01:10:29.777Z,16.99
2023-02-18T01:10:41.760Z,17.01
2023-02-18T01:10:52.800Z,17.01
2023-02-18T01:11:04.774Z,17.01
2023-02-18T01:11:15.777Z,17.00
2023-02-18T01:11:27.761Z,17.00
2023-02-18T01:11:38.779Z,17.01
2023-02-18T01:11:50.760Z,17.00
2023-02-18T01:12:02.786Z,17.00
2023-02-18T01:12:14.761Z,17.00
2023-02-18T01:12:25.785Z,17.00
2023-02-18T01:12:37.777Z,17.00
2023-02-18T01:12:48.790Z,17.01
2023-02-18T01:13:00.766Z,17.01
2023-02-18T01:13:11.781Z,16.99
2023-02-18T01:13:23.774Z,16.99
2023-02-18T01:13:34.785Z,16.99
2023-02-18T01:13:46.797Z,16.99
2023-02-18T01:13:58.798Z,17.00
2023-02-18T01:14:10.798Z,16.99
2023-02-18T01:14:22.801Z,16.99
2023-02-18T01:14:34.781Z,17.00
2023-02-18T01:14:45.800Z,17.01
2023-02-18T01:14:57.790Z,17.00
2023-02-18T01:15:09.772Z,16.99
2023-02-18T01:15:20.773Z,17.01
2023-02-18T01:15:31.795Z,17.00
2023-02-18T01:15:43.820Z,17.01
2023-02-18T01:15:55.836Z,17.00
2023-02-18T01:16:07.115Z,17.00
2023-02-18T01:16:18.867Z,17.00
2023-02-18T01:16:30.868Z,17.01
2023-02-18T01:16:41.752Z,16.99
2023-02-18T01:16:53.763Z,16.99
2023-02-18T01:17:04.792Z,17.01
2023-02-18T01:17:16.806Z,17.01
2023-02-18T01:17:28.804Z,17.00
2023-02-18T01:17:40.808Z,17.01
2023-02-18T01:17:52.792Z,17.00
2023-02-18T01:18:04.769Z,16.99
2023-02-18T01:18:15.794Z,17.01
2023-02-18T01:18:26.814Z,17.00
2023-02-18T01:18:38.820Z,17.01
2023-02-18T01:18:50.819Z,17.00
2023-02-18T01:19:02.817Z,17.01
2023-02-18T01:19:14.795Z,17.00
2023-02-18T01:19:25.814Z,17.00
2023-02-18T01:19:37.787Z,17.00
2023-02-18T01:19:48.809Z,17.00
2023-02-18T01:20:00.800Z,17.01
2023-02-18T01:20:11.812Z,17.00
2023-02-18T01:20:23.800Z,17.00
2023-02-18T01:20:35.793Z,17.01
2023-02-18T01:20:47.816Z,17.01
2023-02-18T01:20:59.797Z,17.01
2023-02-18T01:21:10.806Z,17.01
2023-02-18T01:21:22.793Z,17.01
2023-02-18T01:21:34.777Z,17.01
2023-02-18T01:21:46.773Z,17.01
2023-02-18T01:21:57.785Z,17.01
2023-02-18T01:22:08.794Z,17.01
2023-02-18T01:22:20.784Z,17.00
2023-02-18T01:22:32.768Z,17.00
2023-02-18T01:22:43.806Z,17.00
2023-02-18T01:22:55.802Z,16.99
2023-02-18T01:23:07.812Z,17.00
2023-02-18T01:23:19.791Z,16.99
2023-02-18T01:23:30.772Z,17.01
2023-02-18T01:23:42.794Z,17.00
2023-02-18T01:23:54.800Z,16.99
2023-02-18T01:24:05.763Z,17.00
2023-02-18T01:24:17.762Z,17.01
2023-02-18T01:24:28.785Z,16.99
2023-02-18T01:24:39.798Z,16.99
2023-02-18T01:24:51.791Z,16.99
2023-02-18T01:25:02.823Z,17.00
2023-02-18T01:25:14.803Z,16.99
2023-02-18T01:25:26.800Z,16.99
2023-02-18T01:25:38.799Z,17.01
2023-02-18T01:25:50.819Z,16.98
2023-02-18T01:26:02.802Z,16.99
2023-02-18T01:26:14.786Z,16.99
2023-02-18T01:26:26.843Z,16.99
2023-02-18T01:26:37.749Z,17.00
2023-02-18T01:26:49.765Z,17.00
2023-02-18T01:27:00.795Z,17.00
2023-02-18T01:27:12.801Z,17.00
2023-02-18T01:27:24.783Z,17.00
2023-02-18T01:27:35.794Z,16.98
2023-02-18T01:27:47.787Z,17.00
2023-02-18T01:27:58.800Z,16.99
2023-02-18T01:28:10.771Z,16.99
2023-02-18T01:28:21.778Z,16.99
2023-02-18T01:28:32.802Z,16.99
2023-02-18T01:28:44.805Z,16.99
2023-02-18T01:28:56.792Z,17.00
2023-02-18T01:29:07.803Z,16.99
2023-02-18T01:29:19.815Z,17.00
2023-02-18T01:29:31.823Z,17.00
2023-02-18T01:29:43.810Z,17.00
2023-02-18T01:29:55.827Z,17.00
2023-02-18T01:30:06.854Z,16.99
2023-02-18T01:30:17.820Z,16.99
2023-02-18T01:30:28.799Z,17.00
2023-02-18T01:30:39.753Z,17.00
2023-02-18T01:30:51.972Z,17.00
2023-02-18T01:31:01.840Z,17.00
2023-02-18T01:31:13.981Z,17.01
2023-02-18T01:31:24.852Z,17.01
2023-02-18T01:31:35.861Z,17.00
2023-02-18T01:31:46.809Z,16.99
2023-02-18T01:31:57.898Z,16.99
2023-02-18T01:32:09.961Z,17.01
2023-02-18T01:32:20.761Z,17.00
2023-02-18T01:32:31.783Z,17.01
2023-02-18T01:32:43.768Z,17.01
2023-02-18T01:32:54.783Z,17.00
2023-02-18T01:33:05.797Z,17.00
2023-02-18T01:33:17.800Z,17.01
2023-02-18T01:33:29.787Z,17.01
2023-02-18T01:33:41.775Z,17.00
2023-02-18T01:33:53.767Z,17.01
2023-02-18T01:34:04.803Z,17.01
2023-02-18T01:34:16.797Z,17.00
2023-02-18T01:34:28.779Z,17.02
2023-02-18T01:34:40.789Z,17.01
2023-02-18T01:34:52.765Z,17.01
2023-02-18T01:35:03.792Z,17.02
2023-02-18T01:35:15.785Z,17.01
2023-02-18T01:35:27.773Z,17.01
2023-02-18T01:35:39.781Z,17.00
2023-02-18T01:35:51.776Z,17.01
2023-02-18T01:36:02.788Z,17.01
2023-02-18T01:36:13.777Z,17.00
2023-02-18T01:36:24.792Z,17.01
2023-02-18T01:36:36.807Z,17.00
2023-02-18T01:36:48.789Z,17.02
2023-02-18T01:37:00.782Z,17.01
2023-02-18T01:37:11.800Z,17.01
2023-02-18T01:37:22.785Z,17.01
2023-02-18T01:37:33.811Z,17.01
2023-02-18T01:37:45.793Z,17.01
2023-02-18T01:37:57.770Z,17.01
2023-02-18T01:38:08.783Z,17.02
2023-02-18T01:38:19.801Z,17.02
2023-02-18T01:38:31.776Z,17.01
2023-02-18T01:38:42.790Z,17.02
2023-02-18T01:38:54.773Z,17.00
2023-02-18T01:39:05.778Z,17.02
2023-02-18T01:39:16.809Z,17.00
2023-02-18T01:39:28.793Z,17.02
2023-02-18T01:39:39.810Z,17.01
2023-02-18T01:39:51.780Z,17.02
2023-02-18T01:40:02.816Z,17.01
2023-02-18T01:40:14.801Z,17.02
2023-02-18T01:40:26.788Z,17.01
2023-02-18T01:40:38.774Z,17.01
2023-02-18T01:40:49.772Z,17.02
2023-02-18T01:41:01.762Z,17.02
2023-02-18T01:41:13.774Z,17.02
2023-02-18T01:41:25.776Z,17.02
2023-02-18T01:41:36.787Z,17.02
2023-02-18T01:41:48.780Z,17.03
2023-02-18T01:42:00.760Z,17.02
2023-02-18T01:42:11.775Z,17.02
2023-02-18T01:42:22.793Z,17.02
2023-02-18T01:42:34.779Z,17.02
2023-02-18T01:42:45.794Z,17.02
2023-02-18T01:42:57.782Z,17.01
2023-02-18T01:43:08.734Z,17.01
2023-02-18T01:43:19.751Z,17.02
2023-02-18T01:43:30.785Z,17.01
2023-02-18T01:43:42.763Z,17.02
2023-02-18T01:43:54.774Z,17.02
2023-02-18T01:44:05.790Z,17.03
2023-02-18T01:44:17.785Z,17.02
2023-02-18T01:44:29.763Z,17.01
2023-02-18T01:44:40.773Z,17.02
2023-02-18T01:44:52.756Z,17.02
2023-02-18T01:45:03.762Z,17.03
2023-02-18T01:45:15.766Z,17.03
2023-02-18T01:45:26.779Z,17.02
2023-02-18T01:45:38.763Z,17.02
2023-02-18T01:45:49.796Z,17.02
2023-02-18T01:46:01.781Z,17.03
2023-02-18T01:46:12.832Z,17.02
2023-02-18T01:46:23.777Z,17.02
2023-02-18T01:46:35.837Z,17.02
2023-02-18T01:46:46.839Z,17.01
2023-02-18T01:46:58.783Z,17.02
2023-02-18T01:47:09.790Z,17.01
2023-02-18T01:47:21.784Z,17.01
2023-02-18T01:47:33.764Z,17.01
2023-02-18T01:47:44.808Z,17.02
2023-02-18T01:47:56.796Z,17.02
2023-02-18T01:48:08.769Z,17.01
2023-02-18T01:48:19.787Z,17.02
2023-02-18T01:48:31.771Z,17.02
2023-02-18T01:48:42.779Z,17.01
2023-02-18T01:48:54.774Z,17.01
2023-02-18T01:49:06.756Z,17.01
2023-02-18T01:49:17.766Z,17.02
2023-02-18T01:49:28.767Z,17.01
2023-02-18T01:49:39.781Z,17.01
2023-02-18T01:49:50.794Z,17.00
2023-02-18T01:50:02.791Z,17.01
2023-02-18T01:50:14.761Z,17.01
2023-02-18T01:50:25.775Z,17.00
2023-02-18T01:50:37.760Z,17.01
2023-02-18T01:50:48.773Z,17.01
2023-02-18T01:50:59.784Z,17.01
2023-02-18T01:51:11.810Z,17.00
2023-02-18T01:51:23.808Z,17.01
2023-02-18T01:51:35.805Z,17.01
2023-02-18T01:51:47.796Z,17.01
2023-02-18T01:51:59.772Z,17.00
2023-02-18T01:52:11.752Z,17.01
2023-02-18T01:52:22.799Z,17.01
2023-02-18T01:52:34.779Z,17.01
2023-02-18T01:52:45.786Z,17.00
2023-02-18T01:52:57.795Z,17.01
2023-02-18T01:53:09.789Z,17.02
2023-02-18T01:53:21.768Z,17.01
2023-02-18T01:53:32.790Z,17.01
2023-02-18T01:53:44.772Z,17.02
2023-02-18T01:53:55.781Z,17.02
2023-02-18T01:54:07.776Z,17.02
2023-02-18T01:54:18.788Z,17.01
2023-02-18T01:54:30.764Z,17.02
2023-02-18T01:54:41.788Z,17.02
2023-02-18T01:54:53.771Z,17.01
2023-02-18T01:55:04.798Z,17.02
2023-02-18T01:55:16.776Z,17.02
2023-02-18T01:55:28.757Z,17.02
2023-02-18T01:55:39.783Z,17.02
2023-02-18T01:55:51.791Z,17.01
2023-02-18T01:56:03.771Z,17.02
2023-02-18T01:56:14.775Z,17.02
2023-02-18T01:56:26.762Z,17.02
2023-02-18T01:56:37.793Z,17.02
2023-02-18T01:56:49.775Z,17.02
2023-02-18T01:57:00.737Z,17.01
2023-02-18T01:57:11.761Z,17.01
2023-02-18T01:57:22.778Z,17.03
2023-02-18T01:57:34.770Z,17.01
2023-02-18T01:57:45.787Z,17.01
2023-02-18T01:57:57.805Z,17.01
2023-02-18T01:58:09.792Z,17.02
2023-02-18T01:58:21.793Z,17.01
2023-02-18T01:58:33.780Z,17.00
2023-02-18T01:58:44.813Z,17.02
2023-02-18T01:58:56.792Z,17.01
2023-02-18T01:59:07.812Z,17.01
2023-02-18T01:59:19.781Z,17.02
2023-02-18T01:59:31.760Z,17.00
2023-02-18T01:59:42.790Z,17.01
2023-02-18T01:59:54.762Z,17.02
2023-02-18T02:00:05.765Z,17.01
2023-02-18T02:00:16.785Z,17.01
2023-02-18T02:00:28.803Z,17.01
2023-02-18T02:00:39.866Z,17.01
2023-02-18T02:00:50.865Z,17.00
2023-02-18T02:01:01.842Z,17.01
2023-02-18T02:01:12.792Z,17.02
2023-02-18T02:01:24.774Z,17.01
2023-02-18T02:01:35.812Z,17.01
2023-02-18T02:01:46.785Z,17.00
2023-02-18T02:01:58.842Z,17.01
2023-02-18T02:02:09.788Z,17.02
2023-02-18T02:02:21.788Z,17.01
2023-02-18T02:02:33.776Z,17.02
2023-02-18T02:02:44.819Z,17.01
2023-02-18T02:02:55.762Z,17.01
2023-02-18T02:03:06.777Z,17.02
2023-02-18T02:03:17.776Z,17.02
2023-02-18T02:03:28.794Z,17.01
2023-02-18T02:03:40.773Z,17.02
2023-02-18T02:03:52.779Z,17.03
2023-02-18T02:04:04.772Z,17.01
2023-02-18T02:04:15.792Z,17.01
2023-02-18T02:04:27.777Z,17.02
2023-02-18T02:04:39.756Z,17.01
2023-02-18T02:04:50.773Z,17.00
2023-02-18T02:05:01.789Z,17.01
2023-02-18T02:05:13.793Z,17.01
2023-02-18T02:05:25.772Z,17.00
2023-02-18T02:05:37.789Z,17.01
2023-02-18T02:05:49.764Z,17.00
2023-02-18T02:06:01.821Z,17.01
2023-02-18T02:06:13.789Z,17.01
2023-02-18T02:06:25.792Z,17.03
2023-02-18T02:06:37.790Z,17.04
2023-02-18T02:06:49.770Z,17.02
2023-02-18T02:07:00.773Z,17.01
2023-02-18T02:07:11.786Z,17.02
2023-02-18T02:07:23.771Z,17.02
2023-02-18T02:07:35.770Z,17.03
2023-02-18T02:07:46.787Z,17.02
2023-02-18T02:07:58.772Z,17.00
2023-02-18T02:08:09.792Z,17.01
2023-02-18T02:08:21.810Z,17.02
2023-02-18T02:08:33.801Z,17.02
2023-02-18T02:08:45.781Z,17.02
2023-02-18T02:08:56.811Z,17.00
2023-02-18T02:09:08.786Z,17.02
2023-02-18T02:09:20.774Z,17.02
2023-02-18T02:09:32.770Z,17.02
2023-02-18T02:09:44.919Z,17.01
2023-02-18T02:09:56.794Z,17.01
2023-02-18T02:10:08.793Z,17.00
2023-02-18T02:10:20.799Z,17.01
2023-02-18T02:10:32.783Z,17.01
2023-02-18T02:10:44.755Z,17.02
2023-02-18T02:10:55.773Z,17.02
2023-02-18T02:11:07.760Z,17.02
2023-02-18T02:11:18.789Z,17.01
2023-02-18T02:11:30.779Z,17.02
2023-02-18T02:11:42.776Z,17.02
2023-02-18T02:11:54.788Z,17.01
2023-02-18T02:12:06.772Z,17.02
2023-02-18T02:12:18.757Z,17.03
2023-02-18T02:12:29.810Z,17.03
2023-02-18T02:12:40.737Z,17.02
2023-02-18T02:12:51.759Z,17.02
2023-02-18T02:13:03.773Z,17.03
2023-02-18T02:13:14.790Z,17.03
2023-02-18T02:13:26.788Z,17.01
2023-02-18T02:13:38.751Z,17.01
2023-02-18T02:13:49.777Z,17.02
2023-02-18T02:14:00.788Z,17.02
2023-02-18T02:14:11.804Z,17.02
2023-02-18T02:14:22.786Z,17.03
2023-02-18T02:14:34.761Z,17.01
2023-02-18T02:14:45.774Z,17.02
2023-02-18T02:14:56.792Z,17.01
2023-02-18T02:15:08.791Z,17.02
2023-02-18T02:15:20.782Z,17.01
2023-02-18T02:15:32.758Z,17.02
2023-02-18T02:15:43.787Z,17.02
2023-02-18T02:15:55.863Z,17.01
2023-02-18T02:16:08.151Z,17.01
2023-02-18T02:16:18.824Z,17.01
2023-02-18T02:16:29.777Z,17.01
2023-02-18T02:16:41.815Z,17.01
2023-02-18T02:16:53.799Z,17.01
2023-02-18T02:17:05.806Z,17.01
2023-02-18T02:17:17.788Z,17.01
2023-02-18T02:17:29.760Z,17.02
2023-02-18T02:17:40.736Z,17.01
2023-02-18T02:17:51.760Z,17.03
2023-02-18T02:18:03.781Z,17.02
2023-02-18T02:18:15.761Z,17.03
2023-02-18T02:18:26.761Z,17.02
2023-02-18T02:18:37.770Z,17.00
2023-02-18T02:18:48.752Z,17.01
2023-02-18T02:18:59.768Z,17.01
2023-02-18T02:19:10.779Z,17.00
2023-02-18T02:19:22.757Z,17.03
2023-02-18T02:19:33.769Z,17.00
2023-02-18T02:19:44.914Z,17.01
2023-02-18T02:19:55.775Z,17.01
2023-02-18T02:20:07.768Z,17.00
2023-02-18T02:20:18.772Z,17.01
2023-02-18T02:20:29.793Z,16.99
2023-02-18T02:20:41.774Z,16.99
2023-02-18T02:20:53.766Z,17.00
2023-02-18T02:21:04.781Z,17.01
2023-02-18T02:21:16.764Z,17.01
2023-02-18T02:21:27.772Z,17.01
2023-02-18T02:21:38.780Z,16.99
2023-02-18T02:21:50.768Z,17.01
2023-02-18T02:22:02.778Z,17.01
2023-02-18T02:22:14.756Z,17.00
2023-02-18T02:22:25.768Z,16.99
2023-02-18T02:22:36.765Z,17.01
2023-02-18T02:22:47.778Z,17.01
2023-02-18T02:22:59.767Z,17.00
2023-02-18T02:23:10.775Z,17.02
2023-02-18T02:23:21.802Z,17.01
2023-02-18T02:23:33.778Z,17.01
2023-02-18T02:23:45.764Z,17.01
2023-02-18T02:23:57.778Z,17.01
2023-02-18T02:24:09.767Z,17.01
2023-02-18T02:24:20.781Z,17.01
2023-02-18T02:24:32.783Z,17.00
2023-02-18T02:24:44.919Z,17.01
2023-02-18T02:24:56.803Z,17.00
2023-02-18T02:25:07.783Z,16.99
2023-02-18T02:25:19.755Z,17.00
2023-02-18T02:25:30.772Z,17.01
2023-02-18T02:25:42.786Z,17.01
2023-02-18T02:25:54.768Z,17.01
2023-02-18T02:26:05.950Z,17.00
2023-02-18T02:26:16.791Z,17.00
2023-02-18T02:26:27.810Z,17.01
2023-02-18T02:26:39.790Z,17.01
2023-02-18T02:26:51.782Z,17.01
2023-02-18T02:27:02.782Z,17.02
2023-02-18T02:27:14.770Z,17.01
2023-02-18T02:27:25.783Z,17.00
2023-02-18T02:27:37.768Z,17.01
2023-02-18T02:27:48.780Z,17.01
2023-02-18T02:28:00.775Z,17.02
2023-02-18T02:28:11.786Z,17.01
2023-02-18T02:28:23.801Z,17.01
2023-02-18T02:28:35.778Z,17.01
2023-02-18T02:28:47.787Z,17.00
2023-02-18T02:28:59.758Z,17.00
2023-02-18T02:29:11.762Z,17.00
2023-02-18T02:29:22.773Z,17.01