createdAt,value
2023-01-17T00:01:33.169Z,95.30
2023-01-17T00:04:18.386Z,95.10
2023-01-17T00:07:03.773Z,95.30
2023-01-17T00:09:49.078Z,95.20
2023-01-17T00:12:15.692Z,95.20
2023-01-17T00:14:42.345Z,95.20
2023-01-17T00:17:09.026Z,95.60
2023-01-17T00:19:54.072Z,95.10
2023-01-17T00:22:46.545Z,94.80
2023-01-17T00:25:39.688Z,95.20
2023-01-17T00:28:06.526Z,94.70
2023-01-17T00:30:33.532Z,94.80
2023-01-17T00:33:00.347Z,94.80
2023-01-17T00:35:28.875Z,94.70
2023-01-17T00:38:20.099Z,94.80
2023-01-17T00:40:47.962Z,94.60
2023-01-17T00:43:36.591Z,94.90
2023-01-17T00:46:22.524Z,94.70
2023-01-17T00:49:07.885Z,94.70
2023-01-17T00:51:54.328Z,94.40
2023-01-17T00:54:39.775Z,94.50
2023-01-17T00:57:26.116Z,94.90
2023-01-17T01:00:11.546Z,95.00
2023-01-17T01:02:57.960Z,94.60
2023-01-17T01:05:43.779Z,94.40
2023-01-17T01:08:43.457Z,94.60
2023-01-17T01:11:31.865Z,94.30
2023-01-17T01:14:18.891Z,94.40
2023-01-17T01:17:04.396Z,94.40
2023-01-17T01:19:49.711Z,94.30
2023-01-17T01:22:35.134Z,94.10
2023-01-17T01:25:20.412Z,94.30
2023-01-17T01:28:05.669Z,94.00
2023-01-17T01:30:50.955Z,93.90
2023-01-17T01:33:20.630Z,93.80
2023-01-17T01:35:52.434Z,93.60
2023-01-17T01:38:20.884Z,93.60
2023-01-17T01:40:50.997Z,93.60
2023-01-17T01:43:21.360Z,93.50
2023-01-17T01:45:54.755Z,93.30
2023-01-17T01:48:35.555Z,93.20
2023-01-17T01:51:09.677Z,93.10
2023-01-17T01:53:40.339Z,93.10
2023-01-17T01:56:10.748Z,93.10
2023-01-17T01:58:38.219Z,93.10
2023-01-17T02:01:08.163Z,92.90
2023-01-17T02:03:37.789Z,93.10
2023-01-17T02:06:27.068Z,93.30
2023-01-17T02:08:54.099Z,93.40
2023-01-17T02:11:22.234Z,93.80
2023-01-17T02:13:48.913Z,93.90
2023-01-17T02:16:38.933Z,93.90
2023-01-17T02:19:17.701Z,93.90
2023-01-17T02:21:54.251Z,93.80
2023-01-17T02:24:51.080Z,93.70
2023-01-17T02:27:39.763Z,93.90
2023-01-17T02:30:24.028Z,93.80
2023-01-17T02:33:13.871Z,93.80
2023-01-17T02:36:05.312Z,93.80
2023-01-17T02:38:37.113Z,93.70
2023-01-17T02:41:25.407Z,93.50
2023-01-17T02:43:53.724Z,93.50
2023-01-17T02:46:20.553Z,93.40
2023-01-17T02:48:47.906Z,93.40
2023-01-17T02:51:20.456Z,93.40
2023-01-17T02:53:47.005Z,93.40
2023-01-17T02:56:18.632Z,93.20
2023-01-17T02:59:11.585Z,93.10
2023-01-17T03:01:53.553Z,93.20
2023-01-17T03:05:09.642Z,93.20
2023-01-17T03:07:37.860Z,93.10
2023-01-17T03:10:06.278Z,92.90
2023-01-17T03:12:37.107Z,92.70
2023-01-17T03:15:04.262Z,92.80
2023-01-17T03:17:32.926Z,92.60
2023-01-17T03:19:59.610Z,92.60
2023-01-17T03:22:26.272Z,92.70
2023-01-17T03:24:52.947Z,92.70
2023-01-17T03:27:19.626Z,92.70
2023-01-17T03:29:46.276Z,92.80
2023-01-17T03:32:12.969Z,92.80
2023-01-17T03:34:39.599Z,92.70
2023-01-17T03:37:06.211Z,92.70
2023-01-17T03:39:32.788Z,92.80
2023-01-17T03:41:59.409Z,92.70
2023-01-17T03:44:25.985Z,92.70
2023-01-17T03:46:52.577Z,92.60
2023-01-17T03:49:19.151Z,92.60
2023-01-17T03:51:45.727Z,92.50
2023-01-17T03:54:12.312Z,92.40
2023-01-17T03:56:38.897Z,92.30
2023-01-17T03:59:05.524Z,92.60
2023-01-17T04:01:32.302Z,92.30
2023-01-17T04:03:59.044Z,92.30
2023-01-17T04:06:25.676Z,92.50
2023-01-17T04:08:53.056Z,92.80
2023-01-17T04:11:19.704Z,93.10
2023-01-17T04:13:46.344Z,93.10
2023-01-17T04:16:15.283Z,93.10
2023-01-17T04:18:42.033Z,93.20
2023-01-17T04:21:11.751Z,93.10
2023-01-17T04:23:38.505Z,93.10
2023-01-17T04:26:05.340Z,93.10
2023-01-17T04:28:32.048Z,93.00
2023-01-17T04:31:00.125Z,93.00
2023-01-17T04:33:26.868Z,92.90
2023-01-17T04:35:54.323Z,92.70
2023-01-17T04:38:21.777Z,92.70
2023-01-17T04:40:48.668Z,92.70
2023-01-17T04:43:18.653Z,92.70
2023-01-17T04:45:45.271Z,92.70
2023-01-17T04:48:12.839Z,92.80
2023-01-17T04:50:40.016Z,92.70
2023-01-17T04:53:06.722Z,92.70
2023-01-17T04:55:33.417Z,92.70
2023-01-17T04:58:00.139Z,92.70
2023-01-17T05:00:26.790Z,92.60
2023-01-17T05:02:53.620Z,92.40
2023-01-17T05:05:20.304Z,92.40
2023-01-17T05:07:56.670Z,92.30
2023-01-17T05:10:24.120Z,92.20
2023-01-17T05:12:58.184Z,92.20
2023-01-17T05:15:26.227Z,92.30
2023-01-17T05:17:53.826Z,92.40
2023-01-17T05:20:22.639Z,92.30
2023-01-17T05:22:56.733Z,92.10
2023-01-17T05:25:29.544Z,92.30
2023-01-17T05:27:56.619Z,92.20
2023-01-17T05:30:23.487Z,92.30
2023-01-17T05:32:51.936Z,92.30
2023-01-17T05:35:20.442Z,92.20
2023-01-17T05:37:49.237Z,92.30
2023-01-17T05:40:21.112Z,92.20
2023-01-17T05:42:49.604Z,91.90
2023-01-17T05:45:19.534Z,92.20
2023-01-17T05:47:47.912Z,92.20
2023-01-17T05:50:17.040Z,92.20
2023-01-17T05:52:49.929Z,92.20
2023-01-17T05:55:16.722Z,92.30
2023-01-17T05:57:43.319Z,92.20
2023-01-17T06:00:10.512Z,92.30
2023-01-17T06:02:37.158Z,92.70
2023-01-17T06:05:04.122Z,92.90
2023-01-17T06:07:31.042Z,93.10
2023-01-17T06:09:57.686Z,93.00
2023-01-17T06:12:24.327Z,93.10
2023-01-17T06:14:50.984Z,93.00
2023-01-17T06:17:17.556Z,93.60
2023-01-17T06:19:45.429Z,93.10
2023-01-17T06:22:12.124Z,93.10
2023-01-17T06:24:38.742Z,93.00
2023-01-17T06:27:05.352Z,92.90
2023-01-17T06:29:31.930Z,92.90
2023-01-17T06:32:01.461Z,92.90
2023-01-17T06:34:28.535Z,92.70
2023-01-17T06:36:55.255Z,92.60
2023-01-17T06:39:21.891Z,92.60
2023-01-17T06:41:48.463Z,92.70
2023-01-17T06:44:15.147Z,93.00
2023-01-17T06:46:41.863Z,92.60
2023-01-17T06:49:08.554Z,92.50
2023-01-17T06:51:35.152Z,92.40
2023-01-17T06:54:01.794Z,92.40
2023-01-17T06:56:33.487Z,92.20
2023-01-17T06:59:00.117Z,92.30
2023-01-17T07:01:26.911Z,92.20
2023-01-17T07:03:53.784Z,92.40
2023-01-17T07:06:20.913Z,92.30
2023-01-17T07:08:47.531Z,92.40
2023-01-17T07:11:14.224Z,92.40
2023-01-17T07:13:41.298Z,92.30
2023-01-17T07:16:08.882Z,92.30
2023-01-17T07:18:35.668Z,92.40
2023-01-17T07:21:02.333Z,92.40
2023-01-17T07:23:28.946Z,92.40
2023-01-17T07:25:57.506Z,92.40
2023-01-17T07:28:25.104Z,92.50
2023-01-17T07:30:52.169Z,92.50
2023-01-17T07:33:19.355Z,92.40
2023-01-17T07:35:46.603Z,92.40
2023-01-17T07:38:18.399Z,92.30
2023-01-17T07:40:46.072Z,92.30
2023-01-17T07:43:16.636Z,92.30
2023-01-17T07:45:51.465Z,92.30
2023-01-17T07:48:19.413Z,92.10
2023-01-17T07:50:54.175Z,91.80
2023-01-17T07:53:22.584Z,91.80
2023-01-17T07:55:49.168Z,91.80
2023-01-17T07:58:15.937Z,91.70
2023-01-17T08:00:44.693Z,91.70
2023-01-17T08:03:17.479Z,91.90
2023-01-17T08:05:52.933Z,91.90
2023-01-17T08:08:19.863Z,92.00
2023-01-17T08:10:47.028Z,91.90
2023-01-17T08:13:13.616Z,91.90
2023-01-17T08:15:40.201Z,91.90
2023-01-17T08:18:06.819Z,91.90
2023-01-17T08:20:33.455Z,91.90
2023-01-17T08:23:00.112Z,91.80
2023-01-17T08:25:27.541Z,91.70
2023-01-17T08:27:57.970Z,91.70
2023-01-17T08:30:26.092Z,91.80
2023-01-17T08:32:53.484Z,91.70
2023-01-17T08:35:20.548Z,91.80
2023-01-17T08:37:48.257Z,91.70
2023-01-17T08:40:18.002Z,91.80
2023-01-17T08:42:44.591Z,91.90
2023-01-17T08:45:12.073Z,91.80
2023-01-17T08:47:38.836Z,92.00
2023-01-17T08:50:06.819Z,92.00
2023-01-17T08:52:33.851Z,92.00
2023-01-17T08:55:00.563Z,92.00
2023-01-17T08:57:27.423Z,92.00
2023-01-17T08:59:54.061Z,91.90
2023-01-17T09:02:20.761Z,91.90
2023-01-17T09:04:49.141Z,91.90
2023-01-17T09:07:17.709Z,92.00
2023-01-17T09:09:44.621Z,91.90
2023-01-17T09:12:11.328Z,91.90
2023-01-17T09:14:38.330Z,91.90
2023-01-17T09:17:06.927Z,91.90
2023-01-17T09:19:33.711Z,91.90
2023-01-17T09:22:00.362Z,92.20
2023-01-17T09:24:26.956Z,94.70
2023-01-17T09:26:53.592Z,95.20
2023-01-17T09:29:20.275Z,95.20
2023-01-17T09:31:48.012Z,95.00
2023-01-17T09:34:14.811Z,94.30
2023-01-17T09:36:42.141Z,94.00
2023-01-17T09:39:10.926Z,93.70
2023-01-17T09:41:59.431Z,93.40
2023-01-17T09:44:29.622Z,93.20
2023-01-17T09:47:02.878Z,93.10
2023-01-17T09:49:45.089Z,91.90
2023-01-17T09:52:23.264Z,91.90
2023-01-17T09:54:51.052Z,91.80
2023-01-17T09:57:26.725Z,91.90
2023-01-17T10:00:12.348Z,91.70
2023-01-17T10:03:14.308Z,91.50
2023-01-17T10:06:08.372Z,91.30
2023-01-17T10:09:03.781Z,91.20
2023-01-17T10:11:45.981Z,90.90
2023-01-17T10:14:43.796Z,91.00
2023-01-17T10:17:22.462Z,90.70
2023-01-17T10:20:04.917Z,90.90
2023-01-17T10:23:12.545Z,90.60
2023-01-17T10:25:49.396Z,90.10
2023-01-17T10:28:36.286Z,90.00
2023-01-17T10:31:14.020Z,90.00
2023-01-17T10:33:54.921Z,90.00
2023-01-17T10:36:27.335Z,89.50
2023-01-17T10:38:57.716Z,89.10
2023-01-17T10:41:30.326Z,89.00
2023-01-17T10:44:12.009Z,88.60
2023-01-17T10:46:45.026Z,88.40
2023-01-17T10:49:18.521Z,88.10
2023-01-17T10:52:04.725Z,88.00
2023-01-17T10:54:31.337Z,88.00
2023-01-17T10:56:58.759Z,87.90
2023-01-17T10:59:34.884Z,87.40
2023-01-17T11:02:07.365Z,87.20
2023-01-17T11:04:37.563Z,87.00
2023-01-17T11:07:10.024Z,86.70
2023-01-17T11:09:42.198Z,86.70
2023-01-17T11:12:28.029Z,86.20
2023-01-17T11:15:00.675Z,86.00
2023-01-17T11:17:28.619Z,85.70
2023-01-17T11:20:17.179Z,85.90
2023-01-17T11:23:04.528Z,85.20
2023-01-17T11:25:35.525Z,86.30
2023-01-17T11:28:30.459Z,85.70
2023-01-17T11:31:09.290Z,85.60
2023-01-17T11:34:18.626Z,85.10
2023-01-17T11:36:45.305Z,85.00
2023-01-17T11:39:17.895Z,85.40
2023-01-17T11:41:47.623Z,85.30
2023-01-17T11:44:32.356Z,85.10
2023-01-17T11:47:13.769Z,85.30
2023-01-17T11:49:42.751Z,85.40
2023-01-17T11:52:23.279Z,85.10
2023-01-17T11:54:52.909Z,85.00
2023-01-17T11:57:34.688Z,82.90
2023-01-17T12:00:47.328Z,83.10
2023-01-17T12:03:34.067Z,82.30
2023-01-17T12:06:12.091Z,81.80
2023-01-17T12:08:56.618Z,82.00
2023-01-17T12:11:32.232Z,79.30
2023-01-17T12:14:22.631Z,78.80
2023-01-17T12:16:49.194Z,80.00
2023-01-17T12:19:21.781Z,70.90
2023-01-17T12:21:52.735Z,71.60
2023-01-17T12:24:29.397Z,74.20
2023-01-17T12:27:07.515Z,74.70
2023-01-17T12:29:52.121Z,76.00
2023-01-17T12:32:35.009Z,75.20
2023-01-17T12:35:13.460Z,75.50
2023-01-17T12:37:43.929Z,75.40
2023-01-17T12:40:13.266Z,76.80
2023-01-17T12:42:43.832Z,76.60
2023-01-17T12:45:38.370Z,76.00
2023-01-17T12:48:26.839Z,75.40
2023-01-17T12:51:14.442Z,76.20
2023-01-17T12:53:52.064Z,76.70
2023-01-17T12:56:41.006Z,75.90
2023-01-17T12:59:29.037Z,74.90
2023-01-17T13:01:57.870Z,73.40
2023-01-17T13:04:27.085Z,76.10
2023-01-17T13:06:59.990Z,74.80
2023-01-17T13:09:37.897Z,75.50
2023-01-17T13:12:12.873Z,75.90
2023-01-17T13:14:39.775Z,76.10
2023-01-17T13:17:27.772Z,72.80
2023-01-17T13:20:14.168Z,73.70
2023-01-17T13:22:42.116Z,74.20
2023-01-17T13:25:29.711Z,73.70
2023-01-17T13:28:25.660Z,73.00
2023-01-17T13:31:32.431Z,74.00
2023-01-17T13:34:05.288Z,74.60
2023-01-17T13:36:37.825Z,74.70
2023-01-17T13:39:35.334Z,73.80
2023-01-17T13:42:08.973Z,73.70
2023-01-17T13:44:37.421Z,73.40
2023-01-17T13:47:27.453Z,74.00
2023-01-17T13:49:56.518Z,74.00
2023-01-17T13:52:26.251Z,74.20
2023-01-17T13:54:55.625Z,74.30
2023-01-17T13:57:39.945Z,74.20
2023-01-17T14:00:15.646Z,73.30
2023-01-17T14:02:43.397Z,72.30
2023-01-17T14:05:21.264Z,73.10
2023-01-17T14:07:49.551Z,74.20
2023-01-17T14:10:24.652Z,74.00
2023-01-17T14:12:51.313Z,74.00
2023-01-17T14:15:22.315Z,73.70
2023-01-17T14:17:55.843Z,74.10
2023-01-17T14:20:36.860Z,73.30
2023-01-17T14:23:25.770Z,74.50
2023-01-17T14:25:53.308Z,74.10
2023-01-17T14:28:26.028Z,74.10
2023-01-17T14:30:56.002Z,74.40
2023-01-17T14:33:35.910Z,74.30
2023-01-17T14:36:06.209Z,74.30
2023-01-17T14:38:34.642Z,74.10
2023-01-17T14:41:08.273Z,74.00
2023-01-17T14:43:38.545Z,74.10
2023-01-17T14:46:27.342Z,74.20
2023-01-17T14:49:02.701Z,74.10
2023-01-17T14:51:29.632Z,74.10
2023-01-17T14:54:02.267Z,74.00
2023-01-17T14:56:30.830Z,73.70
2023-01-17T14:59:32.638Z,74.00
2023-01-17T15:02:07.523Z,73.90
2023-01-17T15:04:39.051Z,74.50
2023-01-17T15:07:05.962Z,74.70
2023-01-17T15:09:36.529Z,75.30
2023-01-17T15:12:04.026Z,75.50
2023-01-17T15:14:37.004Z,75.60
2023-01-17T15:17:24.807Z,75.50
2023-01-17T15:19:56.838Z,75.20
2023-01-17T15:22:25.733Z,75.20
2023-01-17T15:24:53.207Z,75.00
2023-01-17T15:27:20.210Z,75.30
2023-01-17T15:29:47.397Z,75.30
2023-01-17T15:32:27.948Z,75.20
2023-01-17T15:34:54.774Z,75.50
2023-01-17T15:37:30.917Z,75.90
2023-01-17T15:40:18.596Z,76.40
2023-01-17T15:42:57.933Z,76.50
2023-01-17T15:45:30.862Z,76.20
2023-01-17T15:47:59.190Z,76.10
2023-01-17T15:50:31.591Z,76.60
2023-01-17T15:53:01.294Z,76.70
2023-01-17T15:55:38.504Z,76.90
2023-01-17T15:58:22.378Z,77.00
2023-01-17T16:00:49.294Z,77.40
2023-01-17T16:03:26.132Z,77.70
2023-01-17T16:05:54.185Z,77.30
2023-01-17T16:08:38.773Z,77.90
2023-01-17T16:11:07.090Z,78.50
2023-01-17T16:13:38.766Z,80.00
2023-01-17T16:16:14.257Z,78.90
2023-01-17T16:18:41.584Z,79.00
2023-01-17T16:21:29.000Z,79.40
2023-01-17T16:23:56.286Z,79.70
2023-01-17T16:26:23.581Z,80.20
2023-01-17T16:28:51.111Z,80.00
2023-01-17T16:31:18.293Z,79.70
2023-01-17T16:33:48.225Z,80.30
2023-01-17T16:36:16.341Z,80.50
2023-01-17T16:38:44.601Z,80.20
2023-01-17T16:41:11.351Z,80.20
2023-01-17T16:43:37.983Z,80.20
2023-01-17T16:46:04.849Z,80.40
2023-01-17T16:48:32.154Z,80.80
2023-01-17T16:50:59.315Z,80.90
2023-01-17T16:53:28.152Z,81.00
2023-01-17T16:55:57.929Z,81.00
2023-01-17T16:58:24.983Z,81.40
2023-01-17T17:00:51.882Z,81.80
2023-01-17T17:03:20.818Z,81.60
2023-01-17T17:05:59.121Z,81.90
2023-01-17T17:08:26.167Z,82.00
2023-01-17T17:10:52.886Z,81.90
2023-01-17T17:13:19.728Z,82.30
2023-01-17T17:15:46.721Z,82.90
2023-01-17T17:18:17.728Z,83.40
2023-01-17T17:20:45.105Z,83.40
2023-01-17T17:23:12.277Z,83.30
2023-01-17T17:25:39.275Z,83.30
2023-01-17T17:28:06.548Z,83.10
2023-01-17T17:30:33.457Z,83.10
2023-01-17T17:33:00.220Z,83.20
2023-01-17T17:35:26.867Z,83.30
2023-01-17T17:37:54.097Z,83.10
2023-01-17T17:40:20.917Z,83.20
2023-01-17T17:42:47.535Z,83.10
2023-01-17T17:45:14.192Z,82.90
2023-01-17T17:47:40.896Z,83.00
2023-01-17T17:50:08.293Z,83.00
2023-01-17T17:52:34.968Z,83.50
2023-01-17T17:55:01.627Z,83.80
2023-01-17T17:57:28.255Z,83.70
2023-01-17T17:59:56.741Z,83.80
2023-01-17T18:02:23.417Z,84.10
2023-01-17T18:04:50.152Z,83.80
2023-01-17T18:07:16.981Z,84.00
2023-01-17T18:09:43.682Z,84.50
2023-01-17T18:12:10.332Z,84.80
2023-01-17T18:14:37.109Z,85.00
2023-01-17T18:17:03.863Z,86.50
2023-01-17T18:19:30.494Z,85.50
2023-01-17T18:21:58.090Z,85.50
2023-01-17T18:24:25.528Z,85.50
2023-01-17T18:26:57.520Z,85.20
2023-01-17T18:29:24.884Z,85.30
2023-01-17T18:31:52.960Z,85.40
2023-01-17T18:34:26.933Z,85.70
2023-01-17T18:36:53.903Z,86.00
2023-01-17T18:39:24.362Z,86.00
2023-01-17T18:41:51.751Z,85.80
2023-01-17T18:44:21.997Z,85.60
2023-01-17T18:46:50.201Z,86.00
2023-01-17T18:49:19.119Z,85.90
2023-01-17T18:51:50.178Z,85.60
2023-01-17T18:54:18.283Z,85.70
2023-01-17T18:56:44.948Z,85.90
2023-01-17T18:59:13.126Z,85.80
2023-01-17T19:01:43.584Z,85.60
2023-01-17T19:04:11.836Z,86.00
2023-01-17T19:06:41.455Z,86.30
2023-01-17T19:09:10.347Z,86.20
2023-01-17T19:11:37.153Z,86.10
2023-01-17T19:14:04.479Z,85.80
2023-01-17T19:16:34.950Z,85.80
2023-01-17T19:19:04.408Z,86.20
2023-01-17T19:21:31.373Z,86.20
2023-01-17T19:23:58.726Z,86.20
2023-01-17T19:26:27.377Z,86.10
2023-01-17T19:28:56.132Z,85.90
2023-01-17T19:31:25.125Z,86.20
2023-01-17T19:33:55.928Z,86.00
2023-01-17T19:36:31.249Z,85.90
2023-01-17T19:39:06.305Z,86.10
2023-01-17T19:41:40.260Z,86.20
2023-01-17T19:44:09.032Z,86.60
2023-01-17T19:46:36.705Z,86.70
2023-01-17T19:49:05.208Z,86.80
2023-01-17T19:51:31.834Z,86.80
2023-01-17T19:54:01.025Z,86.80
2023-01-17T19:56:28.688Z,86.80
2023-01-17T19:58:56.990Z,86.60
2023-01-17T20:01:27.936Z,86.60
2023-01-17T20:03:57.452Z,86.80
2023-01-17T20:06:27.125Z,87.00
2023-01-17T20:08:53.733Z,86.80
2023-01-17T20:11:23.030Z,87.00
2023-01-17T20:13:54.026Z,88.10
2023-01-17T20:16:21.738Z,87.30
2023-01-17T20:18:49.005Z,87.30
2023-01-17T20:21:21.781Z,87.30
2023-01-17T20:23:50.174Z,87.60
2023-01-17T20:26:23.275Z,87.20
2023-01-17T20:28:51.680Z,87.00
2023-01-17T20:31:21.657Z,87.10
2023-01-17T20:33:50.410Z,86.80
2023-01-17T20:36:18.559Z,86.60
2023-01-17T20:38:45.421Z,86.60
2023-01-17T20:41:28.943Z,87.00
2023-01-17T20:43:58.047Z,86.70
2023-01-17T20:46:31.738Z,86.70
2023-01-17T20:49:00.490Z,86.60
2023-01-17T20:51:30.235Z,87.10
2023-01-17T20:53:59.646Z,87.00
2023-01-17T20:56:26.969Z,86.70
2023-01-17T20:58:56.676Z,86.90
2023-01-17T21:01:23.500Z,87.20
2023-01-17T21:03:53.101Z,87.30
2023-01-17T21:06:21.627Z,87.40
2023-01-17T21:08:48.666Z,88.50
2023-01-17T21:11:18.656Z,87.50
2023-01-17T21:13:45.734Z,87.30
2023-01-17T21:16:14.099Z,87.30
2023-01-17T21:18:40.912Z,87.40
2023-01-17T21:21:21.713Z,87.10
2023-01-17T21:23:49.845Z,87.20
2023-01-17T21:26:18.052Z,87.10
2023-01-17T21:28:46.789Z,87.00
2023-01-17T21:31:25.737Z,87.40
2023-01-17T21:34:13.757Z,87.50
2023-01-17T21:36:41.667Z,87.30
2023-01-17T21:39:12.127Z,87.50
2023-01-17T21:41:41.133Z,87.70
2023-01-17T21:44:12.819Z,87.70
2023-01-17T21:46:40.811Z,87.70
2023-01-17T21:49:11.692Z,87.70
2023-01-17T21:52:05.569Z,87.80
2023-01-17T21:54:51.070Z,87.90
2023-01-17T21:57:39.537Z,87.80
2023-01-17T22:00:09.024Z,87.80
2023-01-17T22:02:35.711Z,87.90
2023-01-17T22:05:02.335Z,88.00
2023-01-17T22:07:29.106Z,87.90
2023-01-17T22:09:56.821Z,87.80
2023-01-17T22:12:23.798Z,87.60
2023-01-17T22:14:50.447Z,87.80
2023-01-17T22:17:17.036Z,87.50
2023-01-17T22:19:45.826Z,87.50
2023-01-17T22:22:12.648Z,87.30
2023-01-17T22:24:40.483Z,86.80
2023-01-17T22:27:10.479Z,87.70
2023-01-17T22:29:37.643Z,86.70
2023-01-17T22:32:04.624Z,87.30
2023-01-17T22:34:31.242Z,87.50
2023-01-17T22:36:57.854Z,87.60
2023-01-17T22:39:24.478Z,87.60
2023-01-17T22:41:51.128Z,87.60
2023-01-17T22:44:17.881Z,87.80
2023-01-17T22:46:44.661Z,87.90
2023-01-17T22:49:13.339Z,88.00
2023-01-17T22:51:39.943Z,87.90
2023-01-17T22:54:06.588Z,87.80
2023-01-17T22:56:33.748Z,87.40
2023-01-17T22:59:00.983Z,87.50
2023-01-17T23:01:32.798Z,87.70
2023-01-17T23:04:04.147Z,87.80
2023-01-17T23:06:33.122Z,88.00
2023-01-17T23:09:02.431Z,88.20
2023-01-17T23:11:39.021Z,88.10
2023-01-17T23:14:11.893Z,87.70
2023-01-17T23:16:59.183Z,87.70
2023-01-17T23:19:28.785Z,87.60
2023-01-17T23:22:17.206Z,87.90
2023-01-17T23:24:52.674Z,87.70
2023-01-17T23:28:02.395Z,87.50
2023-01-17T23:30:39.242Z,87.50
2023-01-17T23:33:07.197Z,87.60
2023-01-17T23:35:41.248Z,87.50
2023-01-17T23:38:30.728Z,87.40
2023-01-17T23:41:26.962Z,87.40
2023-01-17T23:43:55.590Z,87.50
2023-01-17T23:46:24.398Z,87.50
2023-01-17T23:48:51.306Z,87.60
2023-01-17T23:51:18.401Z,87.60
2023-01-17T23:53:45.090Z,87.90
2023-01-17T23:56:20.679Z,89.00
2023-01-17T23:58:47.610Z,88.20
