createdAt,value
2018-03-04T00:00:57.659Z,0.00
2018-03-04T00:01:57.633Z,0.00
2018-03-04T00:02:57.641Z,0.00
2018-03-04T00:03:57.683Z,0.00
2018-03-04T00:04:57.760Z,0.00
2018-03-04T00:05:58.054Z,0.00
2018-03-04T00:06:57.678Z,0.00
2018-03-04T00:07:57.680Z,0.00
2018-03-04T00:08:57.689Z,0.00
2018-03-04T00:09:57.698Z,0.00
2018-03-04T00:10:57.706Z,0.00
2018-03-04T00:11:57.715Z,0.00
2018-03-04T00:12:57.722Z,0.00
2018-03-04T00:13:57.730Z,0.00
2018-03-04T00:14:57.735Z,0.00
2018-03-04T00:15:57.745Z,0.00
2018-03-04T00:16:57.752Z,0.00
2018-03-04T00:17:57.759Z,0.00
2018-03-04T00:18:57.769Z,0.00
2018-03-04T00:19:57.775Z,0.00
2018-03-04T00:20:57.784Z,0.00
2018-03-04T00:21:57.793Z,0.00
2018-03-04T00:22:57.804Z,0.00
2018-03-04T00:23:57.810Z,0.00
2018-03-04T00:24:57.817Z,0.00
2018-03-04T00:25:57.825Z,0.00
2018-03-04T00:26:57.839Z,0.00
2018-03-04T00:27:57.850Z,0.00
2018-03-04T00:28:57.950Z,0.00
2018-03-04T00:29:57.863Z,0.00
2018-03-04T00:30:57.865Z,0.00
2018-03-04T00:31:57.884Z,0.00
2018-03-04T00:32:57.880Z,0.00
2018-03-04T00:33:57.887Z,0.00
2018-03-04T00:35:58.157Z,0.00
2018-03-04T00:36:57.911Z,0.00
2018-03-04T00:37:57.921Z,0.00
2018-03-04T00:38:57.930Z,0.00
2018-03-04T00:39:57.934Z,0.00
2018-03-04T00:40:57.943Z,0.00
2018-03-04T00:41:57.962Z,0.00
2018-03-04T00:42:57.958Z,0.00
2018-03-04T00:43:57.971Z,0.00
2018-03-04T00:44:57.975Z,0.00
2018-03-04T00:45:57.983Z,0.00
2018-03-04T00:46:57.990Z,0.00
2018-03-04T00:47:58.021Z,0.00
2018-03-04T00:48:58.009Z,0.00
2018-03-04T00:49:58.021Z,0.00
2018-03-04T00:50:58.029Z,0.00
2018-03-04T00:51:58.032Z,0.00
2018-03-04T00:52:58.041Z,0.00
2018-03-04T00:53:58.047Z,0.00
2018-03-04T00:54:58.053Z,0.00
2018-03-04T00:55:58.114Z,0.00
2018-03-04T00:56:58.217Z,0.00
2018-03-04T00:57:58.128Z,0.00
2018-03-04T00:58:58.087Z,0.00
2018-03-04T00:59:58.096Z,0.00
2018-03-04T01:00:58.100Z,0.00
2018-03-04T01:01:58.110Z,0.00
2018-03-04T01:02:58.117Z,0.00
2018-03-04T01:03:58.275Z,0.00
2018-03-04T01:05:58.163Z,0.00
2018-03-04T01:06:58.148Z,0.00
2018-03-04T01:07:58.154Z,0.00
2018-03-04T01:08:58.163Z,0.00
2018-03-04T01:09:58.171Z,0.00
2018-03-04T01:10:58.178Z,0.00
2018-03-04T01:11:58.186Z,0.00
2018-03-04T01:12:58.195Z,0.00
2018-03-04T01:13:58.202Z,0.00
2018-03-04T01:14:58.212Z,0.00
2018-03-04T01:15:58.217Z,0.00
2018-03-04T01:16:58.226Z,0.00
2018-03-04T01:17:58.238Z,0.00
2018-03-04T01:18:58.240Z,0.00
2018-03-04T01:19:58.249Z,0.00
2018-03-04T01:20:58.257Z,0.00
2018-03-04T01:21:58.264Z,0.00
2018-03-04T01:22:58.273Z,0.00
2018-03-04T01:23:58.283Z,0.00
2018-03-04T01:24:58.288Z,0.00
2018-03-04T01:25:58.358Z,0.00
2018-03-04T01:26:58.302Z,0.00
2018-03-04T01:27:58.359Z,0.00
2018-03-04T01:28:58.323Z,0.00
2018-03-04T01:29:58.320Z,0.00
2018-03-04T01:30:58.328Z,0.00
2018-03-04T01:31:58.337Z,0.00
2018-03-04T01:32:58.349Z,0.00
2018-03-04T01:33:58.403Z,0.00
2018-03-04T01:34:58.388Z,0.00
2018-03-04T01:35:58.398Z,0.00
2018-03-04T01:36:58.376Z,0.00
2018-03-04T01:37:58.383Z,0.00
2018-03-04T01:38:58.389Z,0.00
2018-03-04T01:39:58.398Z,0.00
2018-03-04T01:40:58.407Z,0.00
2018-03-04T01:41:58.415Z,0.00
2018-03-04T01:42:58.423Z,0.00
2018-03-04T01:43:58.432Z,0.00
2018-03-04T01:44:58.439Z,0.00
2018-03-04T01:45:58.554Z,0.00
2018-03-04T01:46:58.454Z,0.00
2018-03-04T01:47:58.490Z,0.00
2018-03-04T01:48:58.470Z,0.00
2018-03-04T01:49:58.479Z,0.00
2018-03-04T01:50:58.484Z,0.00
2018-03-04T01:51:58.496Z,0.00
2018-03-04T01:52:58.500Z,0.00
2018-03-04T01:53:58.513Z,0.00
2018-03-04T01:54:58.522Z,0.00
2018-03-04T01:55:58.528Z,0.00
2018-03-04T01:56:58.533Z,0.00
2018-03-04T01:57:58.541Z,0.00
2018-03-04T01:58:58.553Z,0.00
2018-03-04T01:59:58.558Z,0.00
2018-03-04T02:00:58.564Z,0.00
2018-03-04T02:01:58.576Z,0.00
2018-03-04T02:02:58.584Z,0.00
2018-03-04T02:03:58.588Z,0.00
2018-03-04T02:04:58.596Z,0.00
2018-03-04T02:05:58.605Z,0.00
2018-03-04T02:06:58.612Z,0.00
2018-03-04T02:08:58.659Z,0.00
2018-03-04T02:09:58.637Z,0.00
2018-03-04T02:10:58.644Z,0.00
2018-03-04T02:11:58.752Z,0.00
2018-03-04T02:12:58.659Z,0.00
2018-03-04T02:13:58.670Z,0.00
2018-03-04T02:14:58.674Z,0.00
2018-03-04T02:15:58.686Z,0.00
2018-03-04T02:16:58.697Z,0.00
2018-03-04T02:17:58.699Z,0.00
2018-03-04T02:18:58.706Z,0.00
2018-03-04T02:19:58.716Z,0.00
2018-03-04T02:20:58.723Z,0.00
2018-03-04T02:21:58.730Z,0.00
2018-03-04T02:22:58.738Z,0.00
2018-03-04T02:23:58.746Z,0.00
2018-03-04T02:24:58.754Z,0.00
2018-03-04T02:25:58.765Z,0.00
2018-03-04T02:26:58.770Z,0.00
2018-03-04T02:27:58.785Z,0.00
2018-03-04T02:28:58.788Z,0.00
2018-03-04T02:29:58.818Z,0.00
2018-03-04T02:30:58.805Z,0.00
2018-03-04T02:31:58.815Z,0.00
2018-03-04T02:32:58.831Z,0.00
2018-03-04T02:33:58.827Z,0.00
2018-03-04T02:34:58.834Z,0.00
2018-03-04T02:35:58.843Z,0.00
2018-03-04T02:36:58.852Z,0.00
2018-03-04T02:37:58.870Z,0.00
2018-03-04T02:38:58.978Z,0.00
2018-03-04T02:40:59.142Z,0.00
2018-03-04T02:41:58.890Z,0.00
2018-03-04T02:42:58.898Z,0.00
2018-03-04T02:43:58.912Z,0.00
2018-03-04T02:44:58.915Z,0.00
2018-03-04T02:45:58.923Z,0.00
2018-03-04T02:46:58.934Z,0.00
2018-03-04T02:47:58.944Z,0.00
2018-03-04T02:48:58.947Z,0.00
2018-03-04T02:49:58.966Z,0.00
2018-03-04T02:50:58.969Z,0.00
2018-03-04T02:51:58.972Z,0.00
2018-03-04T02:52:58.979Z,0.00
2018-03-04T02:53:58.986Z,0.00
2018-03-04T02:54:58.995Z,0.00
2018-03-04T02:55:59.005Z,0.00
2018-03-04T02:56:59.012Z,0.00
2018-03-04T02:57:59.019Z,0.00
2018-03-04T02:58:59.026Z,0.00
2018-03-04T02:59:59.036Z,0.00
2018-03-04T03:00:59.043Z,0.00
2018-03-04T03:01:59.062Z,0.00
2018-03-04T03:02:59.073Z,0.00
2018-03-04T03:03:59.068Z,0.00
2018-03-04T03:04:59.116Z,0.00
2018-03-04T03:05:59.083Z,0.00
2018-03-04T03:06:59.094Z,0.00
2018-03-04T03:07:59.104Z,0.00
2018-03-04T03:08:59.108Z,0.00
2018-03-04T03:09:59.168Z,0.00
2018-03-04T03:10:59.364Z,0.00
2018-03-04T03:11:59.158Z,0.00
2018-03-04T03:12:59.140Z,0.00
2018-03-04T03:13:59.151Z,0.00
2018-03-04T03:14:59.160Z,0.00
2018-03-04T03:15:59.163Z,0.00
2018-03-04T03:16:59.175Z,0.00
2018-03-04T03:17:59.181Z,0.00
2018-03-04T03:18:59.190Z,0.00
2018-03-04T03:19:59.197Z,0.00
2018-03-04T03:20:59.207Z,0.00
2018-03-04T03:21:59.215Z,0.00
2018-03-04T03:22:59.221Z,0.00
2018-03-04T03:23:59.233Z,0.00
2018-03-04T03:24:59.241Z,0.00
2018-03-04T03:25:59.246Z,0.00
2018-03-04T03:26:59.254Z,0.00
2018-03-04T03:27:59.263Z,0.00
2018-03-04T03:28:59.276Z,0.00
2018-03-04T03:29:59.281Z,0.00
2018-03-04T03:30:59.313Z,0.00
2018-03-04T03:31:59.296Z,0.00
2018-03-04T03:32:59.310Z,0.00
2018-03-04T03:33:59.313Z,0.00
2018-03-04T03:34:59.321Z,0.00
2018-03-04T03:35:59.330Z,0.00
2018-03-04T03:36:59.337Z,0.00
2018-03-04T03:37:59.349Z,0.00
2018-03-04T03:38:59.354Z,0.00
2018-03-04T03:39:59.363Z,0.00
2018-03-04T03:42:59.820Z,0.00
2018-03-04T03:43:59.395Z,0.00
2018-03-04T03:44:59.407Z,0.00
2018-03-04T03:45:59.417Z,0.00
2018-03-04T03:46:59.422Z,0.00
2018-03-04T03:47:59.429Z,0.00
2018-03-04T03:48:59.437Z,0.00
2018-03-04T03:49:59.449Z,0.00
2018-03-04T03:50:59.457Z,0.00
2018-03-04T03:51:59.592Z,0.00
2018-03-04T03:52:59.470Z,0.00
2018-03-04T03:53:59.481Z,0.00
2018-03-04T03:54:59.489Z,0.00
2018-03-04T03:55:59.496Z,0.00
2018-03-04T03:56:59.506Z,0.00
2018-03-04T03:57:59.513Z,0.00
2018-03-04T03:58:59.521Z,0.00
2018-03-04T03:59:59.529Z,0.00
2018-03-04T04:00:59.542Z,0.00
2018-03-04T04:01:59.551Z,0.00
2018-03-04T04:02:59.558Z,0.00
2018-03-04T04:03:59.563Z,0.00
2018-03-04T04:04:59.570Z,0.00
2018-03-04T04:05:59.585Z,0.00
2018-03-04T04:06:59.588Z,0.00
2018-03-04T04:07:59.597Z,0.00
2018-03-04T04:08:59.605Z,0.00
2018-03-04T04:09:59.614Z,0.00
2018-03-04T04:10:59.621Z,0.00
2018-03-04T04:11:59.631Z,0.00
2018-03-04T04:12:59.640Z,0.00
2018-03-04T04:13:59.762Z,0.00
2018-03-04T04:15:59.831Z,0.00
2018-03-04T04:16:59.671Z,0.00
2018-03-04T04:17:59.680Z,0.00
2018-03-04T04:18:59.687Z,0.00
2018-03-04T04:19:59.696Z,0.00
2018-03-04T04:20:59.705Z,0.00
2018-03-04T04:21:59.714Z,0.00
2018-03-04T04:22:59.721Z,0.00
2018-03-04T04:23:59.736Z,0.00
2018-03-04T04:24:59.738Z,0.00
2018-03-04T04:25:59.751Z,0.00
2018-03-04T04:26:59.766Z,0.00
2018-03-04T04:27:59.766Z,0.00
2018-03-04T04:28:59.773Z,0.00
2018-03-04T04:29:59.783Z,0.00
2018-03-04T04:30:59.788Z,0.00
2018-03-04T04:31:59.796Z,0.00
2018-03-04T04:32:59.806Z,0.00
2018-03-04T04:33:59.815Z,0.00
2018-03-04T04:34:59.839Z,0.00
2018-03-04T04:35:59.834Z,0.00
2018-03-04T04:36:59.840Z,0.00
2018-03-04T04:37:59.850Z,0.00
2018-03-04T04:38:59.862Z,0.00
2018-03-04T04:39:59.866Z,0.00
2018-03-04T04:40:59.875Z,0.00
2018-03-04T04:41:59.884Z,0.00
2018-03-04T04:42:59.892Z,0.00
2018-03-04T04:43:59.901Z,0.00
2018-03-04T04:46:00.194Z,0.00
2018-03-04T04:46:59.936Z,0.00
2018-03-04T04:47:59.940Z,0.00
2018-03-04T04:48:59.942Z,0.00
2018-03-04T04:49:59.952Z,0.00
2018-03-04T04:50:59.960Z,0.00
2018-03-04T04:51:59.968Z,0.00
2018-03-04T04:52:59.976Z,0.00
2018-03-04T04:53:59.991Z,0.00
2018-03-04T04:54:59.995Z,0.00
2018-03-04T04:56:00.006Z,0.00
2018-03-04T04:57:00.013Z,0.00
2018-03-04T04:58:00.024Z,0.00
2018-03-04T04:59:00.028Z,0.00
2018-03-04T05:00:00.036Z,0.00
2018-03-04T05:01:00.043Z,0.00
2018-03-04T05:02:00.052Z,0.00
2018-03-04T05:03:00.068Z,0.00
2018-03-04T05:04:00.070Z,0.00
2018-03-04T05:05:00.078Z,0.00
2018-03-04T05:06:00.086Z,0.00
2018-03-04T05:07:00.101Z,0.00
2018-03-04T05:08:00.103Z,0.00
2018-03-04T05:09:00.119Z,0.00
2018-03-04T05:10:00.121Z,0.00
2018-03-04T05:11:00.128Z,0.00
2018-03-04T05:12:00.135Z,0.00
2018-03-04T05:13:00.146Z,0.00
2018-03-04T05:14:00.156Z,0.00
2018-03-04T05:17:00.198Z,0.00
2018-03-04T05:18:00.192Z,0.00
2018-03-04T05:19:00.194Z,0.00
2018-03-04T05:20:00.203Z,0.00
2018-03-04T05:21:00.216Z,0.00
2018-03-04T05:22:00.225Z,0.00
2018-03-04T05:23:00.232Z,0.00
2018-03-04T05:24:00.242Z,0.00
2018-03-04T05:25:00.247Z,0.00
2018-03-04T05:26:00.256Z,0.00
2018-03-04T05:27:00.268Z,0.00
2018-03-04T05:28:00.277Z,0.00
2018-03-04T05:29:00.280Z,0.00
2018-03-04T05:30:00.290Z,0.00
2018-03-04T05:31:00.298Z,0.00
2018-03-04T05:32:00.307Z,4.00
2018-03-04T05:33:00.315Z,4.00
2018-03-04T05:34:00.323Z,4.00
2018-03-04T05:35:00.331Z,4.00
2018-03-04T05:36:00.340Z,4.00
2018-03-04T05:37:00.352Z,4.00
2018-03-04T05:38:00.358Z,4.00
2018-03-04T05:39:00.367Z,4.00
2018-03-04T05:40:00.373Z,4.00
2018-03-04T05:41:00.382Z,4.00
2018-03-04T05:42:00.397Z,0.00
2018-03-04T05:43:00.499Z,4.00
2018-03-04T05:44:00.407Z,4.00
2018-03-04T05:45:00.418Z,4.00
2018-03-04T05:46:00.422Z,8.00
2018-03-04T05:47:00.481Z,4.00
2018-03-04T05:48:00.671Z,4.00
2018-03-04T05:49:00.938Z,8.00
2018-03-04T05:50:00.457Z,8.00
2018-03-04T05:51:00.465Z,8.00
2018-03-04T05:52:00.476Z,8.00
2018-03-04T05:53:00.483Z,12.00
2018-03-04T05:54:00.492Z,12.00
2018-03-04T05:55:00.500Z,12.00
2018-03-04T05:56:00.513Z,16.00
2018-03-04T05:57:00.517Z,16.00
2018-03-04T05:58:00.526Z,16.00
2018-03-04T05:59:00.533Z,20.00
2018-03-04T06:00:00.542Z,24.00
2018-03-04T06:01:00.552Z,24.00
2018-03-04T06:02:00.568Z,28.00
2018-03-04T06:03:00.568Z,32.00
2018-03-04T06:04:00.576Z,40.00
2018-03-04T06:05:00.584Z,44.00
2018-03-04T06:06:00.598Z,52.00
2018-03-04T06:07:00.600Z,56.00
2018-03-04T06:08:00.619Z,68.00
2018-03-04T06:09:00.630Z,76.00
2018-03-04T06:10:00.624Z,84.00
2018-03-04T06:11:00.635Z,92.00
2018-03-04T06:12:00.643Z,96.00
2018-03-04T06:13:00.653Z,104.00
2018-03-04T06:14:00.662Z,108.00
2018-03-04T06:15:00.680Z,116.00
2018-03-04T06:16:00.677Z,120.00
2018-03-04T06:17:00.696Z,128.00
2018-03-04T06:19:00.990Z,132.00
2018-03-04T06:20:01.108Z,140.00
2018-03-04T06:21:00.719Z,144.00
2018-03-04T06:22:00.728Z,152.00
2018-03-04T06:23:00.741Z,156.00
2018-03-04T06:24:00.744Z,156.00
2018-03-04T06:25:00.754Z,156.00
2018-03-04T06:26:00.765Z,156.00
2018-03-04T06:27:00.769Z,160.00
2018-03-04T06:28:00.780Z,156.00
2018-03-04T06:29:00.785Z,156.00
2018-03-04T06:30:00.795Z,152.00
2018-03-04T06:31:00.802Z,152.00
2018-03-04T06:32:00.811Z,152.00
2018-03-04T06:33:00.824Z,152.00
2018-03-04T06:34:00.829Z,160.00
2018-03-04T06:35:00.841Z,164.00
2018-03-04T06:36:00.844Z,164.00
2018-03-04T06:37:00.855Z,172.00
2018-03-04T06:38:00.884Z,176.00
2018-03-04T06:39:00.872Z,188.00
2018-03-04T06:40:00.880Z,200.00
2018-03-04T06:41:00.892Z,208.00
2018-03-04T06:42:00.902Z,212.00
2018-03-04T06:43:00.914Z,216.00
2018-03-04T06:44:00.918Z,220.00
2018-03-04T06:45:00.923Z,220.00
2018-03-04T06:46:00.933Z,224.00
2018-03-04T06:47:00.945Z,228.00
2018-03-04T06:48:00.953Z,224.00
2018-03-04T06:49:00.966Z,216.00
2018-03-04T06:51:01.281Z,212.00
2018-03-04T06:52:00.986Z,220.00
2018-03-04T06:53:00.994Z,232.00
2018-03-04T06:54:01.005Z,244.00
2018-03-04T06:55:01.010Z,260.00
2018-03-04T06:56:01.022Z,268.00
2018-03-04T06:57:01.051Z,280.00
2018-03-04T06:58:01.039Z,280.00
2018-03-04T06:59:01.044Z,284.00
2018-03-04T07:00:01.053Z,296.00
2018-03-04T07:01:01.063Z,308.00
2018-03-04T07:02:01.071Z,316.00
2018-03-04T07:03:01.087Z,324.00
2018-03-04T07:04:01.088Z,332.00
2018-03-04T07:05:01.108Z,344.00
2018-03-04T07:06:01.109Z,364.00
2018-03-04T07:07:01.128Z,380.00
2018-03-04T07:08:01.121Z,396.00
2018-03-04T07:09:01.132Z,420.00
2018-03-04T07:10:01.140Z,444.00
2018-03-04T07:11:01.149Z,484.00
2018-03-04T07:12:01.157Z,532.00
2018-03-04T07:13:01.356Z,588.00
2018-03-04T07:14:01.229Z,660.00
2018-03-04T07:15:01.183Z,716.00
2018-03-04T07:16:01.194Z,728.00
2018-03-04T07:17:01.202Z,680.00
2018-03-04T07:18:01.224Z,620.00
2018-03-04T07:19:01.222Z,576.00
2018-03-04T07:20:01.280Z,560.00
2018-03-04T07:21:01.239Z,552.00
2018-03-04T07:22:01.318Z,544.00
2018-03-04T07:23:01.275Z,552.00
2018-03-04T07:24:01.266Z,556.00
2018-03-04T07:25:01.275Z,564.00
2018-03-04T07:26:01.282Z,568.00
2018-03-04T07:27:01.294Z,572.00
2018-03-04T07:28:01.301Z,576.00
2018-03-04T07:29:01.319Z,568.00
2018-03-04T07:30:01.318Z,560.00
2018-03-04T07:31:01.328Z,556.00
2018-03-04T07:32:01.341Z,564.00
2018-03-04T07:33:01.349Z,580.00
2018-03-04T07:34:01.364Z,592.00
2018-03-04T07:35:01.365Z,612.00
2018-03-04T07:36:01.375Z,640.00
2018-03-04T07:37:01.384Z,668.00
2018-03-04T07:38:01.399Z,680.00
2018-03-04T07:39:01.401Z,672.00
2018-03-04T07:40:01.418Z,648.00
2018-03-04T07:41:01.421Z,628.00
2018-03-04T07:42:01.431Z,612.00
2018-03-04T07:43:01.438Z,604.00
2018-03-04T07:44:01.447Z,600.00
2018-03-04T07:45:01.461Z,592.00
2018-03-04T07:46:01.470Z,576.00
2018-03-04T07:47:01.481Z,560.00
2018-03-04T07:48:01.585Z,560.00
2018-03-04T07:49:01.496Z,576.00
2018-03-04T07:50:01.504Z,600.00
2018-03-04T07:51:01.514Z,628.00
2018-03-04T07:52:01.535Z,656.00
2018-03-04T07:53:01.544Z,668.00
2018-03-04T07:55:01.606Z,716.00
2018-03-04T07:56:01.562Z,764.00
2018-03-04T07:57:01.574Z,820.00
2018-03-04T07:58:01.579Z,856.00
2018-03-04T07:59:01.587Z,868.00
2018-03-04T08:00:01.598Z,864.00
2018-03-04T08:01:01.622Z,872.00
2018-03-04T08:02:01.623Z,900.00
2018-03-04T08:03:01.630Z,924.00
2018-03-04T08:04:01.631Z,904.00
2018-03-04T08:05:01.641Z,856.00
2018-03-04T08:06:01.662Z,812.00
2018-03-04T08:07:01.661Z,800.00
2018-03-04T08:08:01.674Z,808.00
2018-03-04T08:09:01.678Z,816.00
2018-03-04T08:10:01.691Z,824.00
2018-03-04T08:11:01.699Z,840.00
2018-03-04T08:12:01.709Z,856.00
2018-03-04T08:13:01.717Z,872.00
2018-03-04T08:14:01.725Z,896.00
2018-03-04T08:15:01.734Z,920.00
2018-03-04T08:16:01.750Z,920.00
2018-03-04T08:17:01.753Z,904.00
2018-03-04T08:18:01.766Z,908.00
2018-03-04T08:19:01.772Z,932.00
2018-03-04T08:20:01.784Z,932.00
2018-03-04T08:21:01.797Z,880.00
2018-03-04T08:22:01.802Z,828.00
2018-03-04T08:23:01.808Z,828.00
2018-03-04T08:24:01.822Z,876.00
2018-03-04T08:25:01.835Z,948.00
2018-03-04T08:26:02.025Z,996.00
2018-03-04T08:27:01.850Z,1036.00
2018-03-04T08:28:01.856Z,1088.00
2018-03-04T08:29:01.870Z,1136.00
2018-03-04T08:30:01.884Z,1184.00
2018-03-04T08:31:01.886Z,1224.00
2018-03-04T08:32:01.895Z,1220.00
2018-03-04T08:33:01.987Z,1180.00
2018-03-04T08:34:01.917Z,1188.00
2018-03-04T08:35:01.924Z,1228.00
2018-03-04T08:36:01.938Z,1240.00
2018-03-04T08:37:01.954Z,1224.00
2018-03-04T08:38:01.954Z,1204.00
2018-03-04T08:39:01.961Z,1188.00
2018-03-04T08:40:01.972Z,1160.00
2018-03-04T08:41:01.989Z,1140.00
2018-03-04T08:42:01.989Z,1128.00
2018-03-04T08:43:02.000Z,1120.00
2018-03-04T08:44:02.008Z,1116.00
2018-03-04T08:45:02.037Z,1104.00
2018-03-04T08:46:02.030Z,1072.00
2018-03-04T08:47:02.039Z,1032.00
2018-03-04T08:48:02.048Z,992.00
2018-03-04T08:49:02.056Z,976.00
2018-03-04T08:50:02.066Z,1028.00
2018-03-04T08:51:02.076Z,1160.00
2018-03-04T08:52:02.086Z,1320.00
2018-03-04T08:53:02.098Z,1392.00
2018-03-04T08:54:02.116Z,1356.00
2018-03-04T08:55:02.113Z,1280.00
2018-03-04T08:56:02.376Z,1204.00
2018-03-04T08:57:02.367Z,1152.00
2018-03-04T08:58:02.161Z,1164.00
2018-03-04T08:59:02.158Z,1224.00
2018-03-04T09:00:02.166Z,1256.00
2018-03-04T09:01:02.174Z,1252.00
2018-03-04T09:02:02.183Z,1252.00
2018-03-04T09:03:02.194Z,1216.00
2018-03-04T09:04:02.224Z,1168.00
2018-03-04T09:05:02.213Z,1168.00
2018-03-04T09:06:02.263Z,1216.00
2018-03-04T09:07:02.240Z,1268.00
2018-03-04T09:08:02.240Z,1308.00
2018-03-04T09:09:02.258Z,1348.00
2018-03-04T09:10:02.265Z,1380.00
2018-03-04T09:11:02.272Z,1368.00
2018-03-04T09:12:02.286Z,1336.00
2018-03-04T09:13:02.292Z,1344.00
2018-03-04T09:14:02.359Z,1372.00
2018-03-04T09:15:02.320Z,1392.00
2018-03-04T09:16:02.322Z,1400.00
2018-03-04T09:17:02.348Z,1432.00
2018-03-04T09:18:02.409Z,1496.00
2018-03-04T09:19:02.352Z,1568.00
2018-03-04T09:20:02.362Z,1616.00
2018-03-04T09:21:02.376Z,1652.00
2018-03-04T09:22:02.685Z,1724.00
2018-03-04T09:23:02.404Z,1832.00
2018-03-04T09:24:02.408Z,1856.00
2018-03-04T09:25:02.432Z,1792.00
2018-03-04T09:26:02.577Z,1744.00
2018-03-04T09:27:02.455Z,1692.00
2018-03-04T09:28:02.494Z,1724.00
2018-03-04T09:29:02.507Z,1880.00
2018-03-04T09:30:02.462Z,2092.00
2018-03-04T09:31:02.476Z,2300.00
2018-03-04T09:32:02.485Z,2436.00
2018-03-04T09:33:02.500Z,2484.00
2018-03-04T09:34:02.531Z,2416.00
2018-03-04T09:35:02.518Z,2264.00
2018-03-04T09:36:02.523Z,2156.00
2018-03-04T09:37:02.534Z,2240.00
2018-03-04T09:38:02.543Z,2420.00
2018-03-04T09:39:02.557Z,2676.00
2018-03-04T09:40:02.566Z,2920.00
2018-03-04T09:41:02.597Z,3096.00
2018-03-04T09:42:02.604Z,3152.00
2018-03-04T09:43:02.600Z,3208.00
2018-03-04T09:44:02.605Z,3188.00
2018-03-04T09:45:02.619Z,3020.00
2018-03-04T09:46:02.661Z,2788.00
2018-03-04T09:47:02.642Z,2680.00
2018-03-04T09:48:02.652Z,2780.00
2018-03-04T09:50:02.727Z,3472.00
2018-03-04T09:51:02.688Z,3708.00
2018-03-04T09:52:02.721Z,3832.00
2018-03-04T09:53:02.704Z,3868.00
2018-03-04T09:54:02.716Z,3844.00
2018-03-04T09:55:02.722Z,3820.00
2018-03-04T09:56:02.735Z,3768.00
2018-03-04T09:57:02.753Z,3728.00
2018-03-04T09:58:02.775Z,3676.00
2018-03-04T09:59:02.788Z,3672.00
2018-03-04T10:00:02.792Z,3724.00
2018-03-04T10:01:02.792Z,3868.00
2018-03-04T10:03:02.861Z,4028.00
2018-03-04T10:05:03.256Z,3720.00
2018-03-04T10:06:02.848Z,3364.00
2018-03-04T10:07:02.862Z,3060.00
2018-03-04T10:08:02.862Z,2912.00
2018-03-04T10:09:02.878Z,2988.00
2018-03-04T10:10:02.889Z,3296.00
2018-03-04T10:11:02.902Z,3688.00
2018-03-04T10:12:02.905Z,4052.00
2018-03-04T10:13:02.918Z,4316.00
2018-03-04T10:14:02.933Z,4464.00
2018-03-04T10:15:02.948Z,4264.00
2018-03-04T10:16:02.950Z,3732.00
2018-03-04T10:17:02.960Z,3212.00
2018-03-04T10:18:02.986Z,3096.00
2018-03-04T10:19:02.980Z,3368.00
2018-03-04T10:20:03.048Z,3636.00
2018-03-04T10:22:03.524Z,3804.00
2018-03-04T10:23:03.027Z,4028.00
2018-03-04T10:24:03.038Z,4244.00
2018-03-04T10:25:03.055Z,4248.00
2018-03-04T10:26:03.068Z,4096.00
2018-03-04T10:27:03.073Z,3924.00
2018-03-04T10:28:03.092Z,3796.00
2018-03-04T10:29:03.101Z,3676.00
2018-03-04T10:30:03.113Z,3556.00
2018-03-04T10:31:03.282Z,3508.00
2018-03-04T10:32:03.200Z,3660.00
2018-03-04T10:35:03.387Z,4168.00
2018-03-04T10:36:03.180Z,4328.00
2018-03-04T10:37:03.189Z,4348.00
2018-03-04T10:38:03.202Z,4420.00
2018-03-04T10:39:03.215Z,4616.00
2018-03-04T10:40:03.225Z,4708.00
2018-03-04T10:41:03.238Z,4920.00
2018-03-04T10:42:03.249Z,4408.00
2018-03-04T10:43:03.672Z,4304.00
2018-03-04T10:44:03.284Z,4168.00
2018-03-04T10:45:03.285Z,4196.00
2018-03-04T10:46:03.302Z,4688.00
2018-03-04T10:47:03.314Z,5236.00
2018-03-04T10:48:03.322Z,5676.00
2018-03-04T10:49:03.332Z,5860.00
2018-03-04T10:50:03.348Z,5876.00
2018-03-04T10:51:03.422Z,5788.00
2018-03-04T10:52:03.572Z,6404.00
2018-03-04T10:53:03.987Z,6220.00
2018-03-04T10:54:03.398Z,5884.00
2018-03-04T10:55:03.407Z,5924.00
2018-03-04T10:56:03.415Z,5868.00
2018-03-04T10:57:03.429Z,5888.00
2018-03-04T10:58:03.439Z,5900.00
2018-03-04T10:59:03.451Z,5932.00
2018-03-04T11:00:03.466Z,6008.00
2018-03-04T11:01:03.479Z,6024.00
2018-03-04T11:02:03.489Z,6008.00
2018-03-04T11:03:03.502Z,5856.00
2018-03-04T11:04:03.512Z,5624.00
2018-03-04T11:05:03.567Z,5424.00
2018-03-04T11:06:03.539Z,5196.00
2018-03-04T11:08:03.600Z,4528.00
2018-03-04T11:09:03.982Z,4272.00
2018-03-04T11:10:03.588Z,4108.00
2018-03-04T11:11:03.598Z,4056.00
2018-03-04T11:12:03.628Z,4100.00
2018-03-04T11:13:03.631Z,4204.00
2018-03-04T11:14:03.636Z,4332.00
2018-03-04T11:15:03.667Z,4476.00
2018-03-04T11:16:03.673Z,4532.00
2018-03-04T11:17:03.680Z,4492.00
2018-03-04T11:18:03.688Z,4348.00
2018-03-04T11:19:03.698Z,4204.00
2018-03-04T11:20:03.723Z,4084.00
2018-03-04T11:21:03.725Z,4000.00
2018-03-04T11:22:03.736Z,3964.00
2018-03-04T11:23:03.749Z,3932.00
2018-03-04T11:24:03.762Z,3912.00
2018-03-04T11:25:03.997Z,3908.00
2018-03-04T11:26:03.789Z,3904.00
2018-03-04T11:27:03.841Z,3896.00
2018-03-04T11:28:03.817Z,3916.00
2018-03-04T11:29:03.822Z,3916.00
2018-03-04T11:30:03.841Z,3916.00
2018-03-04T11:31:03.848Z,3900.00
2018-03-04T11:32:03.866Z,3920.00
2018-03-04T11:33:03.876Z,3892.00
2018-03-04T11:34:03.884Z,3840.00
2018-03-04T11:35:03.902Z,3788.00
2018-03-04T11:36:03.923Z,3748.00
2018-03-04T11:37:03.922Z,3736.00
2018-03-04T11:39:03.964Z,3760.00
2018-03-04T11:40:03.962Z,3772.00
2018-03-04T11:41:03.987Z,3760.00
2018-03-04T11:42:03.984Z,3788.00
2018-03-04T11:43:03.995Z,3780.00
2018-03-04T11:44:04.015Z,3772.00
2018-03-04T11:45:04.021Z,3772.00
2018-03-04T11:46:04.044Z,3768.00
2018-03-04T11:47:04.049Z,3800.00
2018-03-04T11:48:04.057Z,3816.00
2018-03-04T11:49:04.070Z,3832.00
2018-03-04T11:50:04.088Z,3844.00
2018-03-04T11:51:04.101Z,3856.00
2018-03-04T11:52:04.107Z,3888.00
2018-03-04T11:53:04.122Z,3852.00
2018-03-04T11:54:04.135Z,3856.00
2018-03-04T11:55:04.145Z,3888.00
2018-03-04T11:56:04.154Z,3860.00
2018-03-04T11:57:04.180Z,3892.00
2018-03-04T11:58:04.180Z,3956.00
2018-03-04T11:59:04.220Z,4016.00
2018-03-04T12:00:04.211Z,3960.00
2018-03-04T12:01:04.255Z,3924.00
2018-03-04T12:02:04.230Z,3964.00
2018-03-04T12:03:04.277Z,4056.00
2018-03-04T12:04:04.266Z,4108.00
2018-03-04T12:05:04.274Z,4108.00
2018-03-04T12:06:04.292Z,4052.00
2018-03-04T12:07:04.298Z,3984.00
2018-03-04T12:08:04.342Z,3984.00
2018-03-04T12:09:04.499Z,4044.00
2018-03-04T12:11:04.346Z,4076.00
2018-03-04T12:12:04.358Z,4132.00
2018-03-04T12:13:04.373Z,4096.00
2018-03-04T12:14:04.386Z,4132.00
2018-03-04T12:15:04.393Z,4156.00
2018-03-04T12:16:04.405Z,4124.00
2018-03-04T12:17:04.422Z,4168.00
2018-03-04T12:18:04.442Z,3996.00
2018-03-04T12:19:04.454Z,4172.00
2018-03-04T12:20:04.461Z,4192.00
2018-03-04T12:21:04.472Z,4176.00
2018-03-04T12:22:04.483Z,4240.00
2018-03-04T12:23:04.502Z,4216.00
2018-03-04T12:24:04.508Z,4208.00
2018-03-04T12:25:04.531Z,4220.00
2018-03-04T12:26:04.539Z,4244.00
2018-03-04T12:27:04.552Z,4276.00
2018-03-04T12:28:04.561Z,4252.00
2018-03-04T12:29:04.580Z,4252.00
2018-03-04T12:30:04.588Z,4276.00
2018-03-04T12:31:04.605Z,4304.00
2018-03-04T12:32:04.621Z,4328.00
2018-03-04T12:33:04.629Z,4352.00
2018-03-04T12:34:04.640Z,4348.00
2018-03-04T12:35:04.653Z,3672.00
2018-03-04T12:36:04.666Z,3940.00
2018-03-04T12:37:04.688Z,4160.00
2018-03-04T12:38:04.703Z,4364.00
2018-03-04T12:39:04.710Z,4568.00
2018-03-04T12:40:04.720Z,3992.00
2018-03-04T12:41:04.741Z,4564.00
2018-03-04T12:42:04.747Z,3800.00
2018-03-04T12:43:05.022Z,4236.00
2018-03-04T12:44:04.778Z,3996.00
2018-03-04T12:45:04.786Z,4848.00
2018-03-04T12:46:04.799Z,5796.00
2018-03-04T12:47:04.843Z,5808.00
2018-03-04T12:48:04.826Z,5648.00
2018-03-04T12:49:04.843Z,5104.00
2018-03-04T12:50:04.856Z,4920.00
2018-03-04T12:51:04.866Z,5144.00
2018-03-04T12:52:04.880Z,6132.00
2018-03-04T12:53:04.894Z,6784.00
2018-03-04T12:54:04.906Z,6220.00
2018-03-04T12:55:04.918Z,4624.00
2018-03-04T12:56:04.940Z,4092.00
2018-03-04T12:57:04.948Z,3964.00
2018-03-04T12:58:04.962Z,5032.00
2018-03-04T12:59:04.974Z,4944.00
2018-03-04T13:00:05.032Z,4868.00
2018-03-04T13:01:05.001Z,4780.00
2018-03-04T13:02:05.023Z,4704.00
2018-03-04T13:03:05.028Z,4648.00
2018-03-04T13:04:05.045Z,4576.00
2018-03-04T13:05:05.055Z,4568.00