createdAt,value
2022-08-09T00:02:06.344Z,17.11
2022-08-09T00:04:36.525Z,17.09
2022-08-09T00:07:10.449Z,17.10
2022-08-09T00:09:40.764Z,17.11
2022-08-09T00:12:22.845Z,17.08
2022-08-09T00:14:57.502Z,17.08
2022-08-09T00:18:07.727Z,17.06
2022-08-09T00:20:25.708Z,17.03
2022-08-09T00:23:08.461Z,17.01
2022-08-09T00:25:51.783Z,16.97
2022-08-09T00:28:23.538Z,16.95
2022-08-09T00:30:59.651Z,16.96
2022-08-09T00:33:32.511Z,16.95
2022-08-09T00:36:02.959Z,16.92
2022-08-09T00:38:32.710Z,16.92
2022-08-09T00:41:02.791Z,16.88
2022-08-09T00:44:13.720Z,16.87
2022-08-09T00:46:55.831Z,16.84
2022-08-09T00:49:20.585Z,16.83
2022-08-09T00:51:55.858Z,16.81
2022-08-09T00:54:31.595Z,16.82
2022-08-09T00:57:08.954Z,16.81
2022-08-09T00:59:46.732Z,16.76
2022-08-09T01:02:32.528Z,16.74
2022-08-09T01:05:13.735Z,16.71
2022-08-09T01:08:00.573Z,16.68
2022-08-09T01:10:37.414Z,16.67
2022-08-09T01:13:17.019Z,16.66
2022-08-09T01:15:52.507Z,16.62
2022-08-09T01:18:30.264Z,16.58
2022-08-09T01:21:12.929Z,16.54
2022-08-09T01:24:02.107Z,16.52
2022-08-09T01:26:56.061Z,16.49
2022-08-09T01:29:48.641Z,16.50
2022-08-09T01:32:30.308Z,16.52
2022-08-09T01:35:17.969Z,16.49
2022-08-09T01:38:10.019Z,16.49
2022-08-09T01:40:45.229Z,16.45
2022-08-09T01:43:26.394Z,16.45
2022-08-09T01:45:57.964Z,16.44
2022-08-09T01:48:31.588Z,16.44
2022-08-09T01:51:02.678Z,16.43
2022-08-09T01:53:41.392Z,16.40
2022-08-09T01:56:13.476Z,16.37
2022-08-09T01:58:49.827Z,16.34
2022-08-09T02:01:30.426Z,16.33
2022-08-09T02:04:12.878Z,16.28
2022-08-09T02:06:59.291Z,16.23
2022-08-09T02:09:42.154Z,16.20
2022-08-09T02:12:21.286Z,16.20
2022-08-09T02:14:57.525Z,16.17
2022-08-09T02:18:00.003Z,16.14
2022-08-09T02:20:25.063Z,16.12
2022-08-09T02:23:08.106Z,16.10
2022-08-09T02:25:42.776Z,16.07
2022-08-09T02:28:26.262Z,16.06
2022-08-09T02:31:05.907Z,16.04
2022-08-09T02:34:07.447Z,16.04
2022-08-09T02:36:34.847Z,16.01
2022-08-09T02:39:14.278Z,16.00
2022-08-09T02:41:56.445Z,15.97
2022-08-09T02:44:30.841Z,15.97
2022-08-09T02:47:06.931Z,15.96
2022-08-09T02:49:45.217Z,15.96
2022-08-09T02:52:18.169Z,15.96
2022-08-09T02:54:51.177Z,15.96
2022-08-09T02:57:25.677Z,15.94
2022-08-09T03:00:21.079Z,15.93
2022-08-09T03:02:58.712Z,15.92
2022-08-09T03:05:34.182Z,15.94
2022-08-09T03:08:05.704Z,15.94
2022-08-09T03:10:37.767Z,15.93
2022-08-09T03:13:09.921Z,15.94
2022-08-09T03:16:06.254Z,15.95
2022-08-09T03:18:35.653Z,15.92
2022-08-09T03:21:09.307Z,15.92
2022-08-09T03:23:39.266Z,15.92
2022-08-09T03:26:09.629Z,15.90
2022-08-09T03:28:43.618Z,15.89
2022-08-09T03:31:21.385Z,15.88
2022-08-09T03:33:56.424Z,15.84
2022-08-09T03:36:28.122Z,15.82
2022-08-09T03:38:58.395Z,15.83
2022-08-09T03:41:30.244Z,15.83
2022-08-09T03:44:15.536Z,15.80
2022-08-09T03:46:46.602Z,15.78
2022-08-09T03:49:21.348Z,15.77
2022-08-09T03:52:00.334Z,15.77
2022-08-09T03:54:34.667Z,15.75
2022-08-09T03:57:18.089Z,15.73
2022-08-09T03:59:54.129Z,15.72
2022-08-09T04:02:28.778Z,15.71
2022-08-09T04:05:06.551Z,15.72
2022-08-09T04:07:53.028Z,15.71
2022-08-09T04:10:28.866Z,15.68
2022-08-09T04:13:04.523Z,15.68
2022-08-09T04:16:18.379Z,15.68
2022-08-09T04:18:25.004Z,15.68
2022-08-09T04:20:57.970Z,15.69
2022-08-09T04:23:27.749Z,15.70
2022-08-09T04:25:58.214Z,15.71
2022-08-09T04:28:33.959Z,15.72
2022-08-09T04:31:09.873Z,15.73
2022-08-09T04:33:52.381Z,15.72
2022-08-09T04:36:28.162Z,15.72
2022-08-09T04:39:00.428Z,15.74
2022-08-09T04:41:33.241Z,15.74
2022-08-09T04:44:09.543Z,15.77
2022-08-09T04:46:59.009Z,15.79
2022-08-09T04:49:52.347Z,15.86
2022-08-09T04:52:28.334Z,15.93
2022-08-09T04:54:59.532Z,15.97
2022-08-09T04:57:58.702Z,16.04
2022-08-09T05:00:20.090Z,16.14
2022-08-09T05:02:52.601Z,16.33
2022-08-09T05:05:31.769Z,16.59
2022-08-09T05:08:15.706Z,16.90
2022-08-09T05:10:47.062Z,17.20
2022-08-09T05:13:17.000Z,17.50
2022-08-09T05:15:47.953Z,17.80
2022-08-09T05:18:37.955Z,18.09
2022-08-09T05:21:10.025Z,18.40
2022-08-09T05:24:01.570Z,18.72
2022-08-09T05:26:36.554Z,19.01
2022-08-09T05:29:07.234Z,19.29
2022-08-09T05:31:56.405Z,19.54
2022-08-09T05:34:31.328Z,19.84
2022-08-09T05:37:05.929Z,20.09
2022-08-09T05:39:43.322Z,20.35
2022-08-09T05:42:17.427Z,20.58
2022-08-09T05:44:52.357Z,20.80
2022-08-09T05:47:23.177Z,21.04
2022-08-09T05:50:26.627Z,21.29
2022-08-09T05:52:53.409Z,21.58
2022-08-09T05:55:26.642Z,21.86
2022-08-09T05:57:58.381Z,22.08
2022-08-09T06:00:30.205Z,22.30
2022-08-09T06:03:00.710Z,22.54
2022-08-09T06:05:57.272Z,22.78
2022-08-09T06:08:24.484Z,23.06
2022-08-09T06:10:59.209Z,23.30
2022-08-09T06:13:33.933Z,23.50
2022-08-09T06:16:04.797Z,23.72
2022-08-09T06:18:36.459Z,23.86
2022-08-09T06:21:08.241Z,23.93
2022-08-09T06:23:55.126Z,24.00
2022-08-09T06:26:31.868Z,24.11
2022-08-09T06:29:04.760Z,24.27
2022-08-09T06:31:40.500Z,24.34
2022-08-09T06:34:30.792Z,24.37
2022-08-09T06:37:00.881Z,24.43
2022-08-09T06:39:48.790Z,24.46
2022-08-09T06:42:28.529Z,24.46
2022-08-09T06:45:09.209Z,24.42
2022-08-09T06:47:58.049Z,24.45
2022-08-09T06:50:31.834Z,24.47
2022-08-09T06:53:02.807Z,24.33
2022-08-09T06:55:33.336Z,24.33
2022-08-09T06:58:05.813Z,24.45
2022-08-09T07:00:51.244Z,24.42
2022-08-09T07:03:29.034Z,24.36
2022-08-09T07:06:03.866Z,24.33
2022-08-09T07:08:36.938Z,24.25
2022-08-09T07:11:07.451Z,24.21
2022-08-09T07:14:00.242Z,24.30
2022-08-09T07:16:43.423Z,24.30
2022-08-09T07:19:22.906Z,24.15
2022-08-09T07:21:57.315Z,24.18
2022-08-09T07:24:32.748Z,24.26
2022-08-09T07:27:26.970Z,24.38
2022-08-09T07:30:05.858Z,24.60
2022-08-09T07:32:36.954Z,24.62
2022-08-09T07:35:11.448Z,24.70
2022-08-09T07:37:45.388Z,24.70
2022-08-09T07:40:18.917Z,24.76
2022-08-09T07:42:52.572Z,24.79
2022-08-09T07:45:37.513Z,24.89
2022-08-09T07:48:25.825Z,24.98
2022-08-09T07:51:09.177Z,25.10
2022-08-09T07:54:06.622Z,25.01
2022-08-09T07:56:49.349Z,24.97
2022-08-09T07:59:34.633Z,24.96
2022-08-09T08:02:16.714Z,25.01
2022-08-09T08:04:53.670Z,25.12
2022-08-09T08:08:44.513Z,25.12
2022-08-09T08:10:13.674Z,25.00
2022-08-09T08:12:46.707Z,24.97
2022-08-09T08:15:23.107Z,24.97
2022-08-09T08:17:58.693Z,24.93
2022-08-09T08:20:32.967Z,25.00
2022-08-09T08:23:17.173Z,25.11
2022-08-09T08:25:50.337Z,25.20
2022-08-09T08:28:36.206Z,25.16
2022-08-09T08:31:14.451Z,25.20
2022-08-09T08:33:53.975Z,25.21
2022-08-09T08:36:29.346Z,25.23
2022-08-09T08:39:00.838Z,25.30
2022-08-09T08:41:42.098Z,25.43
2022-08-09T08:44:27.102Z,25.45
2022-08-09T08:47:02.598Z,25.41
2022-08-09T08:49:48.520Z,25.40
2022-08-09T08:52:53.069Z,25.28
2022-08-09T08:55:10.874Z,25.26
2022-08-09T08:57:43.787Z,25.37
2022-08-09T09:00:30.031Z,25.43
2022-08-09T09:03:11.408Z,25.56
2022-08-09T09:06:00.575Z,25.59
2022-08-09T09:08:40.479Z,25.51
2022-08-09T09:11:19.713Z,25.42
2022-08-09T09:13:56.933Z,25.31
2022-08-09T09:16:30.494Z,25.17
2022-08-09T09:22:07.662Z,25.16
2022-08-09T09:24:44.677Z,25.14
2022-08-09T09:28:04.055Z,25.14
2022-08-09T09:30:38.648Z,25.00
2022-08-09T09:33:13.579Z,24.89
2022-08-09T09:36:01.896Z,24.86
2022-08-09T09:38:43.384Z,24.88
2022-08-09T09:41:33.251Z,24.81
2022-08-09T09:44:25.854Z,24.82
2022-08-09T09:47:00.782Z,24.78
2022-08-09T09:49:56.478Z,24.72
2022-08-09T09:52:52.553Z,24.70
2022-08-09T09:55:24.019Z,24.65
2022-08-09T09:58:15.839Z,24.65
2022-08-09T10:00:52.655Z,24.81
2022-08-09T10:03:39.524Z,24.88
2022-08-09T10:06:09.367Z,24.78
2022-08-09T10:08:43.290Z,24.75
2022-08-09T10:12:00.874Z,24.72
2022-08-09T10:14:32.982Z,24.68
2022-08-09T10:17:17.235Z,24.65
2022-08-09T10:20:01.735Z,24.61
2022-08-09T10:22:33.511Z,24.52
2022-08-09T10:25:14.279Z,24.47
2022-08-09T10:27:57.086Z,24.40
2022-08-09T10:34:04.895Z,24.40
2022-08-09T10:36:12.234Z,24.37
2022-08-09T10:38:56.014Z,24.32
2022-08-09T10:41:27.898Z,24.26
2022-08-09T10:43:59.197Z,24.28
2022-08-09T10:46:55.595Z,24.25
2022-08-09T10:49:49.996Z,24.17
2022-08-09T10:52:29.077Z,24.12
2022-08-09T10:55:04.657Z,24.11
2022-08-09T10:57:38.600Z,24.16
2022-08-09T11:00:26.231Z,24.21
2022-08-09T11:03:16.340Z,24.22
2022-08-09T11:06:08.380Z,24.18
2022-08-09T11:08:47.875Z,24.20
2022-08-09T11:11:20.847Z,24.29
2022-08-09T11:14:10.294Z,24.23
2022-08-09T11:16:47.235Z,24.23
2022-08-09T11:19:18.609Z,24.17
2022-08-09T11:22:10.276Z,24.11
2022-08-09T11:25:02.235Z,24.00
2022-08-09T11:28:03.534Z,23.95
2022-08-09T11:30:35.750Z,23.86
2022-08-09T11:33:06.791Z,23.79
2022-08-09T11:35:49.670Z,23.86
2022-08-09T11:38:32.101Z,23.81
2022-08-09T11:41:05.420Z,23.90
2022-08-09T11:43:42.058Z,24.07
2022-08-09T11:46:11.980Z,24.12
2022-08-09T11:48:49.749Z,23.99
2022-08-09T11:53:02.062Z,23.89
2022-08-09T11:54:33.579Z,23.96
2022-08-09T11:57:46.992Z,24.02
2022-08-09T12:00:16.470Z,23.74
2022-08-09T12:02:51.193Z,23.67
2022-08-09T12:05:23.428Z,23.74
2022-08-09T12:07:54.840Z,23.87
2022-08-09T12:10:39.459Z,23.97
2022-08-09T12:14:07.508Z,24.01
2022-08-09T12:16:05.825Z,24.01
2022-08-09T12:18:55.760Z,24.04
2022-08-09T12:21:38.284Z,24.03
2022-08-09T12:24:10.654Z,23.96
2022-08-09T12:26:40.992Z,23.97
2022-08-09T12:29:33.536Z,23.98
2022-08-09T12:32:11.709Z,24.00
2022-08-09T12:34:42.450Z,24.06
2022-08-09T12:37:23.741Z,24.02
2022-08-09T12:40:07.338Z,23.98
2022-08-09T12:42:38.261Z,23.97
2022-08-09T12:45:34.005Z,23.95
2022-08-09T12:48:02.747Z,23.93
2022-08-09T12:50:32.345Z,23.84
2022-08-09T12:53:17.695Z,23.80
2022-08-09T12:56:16.202Z,23.90
2022-08-09T12:58:42.590Z,23.88
2022-08-09T13:01:26.962Z,23.89
2022-08-09T13:04:02.050Z,24.00
2022-08-09T13:06:34.584Z,24.00
2022-08-09T13:09:06.263Z,23.98
2022-08-09T13:11:39.131Z,23.93
2022-08-09T13:14:41.192Z,23.89
2022-08-09T13:17:03.544Z,23.91
2022-08-09T13:20:10.248Z,23.94
2022-08-09T13:22:37.417Z,24.04
2022-08-09T13:25:16.258Z,24.02
2022-08-09T13:27:54.749Z,24.06
2022-08-09T13:30:50.980Z,24.14
2022-08-09T13:33:24.487Z,24.21
2022-08-09T13:36:24.639Z,24.13
2022-08-09T13:38:46.083Z,24.03
2022-08-09T13:41:57.993Z,24.03
2022-08-09T13:44:17.891Z,24.02
2022-08-09T13:47:19.410Z,24.00
2022-08-09T13:49:56.330Z,23.87
2022-08-09T13:52:30.455Z,23.74
2022-08-09T13:55:02.125Z,23.67
2022-08-09T13:57:39.526Z,23.62
2022-08-09T14:00:12.469Z,23.70
2022-08-09T14:03:03.414Z,23.70
2022-08-09T14:05:58.778Z,23.70
2022-08-09T14:10:52.131Z,23.74
2022-08-09T14:14:16.477Z,23.78
2022-08-09T14:16:13.986Z,23.70
2022-08-09T14:18:45.635Z,23.68
2022-08-09T14:21:23.341Z,23.65
2022-08-09T14:23:56.621Z,23.66
2022-08-09T14:26:33.474Z,23.71
2022-08-09T14:29:08.319Z,23.73
2022-08-09T14:31:54.551Z,23.71
2022-08-09T14:34:27.423Z,23.66
2022-08-09T14:37:01.609Z,23.66
2022-08-09T14:48:14.463Z,27.62
2022-08-09T14:50:44.279Z,27.84
2022-08-09T14:53:16.832Z,27.26
2022-08-09T15:00:48.417Z,29.64
2022-08-09T15:05:26.362Z,28.12
2022-08-09T15:07:58.271Z,26.87
2022-08-09T15:10:28.737Z,25.87
2022-08-09T15:13:02.996Z,25.18
2022-08-09T15:15:34.288Z,24.68
2022-08-09T15:18:14.261Z,24.29
2022-08-09T15:21:58.618Z,24.01
2022-08-09T15:24:01.310Z,23.79
2022-08-09T15:26:31.745Z,23.64
2022-08-09T15:29:04.739Z,23.51
2022-08-09T15:31:40.735Z,23.41
2022-08-09T15:34:33.082Z,23.31
2022-08-09T15:37:37.011Z,23.20
2022-08-09T15:40:11.505Z,23.09
2022-08-09T15:42:43.368Z,23.05
2022-08-09T15:45:16.052Z,23.00
2022-08-09T15:48:05.188Z,22.94
2022-08-09T15:50:39.198Z,22.84
2022-08-09T15:54:02.037Z,22.83
2022-08-09T15:56:28.538Z,22.84
2022-08-09T16:01:26.081Z,22.82
2022-08-09T16:03:55.937Z,22.81
2022-08-09T16:06:35.392Z,22.76
2022-08-09T16:09:08.826Z,22.75
2022-08-09T16:11:40.659Z,22.74
2022-08-09T16:14:11.595Z,22.69
2022-08-09T16:16:48.134Z,22.66
2022-08-09T16:19:18.213Z,22.61
2022-08-09T16:21:52.020Z,22.53
2022-08-09T16:24:32.740Z,22.47
2022-08-09T16:27:05.097Z,22.41
2022-08-09T16:29:37.578Z,22.35
2022-08-09T16:32:34.183Z,22.32
2022-08-09T16:35:05.342Z,22.28
2022-08-09T16:37:55.180Z,22.22
2022-08-09T16:40:29.827Z,22.19
2022-08-09T16:43:09.926Z,22.14
2022-08-09T16:45:44.073Z,22.10
2022-08-09T16:48:42.504Z,22.01
2022-08-09T16:51:08.105Z,21.93
2022-08-09T16:54:08.953Z,21.89
2022-08-09T16:56:36.903Z,21.81
2022-08-09T16:59:18.634Z,21.79
2022-08-09T17:01:51.439Z,21.76
2022-08-09T17:04:25.910Z,21.69
2022-08-09T17:08:41.331Z,21.61
2022-08-09T17:09:48.237Z,21.54
2022-08-09T17:12:20.807Z,21.51
2022-08-09T17:14:57.211Z,21.47
2022-08-09T17:17:30.634Z,21.42
2022-08-09T17:20:32.452Z,21.34
2022-08-09T17:23:10.515Z,21.30
2022-08-09T17:25:45.100Z,21.25
2022-08-09T17:28:25.261Z,21.17
2022-08-09T17:30:56.841Z,21.15
2022-08-09T17:33:26.622Z,21.18
2022-08-09T17:36:06.077Z,21.22
2022-08-09T17:38:39.342Z,21.21
2022-08-09T17:41:11.026Z,21.16
2022-08-09T17:43:50.736Z,21.11
2022-08-09T17:46:35.963Z,21.04
2022-08-09T17:49:08.406Z,21.02
2022-08-09T17:51:39.605Z,21.04
2022-08-09T17:54:10.764Z,21.05
2022-08-09T17:56:45.813Z,21.02
2022-08-09T17:59:19.857Z,21.01
2022-08-09T18:02:11.705Z,20.98
2022-08-09T18:04:40.043Z,20.94
2022-08-09T18:07:09.853Z,20.91
2022-08-09T18:10:04.771Z,20.88
2022-08-09T18:12:40.707Z,20.87
2022-08-09T18:16:05.514Z,20.85
2022-08-09T18:18:26.025Z,20.88
2022-08-09T18:21:19.056Z,20.83
2022-08-09T18:24:12.524Z,20.79
2022-08-09T18:26:46.349Z,20.76
2022-08-09T18:30:41.159Z,20.73
2022-08-09T18:32:11.466Z,20.74
2022-08-09T18:34:43.601Z,20.70
2022-08-09T18:37:47.890Z,20.66
2022-08-09T18:40:03.459Z,20.62
2022-08-09T18:42:33.728Z,20.61
2022-08-09T18:45:08.674Z,20.60
2022-08-09T18:47:41.302Z,20.61
2022-08-09T18:50:12.339Z,20.60
2022-08-09T18:52:42.691Z,20.62
2022-08-09T18:55:14.047Z,20.59
2022-08-09T18:57:45.315Z,20.57
2022-08-09T19:00:20.158Z,20.55
2022-08-09T19:02:54.259Z,20.47
2022-08-09T19:05:49.013Z,20.42
2022-08-09T19:08:19.721Z,20.39
2022-08-09T19:10:50.727Z,20.37
2022-08-09T19:13:23.242Z,20.30
2022-08-09T19:16:09.390Z,20.24
2022-08-09T19:18:45.719Z,20.21
2022-08-09T19:21:15.898Z,20.17
2022-08-09T19:24:31.822Z,20.14
2022-08-09T19:26:38.906Z,20.12
2022-08-09T19:29:18.021Z,20.04
2022-08-09T19:31:51.641Z,19.99
2022-08-09T19:34:24.808Z,19.95
2022-08-09T19:36:57.584Z,19.94
2022-08-09T19:39:43.242Z,19.93
2022-08-09T19:42:19.704Z,19.91
2022-08-09T19:44:51.261Z,19.89
2022-08-09T19:47:23.558Z,19.84
2022-08-09T19:50:08.381Z,19.77
2022-08-09T19:52:49.412Z,19.69
2022-08-09T19:55:25.626Z,19.63
2022-08-09T19:57:55.936Z,19.58
2022-08-09T20:00:25.817Z,19.54
2022-08-09T20:04:11.217Z,19.52
2022-08-09T20:05:50.562Z,19.48
2022-08-09T20:08:33.416Z,19.44
2022-08-09T20:11:05.317Z,19.42
2022-08-09T20:13:37.158Z,19.40
2022-08-09T20:16:33.303Z,19.37
2022-08-09T20:19:43.087Z,19.34
2022-08-09T20:21:56.332Z,19.37
2022-08-09T20:24:31.863Z,19.35
2022-08-09T20:27:07.917Z,19.34
2022-08-09T20:29:39.031Z,19.34
2022-08-09T20:32:28.901Z,19.34
2022-08-09T20:35:01.721Z,19.33
2022-08-09T20:38:18.893Z,19.33
2022-08-09T20:40:27.648Z,19.32
2022-08-09T20:43:12.326Z,19.30
2022-08-09T20:45:59.628Z,19.26
2022-08-09T20:48:32.600Z,19.23
2022-08-09T20:51:03.355Z,19.19
2022-08-09T20:53:38.873Z,19.18
2022-08-09T20:56:20.311Z,19.16
2022-08-09T20:58:54.627Z,19.13
2022-08-09T21:01:34.321Z,19.11
2022-08-09T21:05:56.169Z,19.11
2022-08-09T21:07:11.498Z,19.11
2022-08-09T21:09:56.808Z,19.10
2022-08-09T21:15:27.420Z,19.09
2022-08-09T21:18:21.967Z,19.08
2022-08-09T21:20:54.642Z,19.07
2022-08-09T21:23:36.019Z,19.03
2022-08-09T21:26:18.587Z,19.01
2022-08-09T21:28:55.377Z,18.98
2022-08-09T21:31:48.473Z,18.96
2022-08-09T21:34:28.759Z,18.96
2022-08-09T21:36:59.192Z,18.96
2022-08-09T21:39:42.092Z,18.96
2022-08-09T21:42:14.878Z,18.96
2022-08-09T21:44:44.706Z,18.94
2022-08-09T21:47:18.153Z,18.93
2022-08-09T21:49:50.871Z,18.94
2022-08-09T21:52:23.445Z,18.95
2022-08-09T21:54:59.554Z,18.94
2022-08-09T21:57:59.504Z,18.94
2022-08-09T22:00:31.940Z,18.95
2022-08-09T22:03:05.935Z,18.94
2022-08-09T22:05:42.147Z,18.93
2022-08-09T22:08:15.076Z,18.90
2022-08-09T22:11:00.809Z,18.90
2022-08-09T22:13:42.359Z,18.91
2022-08-09T22:16:13.879Z,18.91
2022-08-09T22:18:54.955Z,18.92
2022-08-09T22:21:44.769Z,18.92
2022-08-09T22:24:21.139Z,18.89
2022-08-09T22:26:55.015Z,18.84
2022-08-09T22:29:38.453Z,18.81
2022-08-09T22:32:29.934Z,18.75
2022-08-09T22:35:06.880Z,18.71
2022-08-09T22:38:07.340Z,18.67
2022-08-09T22:40:37.963Z,18.68
2022-08-09T22:43:08.474Z,18.69
2022-08-09T22:48:12.888Z,18.67
2022-08-09T22:48:38.831Z,18.65
2022-08-09T22:51:23.852Z,18.57
2022-08-09T22:54:02.012Z,18.56
2022-08-09T22:56:33.797Z,18.54
2022-08-09T22:59:05.822Z,18.53
2022-08-09T23:01:56.621Z,18.52
2022-08-09T23:04:26.457Z,18.51
2022-08-09T23:07:17.383Z,18.50
2022-08-09T23:10:08.058Z,18.51
2022-08-09T23:12:37.962Z,18.50
2022-08-09T23:15:08.858Z,18.51
2022-08-09T23:17:41.335Z,18.51
2022-08-09T23:20:12.717Z,18.53
2022-08-09T23:22:42.670Z,18.51
2022-08-09T23:25:13.527Z,18.51
2022-08-09T23:27:57.430Z,18.49
2022-08-09T23:30:33.270Z,18.49
2022-08-09T23:33:05.667Z,18.49
2022-08-09T23:36:04.831Z,18.52
2022-08-09T23:38:25.734Z,18.51
2022-08-09T23:40:56.544Z,18.49
2022-08-09T23:43:26.370Z,18.51
2022-08-09T23:45:56.183Z,18.51
2022-08-09T23:48:28.533Z,18.52
2022-08-09T23:50:58.278Z,18.54
2022-08-09T23:53:29.040Z,18.54
2022-08-09T23:56:06.731Z,18.53
2022-08-09T23:58:36.765Z,18.55
