createdAt,value
2019-03-24T00:00:28.472Z,20.30
2019-03-24T00:02:57.981Z,20.30
2019-03-24T00:05:27.393Z,20.20
2019-03-24T00:07:57.003Z,20.60
2019-03-24T00:10:27.004Z,21.00
2019-03-24T00:12:56.448Z,20.00
2019-03-24T00:15:26.784Z,20.90
2019-03-24T00:17:56.629Z,20.70
2019-03-24T00:20:25.951Z,22.10
2019-03-24T00:22:55.368Z,21.30
2019-03-24T00:25:24.738Z,21.70
2019-03-24T00:27:54.471Z,20.80
2019-03-24T00:30:23.888Z,20.10
2019-03-24T00:32:53.548Z,20.70
2019-03-24T00:35:23.176Z,21.60
2019-03-24T00:37:52.511Z,22.00
2019-03-24T00:40:22.073Z,22.50
2019-03-24T00:42:51.785Z,22.20
2019-03-24T00:45:21.204Z,22.20
2019-03-24T00:47:50.553Z,22.00
2019-03-24T00:50:20.264Z,22.90
2019-03-24T00:52:49.701Z,23.10
2019-03-24T00:55:19.215Z,23.50
2019-03-24T00:57:48.628Z,22.70
2019-03-24T01:00:20.636Z,23.10
2019-03-24T01:02:50.133Z,23.70
2019-03-24T01:05:19.720Z,23.50
2019-03-24T01:07:49.284Z,23.10
2019-03-24T01:10:18.820Z,23.80
2019-03-24T01:12:48.550Z,23.80
2019-03-24T01:15:18.463Z,23.20
2019-03-24T01:17:47.980Z,24.10
2019-03-24T01:20:17.538Z,24.80
2019-03-24T01:22:47.060Z,25.00
2019-03-24T01:25:16.565Z,25.40
2019-03-24T01:27:46.092Z,24.30
2019-03-24T01:30:15.537Z,24.60
2019-03-24T01:32:44.960Z,24.30
2019-03-24T01:35:14.564Z,24.40
2019-03-24T01:37:44.100Z,24.50
2019-03-24T01:40:13.676Z,24.50
2019-03-24T01:42:43.195Z,25.70
2019-03-24T01:45:13.460Z,25.50
2019-03-24T01:47:42.896Z,25.50
2019-03-24T01:50:13.380Z,26.00
2019-03-24T01:52:42.804Z,26.20
2019-03-24T01:55:12.244Z,25.70
2019-03-24T01:57:41.677Z,26.20
2019-03-24T02:00:11.439Z,26.60
2019-03-24T02:02:41.031Z,26.90
2019-03-24T02:05:10.508Z,26.10
2019-03-24T02:07:40.335Z,26.10
2019-03-24T02:10:10.776Z,26.50
2019-03-24T02:12:40.217Z,26.80
2019-03-24T02:15:10.644Z,26.20
2019-03-24T02:17:40.168Z,26.60
2019-03-24T02:20:11.516Z,26.70
2019-03-24T02:22:40.812Z,27.40
2019-03-24T02:25:10.479Z,26.00
2019-03-24T02:27:39.984Z,27.00
2019-03-24T02:30:10.541Z,27.70
2019-03-24T02:32:40.053Z,26.80
2019-03-24T02:35:09.956Z,27.00
2019-03-24T02:38:31.148Z,27.50
2019-03-24T02:41:01.249Z,27.30
2019-03-24T02:43:31.006Z,28.40
2019-03-24T02:46:01.107Z,27.90
2019-03-24T02:48:30.779Z,27.50
2019-03-24T02:51:00.556Z,27.60
2019-03-24T02:53:30.588Z,27.80
2019-03-24T02:56:00.272Z,28.20
2019-03-24T02:58:30.013Z,27.70
2019-03-24T03:00:59.750Z,27.70
2019-03-24T03:03:29.434Z,27.80
2019-03-24T03:05:59.123Z,28.10
2019-03-24T03:08:28.879Z,28.20
2019-03-24T03:10:58.643Z,28.50
2019-03-24T03:13:28.465Z,29.00
2019-03-24T03:15:58.255Z,27.20
2019-03-24T03:18:28.015Z,27.60
2019-03-24T03:20:57.814Z,27.50
2019-03-24T03:23:27.560Z,28.00
2019-03-24T03:25:57.256Z,28.10
2019-03-24T03:28:27.009Z,27.50
2019-03-24T03:30:56.968Z,28.20
2019-03-24T03:33:26.734Z,27.90
2019-03-24T03:35:56.489Z,27.50
2019-03-24T03:38:26.236Z,27.50
2019-03-24T03:40:56.009Z,28.00
2019-03-24T03:43:25.768Z,28.00
2019-03-24T03:45:55.512Z,28.10
2019-03-24T03:48:25.262Z,28.30
2019-03-24T03:50:55.050Z,28.10
2019-03-24T03:53:24.736Z,28.20
2019-03-24T03:55:54.540Z,28.60
2019-03-24T03:58:24.211Z,28.70
2019-03-24T04:00:54.004Z,28.30
2019-03-24T04:03:23.823Z,28.20
2019-03-24T04:05:53.572Z,27.70
2019-03-24T04:08:23.373Z,27.30
2019-03-24T04:10:53.106Z,27.50
2019-03-24T04:13:22.868Z,26.80
2019-03-24T04:15:52.652Z,28.50
2019-03-24T04:18:22.517Z,28.40
2019-03-24T04:20:52.384Z,28.50
2019-03-24T04:23:22.152Z,27.30
2019-03-24T04:25:51.951Z,27.60
2019-03-24T04:28:21.692Z,27.30
2019-03-24T04:30:51.727Z,27.50
2019-03-24T04:33:21.576Z,28.90
2019-03-24T04:35:51.275Z,29.20
2019-03-24T04:38:21.032Z,28.10
2019-03-24T04:40:50.771Z,28.60
2019-03-24T04:43:20.536Z,29.20
2019-03-24T04:45:50.269Z,29.10
2019-03-24T04:48:19.945Z,29.60
2019-03-24T04:50:49.623Z,29.70
2019-03-24T04:53:20.769Z,28.40
2019-03-24T04:55:50.912Z,30.00
2019-03-24T04:58:20.663Z,30.00
2019-03-24T05:00:50.628Z,29.20
2019-03-24T05:03:20.320Z,29.50
2019-03-24T05:05:50.596Z,28.80
2019-03-24T05:08:20.423Z,30.40
2019-03-24T05:10:50.111Z,29.10
2019-03-24T05:13:19.857Z,28.90
2019-03-24T05:15:49.543Z,29.20
2019-03-24T05:18:19.241Z,29.70
2019-03-24T05:20:49.016Z,29.50
2019-03-24T05:23:18.693Z,29.20
2019-03-24T05:25:48.355Z,30.20
2019-03-24T05:28:18.107Z,28.40
2019-03-24T05:30:47.875Z,29.80
2019-03-24T05:33:17.620Z,30.00
2019-03-24T05:35:47.381Z,30.60
2019-03-24T05:38:17.131Z,30.60
2019-03-24T05:40:46.872Z,30.60
2019-03-24T05:43:16.559Z,30.60
2019-03-24T05:45:46.291Z,30.60
2019-03-24T05:48:16.069Z,30.60
2019-03-24T05:50:45.835Z,29.80
2019-03-24T05:53:15.611Z,29.20
2019-03-24T05:55:45.384Z,29.00
2019-03-24T05:58:15.162Z,29.00
2019-03-24T06:00:44.896Z,30.40
2019-03-24T06:03:14.988Z,30.50
2019-03-24T06:05:44.806Z,28.60
2019-03-24T06:08:14.591Z,29.80
2019-03-24T06:10:44.276Z,28.70
2019-03-24T06:13:14.023Z,28.70
2019-03-24T06:15:43.755Z,28.70
2019-03-24T06:18:13.516Z,29.80
2019-03-24T06:20:43.303Z,30.20
2019-03-24T06:23:12.970Z,30.00
2019-03-24T06:25:42.901Z,28.90
2019-03-24T06:28:12.693Z,30.50
2019-03-24T06:30:42.516Z,31.10
2019-03-24T06:33:12.336Z,29.50
2019-03-24T06:35:42.019Z,31.60
2019-03-24T06:38:11.776Z,32.20
2019-03-24T06:40:41.464Z,31.90
2019-03-24T06:43:11.259Z,29.90
2019-03-24T06:45:41.035Z,30.90
2019-03-24T06:48:10.788Z,32.30
2019-03-24T06:50:40.451Z,30.90
2019-03-24T06:53:10.247Z,29.80
2019-03-24T06:55:39.987Z,31.80
2019-03-24T06:58:09.650Z,31.40
2019-03-24T07:00:39.420Z,28.10
2019-03-24T07:03:09.076Z,33.10
2019-03-24T07:05:38.831Z,34.40
2019-03-24T07:08:08.526Z,34.10
2019-03-24T07:10:38.217Z,34.30
2019-03-24T07:13:07.975Z,34.10
2019-03-24T07:15:37.719Z,34.10
2019-03-24T07:18:08.680Z,34.40
2019-03-24T07:20:38.844Z,31.30
2019-03-24T07:23:08.618Z,32.10
2019-03-24T07:25:38.386Z,32.30
2019-03-24T07:28:08.156Z,32.50
2019-03-24T07:30:37.912Z,33.20
2019-03-24T07:33:07.787Z,31.60
2019-03-24T07:35:37.699Z,29.30
2019-03-24T07:38:07.539Z,29.10
2019-03-24T07:40:37.231Z,28.50
2019-03-24T07:43:06.983Z,31.50
2019-03-24T07:45:37.047Z,32.00
2019-03-24T07:48:06.793Z,30.00
2019-03-24T07:50:36.563Z,30.00
2019-03-24T07:53:07.221Z,34.10
2019-03-24T07:55:37.631Z,36.10
2019-03-24T07:58:07.331Z,31.60
2019-03-24T08:00:38.207Z,36.00
2019-03-24T08:03:07.871Z,31.50
2019-03-24T08:05:37.962Z,31.40
2019-03-24T08:08:07.647Z,31.90
2019-03-24T08:10:37.396Z,32.30
2019-03-24T08:13:07.128Z,32.60
2019-03-24T08:15:36.888Z,30.00
2019-03-24T08:18:07.554Z,31.40
2019-03-24T08:20:37.364Z,30.10
2019-03-24T08:23:07.123Z,31.70
2019-03-24T08:25:36.804Z,31.10
2019-03-24T08:28:06.559Z,31.00
2019-03-24T08:30:38.158Z,28.40
2019-03-24T08:33:07.922Z,29.90
2019-03-24T08:35:37.765Z,29.00
2019-03-24T08:38:07.644Z,29.60
2019-03-24T08:40:37.561Z,29.20
2019-03-24T08:43:07.291Z,27.10
2019-03-24T08:45:37.152Z,27.90
2019-03-24T08:48:06.894Z,31.00
2019-03-24T08:50:36.950Z,32.30
2019-03-24T08:53:06.779Z,29.40
2019-03-24T08:55:36.507Z,29.60
2019-03-24T08:58:06.351Z,31.20
2019-03-24T09:00:36.128Z,30.00
2019-03-24T09:03:05.815Z,28.60
2019-03-24T09:05:35.499Z,26.70
2019-03-24T09:08:05.203Z,26.70
2019-03-24T09:10:35.010Z,26.80
2019-03-24T09:13:04.774Z,27.00
2019-03-24T09:15:34.443Z,27.40
2019-03-24T09:18:04.611Z,26.10
2019-03-24T09:20:41.648Z,26.40
2019-03-24T09:23:05.931Z,25.70
2019-03-24T09:25:35.873Z,25.20
2019-03-24T09:28:06.191Z,25.50
2019-03-24T09:30:39.377Z,25.50
2019-03-24T09:33:09.515Z,26.00
2019-03-24T09:35:39.180Z,26.70
2019-03-24T09:38:08.963Z,26.30
2019-03-24T09:40:38.661Z,24.20
2019-03-24T09:43:08.797Z,25.20
2019-03-24T09:45:38.555Z,22.60
2019-03-24T09:48:08.383Z,22.30
2019-03-24T09:50:38.311Z,22.60
2019-03-24T09:53:08.146Z,23.70
2019-03-24T09:55:37.911Z,23.60
2019-03-24T09:58:07.751Z,22.20
2019-03-24T10:00:37.439Z,21.10
2019-03-24T10:03:07.179Z,21.80
2019-03-24T10:05:36.859Z,21.40
2019-03-24T10:08:06.534Z,21.50
2019-03-24T10:10:36.321Z,21.30
2019-03-24T10:13:06.260Z,20.30
2019-03-24T10:15:36.023Z,20.40
2019-03-24T10:18:06.723Z,18.50
2019-03-24T10:20:36.438Z,18.90
2019-03-24T10:23:06.139Z,19.70
2019-03-24T10:25:35.933Z,20.40
2019-03-24T10:28:05.651Z,18.80
2019-03-24T10:30:35.403Z,19.20
2019-03-24T10:33:05.170Z,19.00
2019-03-24T10:35:35.174Z,16.90
2019-03-24T10:38:05.938Z,18.90
2019-03-24T10:40:35.936Z,18.10
2019-03-24T10:43:05.701Z,17.00
2019-03-24T10:45:35.807Z,16.80
2019-03-24T10:48:05.710Z,17.20
2019-03-24T10:50:35.494Z,17.20
2019-03-24T10:53:05.263Z,16.10
2019-03-24T10:55:35.035Z,16.70
2019-03-24T10:58:04.796Z,16.60
2019-03-24T11:00:39.428Z,16.30
2019-03-24T11:03:09.219Z,15.80
2019-03-24T11:05:39.022Z,14.40
2019-03-24T11:08:08.768Z,15.00
2019-03-24T11:10:38.790Z,14.80
2019-03-24T11:13:08.475Z,14.50
2019-03-24T11:15:38.347Z,13.30
2019-03-24T11:18:08.171Z,13.60
2019-03-24T11:20:37.928Z,12.70
2019-03-24T11:23:07.608Z,13.90
2019-03-24T11:25:37.376Z,13.10
2019-03-24T11:28:07.112Z,13.40
2019-03-24T11:31:10.944Z,13.60
2019-03-24T11:33:40.388Z,12.20
2019-03-24T11:36:09.881Z,12.10
2019-03-24T11:38:39.268Z,11.70
2019-03-24T11:41:08.749Z,11.60
2019-03-24T11:43:38.784Z,12.00
2019-03-24T11:46:08.321Z,11.60
2019-03-24T11:48:37.717Z,11.00
2019-03-24T11:51:07.131Z,11.50
2019-03-24T11:53:36.617Z,10.30
2019-03-24T11:56:06.182Z,10.40
2019-03-24T11:58:35.702Z,9.80
2019-03-24T12:01:05.127Z,9.90
2019-03-24T12:03:34.559Z,10.30
2019-03-24T12:06:13.903Z,9.40
2019-03-24T12:08:35.178Z,9.40
2019-03-24T12:11:04.690Z,8.90
2019-03-24T12:13:34.245Z,9.00
2019-03-24T12:16:03.918Z,9.00
2019-03-24T12:18:33.348Z,8.90
2019-03-24T12:21:02.786Z,9.30
2019-03-24T12:23:32.088Z,7.90
2019-03-24T12:26:01.530Z,8.10
2019-03-24T12:28:30.904Z,7.50
2019-03-24T12:31:00.336Z,7.30
2019-03-24T12:33:29.904Z,7.00
2019-03-24T12:35:59.335Z,7.30
2019-03-24T12:38:28.752Z,6.90
2019-03-24T12:40:58.185Z,6.80
2019-03-24T12:43:27.619Z,7.40
2019-03-24T12:45:57.000Z,7.20
2019-03-24T12:48:26.663Z,7.20
2019-03-24T12:50:56.216Z,7.10
2019-03-24T12:53:25.644Z,7.10
2019-03-24T12:55:55.048Z,8.20
2019-03-24T12:58:24.524Z,7.90
2019-03-24T13:00:54.050Z,8.40
2019-03-24T13:03:23.496Z,8.00
2019-03-24T13:05:52.933Z,8.10
2019-03-24T13:08:22.666Z,8.50
2019-03-24T13:10:52.143Z,9.50
2019-03-24T13:13:21.452Z,9.20
2019-03-24T13:15:50.996Z,9.00
2019-03-24T13:18:20.449Z,8.30
2019-03-24T13:20:49.876Z,9.00
2019-03-24T13:23:19.180Z,8.90
2019-03-24T13:25:50.555Z,8.30
2019-03-24T13:28:19.717Z,9.20
2019-03-24T13:30:49.117Z,9.10
2019-03-24T13:33:18.564Z,8.70
2019-03-24T13:35:51.652Z,9.50
2019-03-24T13:38:21.364Z,9.20
2019-03-24T13:40:50.808Z,11.00
2019-03-24T13:43:20.324Z,9.20
2019-03-24T13:45:49.744Z,8.70
2019-03-24T13:48:19.069Z,7.50
2019-03-24T13:50:48.484Z,7.30
2019-03-24T13:53:18.076Z,7.10
2019-03-24T13:55:47.404Z,5.80
2019-03-24T13:58:16.892Z,6.40
2019-03-24T14:00:46.424Z,5.90
2019-03-24T14:03:15.892Z,6.10
2019-03-24T14:05:45.768Z,6.30
2019-03-24T14:08:15.088Z,6.00
2019-03-24T14:10:44.503Z,6.60
2019-03-24T14:13:14.244Z,5.70
2019-03-24T14:15:43.688Z,5.60
2019-03-24T14:18:13.292Z,6.40
2019-03-24T14:20:43.992Z,6.10
2019-03-24T14:23:13.668Z,5.60
2019-03-24T14:25:43.269Z,5.90
2019-03-24T14:28:12.886Z,5.90
2019-03-24T14:30:44.170Z,7.10
2019-03-24T14:33:14.057Z,6.20
2019-03-24T14:35:44.010Z,6.90
2019-03-24T14:38:13.534Z,7.00
2019-03-24T14:40:43.008Z,7.20
2019-03-24T14:43:12.523Z,7.20
2019-03-24T14:45:42.256Z,7.80
2019-03-24T14:48:11.751Z,8.30
2019-03-24T14:50:41.257Z,8.20
2019-03-24T14:53:10.600Z,7.80
2019-03-24T14:55:40.235Z,8.90
2019-03-24T14:58:10.136Z,9.10
2019-03-24T15:00:41.681Z,9.80
2019-03-24T15:03:11.636Z,9.10
2019-03-24T15:05:41.133Z,10.70
2019-03-24T15:08:11.137Z,10.20
2019-03-24T15:10:40.832Z,9.30
2019-03-24T15:13:10.580Z,6.80
2019-03-24T15:15:40.020Z,7.70
2019-03-24T15:18:09.573Z,8.30
2019-03-24T15:20:39.216Z,9.00
2019-03-24T15:23:08.628Z,8.30
2019-03-24T15:25:38.019Z,7.20
2019-03-24T15:28:07.516Z,7.60
2019-03-24T15:30:37.168Z,8.60
2019-03-24T15:33:06.597Z,9.00
2019-03-24T15:35:36.075Z,7.70
2019-03-24T15:38:08.564Z,6.40
2019-03-24T15:40:36.748Z,6.70
2019-03-24T15:43:06.090Z,7.00
2019-03-24T15:45:35.612Z,7.50
2019-03-24T15:48:05.098Z,6.10
2019-03-24T15:50:34.612Z,7.60
2019-03-24T15:53:04.168Z,5.40
2019-03-24T15:55:33.533Z,6.10
2019-03-24T15:58:03.154Z,7.90
2019-03-24T16:00:49.509Z,8.30
2019-03-24T16:03:19.349Z,7.70
2019-03-24T16:05:48.801Z,8.20
2019-03-24T16:08:18.384Z,9.30
2019-03-24T16:10:47.802Z,8.30
2019-03-24T16:13:17.232Z,9.20
2019-03-24T16:15:46.820Z,10.20
2019-03-24T16:18:16.499Z,9.20
2019-03-24T16:20:46.112Z,9.10
2019-03-24T16:23:15.511Z,9.00
2019-03-24T16:25:45.357Z,9.00
2019-03-24T16:28:14.896Z,8.20
2019-03-24T16:30:44.392Z,8.50
2019-03-24T16:33:13.825Z,8.70
2019-03-24T16:35:43.192Z,8.60
2019-03-24T16:38:12.772Z,9.60
2019-03-24T16:40:42.200Z,9.60
2019-03-24T16:43:11.681Z,10.00
2019-03-24T16:45:41.391Z,11.00
2019-03-24T16:48:10.856Z,10.70
2019-03-24T16:50:40.861Z,10.60
2019-03-24T16:53:10.429Z,10.90
2019-03-24T16:55:39.912Z,11.00
2019-03-24T16:58:09.486Z,10.80
2019-03-24T17:00:38.965Z,11.20
2019-03-24T17:03:08.460Z,10.20
2019-03-24T17:05:38.236Z,9.80
2019-03-24T17:08:07.755Z,10.10
2019-03-24T17:10:37.576Z,10.10
2019-03-24T17:13:06.976Z,9.50
2019-03-24T17:15:36.488Z,9.80
2019-03-24T17:18:06.160Z,10.90
2019-03-24T17:20:35.664Z,11.70
2019-03-24T17:23:05.185Z,12.00
2019-03-24T17:25:34.519Z,11.60
2019-03-24T17:28:04.181Z,11.90
2019-03-24T17:30:33.650Z,12.20
2019-03-24T17:33:03.172Z,12.90
2019-03-24T17:35:32.712Z,11.80
2019-03-24T17:38:02.243Z,11.70
2019-03-24T17:40:31.789Z,13.30
2019-03-24T17:43:01.320Z,11.80
2019-03-24T17:45:30.829Z,12.10
2019-03-24T17:48:00.504Z,11.60
2019-03-24T17:50:30.290Z,12.40
2019-03-24T17:52:59.836Z,11.60
2019-03-24T17:55:31.041Z,11.60
2019-03-24T17:58:00.675Z,11.60
2019-03-24T18:00:41.175Z,11.50
2019-03-24T18:03:10.947Z,11.50
2019-03-24T18:05:40.828Z,12.50
2019-03-24T18:08:10.668Z,10.80
2019-03-24T18:10:40.072Z,11.40
2019-03-24T18:13:09.556Z,11.80
2019-03-24T18:15:39.210Z,10.40
2019-03-24T18:18:08.763Z,10.50
2019-03-24T18:20:38.281Z,10.50
2019-03-24T18:23:07.821Z,11.30
2019-03-24T18:25:37.412Z,11.90
2019-03-24T18:28:06.831Z,11.60
2019-03-24T18:30:36.376Z,11.10
2019-03-24T18:33:06.009Z,11.10
2019-03-24T18:35:35.540Z,11.70
2019-03-24T18:38:05.284Z,11.60
2019-03-24T18:40:34.592Z,11.80
2019-03-24T18:43:04.129Z,12.50
2019-03-24T18:45:33.548Z,12.80
2019-03-24T18:48:02.900Z,12.10
2019-03-24T18:50:32.340Z,12.60
2019-03-24T18:53:01.828Z,12.90
2019-03-24T18:55:31.417Z,13.20
2019-03-24T18:58:00.809Z,12.80
2019-03-24T19:00:30.220Z,13.30
2019-03-24T19:02:59.762Z,13.10
2019-03-24T19:05:29.328Z,12.90
2019-03-24T19:07:58.897Z,13.20
2019-03-24T19:10:28.432Z,13.40
2019-03-24T19:12:57.893Z,13.60
2019-03-24T19:15:27.653Z,13.30
2019-03-24T19:17:57.485Z,13.60
2019-03-24T19:20:26.956Z,13.70
2019-03-24T19:22:56.472Z,14.40
2019-03-24T19:25:25.972Z,14.30
2019-03-24T19:27:55.400Z,14.00
2019-03-24T19:30:37.906Z,14.20
2019-03-24T19:33:07.484Z,14.30
2019-03-24T19:35:37.045Z,14.30
2019-03-24T19:38:06.446Z,14.20
2019-03-24T19:40:36.372Z,14.40
2019-03-24T19:43:06.048Z,14.50
2019-03-24T19:45:35.494Z,14.30
2019-03-24T19:48:05.320Z,14.50
2019-03-24T19:50:35.168Z,15.30
2019-03-24T19:53:04.801Z,15.20
2019-03-24T19:55:34.270Z,14.20
2019-03-24T19:58:03.804Z,15.20
2019-03-24T20:00:33.297Z,14.80
2019-03-24T20:03:02.774Z,15.00
2019-03-24T20:05:32.303Z,14.70
2019-03-24T20:08:01.866Z,15.00
2019-03-24T20:10:31.316Z,15.00
2019-03-24T20:13:00.705Z,14.90
2019-03-24T20:15:30.208Z,14.30
2019-03-24T20:17:59.725Z,14.10
2019-03-24T20:20:29.085Z,14.80
2019-03-24T20:22:58.564Z,14.80
2019-03-24T20:25:28.056Z,14.50
2019-03-24T20:27:58.197Z,14.50
2019-03-24T20:30:27.647Z,15.30
2019-03-24T20:32:57.324Z,15.50
2019-03-24T20:35:26.820Z,15.70
2019-03-24T20:37:56.359Z,15.20
2019-03-24T20:40:25.916Z,15.30
2019-03-24T20:42:55.444Z,15.70
2019-03-24T20:45:24.972Z,15.30
2019-03-24T20:47:54.559Z,15.90
2019-03-24T20:50:24.112Z,16.00
2019-03-24T20:53:03.730Z,15.60
2019-03-24T20:55:24.884Z,15.90
2019-03-24T20:57:54.260Z,15.70
2019-03-24T21:00:37.047Z,16.30
2019-03-24T21:03:07.980Z,15.80
2019-03-24T21:05:37.917Z,15.60
2019-03-24T21:08:07.491Z,16.50
2019-03-24T21:10:37.032Z,16.20
2019-03-24T21:13:06.526Z,15.90
2019-03-24T21:15:36.253Z,15.60
2019-03-24T21:18:05.841Z,15.70
2019-03-24T21:20:35.543Z,15.60
2019-03-24T21:23:05.172Z,16.10
2019-03-24T21:25:34.596Z,16.40
2019-03-24T21:28:04.196Z,15.90
2019-03-24T21:30:35.952Z,16.50
2019-03-24T21:33:05.605Z,16.30
2019-03-24T21:35:35.208Z,16.50
2019-03-24T21:38:04.844Z,15.80
2019-03-24T21:40:34.863Z,15.50
2019-03-24T21:43:06.420Z,14.80
2019-03-24T21:45:35.623Z,14.60
2019-03-24T21:48:05.633Z,15.20
2019-03-24T21:50:35.912Z,14.60
2019-03-24T21:53:05.791Z,14.50
2019-03-24T21:55:35.345Z,14.90
2019-03-24T21:58:05.328Z,15.10
2019-03-24T22:00:38.596Z,15.20
2019-03-24T22:03:08.258Z,15.30
2019-03-24T22:05:37.834Z,15.10
2019-03-24T22:08:07.285Z,15.10
2019-03-24T22:10:36.753Z,15.30
2019-03-24T22:13:06.872Z,15.80
2019-03-24T22:15:36.493Z,16.20
2019-03-24T22:18:06.657Z,15.60
2019-03-24T22:20:36.007Z,15.70
2019-03-24T22:23:05.636Z,15.90
2019-03-24T22:25:35.156Z,15.70
2019-03-24T22:28:23.444Z,16.00
2019-03-24T22:30:52.886Z,15.70
2019-03-24T22:33:22.402Z,16.10
2019-03-24T22:35:51.716Z,16.10
2019-03-24T22:38:21.074Z,16.20
2019-03-24T22:40:50.565Z,15.60
2019-03-24T22:43:20.001Z,15.70
2019-03-24T22:45:49.410Z,15.90
2019-03-24T22:48:18.915Z,15.30
2019-03-24T22:50:48.522Z,14.90
2019-03-24T22:53:18.216Z,14.80
2019-03-24T22:55:47.914Z,14.50
2019-03-24T23:15:41.385Z,14.20
2019-03-24T23:18:11.426Z,14.80
2019-03-24T23:20:40.960Z,15.00
2019-03-24T23:23:10.385Z,14.20
2019-03-24T23:25:39.741Z,13.90
2019-03-24T23:28:09.368Z,13.70
2019-03-24T23:30:38.913Z,13.10
2019-03-24T23:33:08.385Z,13.00
2019-03-24T23:35:37.823Z,12.80
2019-03-24T23:38:07.288Z,13.10
2019-03-24T23:40:36.791Z,13.40
2019-03-24T23:43:06.739Z,15.10
2019-03-24T23:45:36.194Z,14.00
2019-03-24T23:48:05.802Z,13.80
2019-03-24T23:50:35.311Z,14.30
2019-03-24T23:53:05.212Z,14.60
2019-03-24T23:55:35.100Z,14.50
2019-03-24T23:58:04.512Z,15.20
