createdAt,value
2019-04-22T00:01:34.711Z,12.23
2019-04-22T00:04:10.063Z,12.17
2019-04-22T00:07:01.367Z,12.20
2019-04-22T00:09:24.084Z,12.28
2019-04-22T00:12:00.337Z,12.18
2019-04-22T00:14:18.080Z,12.31
2019-04-22T00:17:00.239Z,12.30
2019-04-22T00:19:29.320Z,12.29
2019-04-22T00:21:59.085Z,12.37
2019-04-22T00:24:27.506Z,12.30
2019-04-22T00:26:50.208Z,12.15
2019-04-22T00:29:45.777Z,12.30
2019-04-22T00:32:11.474Z,12.17
2019-04-22T00:34:45.094Z,11.98
2019-04-22T00:37:17.598Z,12.08
2019-04-22T00:39:46.629Z,12.09
2019-04-22T00:42:18.184Z,12.04
2019-04-22T00:44:45.385Z,11.90
2019-04-22T00:47:21.830Z,12.03
2019-04-22T00:52:09.577Z,11.91
2019-04-22T00:54:47.424Z,11.91
2019-04-22T00:57:12.080Z,11.82
2019-04-22T00:59:40.527Z,11.68
2019-04-22T01:02:07.555Z,11.79
2019-04-22T01:04:40.692Z,11.66
2019-04-22T01:07:06.266Z,11.82
2019-04-22T01:09:40.013Z,11.78
2019-04-22T01:12:07.624Z,11.80
2019-04-22T01:14:38.235Z,11.68
2019-04-22T01:16:59.644Z,11.67
2019-04-22T01:19:38.707Z,11.55
2019-04-22T01:22:06.103Z,11.74
2019-04-22T01:24:32.666Z,11.75
2019-04-22T01:26:53.797Z,11.51
2019-04-22T01:29:19.678Z,11.69
2019-04-22T01:31:40.017Z,11.81
2019-04-22T01:34:23.196Z,11.71
2019-04-22T01:36:57.633Z,11.73
2019-04-22T01:39:31.981Z,11.66
2019-04-22T01:42:05.558Z,11.56
2019-04-22T01:44:33.286Z,11.66
2019-04-22T01:47:03.462Z,11.64
2019-04-22T01:54:35.366Z,11.61
2019-04-22T01:57:01.543Z,11.52
2019-04-22T01:59:23.996Z,11.48
2019-04-22T02:01:56.183Z,11.57
2019-04-22T02:04:35.394Z,11.47
2019-04-22T02:06:57.194Z,11.52
2019-04-22T02:09:31.346Z,11.57
2019-04-22T02:11:53.419Z,11.52
2019-04-22T02:14:27.229Z,11.55
2019-04-22T02:16:56.983Z,11.44
2019-04-22T02:19:22.821Z,11.46
2019-04-22T02:21:49.798Z,11.32
2019-04-22T02:24:21.438Z,11.30
2019-04-22T02:29:21.921Z,11.22
2019-04-22T02:31:51.046Z,11.14
2019-04-22T02:37:06.999Z,11.06
2019-04-22T02:39:12.169Z,11.06
2019-04-22T02:42:09.425Z,10.77
2019-04-22T02:47:06.896Z,10.85
2019-04-22T02:49:21.370Z,10.89
2019-04-22T02:51:37.007Z,10.85
2019-04-22T02:56:41.741Z,10.46
2019-04-22T03:01:41.183Z,10.75
2019-04-22T03:14:11.819Z,10.44
2019-04-22T03:19:13.942Z,10.24
2019-04-22T03:21:40.521Z,10.44
2019-04-22T03:29:04.736Z,10.26
2019-04-22T03:37:23.283Z,10.41
2019-04-22T03:39:47.969Z,10.33
2019-04-22T03:42:09.910Z,10.32
2019-04-22T03:59:39.115Z,10.37
2019-04-22T04:02:02.073Z,10.33
2019-04-22T04:09:40.616Z,10.14
2019-04-22T04:12:01.863Z,10.07
2019-04-22T04:14:30.223Z,10.10
2019-04-22T04:21:48.412Z,9.74
2019-04-22T04:29:36.082Z,9.71
2019-04-22T04:31:46.285Z,9.57
2019-04-22T04:34:28.606Z,9.54
2019-04-22T04:37:01.641Z,9.48
2019-04-22T04:39:18.020Z,9.34
2019-04-22T04:41:51.961Z,9.43
2019-04-22T04:49:17.769Z,9.79
2019-04-22T04:54:30.616Z,10.07
2019-04-22T05:01:44.882Z,10.55
2019-04-22T05:06:42.998Z,10.86
2019-04-22T05:09:16.079Z,11.20
2019-04-22T05:11:49.951Z,11.20
2019-04-22T05:19:11.177Z,11.33
2019-04-22T05:21:48.543Z,11.67
2019-04-22T05:26:37.637Z,11.97
2019-04-22T05:29:02.679Z,11.97
2019-04-22T05:31:32.171Z,12.09
2019-04-22T05:34:02.762Z,12.27
2019-04-22T05:36:29.207Z,12.46
2019-04-22T05:38:58.217Z,12.61
2019-04-22T05:41:22.054Z,12.71
2019-04-22T05:43:58.576Z,12.78
2019-04-22T05:46:26.183Z,12.87
2019-04-22T05:48:56.641Z,12.94
2019-04-22T05:51:21.700Z,12.86
2019-04-22T05:53:48.371Z,12.86
2019-04-22T05:56:28.129Z,13.05
2019-04-22T05:58:55.111Z,13.13
2019-04-22T06:03:52.097Z,13.59
2019-04-22T06:06:17.978Z,13.65
2019-04-22T06:08:48.847Z,13.84
2019-04-22T06:11:22.775Z,13.67
2019-04-22T06:13:41.750Z,13.92
2019-04-22T06:16:09.233Z,14.24
2019-04-22T06:18:44.979Z,14.09
2019-04-22T06:23:46.936Z,14.33
2019-04-22T06:31:16.159Z,14.40
2019-04-22T06:33:43.183Z,14.49
2019-04-22T06:36:08.226Z,14.76
2019-04-22T06:38:39.218Z,14.73
2019-04-22T06:46:09.906Z,15.05
2019-04-22T06:48:36.032Z,15.31
2019-04-22T06:51:09.378Z,15.25
2019-04-22T06:53:34.405Z,15.36
2019-04-22T06:56:04.506Z,15.47
2019-04-22T06:58:36.633Z,15.56
2019-04-22T07:01:04.654Z,15.73
2019-04-22T07:06:24.064Z,15.77
2019-04-22T07:11:10.951Z,15.96
2019-04-22T07:16:05.206Z,16.06
2019-04-22T07:18:48.405Z,16.25
2019-04-22T07:21:35.195Z,16.40
2019-04-22T07:23:46.036Z,16.64
2019-04-22T07:26:04.358Z,16.57
2019-04-22T07:28:29.514Z,16.74
2019-04-22T07:31:08.727Z,16.89
2019-04-22T07:33:37.941Z,17.01
2019-04-22T07:40:59.468Z,17.09
2019-04-22T07:46:02.732Z,17.71
2019-04-22T07:51:02.871Z,17.83
2019-04-22T07:53:29.003Z,17.81
2019-04-22T07:56:01.394Z,18.15
2019-04-22T07:58:28.976Z,18.37
2019-04-22T08:01:02.104Z,18.72
2019-04-22T08:03:39.368Z,18.67
2019-04-22T08:06:08.678Z,18.96
2019-04-22T08:08:25.824Z,19.19
2019-04-22T08:10:57.903Z,19.29
2019-04-22T08:13:25.199Z,19.61
2019-04-22T08:15:54.002Z,19.59
2019-04-22T08:18:22.135Z,19.91
2019-04-22T08:20:56.604Z,20.01
2019-04-22T08:25:47.580Z,20.14
2019-04-22T08:28:25.623Z,20.13
2019-04-22T08:30:55.301Z,19.91
2019-04-22T08:33:22.092Z,20.04
2019-04-22T08:38:14.929Z,20.47
2019-04-22T08:41:07.799Z,20.71
2019-04-22T08:43:48.209Z,20.46
2019-04-22T08:46:05.726Z,20.49
2019-04-22T08:48:36.805Z,20.78
2019-04-22T08:51:05.452Z,20.97
2019-04-22T08:53:35.986Z,20.95
2019-04-22T08:56:17.216Z,21.12
2019-04-22T08:58:37.547Z,21.15
2019-04-22T09:01:04.904Z,21.38
2019-04-22T09:03:30.419Z,21.28
2019-04-22T09:06:20.355Z,21.33
2019-04-22T09:08:33.813Z,21.65
2019-04-22T09:10:58.496Z,21.66
2019-04-22T09:13:30.057Z,21.28
2019-04-22T09:15:55.562Z,21.34
2019-04-22T09:18:33.230Z,21.27
2019-04-22T09:21:04.266Z,21.25
2019-04-22T09:25:55.944Z,21.16
2019-04-22T09:28:23.278Z,21.24
2019-04-22T09:31:01.835Z,21.48
2019-04-22T09:33:29.920Z,21.47
2019-04-22T09:36:01.808Z,21.47
2019-04-22T09:41:00.679Z,21.51
2019-04-22T09:43:32.013Z,21.30
2019-04-22T09:45:52.791Z,21.34
2019-04-22T09:48:30.398Z,21.38
2019-04-22T09:50:51.960Z,21.57
2019-04-22T09:53:25.348Z,21.37
2019-04-22T09:55:50.043Z,21.33
2019-04-22T09:58:24.901Z,21.30
2019-04-22T10:01:18.796Z,21.35
2019-04-22T10:03:47.554Z,21.27
2019-04-22T10:06:21.088Z,21.27
2019-04-22T10:08:52.922Z,21.35
2019-04-22T10:11:12.811Z,21.18
2019-04-22T10:13:42.465Z,21.30
2019-04-22T10:16:15.415Z,21.39
2019-04-22T10:18:38.939Z,21.63
2019-04-22T10:21:10.101Z,21.73
2019-04-22T10:23:42.475Z,21.90
2019-04-22T10:26:05.290Z,21.81
2019-04-22T10:28:40.935Z,22.00
2019-04-22T10:30:59.916Z,21.75
2019-04-22T10:33:26.843Z,21.87
2019-04-22T10:35:39.359Z,21.93
2019-04-22T10:38:08.134Z,21.90
2019-04-22T10:40:36.535Z,21.79
2019-04-22T10:43:05.615Z,21.71
2019-04-22T10:45:34.380Z,21.84
2019-04-22T10:48:01.929Z,21.98
2019-04-22T10:50:41.101Z,22.10
2019-04-22T10:53:09.334Z,22.34
2019-04-22T10:55:37.515Z,22.35
2019-04-22T10:58:06.771Z,22.23
2019-04-22T11:00:35.548Z,22.26
2019-04-22T11:03:04.219Z,22.29
2019-04-22T11:05:32.362Z,22.36
2019-04-22T11:08:04.926Z,22.35
2019-04-22T11:10:45.582Z,22.37
2019-04-22T11:13:00.925Z,22.57
2019-04-22T11:15:34.762Z,22.74
2019-04-22T11:18:02.438Z,22.88
2019-04-22T11:20:29.743Z,22.90
2019-04-22T11:22:58.260Z,22.71
2019-04-22T11:25:27.785Z,22.68
2019-04-22T11:27:55.784Z,22.81
2019-04-22T11:30:27.545Z,22.87
2019-04-22T11:32:54.201Z,22.94
2019-04-22T11:35:22.030Z,22.68
2019-04-22T11:37:50.664Z,22.55
2019-04-22T11:40:28.501Z,22.74
2019-04-22T11:42:52.210Z,22.81
2019-04-22T11:45:21.505Z,22.92
2019-04-22T11:47:49.188Z,22.88
2019-04-22T11:50:17.740Z,22.76
2019-04-22T11:52:45.169Z,23.01
2019-04-22T11:55:15.169Z,22.93
2019-04-22T11:57:43.078Z,22.84
2019-04-22T12:00:14.581Z,22.96
2019-04-22T12:02:43.048Z,22.95
2019-04-22T12:05:14.093Z,22.96
2019-04-22T12:07:42.405Z,23.00
2019-04-22T12:10:17.729Z,22.90
2019-04-22T12:12:39.758Z,22.91
2019-04-22T12:15:08.529Z,22.90
2019-04-22T12:17:36.248Z,23.08
2019-04-22T12:20:08.706Z,22.97
2019-04-22T12:22:35.858Z,22.88
2019-04-22T12:25:06.456Z,22.92
2019-04-22T12:27:35.062Z,23.02
2019-04-22T12:30:02.996Z,23.11
2019-04-22T12:32:31.644Z,23.19
2019-04-22T12:34:59.806Z,23.38
2019-04-22T12:37:34.403Z,23.21
2019-04-22T12:39:58.291Z,23.20
2019-04-22T12:42:27.116Z,23.13
2019-04-22T12:44:55.695Z,23.29
2019-04-22T12:47:24.334Z,23.18
2019-04-22T12:49:56.174Z,23.38
2019-04-22T12:52:27.623Z,23.19
2019-04-22T12:54:51.008Z,23.00
2019-04-22T12:57:18.857Z,23.05
2019-04-22T12:59:46.118Z,23.10
2019-04-22T13:02:13.482Z,23.04
2019-04-22T13:04:40.772Z,22.83
2019-04-22T13:07:08.142Z,23.05
2019-04-22T13:09:35.352Z,22.87
2019-04-22T13:12:03.313Z,22.87
2019-04-22T13:14:30.778Z,22.98
2019-04-22T13:16:58.028Z,23.03
2019-04-22T13:19:28.041Z,23.07
2019-04-22T13:21:54.672Z,23.05
2019-04-22T13:24:21.923Z,23.14
2019-04-22T13:26:50.584Z,23.36
2019-04-22T13:29:19.243Z,23.14
2019-04-22T13:31:46.660Z,23.08
2019-04-22T13:34:21.592Z,23.03
2019-04-22T13:36:45.378Z,22.99
2019-04-22T13:39:13.294Z,23.03
2019-04-22T13:41:49.739Z,22.86
2019-04-22T13:44:10.266Z,22.83
2019-04-22T13:46:38.822Z,22.85
2019-04-22T13:56:54.105Z,23.03
2019-04-22T13:59:15.107Z,22.94
2019-04-22T14:01:43.396Z,22.77
2019-04-22T14:04:16.504Z,22.80
2019-04-22T14:06:44.840Z,22.97
2019-04-22T14:09:13.707Z,23.01
2019-04-22T14:11:49.373Z,22.69
2019-04-22T14:14:10.977Z,22.81
2019-04-22T14:16:40.812Z,22.87
2019-04-22T14:19:09.817Z,22.70
2019-04-22T14:21:38.780Z,22.69
2019-04-22T14:24:07.051Z,22.86
2019-04-22T14:26:52.769Z,22.81
2019-04-22T14:29:06.019Z,22.76
2019-04-22T14:31:33.385Z,22.65
2019-04-22T14:34:05.008Z,22.56
2019-04-22T14:36:29.847Z,22.61
2019-04-22T14:38:57.803Z,22.70
2019-04-22T14:41:46.688Z,22.65
2019-04-22T14:44:57.702Z,22.62
2019-04-22T14:46:50.142Z,22.58
2019-04-22T14:49:22.389Z,22.63
2019-04-22T14:51:46.433Z,22.58
2019-04-22T14:54:09.807Z,22.59
2019-04-22T14:56:20.287Z,22.70
2019-04-22T14:58:48.967Z,22.68
2019-04-22T15:01:17.030Z,22.63
2019-04-22T15:03:46.751Z,22.54
2019-04-22T15:06:13.605Z,22.57
2019-04-22T15:08:40.887Z,22.41
2019-04-22T15:11:08.720Z,22.49
2019-04-22T15:13:36.110Z,22.38
2019-04-22T15:16:23.776Z,22.33
2019-04-22T15:18:55.803Z,22.40
2019-04-22T15:21:24.858Z,22.35
2019-04-22T15:23:52.871Z,22.22
2019-04-22T15:26:22.221Z,22.30
2019-04-22T15:28:49.593Z,22.34
2019-04-22T15:31:17.468Z,22.16
2019-04-22T15:33:48.409Z,22.09
2019-04-22T15:36:14.173Z,22.12
2019-04-22T15:38:42.202Z,22.17
2019-04-22T15:41:10.441Z,22.14
2019-04-22T15:43:39.431Z,22.10
2019-04-22T15:46:07.681Z,22.11
2019-04-22T15:48:36.065Z,22.14
2019-04-22T15:51:04.830Z,22.15
2019-04-22T15:53:33.687Z,22.08
2019-04-22T15:56:01.154Z,22.02
2019-04-22T15:58:29.973Z,22.04
2019-04-22T16:01:08.921Z,21.95
2019-04-22T16:03:26.935Z,21.96
2019-04-22T16:05:54.497Z,21.97
2019-04-22T16:08:21.758Z,21.87
2019-04-22T16:10:49.018Z,21.87
2019-04-22T16:13:22.461Z,22.01
2019-04-22T16:15:46.674Z,21.98
2019-04-22T16:18:16.096Z,21.89
2019-04-22T16:20:43.894Z,21.88
2019-04-22T16:23:34.114Z,21.84
2019-04-22T16:26:13.517Z,21.80
2019-04-22T16:28:41.359Z,21.70
2019-04-22T16:31:09.318Z,21.71
2019-04-22T16:33:39.860Z,21.65
2019-04-22T16:36:07.120Z,21.65
2019-04-22T16:38:35.174Z,21.61
2019-04-22T16:41:02.944Z,21.57
2019-04-22T16:43:30.880Z,21.51
2019-04-22T16:45:58.294Z,21.54
2019-04-22T16:48:25.665Z,21.54
2019-04-22T16:50:54.576Z,21.53
2019-04-22T16:53:23.232Z,21.47
2019-04-22T16:55:50.864Z,21.44
2019-04-22T16:58:18.929Z,21.33
2019-04-22T17:00:46.975Z,21.26
2019-04-22T17:03:32.300Z,21.29
2019-04-22T17:06:13.898Z,21.29
2019-04-22T17:08:42.531Z,21.21
2019-04-22T17:11:11.645Z,21.16
2019-04-22T17:13:40.383Z,21.06
2019-04-22T17:16:09.820Z,20.90
2019-04-22T17:18:37.305Z,20.90
2019-04-22T17:21:08.194Z,20.92
2019-04-22T17:23:34.193Z,20.85
2019-04-22T17:26:02.697Z,20.78
2019-04-22T17:28:31.198Z,20.75
2019-04-22T17:31:01.776Z,20.70
2019-04-22T17:33:30.741Z,20.42
2019-04-22T17:35:59.134Z,20.52
2019-04-22T17:38:36.267Z,20.48
2019-04-22T17:41:10.441Z,20.32
2019-04-22T17:46:19.369Z,20.22
2019-04-22T17:49:17.038Z,20.05
2019-04-22T17:52:07.661Z,20.06
2019-04-22T17:54:35.826Z,19.88
2019-04-22T17:57:00.654Z,19.91
2019-04-22T17:59:36.095Z,19.91
2019-04-22T18:02:00.743Z,19.73
2019-04-22T18:04:10.880Z,19.70
2019-04-22T18:07:07.861Z,19.70
2019-04-22T18:09:41.186Z,19.62
2019-04-22T18:12:05.743Z,19.46
2019-04-22T18:14:44.966Z,19.37
2019-04-22T18:17:06.057Z,19.22
2019-04-22T18:19:27.745Z,19.26
2019-04-22T18:21:53.367Z,19.22
2019-04-22T18:24:15.158Z,19.13
2019-04-22T18:26:55.561Z,19.09
2019-04-22T18:29:22.301Z,18.96
2019-04-22T18:31:43.850Z,18.84
2019-04-22T18:34:15.851Z,18.88
2019-04-22T18:36:45.712Z,18.78
2019-04-22T18:39:22.515Z,18.62
2019-04-22T18:41:48.808Z,18.71
2019-04-22T18:44:25.119Z,18.59
2019-04-22T18:46:47.986Z,18.38
2019-04-22T18:49:15.201Z,18.46
2019-04-22T18:51:51.288Z,18.32
2019-04-22T18:54:40.978Z,18.23
2019-04-22T18:57:13.795Z,18.16
2019-04-22T18:59:27.838Z,18.08
2019-04-22T19:01:52.391Z,18.13
2019-04-22T19:04:27.241Z,17.87
2019-04-22T19:07:12.133Z,17.95
2019-04-22T19:09:45.731Z,17.82
2019-04-22T19:12:28.541Z,17.82
2019-04-22T19:14:45.322Z,17.68
2019-04-22T19:17:21.519Z,17.69
2019-04-22T19:19:57.919Z,17.60
2019-04-22T19:22:03.542Z,17.41
2019-04-22T19:24:30.675Z,17.45
2019-04-22T19:27:02.013Z,17.39
2019-04-22T19:29:37.440Z,17.38
2019-04-22T19:32:02.264Z,17.33
2019-04-22T19:34:33.680Z,17.21
2019-04-22T19:37:02.362Z,17.24
2019-04-22T19:39:27.542Z,17.29
2019-04-22T19:42:15.125Z,17.08
2019-04-22T19:44:33.316Z,17.02
2019-04-22T19:47:14.497Z,17.06
2019-04-22T19:49:39.102Z,17.01
2019-04-22T19:52:05.991Z,16.84
2019-04-22T19:54:33.841Z,16.57
2019-04-22T19:56:45.371Z,16.55
2019-04-22T19:59:23.499Z,16.46
2019-04-22T20:02:09.848Z,16.42
2019-04-22T20:05:03.794Z,16.50
2019-04-22T20:07:21.193Z,16.31
2019-04-22T20:10:02.135Z,16.36
2019-04-22T20:12:21.342Z,16.28
2019-04-22T20:14:51.169Z,16.25
2019-04-22T20:17:26.604Z,16.26
2019-04-22T20:19:55.762Z,16.33
2019-04-22T20:22:17.521Z,16.19
2019-04-22T20:24:40.806Z,16.25
2019-04-22T20:27:20.337Z,16.21
2019-04-22T20:29:49.473Z,16.13
2019-04-22T20:32:18.853Z,16.08
2019-04-22T20:34:51.478Z,16.19
2019-04-22T20:37:24.512Z,16.13
2019-04-22T20:40:01.920Z,16.00
2019-04-22T20:42:31.448Z,16.05
2019-04-22T20:44:47.271Z,16.08
2019-04-22T20:47:12.230Z,15.95
2019-04-22T20:49:45.059Z,15.98
2019-04-22T20:52:16.390Z,15.98
2019-04-22T20:54:40.215Z,15.91
2019-04-22T20:57:00.771Z,15.87
2019-04-22T20:59:33.011Z,15.78
2019-04-22T21:02:02.037Z,15.69
2019-04-22T21:04:24.747Z,15.71
2019-04-22T21:07:03.745Z,15.81
2019-04-22T21:09:33.356Z,15.72
2019-04-22T21:11:56.571Z,15.69
2019-04-22T21:14:28.883Z,15.65
2019-04-22T21:17:00.706Z,15.62
2019-04-22T21:19:43.300Z,15.54
2019-04-22T21:22:03.867Z,15.50
2019-04-22T21:24:23.638Z,15.49
2019-04-22T21:26:56.907Z,15.45
2019-04-22T21:29:26.752Z,15.44
2019-04-22T21:31:54.844Z,15.36
2019-04-22T21:34:26.259Z,15.23
2019-04-22T21:37:05.708Z,15.19
2019-04-22T21:39:25.142Z,15.26
2019-04-22T21:41:52.553Z,15.07
2019-04-22T21:44:26.149Z,15.07
2019-04-22T21:47:05.250Z,14.98
2019-04-22T21:49:25.511Z,15.06
2019-04-22T21:51:54.031Z,14.91
2019-04-22T21:54:28.327Z,14.80
2019-04-22T21:57:17.329Z,14.65
2019-04-22T21:59:30.967Z,14.71
2019-04-22T22:02:05.620Z,14.67
2019-04-22T22:04:28.780Z,14.59
2019-04-22T22:06:50.158Z,14.56
2019-04-22T22:09:31.225Z,14.47
2019-04-22T22:11:57.511Z,14.37
2019-04-22T22:14:29.042Z,14.36
2019-04-22T22:16:50.669Z,14.38
2019-04-22T22:19:28.168Z,14.35
2019-04-22T22:22:06.049Z,14.31
2019-04-22T22:24:34.294Z,14.35
2019-04-22T22:26:55.855Z,14.26
2019-04-22T22:29:36.858Z,14.27
2019-04-22T22:32:00.078Z,14.31
2019-04-22T22:34:31.167Z,14.23
2019-04-22T22:36:48.113Z,14.23
2019-04-22T22:39:19.763Z,14.15
2019-04-22T22:41:36.051Z,14.22
2019-04-22T22:44:15.365Z,14.23
2019-04-22T22:46:43.786Z,14.15
2019-04-22T22:49:23.327Z,14.08
2019-04-22T22:51:57.069Z,13.97
2019-04-22T22:54:23.971Z,14.00
2019-04-22T22:57:08.794Z,14.02
2019-04-22T22:59:23.746Z,14.03
2019-04-22T23:02:03.210Z,13.97
2019-04-22T23:04:23.809Z,13.96
2019-04-22T23:06:53.257Z,13.83
2019-04-22T23:09:14.510Z,13.76
2019-04-22T23:14:17.002Z,13.73
2019-04-22T23:16:35.417Z,13.72
2019-04-22T23:19:01.948Z,13.66
2019-04-22T23:21:37.078Z,13.58
2019-04-22T23:24:19.637Z,13.60
2019-04-22T23:27:11.721Z,13.61
2019-04-22T23:29:58.945Z,13.47
2019-04-22T23:32:25.449Z,13.55
2019-04-22T23:35:06.699Z,13.50
2019-04-22T23:37:28.845Z,13.25
2019-04-22T23:40:17.455Z,13.28
2019-04-22T23:42:33.417Z,13.36
2019-04-22T23:45:09.545Z,13.10
2019-04-22T23:47:30.910Z,13.05
2019-04-22T23:50:09.428Z,12.94
2019-04-22T23:52:51.495Z,13.14
2019-04-22T23:55:17.742Z,13.04
2019-04-22T23:57:46.914Z,12.88
