createdAt,value
2022-12-25T00:01:03.669Z,29.2
2022-12-25T00:03:08.746Z,43.8
2022-12-25T00:05:10.356Z,40.3
2022-12-25T00:07:12.067Z,30.7
2022-12-25T00:09:13.776Z,30.5
2022-12-25T00:11:15.533Z,45.4
2022-12-25T00:22:29.848Z,93
2022-12-25T00:24:31.579Z,31.3
2022-12-25T00:26:33.307Z,38.2
2022-12-25T00:28:35.040Z,47
2022-12-25T00:30:39.997Z,41.8
2022-12-25T00:32:41.739Z,32.4
2022-12-25T00:34:43.475Z,47.3
2022-12-25T00:36:45.171Z,30.9
2022-12-25T00:38:46.885Z,31.2
2022-12-25T00:40:48.613Z,26.5
2022-12-25T00:42:50.353Z,24.6
2022-12-25T00:44:55.388Z,52.7
2022-12-25T00:46:57.133Z,35.1
2022-12-25T00:48:58.754Z,46.6
2022-12-25T00:51:00.474Z,25.8
2022-12-25T00:53:02.211Z,26.8
2022-12-25T00:55:03.957Z,36
2022-12-25T00:57:05.689Z,21.6
2022-12-25T00:59:10.667Z,29.5
2022-12-25T01:01:12.459Z,38.5
2022-12-25T01:03:14.218Z,31.6
2022-12-25T01:05:15.852Z,21.8
2022-12-25T01:07:17.587Z,18.5
2022-12-25T01:09:19.316Z,26.1
2022-12-25T01:13:26.911Z,41.7
2022-12-25T01:15:28.643Z,22.9
2022-12-25T01:17:30.371Z,32.9
2022-12-25T01:19:58.994Z,26.1
2022-12-25T01:22:00.739Z,22
2022-12-25T01:26:07.500Z,43
2022-12-25T01:28:09.185Z,24.9
2022-12-25T01:30:10.941Z,43.9
2022-12-25T01:36:16.181Z,22
2022-12-25T01:38:17.936Z,25.6
2022-12-25T01:40:22.923Z,21.2
2022-12-25T01:42:24.685Z,25
2022-12-25T01:48:29.891Z,21.1
2022-12-25T01:50:31.653Z,28.8
2022-12-25T01:52:33.384Z,36.7
2022-12-25T02:00:43.640Z,25.2
2022-12-25T02:02:45.565Z,24.4
2022-12-25T02:04:47.139Z,36.5
2022-12-25T02:08:53.863Z,31.8
2022-12-25T02:10:55.625Z,19.7
2022-12-25T02:12:57.363Z,21.8
2022-12-25T02:13:59.864Z,21.4
2022-12-25T02:16:01.677Z,15.8
2022-12-25T02:18:03.386Z,14.6
2022-12-25T02:20:05.125Z,15.4
2022-12-25T02:28:15.344Z,19.9
2022-12-25T02:30:17.124Z,28.9
2022-12-25T02:34:20.651Z,16
2022-12-25T02:36:25.619Z,13.3
2022-12-25T02:38:27.363Z,26.9
2022-12-25T02:40:30.775Z,15.6
2022-12-25T02:42:32.413Z,12.2
2022-12-25T02:44:34.163Z,18.2
2022-12-25T02:46:35.933Z,15
2022-12-25T02:48:37.681Z,17
2022-12-25T02:50:42.622Z,20
2022-12-25T02:52:44.388Z,19.7
2022-12-25T02:54:46.131Z,19.8
2022-12-25T02:56:47.900Z,24.8
2022-12-25T02:58:49.643Z,19
2022-12-25T03:00:51.417Z,23
2022-12-25T03:02:53.229Z,25.8
2022-12-25T03:04:58.091Z,22.6
2022-12-25T03:06:59.851Z,24.6
2022-12-25T03:09:01.614Z,17.1
2022-12-25T03:10:04.108Z,22
2022-12-25T03:12:05.847Z,14.9
2022-12-25T03:14:07.601Z,44.2
2022-12-25T03:16:09.363Z,14.4
2022-12-25T03:18:14.290Z,24.6
2022-12-25T03:20:16.068Z,30.4
2022-12-25T03:22:17.800Z,27.6
2022-12-25T03:24:19.555Z,27.2
2022-12-25T03:28:23.057Z,25.3
2022-12-25T03:32:29.798Z,22.1
2022-12-25T03:36:33.278Z,27.6
2022-12-25T03:38:35.039Z,23.3
2022-12-25T03:40:36.778Z,23.1
2022-12-25T03:42:38.527Z,26
2022-12-25T03:44:40.281Z,20.6
2022-12-25T03:46:45.235Z,16.1
2022-12-25T03:48:47.013Z,18.9
2022-12-25T03:50:48.795Z,15.2
2022-12-25T03:52:50.516Z,17.5
2022-12-25T03:56:54.022Z,14.7
2022-12-25T04:01:00.847Z,20
2022-12-25T04:05:04.315Z,21.3
2022-12-25T04:06:06.787Z,28.6
2022-12-25T04:08:08.567Z,17.9
2022-12-25T04:10:10.347Z,18.9
2022-12-25T04:12:12.098Z,24.1
2022-12-25T04:14:17.060Z,24.2
2022-12-25T04:16:18.882Z,17.7
2022-12-25T04:22:24.110Z,21.4
2022-12-25T04:30:34.376Z,14.4
2022-12-25T04:32:36.121Z,20.6
2022-12-25T04:34:37.876Z,18.2
2022-12-25T04:40:43.143Z,9.9
2022-12-25T04:48:53.417Z,17.2
2022-12-25T04:50:55.191Z,9.3
2022-12-25T04:52:56.939Z,9.4
2022-12-25T04:54:58.701Z,19.2
2022-12-25T04:57:03.696Z,16.6
2022-12-25T04:59:05.463Z,7.7
2022-12-25T05:01:07.209Z,17.3
2022-12-25T05:03:35.845Z,10
2022-12-25T05:05:37.587Z,10.9
2022-12-25T05:07:39.458Z,18.7
2022-12-25T05:13:47.850Z,11.2
2022-12-25T05:15:49.756Z,9.1
2022-12-25T05:17:51.401Z,12.2
2022-12-25T05:23:59.937Z,18.1
2022-12-25T05:26:01.696Z,6.8
2022-12-25T05:28:03.495Z,16.6
2022-12-25T05:32:06.978Z,10.7
2022-12-25T05:34:08.739Z,6.1
2022-12-25T05:36:10.524Z,8.9
2022-12-25T05:38:15.528Z,8.4
2022-12-25T05:40:17.256Z,13.4
2022-12-25T05:42:19.026Z,10
2022-12-25T05:52:31.073Z,11.9
2022-12-25T05:56:34.601Z,10.8
2022-12-25T05:57:37.087Z,4.8
2022-12-25T05:59:38.845Z,10.6
2022-12-25T06:01:40.727Z,8.1
2022-12-25T06:03:42.566Z,3.7
2022-12-25T06:05:47.331Z,10.9
2022-12-25T06:07:49.097Z,14.3
2022-12-25T06:09:50.873Z,9.8
2022-12-25T06:11:52.584Z,5.2
2022-12-25T06:13:54.375Z,7
2022-12-25T06:15:56.168Z,5.6
2022-12-25T06:17:57.861Z,6.7
2022-12-25T06:20:02.841Z,7.1
2022-12-25T06:22:04.579Z,5.9
2022-12-25T06:24:06.386Z,7
2022-12-25T06:26:08.102Z,5
2022-12-25T06:32:13.343Z,6.8
2022-12-25T06:40:23.555Z,8.4
2022-12-25T06:42:25.280Z,12.5
2022-12-25T06:44:27.028Z,10.7
2022-12-25T06:48:33.740Z,9.7
2022-12-25T06:50:35.570Z,13.5
2022-12-25T06:53:40.936Z,4.2
2022-12-25T06:55:41.960Z,6.4
2022-12-25T06:57:43.571Z,14.1
2022-12-25T06:59:48.523Z,12
2022-12-25T07:01:50.503Z,9.9
2022-12-25T07:05:53.774Z,5.4
2022-12-25T07:07:55.518Z,14.9
2022-12-25T07:09:57.266Z,13.1
2022-12-25T07:11:58.982Z,9.2
2022-12-25T07:14:00.752Z,8.6
2022-12-25T07:16:05.741Z,10.1
2022-12-25T07:18:07.407Z,16.8
2022-12-25T07:26:14.367Z,17.9
2022-12-25T07:28:16.104Z,9.7
2022-12-25T07:30:21.055Z,11.9
2022-12-25T07:32:22.803Z,10.1
2022-12-25T07:34:24.531Z,7.2
2022-12-25T07:38:27.995Z,16.7
2022-12-25T07:40:29.763Z,16.7
2022-12-25T07:42:31.489Z,7.8
2022-12-25T07:44:36.413Z,10.6
2022-12-25T07:46:38.283Z,6.5
2022-12-25T07:48:39.913Z,10.4
2022-12-25T07:49:42.405Z,9
2022-12-25T07:51:44.157Z,11.2
2022-12-25T07:53:45.885Z,11.1
2022-12-25T07:55:47.648Z,11.6
2022-12-25T07:57:52.623Z,24.7
2022-12-25T07:59:54.374Z,9.3
2022-12-25T08:01:56.492Z,15.8
2022-12-25T08:05:59.617Z,16.4
2022-12-25T08:08:01.368Z,11.7
2022-12-25T08:10:03.112Z,16.1
2022-12-25T08:14:09.845Z,13.4
2022-12-25T08:16:11.589Z,7.8
2022-12-25T08:20:15.068Z,13.9
2022-12-25T08:22:16.811Z,13.2
2022-12-25T08:26:23.548Z,16.6
2022-12-25T08:28:25.317Z,11.4
2022-12-25T08:30:27.220Z,8.7
2022-12-25T08:32:30.337Z,15.7
2022-12-25T08:36:33.799Z,21.1
2022-12-25T08:38:35.599Z,13.7
2022-12-25T08:44:43.997Z,11.5
2022-12-25T08:47:12.606Z,15.1
2022-12-25T08:49:14.357Z,13.4
2022-12-25T08:51:16.091Z,12.8
2022-12-25T08:53:21.059Z,12.7
2022-12-25T08:55:22.802Z,8.7
2022-12-25T08:57:24.583Z,18.6
2022-12-25T08:59:26.284Z,12
2022-12-25T09:01:28.147Z,9.3
2022-12-25T09:03:29.855Z,18.4
2022-12-25T09:05:31.505Z,10.5
2022-12-25T09:07:36.503Z,13
2022-12-25T09:09:38.228Z,7.6
2022-12-25T09:11:39.981Z,11
2022-12-25T09:13:41.723Z,14
2022-12-25T09:15:43.531Z,12.2
2022-12-25T09:17:45.243Z,14.5
2022-12-25T09:19:46.987Z,12
2022-12-25T09:21:51.918Z,18.8
2022-12-25T09:23:53.665Z,10.3
2022-12-25T09:25:55.422Z,11.7
2022-12-25T09:27:57.171Z,12.4
2022-12-25T09:32:00.645Z,11.1
2022-12-25T09:34:02.409Z,12.2
2022-12-25T09:36:07.404Z,8.3
2022-12-25T09:38:09.152Z,15.6
2022-12-25T09:40:10.891Z,8
2022-12-25T09:41:13.377Z,19.9
2022-12-25T09:43:15.135Z,12.6
2022-12-25T09:45:16.899Z,8.7
2022-12-25T09:47:18.639Z,25
2022-12-25T09:49:23.586Z,14.9
2022-12-25T09:51:25.345Z,19.2
2022-12-25T09:53:27.121Z,9.6
2022-12-25T09:55:28.871Z,15.9
2022-12-25T09:57:30.564Z,11.5
2022-12-25T09:59:32.324Z,16
2022-12-25T10:01:34.212Z,12.8
2022-12-25T10:03:39.095Z,9.2
2022-12-25T10:05:40.804Z,19.1
2022-12-25T10:07:42.563Z,8.9
2022-12-25T10:09:44.308Z,13.3
2022-12-25T10:11:46.075Z,13.3
2022-12-25T10:13:47.821Z,11.9
2022-12-25T10:15:49.635Z,11.3
2022-12-25T10:17:54.533Z,10.4
2022-12-25T10:19:56.279Z,9.7
2022-12-25T10:21:58.028Z,12.5
2022-12-25T10:23:59.791Z,11
2022-12-25T10:26:01.549Z,11.5
2022-12-25T10:28:03.270Z,13.3
2022-12-25T10:30:05.052Z,10.1
2022-12-25T10:32:10.037Z,8.9
2022-12-25T10:34:11.760Z,11.5
2022-12-25T10:36:13.582Z,10.7
2022-12-25T10:37:15.997Z,13.8
2022-12-25T10:39:17.761Z,7.7
2022-12-25T10:41:19.488Z,11
2022-12-25T10:43:21.253Z,16.5
2022-12-25T10:45:26.199Z,9.9
2022-12-25T10:47:27.958Z,25.7
2022-12-25T10:49:29.712Z,9.4
2022-12-25T10:53:33.194Z,16.2
2022-12-25T10:55:34.941Z,11.5
2022-12-25T10:57:36.717Z,7.6
2022-12-25T10:59:41.691Z,9.7
2022-12-25T11:01:43.592Z,15.3
2022-12-25T11:03:45.251Z,18.9
2022-12-25T11:05:46.919Z,12.3
2022-12-25T11:07:48.671Z,6.5
2022-12-25T11:09:50.416Z,12
2022-12-25T11:11:52.173Z,12.2
2022-12-25T11:13:57.142Z,11.4
2022-12-25T11:15:58.955Z,11.4
2022-12-25T11:18:00.662Z,6.9
2022-12-25T11:20:02.413Z,12.3
2022-12-25T11:22:04.168Z,14.6
2022-12-25T11:24:05.889Z,18.7
2022-12-25T11:26:07.642Z,7.2
2022-12-25T11:28:12.609Z,8.9
2022-12-25T11:30:15.936Z,8.5
2022-12-25T11:32:16.112Z,12
2022-12-25T11:33:18.592Z,21.7
2022-12-25T11:35:20.360Z,8.4
2022-12-25T11:37:22.124Z,10
2022-12-25T11:41:28.800Z,11.6
2022-12-25T11:47:34.083Z,11.5
2022-12-25T11:49:35.864Z,11.9
2022-12-25T11:51:37.589Z,13.9
2022-12-25T11:53:39.321Z,11.9
2022-12-25T11:55:44.380Z,11
2022-12-25T11:57:46.056Z,10.9
2022-12-25T11:59:47.796Z,12.1
2022-12-25T12:01:49.650Z,9.5
2022-12-25T12:03:51.349Z,15.4
2022-12-25T12:05:53.058Z,8.7
2022-12-25T12:09:59.789Z,16.7
2022-12-25T12:12:01.530Z,10.4
2022-12-25T12:14:03.329Z,12.8
2022-12-25T12:18:06.777Z,8.7
2022-12-25T12:20:08.597Z,11.8
2022-12-25T12:22:10.287Z,26.8
2022-12-25T12:24:15.279Z,13.2
2022-12-25T12:26:17.025Z,19.6
2022-12-25T12:28:18.772Z,13.9
2022-12-25T12:34:50.911Z,11.4
2022-12-25T12:36:55.855Z,13
2022-12-25T12:40:59.391Z,12
2022-12-25T12:43:01.154Z,18.2
2022-12-25T12:47:04.642Z,11.2
2022-12-25T12:49:06.399Z,13.1
2022-12-25T12:51:11.365Z,15.4
2022-12-25T12:53:13.126Z,15.1
2022-12-25T12:55:14.869Z,18.2
2022-12-25T13:01:20.299Z,12.2
2022-12-25T13:03:21.912Z,9.1
2022-12-25T13:05:33.973Z,21.5
2022-12-25T13:07:28.581Z,14.9
2022-12-25T13:09:30.341Z,19.6
2022-12-25T13:11:32.111Z,14.5
2022-12-25T13:13:33.872Z,17.8
2022-12-25T13:15:35.635Z,15.5
2022-12-25T13:17:37.390Z,11.4
2022-12-25T13:19:42.357Z,18
2022-12-25T13:21:44.116Z,17.1
2022-12-25T13:23:45.863Z,19.3
2022-12-25T13:28:51.880Z,12.1
2022-12-25T13:30:53.620Z,14.1
2022-12-25T13:41:05.612Z,16
2022-12-25T13:43:07.375Z,13.3
2022-12-25T13:45:09.137Z,15.1
2022-12-25T13:47:14.122Z,15.1
2022-12-25T13:49:15.864Z,14.1
2022-12-25T13:51:17.627Z,17.2
2022-12-25T13:53:19.381Z,15.3
2022-12-25T13:55:21.160Z,22.6
2022-12-25T13:57:22.867Z,18.7
2022-12-25T13:59:24.642Z,20.8
2022-12-25T14:03:31.395Z,17.3
2022-12-25T14:05:39.839Z,22.1
2022-12-25T14:07:34.831Z,17.3
2022-12-25T14:09:36.604Z,18.4
2022-12-25T14:11:38.366Z,18.5
2022-12-25T14:13:40.116Z,13.6
2022-12-25T14:15:45.094Z,15.3
2022-12-25T14:17:46.826Z,15.3
2022-12-25T14:19:48.595Z,15.5
2022-12-25T14:20:51.097Z,15.8
2022-12-25T14:22:54.399Z,21.1
2022-12-25T14:24:56.088Z,22
2022-12-25T14:26:57.817Z,17.3
2022-12-25T14:29:02.802Z,21.9
2022-12-25T14:31:04.669Z,23.6
2022-12-25T14:33:06.339Z,20.3
2022-12-25T14:35:08.099Z,18
2022-12-25T14:37:09.821Z,21.3
2022-12-25T14:39:11.583Z,20
2022-12-25T14:41:13.322Z,22.8
2022-12-25T14:43:18.301Z,19.3
2022-12-25T14:45:20.086Z,24.3
2022-12-25T14:47:21.823Z,29.5
2022-12-25T14:49:23.592Z,29.4
2022-12-25T14:51:25.353Z,37.7
2022-12-25T14:53:27.119Z,31.9
2022-12-25T14:55:28.854Z,32.5
2022-12-25T14:57:33.815Z,38.9
2022-12-25T14:59:35.597Z,30.9
2022-12-25T15:01:37.487Z,32.9
2022-12-25T15:03:39.123Z,34
2022-12-25T15:05:40.823Z,26.1
2022-12-25T15:07:42.583Z,23.5
2022-12-25T15:09:44.352Z,23.4
2022-12-25T15:11:49.337Z,26.9
2022-12-25T15:13:51.086Z,22
2022-12-25T15:15:52.861Z,19.7
2022-12-25T15:16:55.322Z,20.5
2022-12-25T15:18:57.100Z,26.1
2022-12-25T15:20:58.817Z,26.6
2022-12-25T15:23:19.453Z,19
2022-12-25T15:25:10.859Z,37.6
2022-12-25T15:27:07.297Z,30.8
2022-12-25T15:29:09.051Z,40.1
2022-12-25T15:31:10.825Z,24.5
2022-12-25T15:33:12.590Z,21.5
2022-12-25T15:35:14.289Z,23.6
2022-12-25T15:37:16.057Z,22.2
2022-12-25T15:39:21.037Z,33.4
2022-12-25T15:41:22.767Z,23.9
2022-12-25T15:43:39.892Z,27.8
2022-12-25T15:45:26.262Z,21.7
2022-12-25T15:47:28.025Z,24.9
2022-12-25T15:49:29.760Z,28.1
2022-12-25T15:51:31.536Z,22.1
2022-12-25T15:53:36.499Z,24.4
2022-12-25T15:55:38.218Z,27.7
2022-12-25T15:57:39.974Z,29
2022-12-25T15:59:41.701Z,16.6
2022-12-25T16:01:43.625Z,24.3
2022-12-25T16:03:45.261Z,19.2
2022-12-25T16:05:46.985Z,20.8
2022-12-25T16:07:51.967Z,17
2022-12-25T16:09:53.735Z,23.1
2022-12-25T16:11:55.483Z,24.3
2022-12-25T16:14:24.054Z,16.6
2022-12-25T16:16:25.976Z,19.2
2022-12-25T16:18:27.617Z,17.6
2022-12-25T16:20:32.602Z,18.1
2022-12-25T16:22:34.344Z,19.7
2022-12-25T16:24:36.099Z,23.8
2022-12-25T16:26:37.856Z,21.9
2022-12-25T16:28:39.646Z,22
2022-12-25T16:30:41.368Z,19
2022-12-25T16:34:48.132Z,18.1
2022-12-25T16:40:53.425Z,24.7
2022-12-25T16:42:55.185Z,19.2
2022-12-25T16:44:56.957Z,19.2
2022-12-25T16:46:58.747Z,18.1
2022-12-25T16:49:03.697Z,17.6
2022-12-25T16:51:05.421Z,19.4
2022-12-25T16:53:07.194Z,19.8
2022-12-25T16:55:08.968Z,21.8
2022-12-25T16:57:10.732Z,31.3
2022-12-25T16:59:12.461Z,25.8
2022-12-25T17:03:19.283Z,31.8
2022-12-25T17:05:20.983Z,27
2022-12-25T17:08:25.239Z,23.2
2022-12-25T17:10:26.974Z,20.6
2022-12-25T17:12:28.723Z,24.4
2022-12-25T17:14:30.491Z,24.3
2022-12-25T17:16:35.586Z,27.5
2022-12-25T17:18:37.227Z,32
2022-12-25T17:20:38.990Z,30.1
2022-12-25T17:22:40.760Z,27.4
2022-12-25T17:26:44.248Z,24
2022-12-25T17:28:45.985Z,32
2022-12-25T17:30:50.962Z,35.5
2022-12-25T17:32:52.739Z,32.6
2022-12-25T17:34:54.495Z,32.3
2022-12-25T17:36:56.240Z,32.7
2022-12-25T17:38:57.991Z,31.4
2022-12-25T17:40:59.760Z,33.6
2022-12-25T17:43:01.506Z,30.8
2022-12-25T17:45:06.443Z,33
2022-12-25T17:47:08.317Z,31.4
2022-12-25T17:49:09.940Z,36.5
2022-12-25T17:51:11.679Z,36.2
2022-12-25T17:53:13.452Z,46.7
2022-12-25T17:55:15.200Z,36.1
2022-12-25T17:57:16.942Z,34.4
2022-12-25T17:59:21.904Z,38.5
2022-12-25T18:01:23.896Z,46.3
2022-12-25T18:03:25.605Z,32.5
2022-12-25T18:08:38.603Z,44.2
2022-12-25T18:20:45.114Z,41.1
2022-12-25T18:22:46.902Z,39.5
2022-12-25T18:24:48.647Z,47.2
2022-12-25T18:28:55.353Z,63.5
2022-12-25T18:30:57.111Z,66.5
2022-12-25T18:32:58.881Z,53.8
2022-12-25T18:35:00.620Z,55.3
2022-12-25T18:41:09.132Z,52.3
2022-12-25T18:43:10.879Z,57.1
2022-12-25T18:45:14.242Z,60
2022-12-25T18:51:17.910Z,67
2022-12-25T18:53:19.672Z,53
2022-12-25T18:55:24.644Z,60.5
2022-12-25T18:57:26.376Z,58.2
2022-12-25T18:59:28.106Z,51.4
2022-12-25T19:04:34.102Z,56
2022-12-25T19:06:35.842Z,54.3
2022-12-25T19:08:40.837Z,45.9
2022-12-25T19:10:42.611Z,39.9
2022-12-25T19:12:44.375Z,43.5
2022-12-25T19:14:47.137Z,38.4
2022-12-25T19:16:47.908Z,27.4
2022-12-25T19:18:49.639Z,42.4
2022-12-25T19:20:51.403Z,32.6
2022-12-25T19:22:56.397Z,39.6
2022-12-25T19:24:58.152Z,30.2
2022-12-25T19:26:59.896Z,20.5
2022-12-25T19:31:03.415Z,23.1
2022-12-25T19:35:06.948Z,20.3
2022-12-25T19:37:11.887Z,25.8
2022-12-25T19:39:13.669Z,28.8
2022-12-25T19:41:15.408Z,19.4
2022-12-25T19:43:17.167Z,17.7
2022-12-25T19:45:18.912Z,19.7
2022-12-25T19:47:20.660Z,22.8
2022-12-25T19:51:27.415Z,24.3
2022-12-25T19:53:29.167Z,24.6
2022-12-25T19:55:30.905Z,30.2
2022-12-25T19:57:59.510Z,26.6
2022-12-25T20:00:01.287Z,30
2022-12-25T20:04:07.989Z,52.2
2022-12-25T20:06:09.734Z,55.2
2022-12-25T20:08:11.509Z,27.2
2022-12-25T20:10:13.285Z,26.2
2022-12-25T20:12:14.984Z,29.9
2022-12-25T20:14:18.296Z,35.4
2022-12-25T20:16:20.059Z,25.9
2022-12-25T20:18:24.997Z,21.9
2022-12-25T20:20:26.732Z,19
2022-12-25T20:22:28.491Z,20.1
2022-12-25T20:24:30.251Z,21.5
2022-12-25T20:26:32.014Z,17.7
2022-12-25T20:28:33.748Z,19.7
2022-12-25T20:30:35.472Z,18.9
2022-12-25T20:32:44.993Z,21.6
2022-12-25T20:34:42.243Z,19.7
2022-12-25T20:41:25.277Z,26.8
2022-12-25T20:42:49.233Z,23.8
2022-12-25T20:44:51.003Z,24.9
2022-12-25T20:46:56.006Z,26.4
2022-12-25T20:48:57.751Z,18.6
2022-12-25T20:50:59.498Z,22.8
2022-12-25T20:52:05.508Z,25.1
2022-12-25T20:54:03.759Z,20.2
2022-12-25T20:56:05.515Z,20.6
2022-12-25T20:58:07.272Z,20.4
2022-12-25T21:02:35.745Z,37.5
2022-12-25T21:04:16.672Z,26.7
2022-12-25T21:06:17.511Z,26.1
2022-12-25T21:08:19.224Z,26.4
2022-12-25T21:10:20.965Z,21
2022-12-25T21:12:22.767Z,25.2
2022-12-25T21:14:27.739Z,15.1
2022-12-25T21:18:31.263Z,18.7
2022-12-25T21:24:36.507Z,14.7
2022-12-25T21:28:43.266Z,13.9
2022-12-25T21:32:46.768Z,17.4
2022-12-25T21:34:49.234Z,19.2
2022-12-25T21:42:59.471Z,21.5
2022-12-25T21:45:01.222Z,21.9
2022-12-25T21:47:02.970Z,15.3
2022-12-25T21:48:05.437Z,22.9
2022-12-25T21:50:07.183Z,14.5
2022-12-25T21:52:08.960Z,13
2022-12-25T21:54:10.732Z,12
2022-12-25T21:56:15.688Z,18.5
2022-12-25T21:58:17.428Z,19.9
2022-12-25T22:00:19.207Z,12.7
2022-12-25T22:02:21.177Z,16.7
2022-12-25T22:04:22.735Z,19.3
2022-12-25T22:06:24.466Z,12.9
2022-12-25T22:08:26.222Z,16.3
2022-12-25T22:10:31.232Z,13.9
2022-12-25T22:12:34.459Z,14.6
2022-12-25T22:14:52.481Z,10.7
2022-12-25T22:16:36.495Z,16.2
2022-12-25T22:18:38.278Z,14.5
2022-12-25T22:20:40.024Z,10.2
2022-12-25T22:22:41.810Z,14.8
2022-12-25T22:24:46.779Z,13.5
2022-12-25T22:26:48.523Z,14.8
2022-12-25T22:28:50.297Z,14.1
2022-12-25T22:30:52.084Z,11.6
2022-12-25T22:32:53.816Z,14.3
2022-12-25T22:34:55.550Z,10.5
2022-12-25T22:36:57.324Z,12.4
2022-12-25T22:43:05.837Z,12.5
2022-12-25T22:44:17.469Z,17.3
2022-12-25T22:46:10.135Z,17.1
2022-12-25T22:48:11.847Z,14.7
2022-12-25T22:50:13.642Z,14.5
2022-12-25T22:52:18.609Z,13.4
2022-12-25T22:54:20.350Z,13.1
2022-12-25T22:56:22.115Z,10.4
2022-12-25T22:58:23.866Z,12
2022-12-25T23:00:25.626Z,11.5
2022-12-25T23:02:27.566Z,9
2022-12-25T23:04:29.150Z,8.9
2022-12-25T23:06:34.141Z,11.4
2022-12-25T23:08:35.895Z,11.5
2022-12-25T23:10:37.670Z,12.9
2022-12-25T23:12:39.360Z,11.7
2022-12-25T23:14:41.174Z,13.1
2022-12-25T23:16:42.892Z,9.9
2022-12-25T23:18:44.649Z,11.4
2022-12-25T23:20:49.611Z,10.1
2022-12-25T23:22:51.392Z,11.4
2022-12-25T23:24:53.138Z,10.9
2022-12-25T23:28:56.637Z,7.8
2022-12-25T23:30:58.607Z,10.7
2022-12-25T23:33:00.163Z,14.2
2022-12-25T23:35:05.143Z,15
2022-12-25T23:37:06.914Z,7.9
2022-12-25T23:39:10.089Z,11.7
2022-12-25T23:41:37.255Z,11.2
2022-12-25T23:43:39.048Z,13.6
2022-12-25T23:47:45.798Z,12.3
2022-12-25T23:49:47.559Z,13.5
2022-12-25T23:51:49.316Z,11.9
2022-12-25T23:53:51.095Z,19.2
2022-12-25T23:55:55.898Z,13.1
2022-12-25T23:57:54.584Z,15.7
2022-12-25T23:59:56.351Z,13.7
