createdAt,value
2019-02-19T00:01:20.020Z,85.40
2019-02-19T00:03:50.442Z,85.80
2019-02-19T00:06:20.808Z,85.20
2019-02-19T00:08:51.342Z,87.00
2019-02-19T00:11:21.715Z,88.60
2019-02-19T00:13:53.801Z,89.00
2019-02-19T00:16:24.336Z,89.60
2019-02-19T00:18:56.101Z,90.30
2019-02-19T00:21:26.829Z,90.40
2019-02-19T00:23:57.493Z,90.60
2019-02-19T00:26:28.093Z,91.20
2019-02-19T00:28:58.475Z,91.70
2019-02-19T00:31:28.839Z,92.30
2019-02-19T00:33:59.239Z,92.70
2019-02-19T00:36:29.528Z,92.10
2019-02-19T00:38:59.977Z,91.80
2019-02-19T00:41:30.389Z,91.70
2019-02-19T00:44:00.864Z,92.10
2019-02-19T00:46:31.456Z,92.10
2019-02-19T00:49:01.882Z,92.50
2019-02-19T00:51:32.415Z,92.50
2019-02-19T00:54:03.022Z,94.00
2019-02-19T00:56:33.550Z,93.00
2019-02-19T00:59:05.348Z,93.10
2019-02-19T01:01:35.861Z,92.70
2019-02-19T01:04:07.291Z,91.40
2019-02-19T01:06:37.724Z,91.90
2019-02-19T01:09:08.565Z,92.20
2019-02-19T01:11:39.304Z,92.10
2019-02-19T01:14:09.849Z,92.10
2019-02-19T01:16:40.297Z,92.20
2019-02-19T01:19:10.712Z,93.00
2019-02-19T01:21:41.114Z,92.80
2019-02-19T01:24:11.460Z,92.60
2019-02-19T01:26:41.834Z,91.70
2019-02-19T01:29:12.359Z,91.10
2019-02-19T01:31:42.837Z,92.10
2019-02-19T01:34:13.280Z,92.20
2019-02-19T01:36:45.294Z,92.70
2019-02-19T01:39:15.702Z,92.70
2019-02-19T01:41:46.354Z,92.40
2019-02-19T01:44:16.896Z,91.90
2019-02-19T01:46:47.657Z,91.50
2019-02-19T01:49:18.637Z,92.50
2019-02-19T01:51:49.312Z,93.20
2019-02-19T01:54:19.676Z,92.70
2019-02-19T01:56:50.379Z,92.00
2019-02-19T01:59:20.862Z,91.90
2019-02-19T02:01:51.297Z,91.90
2019-02-19T02:04:21.761Z,92.40
2019-02-19T02:06:52.369Z,93.10
2019-02-19T02:09:22.792Z,93.30
2019-02-19T02:11:53.135Z,93.20
2019-02-19T02:14:24.564Z,94.00
2019-02-19T02:16:55.010Z,94.50
2019-02-19T02:19:25.477Z,95.50
2019-02-19T02:21:55.949Z,94.40
2019-02-19T02:24:26.299Z,93.00
2019-02-19T02:26:56.658Z,92.20
2019-02-19T02:29:28.023Z,91.40
2019-02-19T02:31:59.031Z,92.20
2019-02-19T02:34:29.280Z,93.10
2019-02-19T02:37:00.161Z,92.30
2019-02-19T02:39:31.241Z,91.50
2019-02-19T02:42:01.835Z,91.70
2019-02-19T02:44:32.318Z,92.70
2019-02-19T02:47:02.772Z,93.80
2019-02-19T02:49:33.186Z,93.20
2019-02-19T02:52:03.569Z,92.50
2019-02-19T02:54:33.982Z,93.40
2019-02-19T02:57:04.352Z,93.20
2019-02-19T02:59:34.715Z,92.50
2019-02-19T03:02:04.982Z,92.20
2019-02-19T03:04:35.321Z,91.50
2019-02-19T03:07:19.387Z,90.90
2019-02-19T03:09:49.797Z,90.80
2019-02-19T03:12:20.475Z,91.20
2019-02-19T03:14:50.807Z,91.50
2019-02-19T03:17:21.066Z,91.60
2019-02-19T03:19:51.358Z,92.00
2019-02-19T03:22:21.741Z,92.10
2019-02-19T03:24:52.602Z,92.10
2019-02-19T03:27:23.001Z,92.50
2019-02-19T03:29:53.307Z,92.50
2019-02-19T03:32:23.744Z,93.20
2019-02-19T03:34:54.149Z,93.20
2019-02-19T03:37:25.083Z,93.60
2019-02-19T03:39:55.475Z,93.50
2019-02-19T03:42:26.726Z,94.10
2019-02-19T03:44:57.247Z,94.20
2019-02-19T03:47:27.635Z,93.80
2019-02-19T03:49:58.209Z,94.30
2019-02-19T03:52:28.562Z,94.70
2019-02-19T03:54:58.932Z,94.30
2019-02-19T03:57:29.321Z,94.00
2019-02-19T04:00:00.033Z,93.70
2019-02-19T04:02:30.760Z,93.80
2019-02-19T04:05:01.148Z,93.70
2019-02-19T04:07:32.353Z,93.90
2019-02-19T04:10:02.997Z,94.00
2019-02-19T04:12:33.295Z,94.50
2019-02-19T04:15:03.723Z,94.70
2019-02-19T04:17:34.695Z,94.00
2019-02-19T04:20:05.180Z,94.40
2019-02-19T04:22:35.632Z,94.10
2019-02-19T04:25:06.055Z,93.90
2019-02-19T04:27:36.388Z,94.10
2019-02-19T04:30:06.945Z,93.90
2019-02-19T04:32:37.853Z,93.70
2019-02-19T04:35:08.246Z,93.60
2019-02-19T04:37:38.939Z,94.30
2019-02-19T04:40:09.353Z,93.80
2019-02-19T04:42:40.171Z,93.70
2019-02-19T04:45:10.501Z,93.60
2019-02-19T04:47:40.842Z,93.20
2019-02-19T04:50:11.326Z,91.60
2019-02-19T04:52:42.010Z,91.00
2019-02-19T04:55:12.742Z,90.70
2019-02-19T04:57:44.803Z,90.70
2019-02-19T05:00:15.253Z,90.60
2019-02-19T05:02:45.597Z,90.70
2019-02-19T05:05:15.959Z,90.40
2019-02-19T05:07:46.270Z,90.50
2019-02-19T05:10:16.814Z,90.50
2019-02-19T05:12:51.680Z,90.70
2019-02-19T05:15:22.212Z,90.40
2019-02-19T05:17:52.586Z,90.30
2019-02-19T05:20:23.659Z,90.30
2019-02-19T05:22:57.602Z,90.10
2019-02-19T05:25:28.095Z,90.00
2019-02-19T05:27:58.654Z,89.40
2019-02-19T05:30:28.973Z,90.00
2019-02-19T05:32:59.352Z,88.90
2019-02-19T05:35:29.777Z,89.10
2019-02-19T05:38:03.737Z,89.20
2019-02-19T05:40:34.201Z,89.30
2019-02-19T05:43:15.023Z,89.20
2019-02-19T05:45:45.887Z,89.20
2019-02-19T05:48:17.226Z,89.20
2019-02-19T05:50:47.800Z,88.60
2019-02-19T05:53:18.582Z,88.30
2019-02-19T05:55:48.895Z,88.60
2019-02-19T05:58:19.273Z,88.60
2019-02-19T06:00:50.503Z,89.30
2019-02-19T06:03:21.014Z,89.30
2019-02-19T06:05:51.663Z,88.00
2019-02-19T06:08:22.051Z,87.70
2019-02-19T06:10:53.044Z,87.40
2019-02-19T06:13:23.707Z,87.40
2019-02-19T06:15:54.027Z,87.60
2019-02-19T06:18:26.743Z,87.60
2019-02-19T06:20:57.318Z,87.90
2019-02-19T06:23:29.855Z,87.00
2019-02-19T06:26:02.244Z,86.90
2019-02-19T06:28:36.219Z,86.90
2019-02-19T06:31:07.734Z,86.50
2019-02-19T06:33:38.589Z,86.60
2019-02-19T06:36:09.354Z,85.60
2019-02-19T06:38:40.482Z,85.80
2019-02-19T06:41:11.177Z,86.00
2019-02-19T06:43:42.848Z,86.10
2019-02-19T06:46:13.668Z,86.20
2019-02-19T06:48:44.701Z,85.80
2019-02-19T06:51:15.418Z,85.70
2019-02-19T06:53:46.236Z,85.70
2019-02-19T06:56:17.098Z,84.70
2019-02-19T06:58:48.423Z,84.60
2019-02-19T07:01:25.852Z,84.80
2019-02-19T07:04:00.206Z,85.20
2019-02-19T07:06:32.034Z,85.20
2019-02-19T07:09:03.230Z,84.50
2019-02-19T07:11:34.301Z,85.00
2019-02-19T07:14:05.397Z,84.90
2019-02-19T07:16:36.400Z,85.10
2019-02-19T07:19:07.398Z,84.60
2019-02-19T07:21:38.457Z,84.00
2019-02-19T07:24:09.499Z,84.30
2019-02-19T07:26:40.464Z,84.00
2019-02-19T07:29:11.423Z,83.80
2019-02-19T07:31:44.296Z,84.30
2019-02-19T07:34:14.985Z,83.50
2019-02-19T07:36:46.326Z,82.80
2019-02-19T07:39:18.296Z,82.80
2019-02-19T07:41:49.165Z,83.40
2019-02-19T07:44:20.047Z,83.10
2019-02-19T07:46:50.734Z,82.80
2019-02-19T07:49:23.180Z,82.00
2019-02-19T07:51:54.187Z,81.90
2019-02-19T07:54:24.759Z,82.20
2019-02-19T07:56:55.694Z,81.70
2019-02-19T07:59:27.197Z,81.60
2019-02-19T08:01:59.227Z,82.00
2019-02-19T08:04:30.197Z,81.70
2019-02-19T08:07:00.965Z,81.60
2019-02-19T08:09:31.822Z,80.50
2019-02-19T08:12:02.618Z,80.50
2019-02-19T08:14:44.606Z,80.30
2019-02-19T08:17:15.305Z,79.50
2019-02-19T08:19:46.059Z,79.50
2019-02-19T08:22:17.131Z,80.40
2019-02-19T08:24:53.559Z,78.80
2019-02-19T08:27:24.318Z,78.60
2019-02-19T08:29:56.954Z,79.20
2019-02-19T08:32:31.101Z,78.20
2019-02-19T08:35:10.639Z,77.80
2019-02-19T08:37:43.126Z,78.30
2019-02-19T08:40:18.434Z,79.20
2019-02-19T08:42:49.553Z,77.90
2019-02-19T08:45:20.593Z,78.60
2019-02-19T08:47:51.348Z,77.60
2019-02-19T08:50:26.155Z,77.00
2019-02-19T08:52:56.914Z,76.80
2019-02-19T08:55:29.976Z,76.50
2019-02-19T08:58:03.564Z,76.90
2019-02-19T09:00:34.953Z,76.90
2019-02-19T09:03:05.646Z,77.10
2019-02-19T09:05:39.605Z,77.40
2019-02-19T09:08:12.143Z,77.60
2019-02-19T09:10:44.481Z,78.40
2019-02-19T09:13:15.252Z,78.40
2019-02-19T09:18:40.727Z,79.00
2019-02-19T09:21:11.954Z,79.00
2019-02-19T09:23:42.741Z,79.20
2019-02-19T09:26:17.134Z,79.60
2019-02-19T09:28:48.773Z,79.60
2019-02-19T09:31:49.770Z,79.60
2019-02-19T09:34:24.301Z,80.00
2019-02-19T09:37:00.944Z,79.70
2019-02-19T09:39:40.775Z,79.70
2019-02-19T09:42:13.248Z,79.40
2019-02-19T09:44:44.221Z,79.10
2019-02-19T09:47:18.392Z,79.30
2019-02-19T09:49:55.557Z,79.70
2019-02-19T09:52:35.275Z,79.70
2019-02-19T09:55:32.128Z,79.40
2019-02-19T09:58:02.939Z,79.40
2019-02-19T10:00:36.008Z,80.10
2019-02-19T10:03:11.324Z,80.90
2019-02-19T10:05:42.522Z,81.10
2019-02-19T10:08:31.257Z,80.80
2019-02-19T10:11:01.847Z,80.70
2019-02-19T10:13:55.255Z,80.50
2019-02-19T10:16:22.344Z,81.30
2019-02-19T10:18:53.433Z,81.20
2019-02-19T10:21:27.121Z,81.80
2019-02-19T10:24:08.069Z,82.30
2019-02-19T10:26:40.609Z,82.10
2019-02-19T10:29:13.358Z,82.20
2019-02-19T10:31:44.372Z,81.50
2019-02-19T10:34:15.437Z,81.40
2019-02-19T10:36:46.558Z,81.20
2019-02-19T10:39:17.589Z,81.20
2019-02-19T10:41:53.596Z,81.30
2019-02-19T10:44:35.381Z,81.20
2019-02-19T10:47:10.585Z,81.60
2019-02-19T10:49:54.060Z,81.50
2019-02-19T10:52:33.105Z,81.50
2019-02-19T10:55:05.180Z,81.80
2019-02-19T10:57:35.806Z,81.50
2019-02-19T11:00:08.768Z,81.00
2019-02-19T11:02:45.429Z,81.70
2019-02-19T11:05:20.412Z,81.60
2019-02-19T11:07:54.518Z,81.90
2019-02-19T11:10:28.412Z,81.50
2019-02-19T11:12:59.052Z,82.00
2019-02-19T11:15:33.200Z,81.60
2019-02-19T11:18:03.905Z,81.40
2019-02-19T11:20:36.421Z,80.70
2019-02-19T11:23:07.017Z,79.90
2019-02-19T11:25:37.796Z,79.80
2019-02-19T11:28:08.508Z,79.70
2019-02-19T11:30:39.407Z,79.20
2019-02-19T11:33:10.721Z,79.60
2019-02-19T11:35:50.207Z,79.20
2019-02-19T11:38:35.236Z,79.40
2019-02-19T11:41:08.473Z,79.50
2019-02-19T11:43:39.246Z,80.30
2019-02-19T11:46:13.157Z,80.30
2019-02-19T11:48:53.124Z,80.20
2019-02-19T11:51:24.201Z,80.40
2019-02-19T11:54:01.980Z,80.40
2019-02-19T11:56:35.613Z,81.10
2019-02-19T11:59:08.642Z,80.80
2019-02-19T12:01:39.081Z,80.40
2019-02-19T12:04:09.746Z,80.30
2019-02-19T12:06:42.919Z,79.80
2019-02-19T12:09:14.409Z,79.00
2019-02-19T12:11:45.008Z,79.20
2019-02-19T12:14:16.535Z,79.10
2019-02-19T12:16:48.765Z,78.50
2019-02-19T12:19:24.071Z,77.80
2019-02-19T12:21:54.837Z,77.30
2019-02-19T12:24:25.781Z,76.70
2019-02-19T12:26:56.475Z,77.40
2019-02-19T12:29:27.727Z,77.40
2019-02-19T12:31:59.840Z,78.30
2019-02-19T12:34:34.951Z,76.40
2019-02-19T12:37:05.706Z,76.70
2019-02-19T12:39:43.261Z,75.80
2019-02-19T12:42:17.311Z,76.30
2019-02-19T12:44:48.598Z,77.10
2019-02-19T12:47:19.540Z,77.00
2019-02-19T12:49:54.747Z,76.90
2019-02-19T12:52:25.444Z,76.20
2019-02-19T12:54:57.984Z,76.10
2019-02-19T12:57:36.747Z,76.00
2019-02-19T13:00:11.737Z,76.20
2019-02-19T13:02:50.102Z,76.50
2019-02-19T13:05:21.880Z,76.60
2019-02-19T13:08:01.643Z,76.20
2019-02-19T13:10:32.508Z,76.00
2019-02-19T13:13:03.771Z,75.30
2019-02-19T13:15:38.511Z,75.30
2019-02-19T13:18:09.326Z,75.60
2019-02-19T13:20:44.327Z,76.50
2019-02-19T13:23:17.173Z,75.70
2019-02-19T13:25:48.190Z,75.60
2019-02-19T13:28:22.107Z,76.60
2019-02-19T13:30:53.298Z,77.10
2019-02-19T13:33:25.389Z,77.80
2019-02-19T13:36:00.348Z,77.90
2019-02-19T13:38:31.073Z,77.50
2019-02-19T13:41:02.990Z,77.20
2019-02-19T13:43:34.214Z,77.20
2019-02-19T13:46:05.021Z,77.50
2019-02-19T13:48:38.843Z,76.90
2019-02-19T13:51:09.709Z,76.30
2019-02-19T13:53:51.447Z,76.70
2019-02-19T13:56:22.342Z,75.90
2019-02-19T13:59:03.497Z,75.90
2019-02-19T14:01:36.818Z,75.20
2019-02-19T14:04:07.464Z,75.00
2019-02-19T14:06:38.197Z,74.60
2019-02-19T14:09:09.867Z,73.00
2019-02-19T14:11:40.937Z,73.00
2019-02-19T14:14:32.831Z,73.50
2019-02-19T14:17:06.887Z,73.20
2019-02-19T14:19:59.174Z,72.90
2019-02-19T14:22:56.848Z,72.80
2019-02-19T14:25:44.841Z,72.10
2019-02-19T14:28:35.078Z,72.50
2019-02-19T14:31:32.289Z,73.10
2019-02-19T14:34:27.077Z,72.60
2019-02-19T14:37:31.820Z,73.10
2019-02-19T14:40:28.765Z,72.60
2019-02-19T14:43:30.621Z,72.70
2019-02-19T14:46:20.982Z,73.20
2019-02-19T14:49:07.348Z,73.40
2019-02-19T14:52:06.168Z,73.30
2019-02-19T14:57:48.410Z,73.50
2019-02-19T15:00:54.115Z,73.80
2019-02-19T15:03:52.340Z,74.40
2019-02-19T15:06:47.685Z,74.30
2019-02-19T15:10:03.129Z,74.40
2019-02-19T15:13:00.904Z,74.20
2019-02-19T15:15:50.236Z,73.50
2019-02-19T15:18:41.512Z,73.30
2019-02-19T15:21:36.226Z,72.80
2019-02-19T15:24:20.902Z,72.40
2019-02-19T15:27:16.727Z,71.90
2019-02-19T15:30:06.379Z,72.00
2019-02-19T15:32:56.733Z,72.60
2019-02-19T15:35:52.846Z,72.40
2019-02-19T15:38:46.713Z,73.00
2019-02-19T15:41:31.051Z,73.70
2019-02-19T15:44:25.619Z,73.50
2019-02-19T15:47:22.384Z,74.10
2019-02-19T15:50:14.579Z,74.50
2019-02-19T15:53:16.808Z,75.10
2019-02-19T15:56:01.688Z,75.30
2019-02-19T15:58:42.517Z,75.10
2019-02-19T16:01:34.787Z,74.70
2019-02-19T16:04:13.111Z,75.60
2019-02-19T16:07:02.551Z,75.40
2019-02-19T16:09:44.621Z,74.60
2019-02-19T16:12:33.461Z,74.10
2019-02-19T16:15:29.372Z,74.30
2019-02-19T16:18:18.200Z,73.40
2019-02-19T16:20:57.855Z,74.20
2019-02-19T16:24:00.186Z,73.40
2019-02-19T16:26:53.121Z,73.40
2019-02-19T16:29:44.556Z,73.80
2019-02-19T16:43:36.626Z,74.00
2019-02-19T16:46:39.212Z,74.10
2019-02-19T16:50:23.126Z,73.50
2019-02-19T17:09:55.760Z,72.70
2019-02-19T17:12:35.460Z,72.70
2019-02-19T17:15:21.350Z,72.70
2019-02-19T17:18:02.022Z,73.10
2019-02-19T17:20:42.404Z,73.50
2019-02-19T17:23:17.962Z,73.10
2019-02-19T17:25:54.011Z,72.60
2019-02-19T17:28:40.108Z,73.10
2019-02-19T17:31:32.656Z,73.00
2019-02-19T17:34:23.998Z,72.90
2019-02-19T17:37:04.430Z,73.80
2019-02-19T17:39:57.978Z,73.50
2019-02-19T17:42:51.585Z,73.30
2019-02-19T17:45:39.644Z,73.60
2019-02-19T17:48:22.980Z,73.80
2019-02-19T17:51:10.767Z,73.80
2019-02-19T17:54:09.443Z,74.50
2019-02-19T17:56:57.603Z,73.40
2019-02-19T17:59:44.343Z,74.10
2019-02-19T18:02:34.028Z,74.10
2019-02-19T18:05:14.397Z,74.60
2019-02-19T18:08:02.716Z,74.60
2019-02-19T18:11:01.647Z,74.70
2019-02-19T18:13:57.558Z,74.90
2019-02-19T18:16:49.632Z,74.80
2019-02-19T18:19:20.135Z,75.10
2019-02-19T18:21:50.622Z,75.30
2019-02-19T18:24:21.085Z,75.30
2019-02-19T18:26:51.898Z,75.10
2019-02-19T18:29:22.414Z,75.30
2019-02-19T18:31:53.001Z,75.60
2019-02-19T18:34:23.560Z,75.60
2019-02-19T18:36:53.990Z,75.50
2019-02-19T18:39:24.508Z,76.10
2019-02-19T18:41:55.055Z,75.80
2019-02-19T18:44:25.556Z,75.80
2019-02-19T18:46:56.100Z,76.20
2019-02-19T18:49:26.351Z,76.30
2019-02-19T18:51:56.678Z,76.40
2019-02-19T18:54:27.481Z,76.70
2019-02-19T18:56:58.055Z,76.60
2019-02-19T18:59:31.875Z,76.70
2019-02-19T19:02:02.343Z,76.40
2019-02-19T19:04:32.767Z,76.50
2019-02-19T19:07:03.629Z,76.50
2019-02-19T19:09:34.963Z,76.50
2019-02-19T19:12:05.246Z,76.70
2019-02-19T19:14:35.836Z,76.90
2019-02-19T19:17:06.330Z,76.60
2019-02-19T19:19:36.868Z,76.50
2019-02-19T19:22:07.151Z,76.60
2019-02-19T19:24:43.637Z,77.40
2019-02-19T19:27:15.104Z,83.40
2019-02-19T19:29:45.746Z,89.80
2019-02-19T19:32:18.826Z,91.60
2019-02-19T19:34:55.050Z,92.60
2019-02-19T19:37:27.502Z,93.00
2019-02-19T19:39:58.481Z,93.20
2019-02-19T19:42:39.096Z,93.70
2019-02-19T19:45:09.802Z,93.40
2019-02-19T19:47:52.293Z,94.00
2019-02-19T19:50:26.054Z,93.90
2019-02-19T19:52:57.253Z,93.90
2019-02-19T19:55:27.880Z,93.90
2019-02-19T19:58:02.986Z,94.10
2019-02-19T20:00:43.292Z,94.10
2019-02-19T20:03:17.424Z,94.20
2019-02-19T20:05:47.925Z,94.10
2019-02-19T20:08:35.937Z,94.00
2019-02-19T20:11:14.838Z,94.20
2019-02-19T20:13:46.853Z,94.60
2019-02-19T20:16:18.825Z,95.20
2019-02-19T20:18:49.366Z,95.40
2019-02-19T20:21:26.699Z,95.60
2019-02-19T20:23:59.553Z,95.60
2019-02-19T20:26:30.130Z,95.70
2019-02-19T20:29:02.699Z,96.10
2019-02-19T20:31:39.155Z,95.50
2019-02-19T20:34:10.060Z,95.60
2019-02-19T20:36:45.748Z,95.60
2019-02-19T20:39:41.958Z,95.30
2019-02-19T20:42:18.635Z,95.20
2019-02-19T20:45:00.679Z,95.00
2019-02-19T20:47:38.251Z,95.40
2019-02-19T20:50:09.195Z,95.60
2019-02-19T20:52:39.602Z,95.70
2019-02-19T20:55:10.149Z,95.90
2019-02-19T20:57:40.641Z,96.20
2019-02-19T21:00:22.190Z,96.20
2019-02-19T21:02:53.010Z,96.30
2019-02-19T21:05:41.859Z,96.30
2019-02-19T21:08:18.443Z,96.30
2019-02-19T21:10:48.825Z,96.30
2019-02-19T21:13:19.944Z,96.20
2019-02-19T21:15:50.671Z,96.60
2019-02-19T21:18:21.078Z,96.40
2019-02-19T21:20:51.476Z,96.70
2019-02-19T21:23:22.180Z,96.40
2019-02-19T21:26:02.495Z,96.40
2019-02-19T21:28:57.584Z,96.10
2019-02-19T21:32:01.274Z,95.90
2019-02-19T21:34:53.396Z,95.80
2019-02-19T21:37:46.631Z,95.70
2019-02-19T21:43:16.154Z,95.90
2019-02-19T21:45:55.453Z,95.90
2019-02-19T21:48:34.385Z,95.90
2019-02-19T21:51:40.290Z,95.90
2019-02-19T21:54:22.737Z,95.80
2019-02-19T21:56:59.941Z,95.70
2019-02-19T22:00:00.657Z,95.70
2019-02-19T22:03:32.523Z,95.70
2019-02-19T22:06:16.279Z,95.70
2019-02-19T22:08:46.664Z,95.70
2019-02-19T22:11:17.061Z,95.80
2019-02-19T22:13:48.067Z,95.80
2019-02-19T22:16:18.630Z,96.10
2019-02-19T22:18:50.948Z,95.70
2019-02-19T22:21:33.342Z,95.60
2019-02-19T22:24:04.741Z,95.50
2019-02-19T22:26:35.147Z,95.20
2019-02-19T22:29:07.273Z,95.20
2019-02-19T22:31:40.416Z,95.20
2019-02-19T22:34:17.207Z,95.20
2019-02-19T22:36:48.233Z,95.20
2019-02-19T22:39:20.957Z,95.00
2019-02-19T22:41:57.571Z,94.90
2019-02-19T22:44:28.192Z,94.90
2019-02-19T22:46:58.610Z,94.80
2019-02-19T22:49:29.490Z,94.70
2019-02-19T22:52:00.012Z,94.70
2019-02-19T22:54:48.139Z,94.60
2019-02-19T22:57:37.935Z,94.50
2019-02-19T23:00:34.806Z,94.40
2019-02-19T23:03:41.094Z,94.50
2019-02-19T23:06:12.557Z,94.40
2019-02-19T23:08:43.332Z,94.40
2019-02-19T23:11:13.783Z,94.20
2019-02-19T23:13:44.451Z,94.30
2019-02-19T23:16:14.905Z,94.30
2019-02-19T23:18:46.975Z,94.10
2019-02-19T23:21:20.266Z,94.30
2019-02-19T23:23:52.092Z,94.20
2019-02-19T23:26:22.498Z,94.30
2019-02-19T23:28:54.671Z,94.30
2019-02-19T23:31:28.267Z,94.50
2019-02-19T23:33:58.768Z,94.50
2019-02-19T23:36:46.142Z,94.50
2019-02-19T23:39:16.434Z,94.40
2019-02-19T23:41:54.433Z,94.10
2019-02-19T23:44:25.113Z,94.10
2019-02-19T23:47:02.026Z,94.20
2019-02-19T23:49:32.477Z,94.10
2019-02-19T23:52:02.938Z,94.20
2019-02-19T23:54:33.753Z,94.20
2019-02-19T23:57:04.593Z,94.20
2019-02-19T23:59:35.028Z,94.20
