createdAt,value
2018-01-12T00:01:44.522Z,44.53
2018-01-12T00:04:12.184Z,46.63
2018-01-12T00:06:39.866Z,41.83
2018-01-12T00:09:07.573Z,52.53
2018-01-12T00:11:35.229Z,40.73
2018-01-12T00:14:02.897Z,51.57
2018-01-12T00:16:30.582Z,49.73
2018-01-12T00:18:58.211Z,48.30
2018-01-12T00:21:26.859Z,51.27
2018-01-12T00:23:54.546Z,57.73
2018-01-12T00:26:22.218Z,61.93
2018-01-12T00:28:50.530Z,57.33
2018-01-12T00:31:19.826Z,55.10
2018-01-12T00:33:48.196Z,51.47
2018-01-12T00:36:17.489Z,48.60
2018-01-12T00:38:45.205Z,50.23
2018-01-12T00:41:12.926Z,45.43
2018-01-12T00:43:41.438Z,44.43
2018-01-12T00:46:09.161Z,48.03
2018-01-12T00:48:36.900Z,43.97
2018-01-12T00:51:04.620Z,44.47
2018-01-12T00:53:32.357Z,50.93
2018-01-12T00:56:00.795Z,46.87
2018-01-12T00:58:28.534Z,45.00
2018-01-12T01:00:56.206Z,44.93
2018-01-12T01:03:23.876Z,47.17
2018-01-12T01:05:52.319Z,45.80
2018-01-12T01:08:20.000Z,50.83
2018-01-12T01:10:47.636Z,54.63
2018-01-12T01:13:16.073Z,44.17
2018-01-12T01:15:43.776Z,48.13
2018-01-12T01:18:11.426Z,58.53
2018-01-12T01:20:39.856Z,53.70
2018-01-12T01:23:07.533Z,63.27
2018-01-12T01:25:35.186Z,51.67
2018-01-12T01:28:02.850Z,53.03
2018-01-12T01:30:30.526Z,53.67
2018-01-12T01:32:58.169Z,51.47
2018-01-12T01:35:25.841Z,51.30
2018-01-12T01:37:53.536Z,42.97
2018-01-12T01:40:21.185Z,52.07
2018-01-12T01:42:49.639Z,44.73
2018-01-12T01:45:17.307Z,40.50
2018-01-12T01:47:44.960Z,45.03
2018-01-12T01:50:12.646Z,58.47
2018-01-12T01:52:41.080Z,43.90
2018-01-12T01:55:08.754Z,48.93
2018-01-12T01:57:36.431Z,46.57
2018-01-12T02:00:04.128Z,48.87
2018-01-12T02:02:31.764Z,50.00
2018-01-12T02:05:00.211Z,47.33
2018-01-12T02:07:27.888Z,48.13
2018-01-12T02:09:55.528Z,49.50
2018-01-12T02:12:23.192Z,51.40
2018-01-12T02:14:50.868Z,54.53
2018-01-12T02:17:18.549Z,57.70
2018-01-12T02:19:47.008Z,57.07
2018-01-12T02:22:14.706Z,60.37
2018-01-12T02:24:42.374Z,67.60
2018-01-12T02:27:10.039Z,72.83
2018-01-12T02:29:37.710Z,72.53
2018-01-12T02:32:05.351Z,65.80
2018-01-12T02:34:33.702Z,65.30
2018-01-12T02:37:02.136Z,75.10
2018-01-12T02:39:29.805Z,79.87
2018-01-12T02:41:58.245Z,66.73
2018-01-12T02:44:25.936Z,62.97
2018-01-12T02:46:53.585Z,65.30
2018-01-12T02:49:21.260Z,70.83
2018-01-12T02:51:48.946Z,64.40
2018-01-12T02:54:16.603Z,68.13
2018-01-12T02:56:44.284Z,67.90
2018-01-12T02:59:12.762Z,72.20
2018-01-12T03:01:41.179Z,66.10
2018-01-12T03:04:09.460Z,69.97
2018-01-12T03:06:37.156Z,72.57
2018-01-12T03:09:04.916Z,65.00
2018-01-12T03:11:32.581Z,58.07
2018-01-12T03:14:00.260Z,59.00
2018-01-12T03:16:28.697Z,55.77
2018-01-12T03:18:56.401Z,65.90
2018-01-12T03:21:24.854Z,58.87
2018-01-12T03:23:52.521Z,60.47
2018-01-12T03:26:20.230Z,57.57
2018-01-12T03:28:47.897Z,62.30
2018-01-12T03:31:15.537Z,51.27
2018-01-12T03:33:43.220Z,57.20
2018-01-12T03:36:10.923Z,53.23
2018-01-12T03:38:38.578Z,53.70
2018-01-12T03:41:06.307Z,56.73
2018-01-12T03:43:33.986Z,58.50
2018-01-12T03:46:01.636Z,53.00
2018-01-12T03:48:30.189Z,51.73
2018-01-12T03:50:57.895Z,53.30
2018-01-12T03:53:25.519Z,60.47
2018-01-12T03:55:53.196Z,62.13
2018-01-12T03:58:20.889Z,56.10
2018-01-12T04:00:48.533Z,64.00
2018-01-12T04:03:16.593Z,59.90
2018-01-12T04:05:44.344Z,60.27
2018-01-12T04:08:11.992Z,59.07
2018-01-12T04:10:39.743Z,58.87
2018-01-12T04:13:07.416Z,59.83
2018-01-12T04:15:35.068Z,64.90
2018-01-12T04:18:02.747Z,61.23
2018-01-12T04:20:30.425Z,57.07
2018-01-12T04:22:58.086Z,52.17
2018-01-12T04:25:25.751Z,61.50
2018-01-12T04:27:53.424Z,55.30
2018-01-12T04:30:21.086Z,56.93
2018-01-12T04:32:48.805Z,54.33
2018-01-12T04:35:16.476Z,46.90
2018-01-12T04:37:44.134Z,41.67
2018-01-12T04:40:11.837Z,45.90
2018-01-12T04:42:40.303Z,53.03
2018-01-12T04:45:07.974Z,51.77
2018-01-12T04:47:35.649Z,58.67
2018-01-12T04:50:04.082Z,45.93
2018-01-12T04:52:31.742Z,47.30
2018-01-12T04:54:59.413Z,53.57
2018-01-12T04:57:27.486Z,54.83
2018-01-12T04:59:55.130Z,51.30
2018-01-12T05:02:22.825Z,52.53
2018-01-12T05:04:51.287Z,51.17
2018-01-12T05:07:18.947Z,46.30
2018-01-12T05:09:46.637Z,53.63
2018-01-12T05:12:15.098Z,51.07
2018-01-12T05:14:42.784Z,52.33
2018-01-12T05:17:10.513Z,53.00
2018-01-12T05:19:38.186Z,57.83
2018-01-12T05:22:05.827Z,52.60
2018-01-12T05:24:33.887Z,50.63
2018-01-12T05:27:01.560Z,60.27
2018-01-12T05:29:29.382Z,50.27
2018-01-12T05:31:57.083Z,62.73
2018-01-12T05:34:24.762Z,52.20
2018-01-12T05:36:52.411Z,52.63
2018-01-12T05:39:20.130Z,60.37
2018-01-12T05:41:47.820Z,53.87
2018-01-12T05:44:15.467Z,59.10
2018-01-12T05:46:43.141Z,56.37
2018-01-12T05:49:10.814Z,54.60
2018-01-12T05:51:38.459Z,47.53
2018-01-12T05:54:06.129Z,48.70
2018-01-12T05:56:33.805Z,42.03
2018-01-12T05:59:01.459Z,47.97
2018-01-12T06:01:41.069Z,40.57
2018-01-12T06:04:20.489Z,43.27
2018-01-12T06:06:48.180Z,40.13
2018-01-12T06:09:15.851Z,43.80
2018-01-12T06:11:43.497Z,38.77
2018-01-12T06:14:11.205Z,45.07
2018-01-12T06:16:38.907Z,31.93
2018-01-12T06:19:06.563Z,41.43
2018-01-12T06:21:34.273Z,35.60
2018-01-12T06:24:02.769Z,38.17
2018-01-12T06:26:30.475Z,34.90
2018-01-12T06:28:58.141Z,36.93
2018-01-12T06:31:25.832Z,32.40
2018-01-12T06:33:54.261Z,32.17
2018-01-12T06:36:21.964Z,32.63
2018-01-12T06:38:49.658Z,28.90
2018-01-12T06:41:17.295Z,36.27
2018-01-12T06:43:45.756Z,28.73
2018-01-12T06:46:13.488Z,30.40
2018-01-12T06:48:41.135Z,28.80
2018-01-12T06:51:08.905Z,27.07
2018-01-12T06:53:36.618Z,32.37
2018-01-12T06:56:05.035Z,29.43
2018-01-12T06:58:32.715Z,29.23
2018-01-12T07:01:00.423Z,26.43
2018-01-12T07:03:28.838Z,22.60
2018-01-12T07:05:56.515Z,23.43
2018-01-12T07:08:24.221Z,22.10
2018-01-12T07:10:52.632Z,23.80
2018-01-12T07:13:20.302Z,26.03
2018-01-12T07:15:47.998Z,28.70
2018-01-12T07:18:15.650Z,30.80
2018-01-12T07:20:55.125Z,31.20
2018-01-12T07:23:35.520Z,30.83
2018-01-12T07:26:03.213Z,27.67
2018-01-12T07:28:30.924Z,26.77
2018-01-12T07:30:58.561Z,28.83
2018-01-12T07:33:27.022Z,36.30
2018-01-12T07:35:54.703Z,27.10
2018-01-12T07:38:23.129Z,31.10
2018-01-12T07:40:50.809Z,30.23
2018-01-12T07:43:18.490Z,27.80
2018-01-12T07:45:46.136Z,28.77
2018-01-12T07:48:13.829Z,31.13
2018-01-12T07:50:42.276Z,30.90
2018-01-12T07:53:15.559Z,30.07
2018-01-12T07:55:43.235Z,27.63
2018-01-12T07:58:10.872Z,30.23
2018-01-12T08:00:44.061Z,35.33
2018-01-12T08:03:11.744Z,28.67
2018-01-12T08:05:39.402Z,29.43
2018-01-12T08:08:07.075Z,28.83
2018-01-12T08:10:35.549Z,27.67
2018-01-12T08:13:03.210Z,28.33
2018-01-12T08:15:30.932Z,26.70
2018-01-12T08:17:58.613Z,26.50
2018-01-12T08:20:26.261Z,24.57
2018-01-12T08:22:54.582Z,24.70
2018-01-12T08:25:23.053Z,24.70
2018-01-12T08:27:51.485Z,32.73
2018-01-12T08:30:19.177Z,27.10
2018-01-12T08:32:46.857Z,29.77
2018-01-12T08:35:15.278Z,30.77
2018-01-12T08:37:42.954Z,27.93
2018-01-12T08:40:10.627Z,28.43
2018-01-12T08:42:38.300Z,27.97
2018-01-12T08:45:05.980Z,34.97
2018-01-12T08:47:34.598Z,28.20
2018-01-12T08:50:02.261Z,32.03
2018-01-12T08:52:29.938Z,42.87
2018-01-12T08:54:57.615Z,37.43
2018-01-12T08:57:25.263Z,30.93
2018-01-12T08:59:53.794Z,31.90
2018-01-12T09:02:22.285Z,34.20
2018-01-12T09:04:49.920Z,36.60
2018-01-12T09:07:18.370Z,34.37
2018-01-12T09:09:46.081Z,32.87
2018-01-12T09:12:13.734Z,31.83
2018-01-12T09:14:48.979Z,32.70
2018-01-12T09:17:28.503Z,35.23
2018-01-12T09:20:08.937Z,35.90
2018-01-12T09:22:45.452Z,36.50
2018-01-12T09:25:25.898Z,34.10
2018-01-12T09:27:54.352Z,32.30
2018-01-12T09:30:21.985Z,31.60
2018-01-12T09:32:49.747Z,26.93
2018-01-12T09:35:17.416Z,26.70
2018-01-12T09:37:45.075Z,25.20
2018-01-12T09:40:21.464Z,29.43
2018-01-12T09:42:49.948Z,27.50
2018-01-12T09:45:18.348Z,31.97
2018-01-12T09:47:57.822Z,34.67
2018-01-12T09:50:25.507Z,28.20
2018-01-12T09:52:53.153Z,39.00
2018-01-12T09:55:20.870Z,32.70
2018-01-12T09:57:48.601Z,31.43
2018-01-12T10:03:15.817Z,29.47
2018-01-12T10:05:43.508Z,35.10
2018-01-12T10:08:16.988Z,31.00
2018-01-12T10:10:44.663Z,26.47
2018-01-12T10:13:12.349Z,36.40
2018-01-12T10:15:39.986Z,26.70
2018-01-12T10:21:06.394Z,43.13
2018-01-12T10:23:34.080Z,32.77
2018-01-12T10:26:01.765Z,30.63
2018-01-12T10:28:29.500Z,30.77
2018-01-12T10:30:59.011Z,29.87
2018-01-12T10:36:39.789Z,34.57
2018-01-12T10:39:22.285Z,33.90
2018-01-12T10:42:01.643Z,37.00
2018-01-12T10:44:29.320Z,39.80
2018-01-12T10:47:14.818Z,36.90
2018-01-12T10:50:17.742Z,35.33
2018-01-12T10:52:47.480Z,36.77
2018-01-12T10:55:15.214Z,33.43
2018-01-12T10:57:42.912Z,37.63
2018-01-12T11:00:22.625Z,35.37
2018-01-12T11:02:50.329Z,36.33
2018-01-12T11:05:17.973Z,30.57
2018-01-12T11:07:45.656Z,30.63
2018-01-12T11:10:14.124Z,37.83
2018-01-12T11:12:41.768Z,38.47
2018-01-12T11:15:09.440Z,39.63
2018-01-12T11:17:37.133Z,43.23
2018-01-12T11:20:04.818Z,33.90
2018-01-12T11:22:32.552Z,31.67
2018-01-12T11:25:00.953Z,38.00
2018-01-12T11:27:28.574Z,39.83
2018-01-12T11:29:57.036Z,31.70
2018-01-12T11:32:24.701Z,28.67
2018-01-12T11:34:52.331Z,36.40
2018-01-12T11:37:20.009Z,39.67
2018-01-12T11:39:47.677Z,38.40
2018-01-12T11:42:15.360Z,37.50
2018-01-12T11:44:43.824Z,41.97
2018-01-12T11:47:11.503Z,35.57
2018-01-12T11:49:39.912Z,44.00
2018-01-12T11:52:07.589Z,39.37
2018-01-12T11:54:36.004Z,42.10
2018-01-12T11:57:03.666Z,40.27
2018-01-12T11:59:31.347Z,37.00
2018-01-12T12:01:59.813Z,44.03
2018-01-12T12:04:28.216Z,38.70
2018-01-12T12:06:55.884Z,41.13
2018-01-12T12:09:23.599Z,38.97
2018-01-12T12:11:51.243Z,33.50
2018-01-12T12:14:18.911Z,38.60
2018-01-12T12:16:46.584Z,32.90
2018-01-12T12:19:14.231Z,39.70
2018-01-12T12:21:41.929Z,35.27
2018-01-12T12:24:09.597Z,33.77
2018-01-12T12:26:37.259Z,39.30
2018-01-12T12:29:04.961Z,30.33
2018-01-12T12:31:32.626Z,34.93
2018-01-12T12:34:00.281Z,34.47
2018-01-12T12:36:27.944Z,35.03
2018-01-12T12:38:55.601Z,32.67
2018-01-12T12:41:23.330Z,36.93
2018-01-12T12:43:51.041Z,44.67
2018-01-12T12:46:18.724Z,37.33
2018-01-12T12:48:47.132Z,41.37
2018-01-12T12:51:14.787Z,44.90
2018-01-12T12:53:42.460Z,39.00
2018-01-12T12:56:10.093Z,34.67
2018-01-12T12:58:37.782Z,43.30
2018-01-12T13:01:05.457Z,40.63
2018-01-12T13:03:33.112Z,42.87
2018-01-12T13:06:00.823Z,40.67
2018-01-12T13:08:29.268Z,38.37
2018-01-12T13:10:56.931Z,47.00
2018-01-12T13:13:24.612Z,41.93
2018-01-12T13:15:52.326Z,42.30
2018-01-12T13:18:19.972Z,39.73
2018-01-12T13:20:47.649Z,40.77
2018-01-12T13:23:15.356Z,39.60
2018-01-12T13:25:43.787Z,36.67
2018-01-12T13:28:11.477Z,42.77
2018-01-12T13:30:39.159Z,34.20
2018-01-12T13:33:07.589Z,42.23
2018-01-12T13:35:35.260Z,36.80
2018-01-12T13:38:02.998Z,39.53
2018-01-12T13:40:30.640Z,39.00
2018-01-12T13:42:58.334Z,39.87
2018-01-12T13:45:26.019Z,36.30
2018-01-12T13:47:53.769Z,38.83
2018-01-12T13:50:21.439Z,38.70
2018-01-12T13:52:49.112Z,43.60
2018-01-12T13:55:16.774Z,42.20
2018-01-12T13:57:44.451Z,38.43
2018-01-12T14:00:12.143Z,38.63
2018-01-12T14:02:39.801Z,42.70
2018-01-12T14:05:07.472Z,41.57
2018-01-12T14:07:35.155Z,38.73
2018-01-12T14:10:02.808Z,42.73
2018-01-12T14:12:30.512Z,46.00
2018-01-12T14:14:58.961Z,36.80
2018-01-12T14:17:26.604Z,38.37
2018-01-12T14:19:54.336Z,43.23
2018-01-12T14:22:22.000Z,37.47
2018-01-12T14:24:49.715Z,37.93
2018-01-12T14:27:17.416Z,38.00
2018-01-12T14:29:45.102Z,39.03
2018-01-12T14:32:12.747Z,35.80
2018-01-12T14:34:40.416Z,44.53
2018-01-12T14:37:08.102Z,41.97
2018-01-12T14:39:35.770Z,38.40
2018-01-12T14:42:03.463Z,40.70
2018-01-12T14:44:31.920Z,44.23
2018-01-12T14:46:59.553Z,42.27
2018-01-12T14:49:27.275Z,49.27
2018-01-12T14:51:54.963Z,44.77
2018-01-12T14:54:22.597Z,39.77
2018-01-12T14:56:50.279Z,43.83
2018-01-12T14:59:17.993Z,42.50
2018-01-12T15:01:46.435Z,41.13
2018-01-12T15:04:14.111Z,54.60
2018-01-12T15:06:41.779Z,51.47
2018-01-12T15:09:09.428Z,41.27
2018-01-12T15:11:37.141Z,38.33
2018-01-12T15:14:04.832Z,44.00
2018-01-12T15:16:33.241Z,40.93
2018-01-12T15:19:00.939Z,52.57
2018-01-12T15:21:28.625Z,48.00
2018-01-12T15:23:56.269Z,49.00
2018-01-12T15:26:23.963Z,49.23
2018-01-12T15:28:51.672Z,45.97
2018-01-12T15:31:20.124Z,50.73
2018-01-12T15:33:47.876Z,54.37
2018-01-12T15:36:15.585Z,51.13
2018-01-12T15:38:43.362Z,51.37
2018-01-12T15:41:11.099Z,49.13
2018-01-12T15:43:39.556Z,54.13
2018-01-12T15:46:07.195Z,53.70
2018-01-12T15:48:34.942Z,63.60
2018-01-12T15:51:02.610Z,55.20
2018-01-12T15:53:30.247Z,59.47
2018-01-12T15:55:57.982Z,58.47
2018-01-12T15:58:25.666Z,55.20
2018-01-12T16:00:53.309Z,57.53
2018-01-12T16:03:21.031Z,50.00
2018-01-12T16:05:48.718Z,54.20
2018-01-12T16:08:17.135Z,57.33
2018-01-12T16:10:44.796Z,54.03
2018-01-12T16:13:12.449Z,46.00
2018-01-12T16:15:40.125Z,57.37
2018-01-12T16:18:07.806Z,56.03
2018-01-12T16:20:35.489Z,57.03
2018-01-12T16:23:03.941Z,49.47
2018-01-12T16:25:31.611Z,47.57
2018-01-12T16:27:59.295Z,57.37
2018-01-12T16:30:26.934Z,48.13
2018-01-12T16:32:54.602Z,48.60
2018-01-12T16:35:22.524Z,51.93
2018-01-12T16:37:50.157Z,47.07
2018-01-12T16:40:17.823Z,45.63
2018-01-12T16:42:45.496Z,51.10
2018-01-12T16:45:13.142Z,57.27
2018-01-12T16:47:40.817Z,50.17
2018-01-12T16:50:08.479Z,55.63
2018-01-12T16:52:36.190Z,49.07
2018-01-12T16:55:03.883Z,49.10
2018-01-12T16:57:31.545Z,43.13
2018-01-12T16:59:59.196Z,46.57
2018-01-12T17:02:27.931Z,43.40
2018-01-12T17:04:57.236Z,47.33
2018-01-12T17:07:25.042Z,47.00
2018-01-12T17:09:53.622Z,46.57
2018-01-12T17:12:22.073Z,48.60
2018-01-12T17:14:49.729Z,49.60
2018-01-12T17:17:17.406Z,46.30
2018-01-12T17:19:45.080Z,46.20
2018-01-12T17:22:13.484Z,47.83
2018-01-12T17:24:41.211Z,49.63
2018-01-12T17:27:08.890Z,48.03
2018-01-12T17:29:36.540Z,45.23
2018-01-12T17:32:04.971Z,45.20
2018-01-12T17:34:32.636Z,41.57
2018-01-12T17:37:00.277Z,44.00
2018-01-12T17:39:27.947Z,43.50
2018-01-12T17:41:55.637Z,43.37
2018-01-12T17:44:23.288Z,41.60
2018-01-12T17:46:50.970Z,49.60
2018-01-12T17:49:19.412Z,49.70
2018-01-12T17:51:47.053Z,46.33
2018-01-12T17:54:14.734Z,52.67
2018-01-12T17:56:42.409Z,49.10
2018-01-12T17:59:10.065Z,45.37
2018-01-12T18:01:37.778Z,49.50
2018-01-12T18:04:05.468Z,47.67
2018-01-12T18:06:33.121Z,52.70
2018-01-12T18:09:00.798Z,46.97
2018-01-12T18:11:28.477Z,46.50
2018-01-12T18:13:56.116Z,50.33
2018-01-12T18:16:23.768Z,49.47
2018-01-12T18:18:51.436Z,51.10
2018-01-12T18:21:19.087Z,50.13
2018-01-12T18:23:46.764Z,46.60
2018-01-12T18:26:14.448Z,50.23
2018-01-12T18:28:42.861Z,49.77
2018-01-12T18:31:10.529Z,45.10
2018-01-12T18:33:38.200Z,46.03
2018-01-12T18:36:05.841Z,47.10
2018-01-12T18:38:33.517Z,47.30
2018-01-12T18:41:01.186Z,45.70
2018-01-12T18:43:28.820Z,46.43
2018-01-12T18:45:56.505Z,49.80
2018-01-12T18:48:24.184Z,47.07
2018-01-12T18:50:51.808Z,53.00
2018-01-12T18:53:19.470Z,50.43
2018-01-12T18:55:47.181Z,49.03
2018-01-12T18:58:14.856Z,59.70
2018-01-12T19:00:43.308Z,52.07
2018-01-12T19:03:10.989Z,51.00
2018-01-12T19:05:38.624Z,51.47
2018-01-12T19:08:06.295Z,49.70
2018-01-12T19:10:33.978Z,58.50
2018-01-12T19:13:02.395Z,51.77
2018-01-12T19:15:30.088Z,53.83
2018-01-12T19:17:57.763Z,55.33
2018-01-12T19:20:25.413Z,52.60
2018-01-12T19:22:53.084Z,54.40
2018-01-12T19:25:20.747Z,53.37
2018-01-12T19:27:48.391Z,53.97
2018-01-12T19:30:16.069Z,61.83
2018-01-12T19:32:43.746Z,56.87
2018-01-12T19:35:12.164Z,60.33
2018-01-12T19:37:39.832Z,55.03
2018-01-12T19:40:07.503Z,61.07
2018-01-12T19:42:35.169Z,65.17
2018-01-12T19:45:02.872Z,51.30
2018-01-12T19:47:31.322Z,53.57
2018-01-12T19:49:58.982Z,62.53
2018-01-12T19:52:26.659Z,53.57
2018-01-12T19:54:54.324Z,52.13
2018-01-12T19:57:22.753Z,48.87
2018-01-12T19:59:50.444Z,52.10
2018-01-12T20:02:18.115Z,61.03
2018-01-12T20:04:46.529Z,58.13
2018-01-12T20:07:14.209Z,57.73
2018-01-12T20:09:41.877Z,63.07
2018-01-12T20:12:09.515Z,56.00
2018-01-12T20:14:37.950Z,53.53
2018-01-12T20:17:06.392Z,64.83
2018-01-12T20:19:34.032Z,49.93
2018-01-12T20:22:01.709Z,55.03
2018-01-12T20:24:29.399Z,58.73
2018-01-12T20:26:57.049Z,48.97
2018-01-12T20:29:24.728Z,61.50
2018-01-12T20:31:53.236Z,57.27
2018-01-12T20:34:20.861Z,50.63
2018-01-12T20:36:48.555Z,49.90
2018-01-12T20:39:16.265Z,51.50
2018-01-12T20:41:43.918Z,52.83
2018-01-12T20:44:11.572Z,48.07
2018-01-12T20:46:39.245Z,49.40
2018-01-12T20:49:06.886Z,56.77
2018-01-12T20:51:34.567Z,52.33
2018-01-12T20:54:02.246Z,48.80
2018-01-12T20:56:29.924Z,50.57
2018-01-12T20:58:58.357Z,49.07
2018-01-12T21:01:26.023Z,54.83
2018-01-12T21:03:53.670Z,53.70
2018-01-12T21:06:21.343Z,47.90
2018-01-12T21:08:49.002Z,47.43
2018-01-12T21:11:16.851Z,57.47
2018-01-12T21:13:44.550Z,54.43
2018-01-12T21:16:12.236Z,49.73
2018-01-12T21:18:40.658Z,50.83
2018-01-12T21:21:08.378Z,56.27
2018-01-12T21:23:36.064Z,51.30
2018-01-12T21:26:03.707Z,49.03
2018-01-12T21:28:31.406Z,57.73
2018-01-12T21:30:59.152Z,53.70
2018-01-12T21:33:27.014Z,54.47
2018-01-12T21:35:54.823Z,47.40
2018-01-12T21:38:22.700Z,54.30
2018-01-12T21:40:50.452Z,52.33
2018-01-12T21:43:19.009Z,52.63
2018-01-12T21:45:47.754Z,56.47
2018-01-12T21:48:15.748Z,51.13
2018-01-12T21:50:43.675Z,51.17
2018-01-12T21:53:11.585Z,58.67
2018-01-12T21:55:39.394Z,54.20
2018-01-12T21:58:08.073Z,52.50
2018-01-12T22:00:36.627Z,61.43
2018-01-12T22:03:04.356Z,54.57
2018-01-12T22:05:32.099Z,50.43
2018-01-12T22:07:59.868Z,50.57
2018-01-12T22:10:27.589Z,48.70
2018-01-12T22:12:55.319Z,54.03
2018-01-12T22:15:23.129Z,57.30
2018-01-12T22:17:51.608Z,57.13
2018-01-12T22:20:20.044Z,52.83
2018-01-12T22:22:47.708Z,59.20
2018-01-12T22:25:15.336Z,54.83
2018-01-12T22:27:43.017Z,65.97
2018-01-12T22:30:10.692Z,54.00
2018-01-12T22:32:38.355Z,59.63
2018-01-12T22:35:06.037Z,54.23
2018-01-12T22:37:34.479Z,51.70
2018-01-12T22:40:02.132Z,57.97
2018-01-12T22:42:29.860Z,50.40
2018-01-12T22:44:58.304Z,48.00
2018-01-12T22:47:25.976Z,55.97
2018-01-12T22:49:53.661Z,51.10
2018-01-12T22:52:21.345Z,46.03
2018-01-12T22:54:49.028Z,54.17
2018-01-12T22:57:16.707Z,46.80
2018-01-12T22:59:44.388Z,48.70
2018-01-12T23:02:12.835Z,58.97
2018-01-12T23:04:40.499Z,45.10
2018-01-12T23:07:08.184Z,52.43
2018-01-12T23:09:35.823Z,47.70
2018-01-12T23:12:03.491Z,52.13
2018-01-12T23:14:31.173Z,50.20
2018-01-12T23:16:59.584Z,44.70
2018-01-12T23:19:27.277Z,53.30
2018-01-12T23:21:55.298Z,51.10
2018-01-12T23:24:23.565Z,48.90
2018-01-12T23:26:52.020Z,44.70
2018-01-12T23:29:19.689Z,51.80
2018-01-12T23:31:48.120Z,44.53
2018-01-12T23:34:15.796Z,44.50
2018-01-12T23:36:43.479Z,37.00
2018-01-12T23:39:11.160Z,38.97
2018-01-12T23:41:38.868Z,36.10
2018-01-12T23:44:06.528Z,40.80
2018-01-12T23:46:34.156Z,34.90
2018-01-12T23:49:01.824Z,36.10
2018-01-12T23:51:29.535Z,39.47
2018-01-12T23:53:57.184Z,36.40
2018-01-12T23:56:24.879Z,38.97
2018-01-12T23:58:53.388Z,44.30
